createdAt,value
2023-01-25T00:03:07.639Z,17.25
2023-01-25T00:06:22.599Z,17.85
2023-01-25T00:09:31.283Z,16.70
2023-01-25T00:12:45.572Z,16.77
2023-01-25T00:16:03.240Z,17.15
2023-01-25T00:19:18.622Z,17.02
2023-01-25T00:22:33.611Z,17.95
2023-01-25T00:25:35.694Z,15.80
2023-01-25T00:29:01.610Z,16.37
2023-01-25T00:32:29.851Z,17.33
2023-01-25T00:35:45.571Z,16.58
2023-01-25T00:38:54.763Z,15.88
2023-01-25T00:42:03.634Z,16.13
2023-01-25T00:45:12.637Z,18.67
2023-01-25T00:48:21.168Z,15.75
2023-01-25T00:51:30.632Z,16.15
2023-01-25T00:54:39.477Z,13.57
2023-01-25T00:57:47.630Z,13.47
2023-01-25T01:01:03.625Z,12.83
2023-01-25T01:04:06.591Z,12.05
2023-01-25T01:07:21.612Z,12.35
2023-01-25T01:10:23.456Z,11.27
2023-01-25T01:13:38.616Z,10.70
2023-01-25T01:16:41.041Z,10.73
2023-01-25T01:19:55.591Z,9.02
2023-01-25T01:23:03.609Z,9.55
2023-01-25T01:26:14.964Z,8.40
2023-01-25T01:29:23.644Z,8.70
2023-01-25T01:32:32.436Z,8.50
2023-01-25T01:35:40.686Z,9.02
2023-01-25T01:38:56.733Z,8.55
2023-01-25T01:41:58.613Z,8.98
2023-01-25T01:45:33.684Z,8.60
2023-01-25T01:49:01.313Z,9.17
2023-01-25T01:52:22.673Z,10.30
2023-01-25T01:55:31.642Z,10.60
2023-01-25T01:58:42.462Z,10.85
2023-01-25T02:01:51.660Z,11.73
2023-01-25T02:05:03.712Z,13.00
2023-01-25T02:08:14.628Z,13.00
2023-01-25T02:11:32.665Z,13.65
2023-01-25T02:14:48.408Z,14.40
2023-01-25T02:18:02.649Z,13.53
2023-01-25T02:21:12.095Z,14.47
2023-01-25T02:24:32.636Z,13.52
2023-01-25T02:27:38.031Z,14.68
2023-01-25T02:30:54.686Z,15.02
2023-01-25T02:33:56.521Z,15.10
2023-01-25T02:37:11.633Z,13.90
2023-01-25T02:40:19.652Z,12.43
2023-01-25T02:43:31.481Z,12.37
2023-01-25T02:46:41.664Z,10.02
2023-01-25T02:49:50.509Z,10.00
2023-01-25T02:52:58.702Z,12.43
2023-01-25T02:56:14.750Z,12.65
2023-01-25T02:59:16.573Z,12.18
2023-01-25T03:02:31.691Z,12.10
2023-01-25T03:05:33.714Z,11.23
2023-01-25T03:08:49.635Z,11.50
2023-01-25T03:12:04.701Z,11.07
2023-01-25T03:15:13.003Z,10.93
2023-01-25T03:18:28.639Z,11.77
2023-01-25T03:21:37.648Z,11.07
2023-01-25T03:24:45.736Z,11.20
2023-01-25T03:28:00.672Z,13.80
2023-01-25T03:31:03.219Z,13.80
2023-01-25T03:34:17.762Z,15.45
2023-01-25T03:37:26.329Z,13.73
2023-01-25T03:40:41.695Z,14.47
2023-01-25T03:43:49.650Z,14.23
2023-01-25T03:46:58.340Z,13.95
2023-01-25T03:50:06.692Z,12.60
2023-01-25T03:53:25.660Z,13.00
2023-01-25T03:56:33.716Z,13.53
2023-01-25T03:59:42.551Z,13.50
2023-01-25T04:02:50.663Z,13.25
2023-01-25T04:06:06.747Z,13.35
2023-01-25T04:09:08.783Z,14.40
2023-01-25T04:12:24.698Z,14.20
2023-01-25T04:15:33.004Z,14.87
2023-01-25T04:18:47.678Z,15.15
2023-01-25T04:21:49.680Z,15.10
2023-01-25T04:25:04.729Z,14.80
2023-01-25T04:28:12.692Z,16.13
2023-01-25T04:31:21.558Z,16.37
2023-01-25T04:34:29.691Z,22.80
2023-01-25T04:37:38.379Z,15.77
2023-01-25T04:40:47.742Z,17.20
2023-01-25T04:44:02.696Z,15.53
2023-01-25T04:47:10.696Z,15.43
2023-01-25T04:50:25.737Z,14.63
2023-01-25T04:53:37.257Z,16.80
2023-01-25T04:56:51.726Z,15.50
2023-01-25T05:00:00.420Z,15.87
2023-01-25T05:03:09.708Z,15.43
2023-01-25T05:06:24.736Z,14.90
2023-01-25T05:09:26.561Z,14.52
2023-01-25T05:12:41.692Z,13.90
2023-01-25T05:15:50.029Z,15.03
2023-01-25T05:19:04.729Z,15.27
2023-01-25T05:22:12.692Z,14.73
2023-01-25T05:25:21.403Z,14.52
2023-01-25T05:28:29.735Z,14.83
2023-01-25T05:31:38.480Z,14.50
2023-01-25T05:34:47.691Z,15.57
2023-01-25T05:38:04.776Z,13.75
2023-01-25T05:41:07.589Z,12.02
2023-01-25T05:44:23.712Z,10.77
2023-01-25T05:47:25.648Z,11.03
2023-01-25T05:50:41.769Z,10.65
2023-01-25T05:53:43.592Z,10.80
2023-01-25T05:56:58.710Z,10.52
2023-01-25T06:00:14.736Z,11.17
2023-01-25T06:03:23.539Z,10.23
2023-01-25T06:06:38.692Z,10.20
2023-01-25T06:09:40.506Z,9.73
2023-01-25T06:12:55.784Z,10.43
2023-01-25T06:16:10.777Z,10.10
2023-01-25T06:19:19.295Z,9.60
2023-01-25T06:22:33.744Z,10.02
2023-01-25T06:25:35.633Z,10.40
2023-01-25T06:28:52.666Z,10.50
2023-01-25T06:32:01.760Z,11.00
2023-01-25T06:35:16.747Z,9.57
2023-01-25T06:38:18.692Z,9.48
2023-01-25T06:41:34.763Z,9.90
2023-01-25T06:44:43.852Z,10.98
2023-01-25T06:47:52.378Z,11.17
2023-01-25T06:51:02.788Z,11.03
2023-01-25T06:54:17.819Z,10.65
2023-01-25T06:57:26.388Z,10.65
2023-01-25T07:00:34.826Z,10.45
2023-01-25T07:03:43.681Z,9.70
2023-01-25T07:06:51.797Z,10.40
2023-01-25T07:10:09.758Z,10.27
2023-01-25T07:13:24.755Z,10.35
2023-01-25T07:16:26.855Z,9.93
2023-01-25T07:19:41.828Z,10.13
2023-01-25T07:22:53.766Z,9.30
2023-01-25T07:26:09.801Z,9.38
2023-01-25T07:29:20.728Z,10.57
2023-01-25T07:32:35.755Z,12.23
2023-01-25T07:35:46.476Z,11.77
2023-01-25T07:39:01.764Z,11.20
2023-01-25T07:42:16.876Z,10.95
2023-01-25T07:45:19.700Z,12.52
2023-01-25T07:48:41.899Z,9.80
2023-01-25T07:52:06.900Z,10.73
2023-01-25T07:55:21.723Z,10.40
2023-01-25T07:59:07.791Z,11.23
2023-01-25T08:02:16.646Z,10.93
2023-01-25T08:05:31.784Z,15.27
2023-01-25T08:08:43.826Z,12.15
2023-01-25T08:11:52.775Z,9.27
2023-01-25T08:15:00.800Z,9.90
2023-01-25T08:18:09.681Z,10.30
2023-01-25T08:21:18.829Z,9.35
2023-01-25T08:31:12.798Z,10.20
2023-01-25T08:34:27.783Z,9.30
2023-01-25T08:37:42.840Z,9.77
2023-01-25T08:40:52.788Z,9.68
2023-01-25T08:44:01.601Z,10.50
2023-01-25T08:47:09.830Z,8.88
2023-01-25T08:50:18.844Z,9.97
2023-01-25T08:53:27.929Z,10.15
2023-01-25T08:56:47.793Z,10.73
2023-01-25T08:59:49.653Z,10.05
2023-01-25T09:03:04.755Z,9.85
2023-01-25T09:06:13.905Z,9.90
2023-01-25T09:09:22.769Z,9.13
2023-01-25T09:12:38.822Z,9.52
2023-01-25T09:15:40.758Z,17.62
2023-01-25T09:18:55.849Z,10.43
2023-01-25T09:21:57.847Z,11.03
2023-01-25T09:25:12.902Z,11.20
2023-01-25T09:28:29.718Z,10.30
2023-01-25T09:31:46.897Z,10.40
2023-01-25T09:34:55.621Z,10.60
2023-01-25T09:38:03.856Z,14.03
2023-01-25T09:41:39.840Z,9.85
2023-01-25T09:45:06.435Z,11.20
2023-01-25T09:48:40.884Z,12.15
2023-01-25T09:52:22.806Z,10.63
2023-01-25T09:55:33.344Z,10.93
2023-01-25T09:58:52.955Z,10.80
2023-01-25T10:02:32.522Z,11.52
2023-01-25T10:05:51.849Z,10.13
2023-01-25T10:09:31.830Z,10.40
2023-01-25T10:12:40.877Z,11.77
2023-01-25T10:15:56.840Z,11.00
2023-01-25T10:19:38.861Z,11.48
2023-01-25T10:22:49.994Z,10.40
2023-01-25T10:32:55.913Z,11.05
2023-01-25T10:36:08.818Z,10.10
2023-01-25T10:39:19.550Z,9.32
2023-01-25T10:42:30.815Z,9.50
2023-01-25T10:45:39.613Z,9.13
2023-01-25T10:48:47.810Z,10.88
2023-01-25T10:52:19.480Z,9.90
2023-01-25T10:55:34.044Z,10.13
2023-01-25T10:58:55.953Z,10.43
2023-01-25T11:02:27.766Z,10.30
2023-01-25T11:05:45.434Z,12.30
2023-01-25T11:08:47.317Z,11.43
2023-01-25T11:12:08.836Z,11.07
2023-01-25T11:15:25.577Z,11.25
2023-01-25T11:18:41.914Z,9.83
2023-01-25T11:21:52.958Z,10.68
2023-01-25T11:25:01.869Z,9.65
2023-01-25T11:28:29.879Z,10.18
2023-01-25T11:31:39.093Z,10.10
2023-01-25T11:34:49.885Z,10.03
2023-01-25T11:38:19.896Z,9.52
2023-01-25T11:41:31.263Z,8.85
2023-01-25T11:45:04.856Z,9.85
2023-01-25T11:48:33.856Z,8.70
2023-01-25T11:52:10.991Z,7.97
2023-01-25T11:55:33.860Z,9.50
2023-01-25T11:58:59.693Z,7.97
2023-01-25T12:02:37.985Z,7.53
2023-01-25T12:06:02.804Z,9.02
2023-01-25T12:13:03.004Z,8.88
2023-01-25T12:16:35.671Z,8.55
2023-01-25T12:20:11.201Z,7.62
2023-01-25T12:23:59.948Z,8.60
2023-01-25T12:27:36.883Z,8.47
2023-01-25T12:30:54.489Z,8.85
2023-01-25T12:34:09.934Z,8.27
2023-01-25T12:37:30.853Z,8.57
2023-01-25T12:40:49.608Z,10.00
2023-01-25T12:44:19.855Z,9.43
2023-01-25T12:47:39.289Z,10.55
2023-01-25T12:51:02.920Z,9.90
2023-01-25T12:54:29.961Z,10.13
2023-01-25T12:57:56.517Z,8.57
2023-01-25T13:01:41.055Z,8.60
2023-01-25T13:05:16.912Z,10.77
2023-01-25T13:09:02.096Z,9.10
2023-01-25T13:12:14.737Z,8.25
2023-01-25T13:15:52.941Z,8.13
2023-01-25T13:19:07.853Z,9.70
2023-01-25T13:23:02.865Z,9.75
2023-01-25T13:26:46.918Z,9.07
2023-01-25T13:30:31.530Z,9.57
2023-01-25T13:34:10.821Z,8.50
2023-01-25T13:37:25.991Z,9.27
2023-01-25T13:40:41.973Z,9.88
2023-01-25T13:44:24.060Z,9.48
2023-01-25T13:47:29.908Z,11.05
2023-01-25T13:50:52.055Z,10.88
2023-01-25T13:54:00.788Z,9.20
2023-01-25T13:57:14.357Z,9.75
2023-01-25T14:00:31.942Z,10.75
2023-01-25T14:03:40.665Z,9.32
2023-01-25T14:06:54.874Z,9.57
2023-01-25T14:09:58.161Z,11.27
2023-01-25T14:13:22.156Z,10.32
2023-01-25T14:16:32.164Z,10.10
2023-01-25T14:19:42.913Z,11.32
2023-01-25T14:22:58.896Z,9.23
2023-01-25T14:26:32.916Z,11.40
2023-01-25T14:29:53.892Z,10.05
2023-01-25T14:33:27.015Z,10.32
2023-01-25T14:36:32.089Z,9.48
2023-01-25T14:39:46.908Z,10.43
2023-01-25T14:42:50.211Z,10.30
2023-01-25T14:46:04.964Z,9.65
2023-01-25T14:49:24.969Z,9.52
2023-01-25T14:52:40.952Z,9.65
2023-01-25T14:55:52.914Z,9.50
2023-01-25T14:59:02.438Z,9.50
2023-01-25T15:02:35.018Z,9.77
2023-01-25T15:05:53.234Z,9.90
2023-01-25T15:08:55.295Z,10.75
2023-01-25T15:12:41.973Z,10.23
2023-01-25T15:16:06.958Z,9.77
2023-01-25T15:19:36.041Z,9.77
2023-01-25T15:22:37.976Z,10.13
2023-01-25T15:25:58.097Z,11.65
2023-01-25T15:29:16.081Z,10.23
2023-01-25T15:32:30.953Z,10.33
2023-01-25T15:35:39.618Z,10.35
2023-01-25T15:38:48.956Z,9.50
2023-01-25T15:42:03.994Z,9.63
2023-01-25T15:45:07.791Z,9.98
2023-01-25T15:48:29.952Z,9.90
2023-01-25T15:51:39.000Z,10.40
2023-01-25T15:55:01.442Z,12.45
2023-01-25T15:58:21.284Z,11.25
2023-01-25T16:01:31.051Z,10.70
2023-01-25T16:04:39.601Z,9.27
2023-01-25T16:07:50.056Z,10.07
2023-01-25T16:11:08.001Z,10.93
2023-01-25T16:14:24.026Z,10.70
2023-01-25T16:17:38.946Z,11.40
2023-01-25T16:20:42.288Z,10.57
2023-01-25T16:23:57.043Z,12.77
2023-01-25T16:27:05.258Z,11.77
2023-01-25T16:30:31.994Z,11.85
2023-01-25T16:33:34.095Z,12.70
2023-01-25T16:36:48.995Z,12.23
2023-01-25T16:39:56.957Z,12.05
2023-01-25T16:43:05.869Z,11.48
2023-01-25T16:46:26.999Z,11.40
2023-01-25T16:49:35.628Z,10.68
2023-01-25T16:52:50.980Z,10.77
2023-01-25T16:55:53.124Z,11.48
2023-01-25T16:59:10.060Z,11.55
2023-01-25T17:02:19.025Z,10.45
2023-01-25T17:05:34.964Z,10.90
2023-01-25T17:08:49.952Z,11.13
2023-01-25T17:11:59.996Z,11.60
2023-01-25T17:15:09.477Z,10.40
2023-01-25T17:18:29.980Z,12.25
2023-01-25T17:21:48.967Z,11.80
2023-01-25T17:25:03.968Z,11.73
2023-01-25T17:28:12.399Z,12.45
2023-01-25T17:31:33.055Z,13.82
2023-01-25T17:34:47.990Z,11.50
2023-01-25T17:37:56.895Z,11.27
2023-01-25T17:41:11.037Z,25.17
2023-01-25T17:44:29.994Z,11.07
2023-01-25T17:47:32.919Z,12.35
2023-01-25T17:50:47.985Z,11.50
2023-01-25T17:53:51.107Z,11.80
2023-01-25T17:57:05.941Z,12.07
2023-01-25T18:00:22.087Z,12.15
2023-01-25T18:03:24.940Z,11.48
2023-01-25T18:06:40.014Z,11.52
2023-01-25T18:09:49.053Z,11.75
2023-01-25T18:13:04.535Z,11.77
2023-01-25T18:16:21.963Z,11.35
2023-01-25T18:19:24.944Z,11.70
2023-01-25T18:22:39.988Z,10.48
2023-01-25T18:25:49.356Z,11.50
2023-01-25T18:29:41.021Z,10.43
2023-01-25T18:32:50.094Z,10.98
2023-01-25T18:36:02.758Z,11.00
2023-01-25T18:39:18.046Z,10.77
2023-01-25T18:42:27.053Z,11.52
2023-01-25T18:45:35.006Z,11.60
2023-01-25T18:48:44.370Z,11.88
2023-01-25T18:52:10.501Z,12.45
2023-01-25T18:55:25.992Z,13.35
2023-01-25T18:58:31.684Z,13.68
2023-01-25T19:01:47.044Z,13.63
2023-01-25T19:04:49.362Z,13.20
2023-01-25T19:08:05.064Z,12.35
2023-01-25T19:11:17.034Z,11.50
2023-01-25T19:14:26.596Z,12.07
2023-01-25T19:17:35.106Z,12.10
2023-01-25T19:20:46.440Z,12.07
2023-01-25T19:23:55.067Z,13.60
2023-01-25T19:27:17.999Z,12.02
2023-01-25T19:30:31.745Z,12.07
2023-01-25T19:33:42.078Z,10.73
2023-01-25T19:36:59.170Z,10.15
2023-01-25T19:40:18.044Z,10.93
2023-01-25T19:43:27.050Z,11.68
2023-01-25T19:46:37.464Z,10.85
2023-01-25T19:49:46.018Z,10.37
2023-01-25T19:52:55.269Z,9.18
2023-01-25T19:56:12.639Z,10.27
2023-01-25T19:59:26.029Z,10.27
2023-01-25T20:02:35.146Z,10.90
2023-01-25T20:05:44.056Z,7.70
2023-01-25T20:09:01.101Z,9.07
2023-01-25T20:12:17.065Z,9.98
2023-01-25T20:15:26.050Z,10.82
2023-01-25T20:18:36.823Z,12.32
2023-01-25T20:21:47.049Z,10.40
2023-01-25T20:24:56.075Z,10.45
2023-01-25T20:28:12.056Z,10.50
2023-01-25T20:31:37.143Z,8.85
2023-01-25T20:34:54.034Z,9.05
2023-01-25T20:38:03.066Z,9.23
2023-01-25T20:41:15.362Z,9.82
2023-01-25T20:44:24.096Z,11.73
2023-01-25T20:47:39.067Z,10.75
2023-01-25T20:50:42.843Z,11.93
2023-01-25T20:53:59.045Z,11.77
2023-01-25T20:57:08.193Z,10.18
2023-01-25T21:00:18.038Z,11.20
2023-01-25T21:03:29.737Z,10.30
2023-01-25T21:06:46.078Z,10.68
2023-01-25T21:10:01.116Z,9.50
2023-01-25T21:13:09.787Z,9.15
2023-01-25T21:16:25.084Z,9.73
2023-01-25T21:19:42.048Z,8.77
2023-01-25T21:22:51.094Z,10.13
2023-01-25T21:26:00.773Z,10.97
2023-01-25T21:29:16.074Z,10.73
2023-01-25T21:32:31.074Z,11.65
2023-01-25T21:35:33.128Z,10.52
2023-01-25T21:38:51.021Z,11.32
2023-01-25T21:41:59.980Z,11.10
2023-01-25T21:45:08.208Z,10.70
2023-01-25T21:48:23.073Z,11.05
2023-01-25T21:51:32.053Z,9.82
2023-01-25T21:54:47.084Z,11.18
2023-01-25T21:57:56.087Z,10.97
2023-01-25T22:01:05.437Z,10.77
2023-01-25T22:04:14.077Z,11.23
2023-01-25T22:07:22.713Z,11.70
2023-01-25T22:10:37.069Z,10.55
2023-01-25T22:13:40.008Z,11.63
2023-01-25T22:16:56.203Z,10.50
2023-01-25T22:19:58.226Z,11.23
2023-01-25T22:23:14.060Z,10.23
2023-01-25T22:26:25.060Z,11.35
2023-01-25T22:29:40.409Z,10.60
2023-01-25T22:32:49.120Z,14.57
2023-01-25T22:36:04.064Z,10.57
2023-01-25T22:39:13.176Z,10.23
2023-01-25T22:42:28.102Z,9.80
2023-01-25T22:45:30.014Z,10.13
2023-01-25T22:48:45.156Z,9.77
2023-01-25T22:51:46.928Z,10.07
2023-01-25T22:55:02.120Z,11.07
2023-01-25T22:58:11.103Z,9.85
2023-01-25T23:01:23.297Z,9.60
2023-01-25T23:04:32.161Z,9.35
2023-01-25T23:07:40.765Z,8.70
2023-01-25T23:10:50.096Z,8.98
2023-01-25T23:14:06.108Z,9.80
2023-01-25T23:17:14.758Z,8.70
2023-01-25T23:20:25.179Z,8.82
2023-01-25T23:23:33.861Z,9.93
2023-01-25T23:26:43.159Z,8.65
2023-01-25T23:29:58.403Z,8.65
2023-01-25T23:33:07.132Z,9.07
2023-01-25T23:36:28.122Z,9.82
2023-01-25T23:39:29.959Z,9.73
2023-01-25T23:42:46.114Z,10.18
2023-01-25T23:45:47.910Z,9.32
2023-01-25T23:49:03.132Z,10.53
2023-01-25T23:52:12.204Z,10.20
2023-01-25T23:55:20.699Z,10.38
2023-01-25T23:58:30.130Z,11.18
