createdAt,value
2018-03-20T00:00:39.825Z,-0.60
2018-03-20T00:03:07.415Z,-0.60
2018-03-20T00:05:35.010Z,-0.60
2018-03-20T00:08:02.642Z,-0.60
2018-03-20T00:10:31.010Z,-0.70
2018-03-20T00:12:58.643Z,-0.70
2018-03-20T00:15:26.292Z,-0.80
2018-03-20T00:17:53.888Z,-0.80
2018-03-20T00:20:21.490Z,-0.80
2018-03-20T00:22:49.107Z,-0.90
2018-03-20T00:25:16.705Z,-1.00
2018-03-20T00:27:44.306Z,-1.10
2018-03-20T00:30:11.967Z,-1.20
2018-03-20T00:32:39.558Z,-1.30
2018-03-20T00:35:07.146Z,-1.30
2018-03-20T00:37:34.753Z,-1.30
2018-03-20T00:40:02.349Z,-1.30
2018-03-20T00:42:30.703Z,-1.40
2018-03-20T00:44:58.335Z,-1.40
2018-03-20T00:47:25.922Z,-1.30
2018-03-20T00:49:53.516Z,-1.30
2018-03-20T00:52:21.898Z,-1.10
2018-03-20T00:54:49.513Z,-1.10
2018-03-20T00:57:17.105Z,-1.20
2018-03-20T00:59:45.490Z,-1.20
2018-03-20T01:02:13.854Z,-1.10
2018-03-20T01:04:42.209Z,-1.00
2018-03-20T01:07:09.810Z,-1.10
2018-03-20T01:09:38.177Z,-0.90
2018-03-20T01:12:06.534Z,-0.80
2018-03-20T01:14:34.151Z,-0.80
2018-03-20T01:17:02.515Z,-0.70
2018-03-20T01:19:30.113Z,-0.70
2018-03-20T01:21:57.748Z,-0.60
2018-03-20T01:24:25.339Z,-0.60
2018-03-20T01:26:53.005Z,-0.50
2018-03-20T01:29:20.623Z,-0.50
2018-03-20T01:31:48.214Z,-0.50
2018-03-20T01:34:15.837Z,-0.50
2018-03-20T01:36:43.450Z,-0.50
2018-03-20T01:39:11.058Z,-0.50
2018-03-20T01:41:38.654Z,-0.50
2018-03-20T01:44:06.282Z,-0.50
2018-03-20T01:46:33.878Z,-0.60
2018-03-20T01:49:01.477Z,-0.70
2018-03-20T01:51:29.842Z,-0.50
2018-03-20T01:53:57.434Z,-0.60
2018-03-20T01:56:25.030Z,-0.50
2018-03-20T01:58:52.634Z,-0.50
2018-03-20T02:04:23.005Z,-0.50
2018-03-20T02:06:50.606Z,-0.50
2018-03-20T02:09:18.204Z,-0.60
2018-03-20T02:11:45.817Z,-0.60
2018-03-20T02:14:13.460Z,-0.60
2018-03-20T02:16:41.066Z,-0.70
2018-03-20T02:19:08.670Z,-0.90
2018-03-20T02:21:37.044Z,-1.00
2018-03-20T02:24:04.634Z,-1.00
2018-03-20T02:26:32.241Z,-0.90
2018-03-20T02:28:59.853Z,-1.00
2018-03-20T02:31:27.451Z,-1.10
2018-03-20T02:33:55.075Z,-1.30
2018-03-20T02:36:22.671Z,-1.30
2018-03-20T02:38:50.270Z,-1.20
2018-03-20T02:41:18.677Z,-1.30
2018-03-20T02:43:46.286Z,-1.30
2018-03-20T02:46:22.211Z,-1.30
2018-03-20T02:48:49.804Z,-1.20
2018-03-20T02:51:17.408Z,-1.30
2018-03-20T02:53:45.098Z,-1.30
2018-03-20T02:56:12.693Z,-1.40
2018-03-20T02:58:40.289Z,-1.60
2018-03-20T03:01:07.914Z,-1.80
2018-03-20T03:03:35.510Z,-1.80
2018-03-20T03:06:03.097Z,-1.90
2018-03-20T03:08:30.726Z,-1.80
2018-03-20T03:10:58.311Z,-1.60
2018-03-20T03:13:25.898Z,-1.70
2018-03-20T03:15:53.496Z,-2.00
2018-03-20T03:18:21.851Z,-2.20
2018-03-20T03:20:49.452Z,-2.20
2018-03-20T03:23:17.054Z,-2.30
2018-03-20T03:25:44.634Z,-2.50
2018-03-20T03:28:12.219Z,-2.50
2018-03-20T03:30:39.818Z,-2.50
2018-03-20T03:33:07.410Z,-2.50
2018-03-20T03:35:35.009Z,-2.60
2018-03-20T03:38:02.615Z,-2.50
2018-03-20T03:40:30.202Z,-2.50
2018-03-20T03:42:58.559Z,-2.60
2018-03-20T03:45:26.173Z,-2.60
2018-03-20T03:47:53.754Z,-2.50
2018-03-20T03:50:21.338Z,-2.60
2018-03-20T03:52:48.955Z,-2.60
2018-03-20T03:55:16.549Z,-2.50
2018-03-20T03:57:44.133Z,-2.40
2018-03-20T04:00:12.535Z,-2.40
2018-03-20T04:02:40.126Z,-2.40
2018-03-20T04:05:07.754Z,-2.50
2018-03-20T04:07:35.354Z,-2.40
2018-03-20T04:10:02.943Z,-2.50
2018-03-20T04:12:30.562Z,-2.40
2018-03-20T04:14:58.181Z,-2.50
2018-03-20T04:17:26.537Z,-2.60
2018-03-20T04:19:54.122Z,-2.60
2018-03-20T04:22:21.730Z,-2.60
2018-03-20T04:24:49.317Z,-2.40
2018-03-20T04:27:16.907Z,-2.30
2018-03-20T04:29:44.509Z,-2.30
2018-03-20T04:32:12.094Z,-2.30
2018-03-20T04:34:39.686Z,-2.20
2018-03-20T04:37:08.076Z,-2.40
2018-03-20T04:39:35.671Z,-2.40
2018-03-20T04:42:03.277Z,-2.20
2018-03-20T04:44:31.646Z,-2.40
2018-03-20T04:46:59.229Z,-2.40
2018-03-20T04:49:26.821Z,-2.60
2018-03-20T04:51:54.431Z,-2.60
2018-03-20T04:54:22.789Z,-2.80
2018-03-20T04:56:50.375Z,-2.80
2018-03-20T04:59:17.976Z,-2.80
2018-03-20T05:01:45.560Z,-2.50
2018-03-20T05:04:13.148Z,-2.70
2018-03-20T05:06:40.764Z,-2.50
2018-03-20T05:09:08.358Z,-2.50
2018-03-20T05:11:35.942Z,-2.50
2018-03-20T05:14:03.549Z,-2.40
2018-03-20T05:16:31.133Z,-2.60
2018-03-20T05:22:08.210Z,-2.70
2018-03-20T05:24:35.839Z,-2.70
2018-03-20T05:27:03.493Z,-2.70
2018-03-20T05:29:31.090Z,-2.80
2018-03-20T05:31:58.718Z,-2.80
2018-03-20T05:34:26.367Z,-2.90
2018-03-20T05:36:53.998Z,-2.90
2018-03-20T05:39:21.628Z,-2.80
2018-03-20T05:41:49.243Z,-3.00
2018-03-20T05:44:17.602Z,-2.90
2018-03-20T05:49:48.494Z,-2.90
2018-03-20T05:52:16.109Z,-2.80
2018-03-20T05:54:43.701Z,-2.80
2018-03-20T05:57:11.294Z,-2.70
2018-03-20T05:59:38.934Z,-2.50
2018-03-20T06:02:07.236Z,-2.40
2018-03-20T06:04:34.818Z,-2.20
2018-03-20T06:07:02.450Z,-2.00
2018-03-20T06:09:30.040Z,-1.80
2018-03-20T06:11:57.634Z,-1.70
2018-03-20T06:14:26.030Z,-1.40
2018-03-20T06:16:53.630Z,-1.40
2018-03-20T06:19:21.222Z,-1.30
2018-03-20T06:21:48.840Z,-1.20
2018-03-20T06:24:16.542Z,-1.10
2018-03-20T06:26:44.905Z,-0.80
2018-03-20T06:29:12.621Z,-0.80
2018-03-20T06:31:40.258Z,-0.70
2018-03-20T06:34:08.618Z,-0.60
2018-03-20T06:36:36.221Z,-0.60
2018-03-20T06:39:03.901Z,-0.60
2018-03-20T06:41:31.462Z,-0.40
2018-03-20T06:43:59.073Z,-0.30
2018-03-20T06:46:26.678Z,-0.30
2018-03-20T06:48:54.269Z,-0.30
2018-03-20T06:51:21.881Z,-0.20
2018-03-20T06:53:49.481Z,-0.10
2018-03-20T06:56:17.070Z,0.00
2018-03-20T06:58:44.672Z,0.10
2018-03-20T07:01:12.258Z,0.10
2018-03-20T07:03:39.854Z,0.30
2018-03-20T07:06:07.457Z,0.30
2018-03-20T07:08:35.038Z,0.40
2018-03-20T07:11:02.634Z,0.50
2018-03-20T07:13:31.015Z,0.60
2018-03-20T07:15:59.361Z,0.70
2018-03-20T07:18:26.960Z,0.70
2018-03-20T07:20:54.601Z,0.80
2018-03-20T07:23:22.961Z,1.00
2018-03-20T07:25:50.545Z,0.90
2018-03-20T07:28:18.154Z,1.00
2018-03-20T07:30:45.740Z,1.10
2018-03-20T07:33:13.326Z,1.10
2018-03-20T07:35:41.686Z,1.20
2018-03-20T07:38:09.282Z,1.20
2018-03-20T07:40:36.876Z,1.30
2018-03-20T07:43:04.474Z,1.30
2018-03-20T07:45:32.826Z,1.40
2018-03-20T07:48:00.422Z,1.40
2018-03-20T07:50:28.777Z,1.50
2018-03-20T07:52:56.381Z,1.50
2018-03-20T07:55:23.964Z,1.60
2018-03-20T07:57:51.554Z,1.60
2018-03-20T08:00:19.155Z,1.70
2018-03-20T08:02:46.744Z,1.60
2018-03-20T08:05:14.340Z,1.70
2018-03-20T08:07:41.918Z,1.80
2018-03-20T08:10:10.262Z,2.00
2018-03-20T08:12:37.864Z,1.90
2018-03-20T08:15:06.210Z,2.00
2018-03-20T08:17:33.798Z,2.00
2018-03-20T08:20:02.191Z,2.10
2018-03-20T08:22:29.774Z,2.10
2018-03-20T08:24:57.354Z,2.20
2018-03-20T08:27:24.949Z,2.20
2018-03-20T08:29:52.540Z,2.30
2018-03-20T08:32:20.118Z,2.30
2018-03-20T08:34:47.706Z,2.30
2018-03-20T08:37:15.290Z,2.40
2018-03-20T08:39:43.634Z,2.50
2018-03-20T08:42:11.988Z,2.50
2018-03-20T08:44:39.567Z,2.50
2018-03-20T08:47:07.153Z,2.60
2018-03-20T08:49:34.754Z,2.70
2018-03-20T08:52:02.339Z,2.70
2018-03-20T08:54:29.935Z,2.70
2018-03-20T08:56:58.318Z,2.80
2018-03-20T08:59:26.675Z,2.60
2018-03-20T09:01:54.263Z,2.60
2018-03-20T09:04:21.862Z,2.70
2018-03-20T09:06:50.213Z,2.70
2018-03-20T09:09:17.841Z,2.70
2018-03-20T09:11:45.447Z,2.80
2018-03-20T09:14:13.048Z,2.70
2018-03-20T09:16:40.646Z,2.90
2018-03-20T09:19:08.248Z,2.90
2018-03-20T09:21:35.840Z,3.00
2018-03-20T09:24:03.436Z,3.00
2018-03-20T09:26:31.065Z,3.00
2018-03-20T09:28:59.429Z,3.10
2018-03-20T09:31:27.038Z,3.10
2018-03-20T09:33:54.643Z,3.10
2018-03-20T09:36:22.255Z,3.20
2018-03-20T09:38:49.850Z,3.20
2018-03-20T09:41:17.464Z,3.20
2018-03-20T09:43:45.074Z,3.30
2018-03-20T09:46:12.693Z,3.30
2018-03-20T09:48:40.299Z,3.40
2018-03-20T09:51:07.901Z,3.50
2018-03-20T09:53:35.511Z,3.40
2018-03-20T09:56:03.165Z,3.40
2018-03-20T09:58:30.736Z,3.40
2018-03-20T10:00:58.333Z,3.40
2018-03-20T10:03:26.746Z,3.60
2018-03-20T10:05:54.444Z,3.50
2018-03-20T10:08:22.040Z,3.80
2018-03-20T10:10:50.426Z,3.60
2018-03-20T10:13:18.025Z,3.60
2018-03-20T10:15:46.390Z,3.80
2018-03-20T10:18:14.003Z,3.80
2018-03-20T10:20:41.606Z,3.80
2018-03-20T10:23:09.199Z,3.90
2018-03-20T10:25:36.812Z,4.00
2018-03-20T10:28:04.413Z,4.00
2018-03-20T10:30:32.015Z,4.00
2018-03-20T10:33:00.408Z,4.00
2018-03-20T10:35:28.042Z,4.00
2018-03-20T10:37:56.419Z,4.00
2018-03-20T10:40:24.031Z,3.90
2018-03-20T10:42:51.628Z,3.90
2018-03-20T10:45:19.233Z,4.00
2018-03-20T10:47:46.870Z,4.10
2018-03-20T10:50:14.477Z,4.10
2018-03-20T10:52:42.077Z,4.20
2018-03-20T10:55:09.737Z,4.20
2018-03-20T10:57:37.321Z,4.20
2018-03-20T11:00:04.972Z,4.20
2018-03-20T11:02:33.348Z,4.20
2018-03-20T11:05:01.708Z,4.30
2018-03-20T11:07:29.309Z,4.30
2018-03-20T11:09:56.914Z,4.30
2018-03-20T11:12:24.508Z,4.40
2018-03-20T11:14:52.868Z,4.40
2018-03-20T11:17:20.476Z,4.40
2018-03-20T11:19:48.085Z,4.50
2018-03-20T11:22:15.680Z,4.50
2018-03-20T11:24:43.326Z,4.50
2018-03-20T11:27:10.915Z,4.60
2018-03-20T11:29:38.503Z,4.60
2018-03-20T11:32:06.107Z,4.60
2018-03-20T11:34:34.471Z,4.70
2018-03-20T11:37:02.069Z,4.70
2018-03-20T11:39:29.688Z,4.70
2018-03-20T11:41:57.293Z,4.70
2018-03-20T11:44:24.887Z,4.70
2018-03-20T11:46:52.495Z,4.90
2018-03-20T11:49:20.096Z,4.70
2018-03-20T11:51:47.696Z,4.50
2018-03-20T11:54:16.076Z,4.80
2018-03-20T11:56:44.450Z,4.90
2018-03-20T11:59:12.049Z,4.80
2018-03-20T12:01:39.665Z,5.00
2018-03-20T12:04:07.260Z,5.00
2018-03-20T12:06:34.857Z,5.00
2018-03-20T12:12:06.190Z,5.20
2018-03-20T12:14:33.802Z,5.20
2018-03-20T12:17:01.452Z,5.30
2018-03-20T12:19:29.045Z,5.20
2018-03-20T12:21:57.417Z,5.40
2018-03-20T12:24:25.036Z,5.40
2018-03-20T12:26:52.634Z,5.50
2018-03-20T12:29:20.257Z,5.50
2018-03-20T12:31:47.861Z,5.50
2018-03-20T12:34:16.228Z,5.60
2018-03-20T12:36:43.843Z,5.60
2018-03-20T12:39:11.442Z,5.90
2018-03-20T12:41:39.031Z,6.50
2018-03-20T12:44:06.650Z,7.00
2018-03-20T12:46:34.283Z,7.50
2018-03-20T12:49:01.884Z,7.60
2018-03-20T12:51:29.496Z,8.10
2018-03-20T12:53:57.097Z,8.30
2018-03-20T12:56:24.696Z,9.20
2018-03-20T12:58:52.323Z,8.90
2018-03-20T13:01:19.948Z,9.00
2018-03-20T13:03:47.585Z,9.60
2018-03-20T13:06:15.224Z,10.00
2018-03-20T13:08:42.838Z,10.00
2018-03-20T13:11:10.441Z,10.20
2018-03-20T13:13:38.059Z,9.70
2018-03-20T13:16:05.660Z,10.10
2018-03-20T13:18:33.269Z,10.00
2018-03-20T13:21:00.924Z,9.50
2018-03-20T13:23:28.585Z,9.70
2018-03-20T13:25:56.170Z,9.40
2018-03-20T13:28:23.817Z,9.30
2018-03-20T13:30:51.425Z,9.20
2018-03-20T13:33:19.808Z,9.10
2018-03-20T13:35:48.193Z,8.70
2018-03-20T13:38:16.559Z,8.80
2018-03-20T13:40:44.926Z,8.10
2018-03-20T13:43:12.532Z,8.00
2018-03-20T13:45:40.130Z,7.90
2018-03-20T13:48:07.732Z,7.30
2018-03-20T13:50:36.110Z,7.10
2018-03-20T13:53:04.468Z,7.20
2018-03-20T13:55:32.064Z,7.20
2018-03-20T13:57:59.681Z,7.20
2018-03-20T14:00:27.283Z,7.10
2018-03-20T14:02:54.884Z,7.30
2018-03-20T14:05:22.515Z,7.00
2018-03-20T14:07:50.107Z,6.80
2018-03-20T14:10:17.701Z,6.80
2018-03-20T14:12:46.073Z,6.40
2018-03-20T14:15:13.692Z,6.40
2018-03-20T14:17:41.292Z,6.30
2018-03-20T14:20:08.925Z,6.30
2018-03-20T14:22:36.524Z,6.20
2018-03-20T14:25:04.129Z,6.00
2018-03-20T14:27:31.737Z,5.80
2018-03-20T14:30:00.104Z,6.00
2018-03-20T14:32:27.708Z,5.90
2018-03-20T14:34:55.315Z,6.10
2018-03-20T14:37:22.917Z,6.20
2018-03-20T14:39:50.516Z,6.10
2018-03-20T14:42:18.128Z,6.30
2018-03-20T14:44:46.488Z,6.00
2018-03-20T14:47:14.095Z,6.00
2018-03-20T14:49:41.704Z,5.90
2018-03-20T14:52:09.304Z,5.80
2018-03-20T14:54:36.896Z,5.60
2018-03-20T14:57:04.531Z,5.50
2018-03-20T14:59:32.128Z,5.50
2018-03-20T15:01:59.719Z,5.40
2018-03-20T15:04:28.093Z,5.30
2018-03-20T15:06:55.705Z,5.20
2018-03-20T15:09:23.295Z,5.10
2018-03-20T15:11:50.911Z,5.20
2018-03-20T15:14:18.504Z,5.00
2018-03-20T15:16:46.122Z,5.00
2018-03-20T15:19:13.723Z,5.00
2018-03-20T15:21:41.324Z,5.00
2018-03-20T15:24:08.923Z,5.00
2018-03-20T15:26:36.562Z,5.00
2018-03-20T15:29:04.156Z,5.00
2018-03-20T15:31:31.758Z,5.00
2018-03-20T15:34:00.138Z,5.00
2018-03-20T15:36:27.748Z,5.00
2018-03-20T15:38:55.345Z,5.00
2018-03-20T15:41:22.948Z,4.90
2018-03-20T15:43:50.546Z,5.00
2018-03-20T15:46:18.152Z,4.90
2018-03-20T15:48:46.553Z,4.70
2018-03-20T15:51:14.156Z,4.70
2018-03-20T15:53:41.760Z,4.70
2018-03-20T15:56:09.389Z,4.70
2018-03-20T15:58:36.987Z,4.60
2018-03-20T16:01:04.588Z,4.40
2018-03-20T16:03:32.236Z,4.30
2018-03-20T16:05:59.824Z,4.20
2018-03-20T16:08:27.425Z,4.10
2018-03-20T16:10:55.036Z,4.10
2018-03-20T16:13:22.639Z,4.00
2018-03-20T16:15:50.244Z,3.90
2018-03-20T16:18:17.881Z,3.90
2018-03-20T16:20:45.480Z,3.90
2018-03-20T16:23:13.071Z,3.70
2018-03-20T16:25:41.444Z,3.70
2018-03-20T16:28:09.812Z,3.70
2018-03-20T16:30:38.173Z,3.70
2018-03-20T16:33:05.796Z,3.60
2018-03-20T16:35:33.384Z,3.60
2018-03-20T16:38:00.976Z,3.60
2018-03-20T16:40:28.603Z,3.40
2018-03-20T16:42:56.204Z,3.40
2018-03-20T16:45:23.796Z,3.40
2018-03-20T16:47:51.436Z,3.50
2018-03-20T16:50:19.039Z,3.30
2018-03-20T16:52:46.640Z,3.30
2018-03-20T16:55:14.244Z,3.20
2018-03-20T16:57:41.836Z,3.00
2018-03-20T17:00:09.438Z,2.90
2018-03-20T17:02:37.043Z,3.00
2018-03-20T17:05:04.644Z,2.80
2018-03-20T17:07:33.013Z,2.60
2018-03-20T17:10:00.633Z,2.60
2018-03-20T17:12:28.268Z,2.70
2018-03-20T17:14:55.903Z,2.50
2018-03-20T17:17:24.281Z,2.30
2018-03-20T17:19:51.996Z,2.30
2018-03-20T17:22:19.597Z,2.30
2018-03-20T17:24:47.204Z,2.20
2018-03-20T17:27:14.803Z,2.10
2018-03-20T17:29:42.400Z,1.80
2018-03-20T17:32:10.011Z,2.00
2018-03-20T17:34:37.677Z,1.70
2018-03-20T17:37:05.304Z,1.70
2018-03-20T17:39:32.948Z,1.60
2018-03-20T17:42:00.548Z,1.30
2018-03-20T17:44:28.153Z,1.30
2018-03-20T17:46:55.784Z,1.10
2018-03-20T17:49:23.388Z,1.00
2018-03-20T17:51:51.011Z,0.90
2018-03-20T17:54:19.384Z,1.00
2018-03-20T17:56:46.980Z,0.90
2018-03-20T17:59:14.617Z,0.80
2018-03-20T18:01:42.995Z,0.40
2018-03-20T18:04:11.362Z,0.30
2018-03-20T18:06:38.965Z,0.30
2018-03-20T18:09:06.580Z,0.30
2018-03-20T18:11:34.176Z,0.30
2018-03-20T18:14:01.786Z,0.20
2018-03-20T18:16:29.395Z,0.10
2018-03-20T18:18:57.000Z,0.10
2018-03-20T18:21:24.607Z,-0.20
2018-03-20T18:23:52.248Z,-0.20
2018-03-20T18:26:20.625Z,-0.30
2018-03-20T18:28:49.001Z,-0.40
2018-03-20T18:31:16.621Z,-0.40
2018-03-20T18:33:44.232Z,-0.50
2018-03-20T18:36:12.664Z,-0.50
2018-03-20T18:38:40.301Z,-0.50
2018-03-20T18:41:07.929Z,-0.40
2018-03-20T18:43:36.319Z,-0.50
2018-03-20T18:46:04.737Z,-0.50
2018-03-20T18:48:32.356Z,-0.60
2018-03-20T18:51:00.744Z,-0.60
2018-03-20T18:53:29.160Z,-0.80
2018-03-20T18:55:56.770Z,-0.80
2018-03-20T18:58:24.391Z,-0.70
2018-03-20T19:00:52.026Z,-0.70
2018-03-20T19:03:19.632Z,-0.70
2018-03-20T19:05:47.239Z,-0.90
2018-03-20T19:08:14.861Z,-1.00
2018-03-20T19:10:42.493Z,-1.00
2018-03-20T19:13:10.116Z,-1.00
2018-03-20T19:15:37.800Z,-0.90
2018-03-20T19:18:05.421Z,-1.00
2018-03-20T19:20:33.036Z,-1.10
2018-03-20T19:23:00.682Z,-1.10
2018-03-20T19:25:28.303Z,-1.10
2018-03-20T19:27:56.772Z,-1.30
2018-03-20T19:30:24.452Z,-1.30
2018-03-20T19:32:52.819Z,-1.40
2018-03-20T19:35:20.429Z,-1.40
2018-03-20T19:37:48.040Z,-1.40
2018-03-20T19:40:16.428Z,-1.20
2018-03-20T19:42:44.032Z,-1.20
2018-03-20T19:45:11.689Z,-1.00
2018-03-20T19:47:39.342Z,-1.00
2018-03-20T19:50:06.951Z,-0.90
2018-03-20T19:52:34.647Z,-0.90
2018-03-20T19:55:02.262Z,-1.00
2018-03-20T19:57:29.872Z,-1.00
2018-03-20T19:59:57.483Z,-1.10
2018-03-20T20:02:25.112Z,-1.20
2018-03-20T20:04:52.715Z,-1.30
2018-03-20T20:07:21.104Z,-1.40
2018-03-20T20:09:49.480Z,-1.40
2018-03-20T20:12:17.856Z,-1.50
2018-03-20T20:14:46.240Z,-1.30
2018-03-20T20:17:14.719Z,-1.30
2018-03-20T20:19:42.330Z,-1.30
2018-03-20T20:22:10.020Z,-1.20
2018-03-20T20:24:37.661Z,-1.40
2018-03-20T20:27:05.282Z,-1.50
2018-03-20T20:29:32.970Z,-1.60
2018-03-20T20:32:00.612Z,-1.50
2018-03-20T20:34:28.273Z,-1.70
2018-03-20T20:36:55.896Z,-1.70
2018-03-20T20:39:23.497Z,-1.60
2018-03-20T20:41:51.111Z,-1.60
2018-03-20T20:44:18.736Z,-1.50
2018-03-20T20:46:47.109Z,-1.60
2018-03-20T20:49:14.712Z,-1.60
2018-03-20T20:51:42.356Z,-1.50
2018-03-20T20:54:09.968Z,-1.50
2018-03-20T20:56:37.575Z,-1.50
2018-03-20T20:59:05.276Z,-1.50
2018-03-20T21:01:32.866Z,-1.40
2018-03-20T21:04:00.496Z,-1.40
2018-03-20T21:06:28.124Z,-1.50
2018-03-20T21:08:55.743Z,-1.40
2018-03-20T21:11:23.352Z,-1.50
2018-03-20T21:13:50.978Z,-1.50
2018-03-20T21:16:18.579Z,-1.50
2018-03-20T21:18:46.189Z,-1.50
2018-03-20T21:21:13.807Z,-1.40
2018-03-20T21:23:42.193Z,-1.50
2018-03-20T21:26:10.568Z,-1.50
2018-03-20T21:28:38.949Z,-1.60
2018-03-20T21:31:06.565Z,-1.60
2018-03-20T21:33:34.168Z,-1.60
2018-03-20T21:36:02.582Z,-1.70
2018-03-20T21:38:30.192Z,-1.70
2018-03-20T21:40:57.792Z,-1.70
2018-03-20T21:43:25.430Z,-1.80
2018-03-20T21:45:53.818Z,-2.00
2018-03-20T21:48:21.428Z,-2.00
2018-03-20T21:50:49.084Z,-2.10
2018-03-20T21:53:16.691Z,-2.20
2018-03-20T21:55:45.118Z,-2.30
2018-03-20T21:58:12.760Z,-2.30
2018-03-20T22:00:40.381Z,-2.30
2018-03-20T22:03:08.760Z,-2.20
2018-03-20T22:05:37.140Z,-2.10
2018-03-20T22:08:05.536Z,-2.10
2018-03-20T22:10:33.136Z,-2.10
2018-03-20T22:13:00.764Z,-2.10
2018-03-20T22:15:28.368Z,-2.00
2018-03-20T22:17:55.984Z,-2.00
2018-03-20T22:20:23.596Z,-2.00
2018-03-20T22:22:51.219Z,-2.00
2018-03-20T22:25:18.832Z,-2.00
2018-03-20T22:27:46.457Z,-2.00
2018-03-20T22:30:14.068Z,-2.10
2018-03-20T22:32:42.436Z,-2.20
2018-03-20T22:35:10.078Z,-2.20
2018-03-20T22:37:37.693Z,-2.30
2018-03-20T22:40:05.300Z,-2.30
2018-03-20T22:42:32.915Z,-2.30
2018-03-20T22:45:00.538Z,-2.20
2018-03-20T22:47:28.156Z,-2.20
2018-03-20T22:49:55.796Z,-2.20
2018-03-20T22:52:23.400Z,-2.20
2018-03-20T22:54:51.012Z,-2.20
2018-03-20T22:57:18.636Z,-2.20
2018-03-20T22:59:46.253Z,-2.30
2018-03-20T23:02:13.865Z,-2.30
2018-03-20T23:04:42.252Z,-2.40
2018-03-20T23:07:10.632Z,-2.60
2018-03-20T23:09:39.025Z,-2.70
2018-03-20T23:12:06.664Z,-2.70
2018-03-20T23:14:34.280Z,-2.80
2018-03-20T23:17:01.886Z,-2.70
2018-03-20T23:19:29.534Z,-2.70
2018-03-20T23:21:57.139Z,-2.80
2018-03-20T23:24:25.507Z,-2.60
2018-03-20T23:26:53.134Z,-2.70
2018-03-20T23:29:20.750Z,-2.60
2018-03-20T23:31:48.356Z,-2.80
2018-03-20T23:34:16.000Z,-2.90
2018-03-20T23:36:43.608Z,-2.90
2018-03-20T23:39:11.235Z,-3.00
2018-03-20T23:41:39.628Z,-3.00
2018-03-20T23:44:08.019Z,-3.00
2018-03-20T23:46:35.681Z,-3.00
2018-03-20T23:49:03.302Z,-3.00
2018-03-20T23:51:30.917Z,-3.10
2018-03-20T23:53:58.529Z,-3.00
2018-03-20T23:56:26.148Z,-2.90
2018-03-20T23:58:53.764Z,-3.00
