createdAt,value
2019-03-21T00:04:56.413Z,78.55
2019-03-21T00:13:47.576Z,77.75
2019-03-21T00:16:15.847Z,78.30
2019-03-21T00:21:39.675Z,89.40
2019-03-21T00:24:07.948Z,79.97
2019-03-21T00:26:36.235Z,83.60
2019-03-21T00:32:22.020Z,94.22
2019-03-21T00:34:50.293Z,97.43
2019-03-21T00:37:18.564Z,99.77
2019-03-21T00:39:46.849Z,110.27
2019-03-21T00:42:15.121Z,101.53
2019-03-21T00:44:43.405Z,107.23
2019-03-21T00:47:11.682Z,107.85
2019-03-21T00:49:39.960Z,99.20
2019-03-21T00:52:08.237Z,96.33
2019-03-21T00:54:36.538Z,101.90
2019-03-21T00:57:04.820Z,107.67
2019-03-21T00:59:33.111Z,99.32
2019-03-21T01:02:01.388Z,112.32
2019-03-21T01:07:37.165Z,110.03
2019-03-21T01:16:47.906Z,102.87
2019-03-21T01:19:16.184Z,113.00
2019-03-21T01:21:44.473Z,106.22
2019-03-21T01:24:12.749Z,109.33
2019-03-21T01:26:41.086Z,110.87
2019-03-21T01:29:09.357Z,116.17
2019-03-21T01:31:37.636Z,102.00
2019-03-21T01:34:05.910Z,104.80
2019-03-21T01:36:34.203Z,103.45
2019-03-21T01:39:02.478Z,120.20
2019-03-21T01:41:30.762Z,112.33
2019-03-21T01:43:59.053Z,107.27
2019-03-21T01:46:27.332Z,106.07
2019-03-21T01:48:55.649Z,108.60
2019-03-21T01:51:23.917Z,105.37
2019-03-21T01:56:59.679Z,111.08
2019-03-21T01:59:27.971Z,105.77
2019-03-21T02:01:56.243Z,115.67
2019-03-21T02:04:24.525Z,112.67
2019-03-21T02:06:52.801Z,101.73
2019-03-21T02:09:21.083Z,99.57
2019-03-21T02:11:49.361Z,102.13
2019-03-21T02:14:17.632Z,108.13
2019-03-21T02:16:45.917Z,94.27
2019-03-21T02:19:14.194Z,99.20
2019-03-21T02:21:42.479Z,102.75
2019-03-21T02:24:10.876Z,103.43
2019-03-21T02:26:39.142Z,91.37
2019-03-21T02:29:07.428Z,97.90
2019-03-21T02:31:35.705Z,108.10
2019-03-21T02:34:04.066Z,91.93
2019-03-21T03:19:44.347Z,98.33
2019-03-21T03:34:28.643Z,90.72
2019-03-21T03:36:56.921Z,90.40
2019-03-21T03:39:25.204Z,97.25
2019-03-21T03:41:53.485Z,94.75
2019-03-21T03:44:21.770Z,96.33
2019-03-21T03:46:50.037Z,90.50
2019-03-21T03:49:18.312Z,80.47
2019-03-21T03:51:46.586Z,86.00
2019-03-21T03:54:14.868Z,85.93
2019-03-21T04:03:02.016Z,78.20
2019-03-21T04:05:30.299Z,77.83
2019-03-21T04:07:58.589Z,85.47
2019-03-21T04:23:52.587Z,82.20
2019-03-21T04:32:48.672Z,73.83
2019-03-21T04:38:29.495Z,90.83
2019-03-21T04:40:57.779Z,85.00
2019-03-21T04:43:26.048Z,90.73
2019-03-21T04:46:02.863Z,99.97
2019-03-21T04:48:24.335Z,87.00
2019-03-21T04:50:52.617Z,81.70
2019-03-21T04:53:20.890Z,93.80
2019-03-21T04:58:37.343Z,88.42
2019-03-21T05:01:05.621Z,95.07
2019-03-21T05:03:33.970Z,84.03
2019-03-21T05:09:48.898Z,83.93
2019-03-21T05:12:18.585Z,86.10
2019-03-21T05:20:45.575Z,79.22
2019-03-21T05:23:14.637Z,78.95
2019-03-21T05:25:42.912Z,78.12
2019-03-21T05:31:48.100Z,72.47
2019-03-21T05:34:16.388Z,65.70
2019-03-21T05:39:33.629Z,67.63
2019-03-21T05:45:00.131Z,70.70
2019-03-21T05:47:28.413Z,66.17
2019-03-21T05:49:56.696Z,65.80
2019-03-21T05:52:24.987Z,63.10
2019-03-21T05:54:53.261Z,63.80
2019-03-21T05:57:21.553Z,65.10
2019-03-21T06:16:06.741Z,48.60
2019-03-21T06:27:51.199Z,43.80
2019-03-21T06:30:19.466Z,42.90
2019-03-21T06:32:47.752Z,43.87
2019-03-21T06:38:34.493Z,42.73
2019-03-21T06:41:02.761Z,42.43
2019-03-21T06:43:31.036Z,43.10
2019-03-21T06:45:59.313Z,46.10
2019-03-21T06:48:27.585Z,47.00
2019-03-21T06:50:55.878Z,51.10
2019-03-21T06:53:24.169Z,47.30
2019-03-21T06:59:19.802Z,48.77
2019-03-21T07:01:48.088Z,49.93
2019-03-21T07:04:16.361Z,54.77
2019-03-21T07:06:44.635Z,53.90
2019-03-21T07:09:12.915Z,49.57
2019-03-21T07:11:41.189Z,60.40
2019-03-21T07:14:09.476Z,53.60
2019-03-21T07:17:00.695Z,55.10
2019-03-21T07:19:27.129Z,54.15
2019-03-21T07:21:55.426Z,53.98
2019-03-21T07:24:23.699Z,53.08
2019-03-21T07:26:51.973Z,54.67
2019-03-21T07:29:20.272Z,49.07
2019-03-21T07:31:48.531Z,59.50
2019-03-21T07:34:35.540Z,48.63
2019-03-21T07:37:03.815Z,58.30
2019-03-21T07:39:32.075Z,50.70
2019-03-21T07:42:01.297Z,55.13
2019-03-21T07:44:30.492Z,55.87
2019-03-21T07:46:58.755Z,57.43
2019-03-21T07:49:27.043Z,52.85
2019-03-21T07:51:55.332Z,57.88
2019-03-21T07:57:43.245Z,62.37
2019-03-21T08:03:22.145Z,56.80
2019-03-21T08:05:50.422Z,62.63
2019-03-21T08:08:18.705Z,55.83
2019-03-21T08:10:47.001Z,54.10
2019-03-21T08:13:15.270Z,51.27
2019-03-21T08:15:43.560Z,61.50
2019-03-21T08:18:11.819Z,58.30
2019-03-21T08:20:40.103Z,56.50
2019-03-21T08:23:08.370Z,53.53
2019-03-21T08:25:36.651Z,52.27
2019-03-21T08:28:04.921Z,52.67
2019-03-21T08:33:30.808Z,47.63
2019-03-21T08:35:59.072Z,55.33
2019-03-21T08:41:54.723Z,45.73
2019-03-21T08:44:22.993Z,50.65
2019-03-21T08:46:51.274Z,56.00
2019-03-21T08:49:19.569Z,52.77
2019-03-21T08:51:47.849Z,52.90
2019-03-21T08:54:16.137Z,51.50
2019-03-21T08:56:44.415Z,45.27
2019-03-21T08:59:12.695Z,49.20
2019-03-21T09:01:40.981Z,40.33
2019-03-21T09:04:09.246Z,41.77
2019-03-21T09:06:37.526Z,35.10
2019-03-21T09:09:40.563Z,44.60
2019-03-21T09:12:08.831Z,42.00
2019-03-21T09:14:37.103Z,41.67
2019-03-21T09:17:05.393Z,46.57
2019-03-21T09:19:33.660Z,44.90
2019-03-21T09:24:58.507Z,43.70
2019-03-21T09:27:26.805Z,38.40
2019-03-21T09:29:55.086Z,37.65
2019-03-21T09:32:23.467Z,40.67
2019-03-21T09:34:51.726Z,51.35
2019-03-21T09:37:20.006Z,40.52
2019-03-21T09:39:48.280Z,49.15
2019-03-21T09:42:16.588Z,48.10
2019-03-21T09:44:44.852Z,44.80
2019-03-21T09:47:13.127Z,51.17
2019-03-21T09:49:41.412Z,43.27
2019-03-21T09:52:09.691Z,51.10
2019-03-21T09:54:37.968Z,48.48
2019-03-21T09:57:06.257Z,45.50
2019-03-21T09:59:34.535Z,43.83
2019-03-21T10:02:02.845Z,45.60
2019-03-21T10:07:42.263Z,44.53
2019-03-21T10:13:08.156Z,38.55
2019-03-21T10:15:36.431Z,45.38
2019-03-21T10:21:02.327Z,38.13
2019-03-21T10:23:49.976Z,41.00
2019-03-21T10:29:27.580Z,36.60
2019-03-21T10:31:55.847Z,42.55
2019-03-21T10:34:24.126Z,40.50
2019-03-21T10:36:52.401Z,40.67
2019-03-21T10:39:20.676Z,36.43
2019-03-21T10:41:48.944Z,35.63
2019-03-21T10:44:17.218Z,39.33
2019-03-21T10:46:45.502Z,40.65
2019-03-21T10:49:13.779Z,41.25
2019-03-21T10:51:42.049Z,42.07
2019-03-21T10:54:10.325Z,46.93
2019-03-21T10:59:25.917Z,38.35
2019-03-21T11:01:54.189Z,37.40
2019-03-21T11:04:22.462Z,39.18
2019-03-21T11:10:10.024Z,39.73
2019-03-21T11:12:38.322Z,33.87
2019-03-21T11:21:24.770Z,38.65
2019-03-21T11:23:53.044Z,35.55
2019-03-21T11:29:17.394Z,38.50
2019-03-21T11:31:45.663Z,37.27
2019-03-21T11:34:13.948Z,39.10
2019-03-21T11:36:42.225Z,33.90
2019-03-21T11:39:10.492Z,36.30
2019-03-21T11:41:38.779Z,32.73
2019-03-21T11:47:16.571Z,35.95
2019-03-21T11:49:44.905Z,34.30
2019-03-21T11:55:15.250Z,33.88
2019-03-21T11:57:43.530Z,37.42
2019-03-21T12:03:07.365Z,35.05
2019-03-21T12:05:35.636Z,30.13
2019-03-21T12:08:03.981Z,31.00
2019-03-21T12:10:34.494Z,29.45
2019-03-21T12:16:07.213Z,35.20
2019-03-21T12:18:35.482Z,30.73
2019-03-21T12:21:03.824Z,29.83
2019-03-21T12:23:32.118Z,30.60
2019-03-21T12:26:00.391Z,30.27
2019-03-21T12:28:28.661Z,31.30
2019-03-21T12:30:56.945Z,30.77
2019-03-21T12:33:25.219Z,31.80
2019-03-21T12:35:53.568Z,29.90
2019-03-21T12:38:21.847Z,31.40
2019-03-21T12:40:50.118Z,32.90
2019-03-21T12:46:36.464Z,28.40
2019-03-21T12:49:04.744Z,28.00
2019-03-21T12:51:33.050Z,28.80
2019-03-21T12:54:01.327Z,30.82
2019-03-21T12:56:29.602Z,26.37
2019-03-21T12:58:57.872Z,30.77
2019-03-21T13:01:26.146Z,27.40
2019-03-21T13:03:54.415Z,31.73
2019-03-21T13:06:22.699Z,27.30
2019-03-21T13:08:50.990Z,25.43
2019-03-21T13:11:19.273Z,25.92
2019-03-21T13:13:47.548Z,23.97
2019-03-21T13:16:15.826Z,23.13
2019-03-21T13:18:44.117Z,22.60
2019-03-21T13:21:12.390Z,20.87
2019-03-21T13:23:40.696Z,23.45
2019-03-21T13:26:09.000Z,22.60
2019-03-21T13:28:37.255Z,25.53
2019-03-21T13:31:05.553Z,25.60
2019-03-21T13:33:33.825Z,22.47
2019-03-21T13:36:02.124Z,22.83
2019-03-21T13:38:30.416Z,21.25
2019-03-21T13:40:58.692Z,18.85
2019-03-21T13:43:27.011Z,20.10
2019-03-21T13:49:02.702Z,21.90
2019-03-21T13:51:30.979Z,22.30
2019-03-21T13:53:59.270Z,19.63
2019-03-21T13:56:37.750Z,17.40
2019-03-21T13:58:57.570Z,21.37
2019-03-21T14:01:25.850Z,18.70
2019-03-21T14:03:54.117Z,19.55
2019-03-21T14:09:42.949Z,19.35
2019-03-21T14:12:11.244Z,18.27
2019-03-21T14:14:39.529Z,19.12
2019-03-21T14:19:56.776Z,18.35
2019-03-21T14:22:25.056Z,21.80
2019-03-21T14:24:53.335Z,18.65
2019-03-21T14:27:21.647Z,22.77
2019-03-21T14:30:00.817Z,17.90
2019-03-21T14:35:24.865Z,17.70
2019-03-21T14:37:53.137Z,18.53
2019-03-21T14:40:21.434Z,16.93
2019-03-21T14:42:49.848Z,16.77
2019-03-21T14:45:19.732Z,18.07
2019-03-21T14:47:47.996Z,15.60
2019-03-21T14:56:10.041Z,19.12
2019-03-21T14:58:38.310Z,20.70
2019-03-21T15:01:06.572Z,21.53
2019-03-21T15:03:34.863Z,19.17
2019-03-21T15:06:03.216Z,19.70
2019-03-21T15:08:31.487Z,21.95
2019-03-21T15:10:59.767Z,21.02
2019-03-21T15:13:28.130Z,20.82
2019-03-21T15:15:56.492Z,23.90
2019-03-21T15:18:24.776Z,28.30
2019-03-21T15:20:53.057Z,21.77
2019-03-21T15:23:21.335Z,21.97
2019-03-21T15:25:49.704Z,21.20
2019-03-21T15:28:19.608Z,22.85
2019-03-21T15:30:47.885Z,21.80
2019-03-21T15:33:16.168Z,25.00
2019-03-21T15:35:44.441Z,24.37
2019-03-21T15:38:12.734Z,24.67
2019-03-21T15:40:41.089Z,21.97
2019-03-21T15:43:09.364Z,25.13
2019-03-21T15:45:37.633Z,22.23
2019-03-21T15:48:44.711Z,25.60
2019-03-21T15:54:31.932Z,23.70
2019-03-21T15:57:00.232Z,23.92
2019-03-21T15:59:28.494Z,26.02
2019-03-21T16:01:56.774Z,24.60
2019-03-21T16:04:25.043Z,25.90
2019-03-21T16:06:53.329Z,23.30
2019-03-21T16:12:13.312Z,26.87
2019-03-21T16:14:41.589Z,24.60
2019-03-21T16:17:09.886Z,20.80
2019-03-21T16:25:57.038Z,21.48
2019-03-21T16:31:38.019Z,21.10
2019-03-21T16:34:06.301Z,25.63
2019-03-21T16:39:32.197Z,23.50
2019-03-21T16:42:00.469Z,26.27
2019-03-21T16:47:49.307Z,23.70
2019-03-21T16:50:17.589Z,27.32
2019-03-21T16:52:45.856Z,26.55
2019-03-21T16:58:25.305Z,28.23
2019-03-21T17:00:53.590Z,24.27
2019-03-21T17:03:21.865Z,25.20
2019-03-21T17:05:50.154Z,29.73
2019-03-21T17:08:18.435Z,29.53
2019-03-21T17:10:46.700Z,25.73
2019-03-21T17:19:46.892Z,23.30
2019-03-21T17:22:15.183Z,23.43
2019-03-21T17:24:43.465Z,24.12
2019-03-21T17:27:11.751Z,23.95
2019-03-21T17:29:40.058Z,25.83
2019-03-21T17:32:08.331Z,27.27
2019-03-21T17:34:36.609Z,23.70
2019-03-21T17:39:52.276Z,24.07
2019-03-21T17:42:21.165Z,23.10
2019-03-21T17:50:41.934Z,27.93
2019-03-21T17:53:47.163Z,23.20
2019-03-21T17:59:42.800Z,22.22
2019-03-21T18:02:11.083Z,21.00
2019-03-21T18:04:39.372Z,25.13
2019-03-21T18:07:07.674Z,24.50
2019-03-21T18:12:36.111Z,30.85
2019-03-21T18:18:11.894Z,27.93
2019-03-21T18:20:40.168Z,23.90
2019-03-21T18:23:08.436Z,24.83
2019-03-21T18:25:36.728Z,25.80
2019-03-21T18:28:04.994Z,29.70
2019-03-21T18:30:35.591Z,25.57
2019-03-21T18:33:03.863Z,29.63
2019-03-21T18:35:32.170Z,27.67
2019-03-21T18:38:00.473Z,28.53
2019-03-21T18:40:28.742Z,29.77
2019-03-21T18:42:57.055Z,26.83
2019-03-21T18:45:25.351Z,27.27
2019-03-21T18:54:12.341Z,26.93
2019-03-21T18:56:40.616Z,27.63
2019-03-21T18:59:08.904Z,30.90
2019-03-21T19:01:37.182Z,27.27
2019-03-21T19:04:05.540Z,29.97
2019-03-21T19:06:33.817Z,26.20
2019-03-21T19:09:02.100Z,31.20
2019-03-21T19:11:30.392Z,36.33
2019-03-21T19:13:58.663Z,29.53
2019-03-21T19:19:35.018Z,33.53
2019-03-21T19:22:03.286Z,29.70
2019-03-21T19:24:31.578Z,30.03
2019-03-21T19:26:59.854Z,31.93
2019-03-21T19:29:28.142Z,32.47
2019-03-21T19:31:56.449Z,32.43
2019-03-21T19:34:24.722Z,33.80
2019-03-21T19:36:52.993Z,36.80
2019-03-21T19:39:21.302Z,39.08
2019-03-21T19:41:49.804Z,31.35
2019-03-21T19:44:18.074Z,30.33
2019-03-21T19:46:46.405Z,34.53
2019-03-21T19:49:46.137Z,33.08
2019-03-21T19:52:14.420Z,29.63
2019-03-21T19:54:42.730Z,34.73
2019-03-21T19:57:11.151Z,35.40
2019-03-21T19:59:40.732Z,33.67
2019-03-21T20:02:09.453Z,34.08
2019-03-21T20:04:37.735Z,35.70
2019-03-21T20:07:06.007Z,34.90
2019-03-21T20:09:34.281Z,36.10
2019-03-21T20:12:02.568Z,38.37
2019-03-21T20:14:30.844Z,38.60
2019-03-21T20:16:59.126Z,37.67
2019-03-21T20:19:27.425Z,40.87
2019-03-21T20:21:55.718Z,37.47
2019-03-21T20:24:24.007Z,41.77
2019-03-21T20:26:52.282Z,37.07
2019-03-21T20:29:20.594Z,43.00
2019-03-21T20:31:48.867Z,41.07
2019-03-21T20:34:17.133Z,40.27
2019-03-21T20:36:45.457Z,40.10
2019-03-21T20:39:13.742Z,42.47
2019-03-21T20:41:42.009Z,43.35
2019-03-21T20:44:29.650Z,41.08
2019-03-21T20:46:57.927Z,42.67
2019-03-21T20:49:26.220Z,47.00
2019-03-21T20:51:54.492Z,48.80
2019-03-21T20:54:22.776Z,41.45
2019-03-21T20:56:51.131Z,53.05
2019-03-21T20:59:19.432Z,49.18
2019-03-21T21:01:47.703Z,53.20
2019-03-21T21:04:15.973Z,54.40
2019-03-21T21:06:44.258Z,55.43
2019-03-21T21:09:12.541Z,55.25
2019-03-21T21:11:40.805Z,56.53
2019-03-21T21:14:09.083Z,53.30
2019-03-21T21:16:37.368Z,61.77
2019-03-21T21:19:05.631Z,60.13
2019-03-21T21:21:33.907Z,53.60
2019-03-21T21:24:02.189Z,56.97
2019-03-21T21:26:30.484Z,63.43
2019-03-21T21:28:58.761Z,58.90
2019-03-21T21:31:27.032Z,71.07
2019-03-21T21:33:55.378Z,61.33
2019-03-21T21:36:23.659Z,67.12
2019-03-21T21:38:51.941Z,74.03
2019-03-21T21:41:20.267Z,79.77
2019-03-21T21:43:48.515Z,71.33
2019-03-21T21:46:16.781Z,75.10
2019-03-21T21:48:45.045Z,79.13
2019-03-21T21:51:13.313Z,77.00
2019-03-21T21:53:41.886Z,83.58
2019-03-21T21:56:17.498Z,79.73
2019-03-21T21:58:40.170Z,70.27
2019-03-21T22:01:08.449Z,78.10
2019-03-21T22:03:36.719Z,83.97
2019-03-21T22:06:05.009Z,87.03
2019-03-21T22:08:33.286Z,86.63
2019-03-21T22:11:01.569Z,78.10
2019-03-21T22:13:29.831Z,68.57
2019-03-21T22:15:58.110Z,84.73
2019-03-21T22:18:26.398Z,89.80
2019-03-21T22:20:54.659Z,86.60
2019-03-21T22:23:22.942Z,81.33
2019-03-21T22:25:51.244Z,88.20
2019-03-21T22:28:19.517Z,92.23
2019-03-21T22:30:47.785Z,90.03
2019-03-21T22:33:16.064Z,102.80
2019-03-21T22:35:44.349Z,90.95
2019-03-21T22:38:12.627Z,103.80
2019-03-21T22:40:40.902Z,97.02
2019-03-21T22:43:09.174Z,95.13
2019-03-21T22:45:37.440Z,94.90
2019-03-21T22:48:05.728Z,90.83
2019-03-21T22:50:46.668Z,93.65
2019-03-21T22:53:14.963Z,107.03
2019-03-21T22:55:43.268Z,101.60
2019-03-21T22:58:11.558Z,110.10
2019-03-21T23:00:58.931Z,105.03
2019-03-21T23:03:27.215Z,104.38
2019-03-21T23:05:55.518Z,98.13
2019-03-21T23:08:23.795Z,113.10
2019-03-21T23:10:52.083Z,95.83
2019-03-21T23:13:20.355Z,99.67
2019-03-21T23:15:48.648Z,105.63
2019-03-21T23:18:16.932Z,101.57
2019-03-21T23:20:45.219Z,109.70
2019-03-21T23:23:13.499Z,95.80
2019-03-21T23:25:41.801Z,106.50
2019-03-21T23:28:10.039Z,98.00
2019-03-21T23:30:38.313Z,100.93
2019-03-21T23:33:06.588Z,109.20
2019-03-21T23:35:34.885Z,103.43
2019-03-21T23:38:03.162Z,107.73
2019-03-21T23:40:31.423Z,113.87
2019-03-21T23:42:59.724Z,100.80
2019-03-21T23:45:28.009Z,104.87
2019-03-21T23:47:56.281Z,109.30
2019-03-21T23:50:24.589Z,109.17
2019-03-21T23:52:52.861Z,93.40
2019-03-21T23:55:21.146Z,102.97
2019-03-21T23:57:49.433Z,103.30
