createdAt,value
2022-12-23T00:01:30.192Z,6.43
2022-12-23T00:04:00.738Z,6.25
2022-12-23T00:06:28.886Z,6.27
2022-12-23T00:08:59.498Z,6.37
2022-12-23T00:11:28.751Z,6.29
2022-12-23T00:14:20.465Z,6.20
2022-12-23T00:16:49.389Z,6.16
2022-12-23T00:19:19.200Z,6.09
2022-12-23T00:21:48.380Z,5.96
2022-12-23T00:24:16.653Z,5.97
2022-12-23T00:26:45.228Z,5.88
2022-12-23T00:29:13.145Z,5.88
2022-12-23T00:31:41.537Z,5.82
2022-12-23T00:34:10.915Z,5.82
2022-12-23T00:36:41.129Z,5.87
2022-12-23T00:39:31.187Z,5.86
2022-12-23T00:42:17.196Z,5.88
2022-12-23T00:44:45.624Z,5.88
2022-12-23T00:47:30.670Z,5.91
2022-12-23T00:50:02.007Z,5.90
2022-12-23T00:52:33.904Z,5.96
2022-12-23T00:55:02.212Z,5.96
2022-12-23T00:57:30.691Z,6.04
2022-12-23T00:59:58.841Z,6.06
2022-12-23T01:02:45.594Z,6.05
2022-12-23T01:05:33.558Z,6.03
2022-12-23T01:08:04.332Z,6.04
2022-12-23T01:10:32.669Z,6.03
2022-12-23T01:13:02.855Z,6.04
2022-12-23T01:15:31.146Z,6.04
2022-12-23T01:17:59.614Z,6.07
2022-12-23T01:20:27.942Z,6.08
2022-12-23T01:22:55.972Z,6.11
2022-12-23T01:25:25.607Z,6.07
2022-12-23T01:27:54.067Z,6.03
2022-12-23T01:30:23.002Z,5.95
2022-12-23T01:32:51.019Z,5.92
2022-12-23T01:35:20.296Z,5.97
2022-12-23T01:37:48.827Z,5.91
2022-12-23T01:40:17.052Z,5.83
2022-12-23T01:42:46.515Z,5.84
2022-12-23T01:45:19.500Z,5.82
2022-12-23T01:47:51.362Z,5.84
2022-12-23T01:50:22.160Z,5.83
2022-12-23T01:52:52.560Z,5.82
2022-12-23T01:55:24.472Z,5.84
2022-12-23T01:57:55.973Z,5.85
2022-12-23T02:00:42.068Z,5.86
2022-12-23T02:03:27.464Z,5.95
2022-12-23T02:06:16.192Z,6.08
2022-12-23T02:09:03.690Z,5.94
2022-12-23T02:11:44.501Z,5.88
2022-12-23T02:14:44.645Z,5.84
2022-12-23T02:17:21.193Z,5.84
2022-12-23T02:20:13.038Z,5.84
2022-12-23T02:22:56.880Z,5.74
2022-12-23T02:25:48.205Z,5.80
2022-12-23T02:28:34.166Z,5.83
2022-12-23T02:31:10.468Z,5.80
2022-12-23T02:33:50.213Z,5.83
2022-12-23T02:36:39.162Z,5.85
2022-12-23T02:39:10.126Z,5.77
2022-12-23T02:41:44.154Z,5.81
2022-12-23T02:44:21.265Z,5.80
2022-12-23T02:46:52.822Z,5.82
2022-12-23T02:49:24.815Z,5.79
2022-12-23T02:51:55.896Z,5.82
2022-12-23T02:54:29.098Z,5.75
2022-12-23T02:56:58.343Z,5.85
2022-12-23T02:59:34.317Z,5.82
2022-12-23T03:02:04.097Z,5.85
2022-12-23T03:04:32.878Z,5.81
2022-12-23T03:07:09.088Z,5.81
2022-12-23T03:09:46.832Z,5.85
2022-12-23T03:12:24.161Z,5.93
2022-12-23T03:15:02.101Z,5.90
2022-12-23T03:17:48.846Z,5.85
2022-12-23T03:20:26.128Z,5.83
2022-12-23T03:23:02.257Z,5.81
2022-12-23T03:25:34.578Z,5.88
2022-12-23T03:28:07.307Z,5.92
2022-12-23T03:30:35.797Z,5.91
2022-12-23T03:33:10.017Z,5.95
2022-12-23T03:35:42.266Z,5.96
2022-12-23T03:38:13.176Z,5.96
2022-12-23T03:40:44.463Z,5.97
2022-12-23T03:43:16.851Z,5.92
2022-12-23T03:45:49.887Z,5.89
2022-12-23T03:48:24.414Z,5.96
2022-12-23T03:50:55.372Z,5.93
2022-12-23T03:53:25.899Z,5.92
2022-12-23T03:55:57.555Z,5.97
2022-12-23T03:58:32.487Z,5.91
2022-12-23T04:01:06.898Z,5.93
2022-12-23T04:03:41.065Z,5.96
2022-12-23T04:06:13.219Z,5.93
2022-12-23T04:08:43.043Z,5.96
2022-12-23T04:11:11.749Z,5.97
2022-12-23T04:13:40.049Z,6.10
2022-12-23T04:16:08.772Z,6.03
2022-12-23T04:18:38.075Z,5.91
2022-12-23T04:21:06.969Z,6.03
2022-12-23T04:23:35.274Z,5.92
2022-12-23T04:26:03.365Z,5.94
2022-12-23T04:28:31.529Z,5.98
2022-12-23T04:30:59.666Z,6.03
2022-12-23T04:33:27.781Z,6.02
2022-12-23T04:35:57.167Z,6.07
2022-12-23T04:38:25.285Z,5.98
2022-12-23T04:40:55.052Z,6.02
2022-12-23T04:43:22.997Z,5.99
2022-12-23T04:45:53.194Z,6.08
2022-12-23T04:48:24.018Z,6.08
2022-12-23T04:50:53.527Z,6.05
2022-12-23T04:53:23.115Z,6.05
2022-12-23T04:55:52.184Z,6.07
2022-12-23T04:58:22.461Z,6.04
2022-12-23T05:00:50.993Z,6.06
2022-12-23T05:03:19.467Z,6.11
2022-12-23T05:05:49.003Z,6.07
2022-12-23T05:08:17.979Z,6.07
2022-12-23T05:10:47.596Z,6.12
2022-12-23T05:13:15.782Z,6.07
2022-12-23T05:15:45.342Z,6.09
2022-12-23T05:18:14.150Z,6.10
2022-12-23T05:20:42.132Z,6.07
2022-12-23T05:23:10.726Z,6.10
2022-12-23T05:25:41.447Z,6.11
2022-12-23T05:28:13.880Z,6.12
2022-12-23T05:30:42.389Z,6.11
2022-12-23T05:33:12.549Z,6.13
2022-12-23T05:35:40.818Z,6.13
2022-12-23T05:38:10.181Z,6.20
2022-12-23T05:40:38.636Z,6.18
2022-12-23T05:43:07.931Z,6.17
2022-12-23T05:45:39.001Z,6.17
2022-12-23T05:48:07.734Z,6.17
2022-12-23T05:50:36.437Z,6.20
2022-12-23T05:53:09.582Z,6.23
2022-12-23T05:55:38.343Z,6.25
2022-12-23T05:58:06.824Z,6.18
2022-12-23T06:00:35.978Z,6.28
2022-12-23T06:03:08.560Z,6.24
2022-12-23T06:05:39.031Z,6.23
2022-12-23T06:08:08.010Z,6.22
2022-12-23T06:10:36.348Z,6.24
2022-12-23T06:13:04.638Z,6.26
2022-12-23T06:15:33.398Z,6.26
2022-12-23T06:18:02.756Z,6.29
2022-12-23T06:20:32.629Z,6.37
2022-12-23T06:23:00.857Z,6.33
2022-12-23T06:25:29.137Z,6.32
2022-12-23T06:27:59.526Z,6.40
2022-12-23T06:30:27.527Z,6.34
2022-12-23T06:32:58.140Z,6.35
2022-12-23T06:35:26.459Z,6.35
2022-12-23T06:37:56.469Z,6.43
2022-12-23T06:40:25.515Z,6.42
2022-12-23T06:42:54.203Z,6.38
2022-12-23T06:45:22.566Z,6.38
2022-12-23T06:47:50.551Z,6.40
2022-12-23T06:50:18.725Z,6.41
2022-12-23T06:52:49.087Z,6.45
2022-12-23T06:55:18.891Z,6.47
2022-12-23T06:57:47.145Z,6.48
2022-12-23T07:00:18.696Z,6.51
2022-12-23T07:02:46.959Z,6.54
2022-12-23T07:05:17.216Z,6.54
2022-12-23T07:07:45.466Z,6.49
2022-12-23T07:10:13.622Z,6.50
2022-12-23T07:12:50.366Z,6.51
2022-12-23T07:15:19.255Z,6.53
2022-12-23T07:17:47.882Z,6.59
2022-12-23T07:20:17.058Z,6.60
2022-12-23T07:22:47.150Z,6.67
2022-12-23T07:25:17.069Z,6.68
2022-12-23T07:27:46.889Z,6.67
2022-12-23T07:30:15.299Z,6.71
2022-12-23T07:32:44.988Z,6.71
2022-12-23T07:35:13.154Z,6.69
2022-12-23T07:37:41.560Z,6.72
2022-12-23T07:40:12.184Z,6.78
2022-12-23T07:42:46.294Z,6.82
2022-12-23T07:45:18.045Z,6.85
2022-12-23T07:47:46.371Z,6.79
2022-12-23T07:50:14.552Z,6.81
2022-12-23T07:52:43.502Z,6.80
2022-12-23T07:55:11.730Z,6.88
2022-12-23T07:57:40.655Z,6.80
2022-12-23T08:00:10.444Z,6.84
2022-12-23T08:02:44.832Z,6.86
2022-12-23T08:05:14.783Z,6.86
2022-12-23T08:07:45.017Z,6.81
2022-12-23T08:10:13.799Z,6.79
2022-12-23T08:12:42.020Z,6.83
2022-12-23T08:15:11.349Z,6.84
2022-12-23T08:17:42.495Z,6.79
2022-12-23T08:20:12.876Z,6.84
2022-12-23T08:22:41.008Z,6.76
2022-12-23T08:25:09.953Z,6.82
2022-12-23T08:27:38.461Z,6.87
2022-12-23T08:30:08.209Z,6.86
2022-12-23T08:32:37.055Z,6.99
2022-12-23T08:35:05.793Z,6.90
2022-12-23T08:37:35.338Z,7.00
2022-12-23T08:40:05.265Z,6.90
2022-12-23T08:42:33.464Z,6.88
2022-12-23T08:45:02.332Z,6.86
2022-12-23T08:47:31.409Z,6.89
2022-12-23T08:49:59.522Z,6.86
2022-12-23T08:52:27.855Z,6.88
2022-12-23T08:54:59.928Z,6.92
2022-12-23T08:57:27.978Z,6.95
2022-12-23T08:59:56.752Z,6.92
2022-12-23T09:02:25.530Z,6.85
2022-12-23T09:04:53.705Z,6.87
2022-12-23T09:07:23.081Z,6.92
2022-12-23T09:09:51.646Z,6.94
2022-12-23T09:12:23.935Z,6.91
2022-12-23T09:14:52.719Z,6.96
2022-12-23T09:17:21.347Z,7.07
2022-12-23T09:19:52.997Z,7.03
2022-12-23T09:22:23.180Z,7.06
2022-12-23T09:24:51.294Z,7.22
2022-12-23T09:27:21.366Z,7.28
2022-12-23T09:29:50.942Z,7.30
2022-12-23T09:32:20.003Z,7.33
2022-12-23T09:34:48.561Z,7.30
2022-12-23T09:37:17.372Z,7.35
2022-12-23T09:39:47.691Z,7.38
2022-12-23T09:42:41.865Z,7.24
2022-12-23T09:45:16.624Z,7.30
2022-12-23T09:48:28.548Z,7.22
2022-12-23T09:50:57.243Z,7.21
2022-12-23T09:53:28.659Z,7.19
2022-12-23T09:56:02.093Z,7.28
2022-12-23T09:58:36.566Z,7.25
2022-12-23T10:01:14.611Z,7.17
2022-12-23T10:04:32.697Z,7.11
2022-12-23T10:07:19.636Z,7.17
2022-12-23T10:09:49.611Z,7.17
2022-12-23T10:12:27.637Z,7.21
2022-12-23T10:15:00.798Z,7.23
2022-12-23T10:17:41.905Z,7.19
2022-12-23T10:20:19.064Z,7.16
2022-12-23T10:22:48.481Z,7.26
2022-12-23T10:25:21.320Z,7.23
2022-12-23T10:27:49.369Z,7.30
2022-12-23T10:33:15.360Z,7.44
2022-12-23T10:35:47.331Z,7.35
2022-12-23T10:38:40.012Z,7.40
2022-12-23T10:41:16.381Z,7.48
2022-12-23T10:43:55.525Z,7.61
2022-12-23T10:46:30.844Z,7.51
2022-12-23T10:49:06.425Z,7.56
2022-12-23T10:51:38.657Z,7.67
2022-12-23T10:54:10.051Z,7.83
2022-12-23T10:56:40.212Z,7.75
2022-12-23T10:59:10.455Z,7.86
2022-12-23T11:01:41.346Z,7.73
2022-12-23T11:04:15.782Z,7.80
2022-12-23T11:06:46.986Z,7.67
2022-12-23T11:09:19.391Z,7.66
2022-12-23T11:11:55.584Z,7.82
2022-12-23T11:14:32.063Z,7.60
2022-12-23T11:17:03.635Z,7.62
2022-12-23T11:19:31.708Z,7.59
2022-12-23T11:22:02.266Z,7.57
2022-12-23T11:24:35.435Z,7.61
2022-12-23T11:27:06.844Z,7.62
2022-12-23T11:29:36.424Z,7.56
2022-12-23T11:32:17.191Z,7.56
2022-12-23T11:34:47.479Z,7.65
2022-12-23T11:37:27.708Z,7.74
2022-12-23T11:39:55.930Z,7.78
2022-12-23T11:42:30.308Z,7.74
2022-12-23T11:45:00.863Z,7.59
2022-12-23T11:47:37.087Z,7.52
2022-12-23T11:50:30.010Z,7.56
2022-12-23T11:53:13.753Z,7.55
2022-12-23T11:55:48.149Z,7.61
2022-12-23T11:58:21.911Z,7.66
2022-12-23T12:00:56.547Z,7.51
2022-12-23T12:03:32.337Z,7.61
2022-12-23T12:06:01.786Z,7.49
2022-12-23T12:08:34.097Z,7.49
2022-12-23T12:11:06.956Z,7.56
2022-12-23T12:13:41.530Z,7.59
2022-12-23T12:16:22.042Z,7.67
2022-12-23T12:18:55.743Z,7.61
2022-12-23T12:21:26.646Z,7.63
2022-12-23T12:24:17.321Z,7.64
2022-12-23T12:26:51.080Z,7.56
2022-12-23T12:29:23.908Z,7.57
2022-12-23T12:31:55.075Z,7.58
2022-12-23T12:34:31.453Z,7.63
2022-12-23T12:37:02.183Z,7.59
2022-12-23T12:39:33.886Z,7.56
2022-12-23T12:42:06.979Z,7.61
2022-12-23T12:44:41.610Z,7.59
2022-12-23T12:47:28.532Z,7.72
2022-12-23T12:50:12.322Z,7.90
2022-12-23T12:52:41.687Z,7.98
2022-12-23T12:55:17.805Z,7.98
2022-12-23T12:57:46.210Z,8.06
2022-12-23T13:00:19.728Z,8.11
2022-12-23T13:03:04.583Z,8.04
2022-12-23T13:05:54.799Z,7.92
2022-12-23T13:08:31.788Z,7.96
2022-12-23T13:11:08.984Z,8.00
2022-12-23T13:13:44.607Z,8.03
2022-12-23T13:16:22.783Z,8.02
2022-12-23T13:18:56.647Z,7.92
2022-12-23T13:21:30.666Z,7.80
2022-12-23T13:24:04.821Z,7.64
2022-12-23T13:26:38.542Z,7.61
2022-12-23T13:29:37.701Z,7.53
2022-12-23T13:32:17.950Z,7.44
2022-12-23T13:34:54.717Z,7.56
2022-12-23T13:37:31.547Z,7.36
2022-12-23T13:40:08.655Z,7.41
2022-12-23T13:42:39.702Z,7.33
2022-12-23T13:45:15.073Z,7.22
2022-12-23T13:47:50.751Z,7.24
2022-12-23T13:50:24.596Z,7.24
2022-12-23T13:53:08.315Z,7.34
2022-12-23T13:55:58.899Z,7.29
2022-12-23T13:58:28.673Z,7.24
2022-12-23T14:01:20.904Z,7.23
2022-12-23T14:03:50.750Z,7.25
2022-12-23T14:06:22.660Z,7.17
2022-12-23T14:08:53.868Z,7.22
2022-12-23T14:11:25.876Z,7.26
2022-12-23T14:13:57.149Z,7.22
2022-12-23T14:16:37.219Z,7.28
2022-12-23T14:19:30.215Z,7.13
2022-12-23T14:22:05.959Z,7.13
2022-12-23T14:25:16.434Z,7.09
2022-12-23T14:27:54.052Z,7.12
2022-12-23T14:30:25.627Z,7.11
2022-12-23T14:32:56.677Z,7.13
2022-12-23T14:35:29.471Z,7.17
2022-12-23T14:38:12.546Z,7.16
2022-12-23T14:40:52.956Z,7.17
2022-12-23T14:44:02.915Z,7.16
2022-12-23T14:46:58.656Z,7.22
2022-12-23T14:49:41.104Z,7.28
2022-12-23T14:52:58.501Z,7.33
2022-12-23T14:55:46.524Z,7.37
2022-12-23T14:58:38.064Z,7.49
2022-12-23T15:01:12.622Z,7.50
2022-12-23T15:03:45.070Z,7.45
2022-12-23T15:06:17.831Z,7.31
2022-12-23T15:08:50.369Z,7.29
2022-12-23T15:11:24.174Z,7.27
2022-12-23T15:13:54.578Z,7.36
2022-12-23T15:16:31.887Z,7.35
2022-12-23T15:19:03.461Z,7.39
2022-12-23T15:21:35.883Z,7.29
2022-12-23T15:24:04.430Z,7.19
2022-12-23T15:26:34.059Z,7.13
2022-12-23T15:29:03.272Z,7.04
2022-12-23T15:31:42.598Z,7.11
2022-12-23T15:34:17.317Z,7.00
2022-12-23T15:36:47.500Z,7.00
2022-12-23T15:39:21.650Z,6.98
2022-12-23T15:41:49.896Z,6.93
2022-12-23T15:44:21.544Z,6.89
2022-12-23T15:46:52.196Z,6.83
2022-12-23T15:49:24.242Z,6.80
2022-12-23T15:52:16.576Z,6.79
2022-12-23T15:54:47.757Z,6.78
2022-12-23T15:57:19.870Z,6.76
2022-12-23T15:59:49.261Z,6.75
2022-12-23T16:05:10.121Z,6.76
2022-12-23T16:07:41.816Z,6.81
2022-12-23T16:10:16.653Z,6.81
2022-12-23T16:12:45.663Z,6.81
2022-12-23T16:15:21.861Z,6.81
2022-12-23T16:17:53.319Z,6.83
2022-12-23T16:20:23.734Z,6.92
2022-12-23T16:22:54.127Z,6.96
2022-12-23T16:25:24.813Z,6.97
2022-12-23T16:27:57.629Z,7.02
2022-12-23T16:30:29.859Z,7.08
2022-12-23T16:33:02.278Z,7.01
2022-12-23T16:35:37.610Z,7.11
2022-12-23T16:38:15.292Z,7.04
2022-12-23T16:40:44.197Z,7.01
2022-12-23T16:43:13.208Z,7.09
2022-12-23T16:45:42.987Z,7.05
2022-12-23T16:48:20.520Z,6.93
2022-12-23T16:50:48.951Z,6.93
2022-12-23T16:53:19.091Z,6.97
2022-12-23T16:55:53.815Z,6.92
2022-12-23T16:58:28.372Z,6.92
2022-12-23T17:00:57.071Z,6.96
2022-12-23T17:03:27.057Z,6.93
2022-12-23T17:05:55.822Z,6.95
2022-12-23T17:08:23.834Z,6.88
2022-12-23T17:10:52.452Z,6.88
2022-12-23T17:13:22.997Z,6.85
2022-12-23T17:15:53.158Z,6.86
2022-12-23T17:18:21.285Z,6.93
2022-12-23T17:20:54.229Z,6.92
2022-12-23T17:23:33.816Z,6.96
2022-12-23T17:26:02.494Z,6.94
2022-12-23T17:28:33.292Z,6.92
2022-12-23T17:31:08.735Z,6.87
2022-12-23T17:33:42.422Z,6.87
2022-12-23T17:36:15.572Z,6.95
2022-12-23T17:38:44.039Z,6.94
2022-12-23T17:41:19.210Z,6.94
2022-12-23T17:43:48.220Z,6.93
2022-12-23T17:46:17.759Z,6.97
2022-12-23T17:48:47.243Z,6.93
2022-12-23T17:51:20.285Z,6.99
2022-12-23T17:53:55.075Z,6.97
2022-12-23T17:56:28.972Z,6.93
2022-12-23T17:58:57.399Z,6.99
2022-12-23T18:01:26.834Z,6.92
2022-12-23T18:03:55.799Z,6.89
2022-12-23T18:06:27.462Z,6.82
2022-12-23T18:08:59.089Z,6.95
2022-12-23T18:11:37.707Z,6.78
2022-12-23T18:14:06.284Z,6.70
2022-12-23T18:16:36.032Z,6.63
2022-12-23T18:19:06.520Z,6.53
2022-12-23T18:21:36.674Z,6.54
2022-12-23T18:24:06.778Z,6.63
2022-12-23T18:26:34.915Z,6.61
2022-12-23T18:29:04.267Z,6.58
2022-12-23T18:31:33.642Z,6.56
2022-12-23T18:34:01.777Z,6.55
2022-12-23T18:36:33.939Z,6.59
2022-12-23T18:39:06.758Z,6.58
2022-12-23T18:41:35.161Z,6.61
2022-12-23T18:44:03.673Z,6.60
2022-12-23T18:46:32.206Z,6.62
2022-12-23T18:49:01.167Z,6.61
2022-12-23T18:51:30.948Z,6.62
2022-12-23T18:53:59.011Z,6.67
2022-12-23T18:56:31.095Z,6.63
2022-12-23T18:59:01.655Z,6.64
2022-12-23T19:01:30.549Z,6.69
2022-12-23T19:04:01.464Z,6.65
2022-12-23T19:06:33.132Z,6.67
2022-12-23T19:09:01.788Z,6.59
2022-12-23T19:11:32.080Z,6.62
2022-12-23T19:14:03.817Z,6.52
2022-12-23T19:16:37.645Z,6.49
2022-12-23T19:19:06.433Z,6.45
2022-12-23T19:21:34.650Z,6.43
2022-12-23T19:24:05.952Z,6.47
2022-12-23T19:26:35.895Z,6.47
2022-12-23T19:29:04.096Z,6.47
2022-12-23T19:31:34.006Z,6.43
2022-12-23T19:34:02.628Z,6.34
2022-12-23T19:36:31.412Z,6.36
2022-12-23T19:39:02.534Z,6.31
2022-12-23T19:41:30.797Z,6.35
2022-12-23T19:44:00.869Z,6.30
2022-12-23T19:46:29.125Z,6.34
2022-12-23T19:48:58.768Z,6.28
2022-12-23T19:51:27.571Z,6.27
2022-12-23T19:53:56.915Z,6.26
2022-12-23T19:56:26.124Z,6.26
2022-12-23T19:58:55.010Z,6.24
2022-12-23T20:01:26.207Z,6.35
2022-12-23T20:03:56.907Z,6.24
2022-12-23T20:06:27.985Z,6.22
2022-12-23T20:09:00.318Z,6.16
2022-12-23T20:11:32.572Z,6.24
2022-12-23T20:14:04.344Z,6.21
2022-12-23T20:16:38.420Z,6.18
2022-12-23T20:19:07.940Z,6.21
2022-12-23T20:21:37.466Z,6.22
2022-12-23T20:24:07.335Z,6.23
2022-12-23T20:26:35.815Z,6.28
2022-12-23T20:29:06.428Z,6.27
2022-12-23T20:31:41.573Z,6.19
2022-12-23T20:34:15.891Z,6.25
2022-12-23T20:36:45.833Z,6.21
2022-12-23T20:39:14.981Z,6.12
2022-12-23T20:41:44.040Z,6.05
2022-12-23T20:47:04.761Z,5.98
2022-12-23T20:49:33.413Z,6.02
2022-12-23T20:52:03.125Z,6.07
2022-12-23T20:54:33.899Z,6.10
2022-12-23T20:57:02.781Z,6.03
2022-12-23T20:59:34.029Z,6.00
2022-12-23T21:02:07.023Z,6.02
2022-12-23T21:04:35.481Z,6.04
2022-12-23T21:07:03.733Z,6.24
2022-12-23T21:09:33.189Z,6.10
2022-12-23T21:12:01.380Z,6.07
2022-12-23T21:14:30.907Z,6.07
2022-12-23T21:16:59.183Z,6.05
2022-12-23T21:19:29.164Z,6.04
2022-12-23T21:22:03.192Z,6.00
2022-12-23T21:24:31.496Z,5.98
2022-12-23T21:26:59.693Z,5.96
2022-12-23T21:29:27.922Z,5.98
2022-12-23T21:31:59.333Z,6.01
2022-12-23T21:34:29.089Z,6.05
2022-12-23T21:36:57.516Z,6.06
2022-12-23T21:39:26.476Z,6.08
2022-12-23T21:41:55.825Z,6.12
2022-12-23T21:44:25.075Z,6.08
2022-12-23T21:46:53.935Z,5.99
2022-12-23T21:49:22.695Z,5.96
2022-12-23T21:51:52.160Z,5.89
2022-12-23T21:54:22.663Z,5.85
2022-12-23T21:56:53.324Z,5.81
2022-12-23T21:59:21.665Z,5.70
2022-12-23T22:01:50.940Z,5.81
2022-12-23T22:04:22.440Z,5.75
2022-12-23T22:06:52.304Z,5.71
2022-12-23T22:09:22.295Z,5.67
2022-12-23T22:11:50.626Z,5.79
2022-12-23T22:14:20.020Z,5.76
2022-12-23T22:16:49.167Z,5.85
2022-12-23T22:19:17.670Z,5.82
2022-12-23T22:21:46.044Z,5.78
2022-12-23T22:24:17.675Z,5.71
2022-12-23T22:26:45.850Z,5.75
2022-12-23T22:29:13.833Z,5.74
2022-12-23T22:31:44.255Z,5.81
2022-12-23T22:34:15.304Z,5.71
2022-12-23T22:36:44.553Z,5.73
2022-12-23T22:39:20.495Z,5.66
2022-12-23T22:41:49.828Z,5.63
2022-12-23T22:44:17.854Z,5.63
2022-12-23T22:46:46.440Z,5.68
2022-12-23T22:49:17.792Z,5.64
2022-12-23T22:51:46.124Z,5.64
2022-12-23T22:54:16.101Z,5.70
2022-12-23T22:56:45.738Z,5.61
2022-12-23T22:59:23.083Z,5.56
2022-12-23T23:01:52.004Z,5.70
2022-12-23T23:04:20.212Z,5.62
2022-12-23T23:06:49.243Z,5.60
2022-12-23T23:09:21.952Z,5.71
2022-12-23T23:11:51.317Z,5.60
2022-12-23T23:14:19.768Z,5.59
2022-12-23T23:16:48.132Z,5.53
2022-12-23T23:19:17.249Z,5.54
2022-12-23T23:21:45.933Z,5.47
2022-12-23T23:24:16.807Z,5.48
2022-12-23T23:26:46.326Z,5.48
2022-12-23T23:29:16.581Z,5.43
2022-12-23T23:31:46.224Z,5.53
2022-12-23T23:34:14.905Z,5.41
2022-12-23T23:36:44.695Z,5.47
2022-12-23T23:39:13.820Z,5.47
2022-12-23T23:41:42.425Z,5.52
2022-12-23T23:44:12.579Z,5.42
2022-12-23T23:46:40.964Z,5.42
2022-12-23T23:49:10.604Z,5.47
2022-12-23T23:51:39.043Z,5.48
2022-12-23T23:54:08.124Z,5.36
2022-12-23T23:56:39.692Z,5.37
2022-12-23T23:59:08.803Z,5.31
