createdAt,value
2019-05-23T00:01:43.001Z,99679.90
2019-05-23T00:07:47.735Z,99678.14
2019-05-23T00:14:01.347Z,99674.70
2019-05-23T00:20:08.215Z,99675.67
2019-05-23T00:26:13.503Z,99679.89
2019-05-23T00:32:20.245Z,99675.20
2019-05-23T00:38:26.905Z,99675.54
2019-05-23T00:44:32.104Z,99670.44
2019-05-23T00:50:37.263Z,99675.80
2019-05-23T00:56:42.054Z,99678.21
2019-05-23T01:02:47.022Z,99678.16
2019-05-23T01:08:53.198Z,99675.13
2019-05-23T01:14:58.368Z,99678.06
2019-05-23T01:21:13.699Z,99677.83
2019-05-23T01:27:19.454Z,99683.71
2019-05-23T01:33:24.086Z,99685.20
2019-05-23T01:39:29.484Z,99682.28
2019-05-23T01:45:35.710Z,99681.27
2019-05-23T01:51:41.328Z,99681.45
2019-05-23T01:57:47.366Z,99681.62
2019-05-23T02:03:53.343Z,99681.68
2019-05-23T02:09:58.260Z,99676.21
2019-05-23T02:16:03.874Z,99678.71
2019-05-23T02:22:08.766Z,99677.75
2019-05-23T02:28:14.155Z,99682.07
2019-05-23T02:34:20.221Z,99684.73
2019-05-23T02:40:42.326Z,99679.02
2019-05-23T02:46:51.428Z,99680.09
2019-05-23T02:52:56.726Z,99687.45
2019-05-23T02:59:28.585Z,99693.78
2019-05-23T03:05:35.075Z,99681.11
2019-05-23T03:11:44.550Z,99680.09
2019-05-23T03:17:53.493Z,99677.61
2019-05-23T03:23:59.124Z,99675.59
2019-05-23T03:30:08.373Z,99678.77
2019-05-23T03:36:15.124Z,99670.47
2019-05-23T03:42:21.665Z,99666.47
2019-05-23T03:48:28.325Z,99665.44
2019-05-23T03:54:33.063Z,99659.77
2019-05-23T04:00:40.835Z,99663.09
2019-05-23T04:06:47.702Z,99656.92
2019-05-23T04:12:53.192Z,99663.72
2019-05-23T04:18:58.141Z,99657.84
2019-05-23T04:25:03.148Z,99658.99
2019-05-23T04:31:07.773Z,99667.33
2019-05-23T04:37:12.495Z,99668.31
2019-05-23T04:43:17.484Z,99670.12
2019-05-23T04:49:22.045Z,99671.81
2019-05-23T04:55:27.263Z,99677.09
2019-05-23T05:01:32.165Z,99685.70
2019-05-23T05:07:38.868Z,99683.36
2019-05-23T05:13:44.256Z,99687.75
2019-05-23T05:19:49.663Z,99687.39
2019-05-23T05:25:54.527Z,99684.84
2019-05-23T05:32:03.363Z,99689.38
2019-05-23T05:38:05.544Z,99696.26
2019-05-23T05:44:11.808Z,99698.66
2019-05-23T05:50:18.655Z,99704.13
2019-05-23T05:56:23.458Z,99706.83
2019-05-23T06:02:28.568Z,99715.20
2019-05-23T06:08:34.856Z,99719.52
2019-05-23T06:14:39.547Z,99729.63
2019-05-23T06:20:47.404Z,99734.16
2019-05-23T06:26:52.609Z,99732.08
2019-05-23T06:32:57.809Z,99734.70
2019-05-23T06:39:02.787Z,99732.22
2019-05-23T06:45:11.965Z,99726.24
2019-05-23T06:51:16.798Z,99730.03
2019-05-23T06:57:21.762Z,99723.64
2019-05-23T07:03:41.669Z,99720.00
2019-05-23T07:09:34.463Z,99722.59
2019-05-23T07:15:39.606Z,99730.31
2019-05-23T07:21:44.303Z,99727.52
2019-05-23T07:27:49.780Z,99731.11
2019-05-23T07:34:01.981Z,99733.97
2019-05-23T07:40:00.775Z,99740.75
2019-05-23T07:46:05.665Z,99725.18
2019-05-23T07:52:10.414Z,99726.93
2019-05-23T07:58:17.219Z,99730.61
2019-05-23T08:04:23.539Z,99732.25
2019-05-23T08:10:33.778Z,99725.17
2019-05-23T08:16:34.627Z,99722.80
2019-05-23T08:22:39.390Z,99731.09
2019-05-23T08:29:21.872Z,99724.80
2019-05-23T08:34:57.862Z,99725.17
2019-05-23T08:41:02.805Z,99719.84
2019-05-23T08:47:08.445Z,99725.97
2019-05-23T08:53:13.017Z,99714.31
2019-05-23T08:59:18.223Z,99712.70
2019-05-23T09:05:24.701Z,99700.11
2019-05-23T09:11:29.467Z,99700.17
2019-05-23T09:17:51.454Z,99698.36
2019-05-23T09:23:40.604Z,99694.92
2019-05-23T09:29:45.522Z,99691.42
2019-05-23T09:35:50.153Z,99684.33
2019-05-23T09:41:54.862Z,99682.50
2019-05-23T09:47:59.588Z,99678.09
2019-05-23T09:54:04.606Z,99684.44
2019-05-23T10:00:12.279Z,99677.31
2019-05-23T10:06:16.916Z,99671.84
2019-05-23T10:12:22.622Z,99671.23
2019-05-23T10:18:28.338Z,99662.72
2019-05-23T10:24:32.989Z,99653.65
2019-05-23T10:30:37.930Z,99651.46
2019-05-23T10:36:42.576Z,99648.11
2019-05-23T10:42:47.271Z,99639.63
2019-05-23T10:48:51.919Z,99634.75
2019-05-23T10:54:56.556Z,99624.91
2019-05-23T11:01:01.648Z,99623.52
2019-05-23T11:07:07.895Z,99623.42
2019-05-23T11:13:12.463Z,99613.02
2019-05-23T11:19:17.465Z,99612.59
2019-05-23T11:25:22.042Z,99601.83
2019-05-23T11:31:26.997Z,99595.82
2019-05-23T11:37:31.557Z,99588.98
2019-05-23T11:43:36.633Z,99571.40
2019-05-23T11:49:42.571Z,99579.00
2019-05-23T11:55:47.989Z,99575.42
2019-05-23T12:01:57.496Z,99574.80
2019-05-23T12:08:02.211Z,99561.36
2019-05-23T12:14:07.308Z,99554.10
2019-05-23T12:20:12.973Z,99556.12
2019-05-23T12:26:17.722Z,99542.75
2019-05-23T12:32:22.693Z,99539.79
2019-05-23T12:38:27.271Z,99540.77
2019-05-23T12:44:31.842Z,99539.00
2019-05-23T12:50:53.915Z,99529.78
2019-05-23T12:56:57.144Z,99524.05
2019-05-23T13:03:02.286Z,99521.38
2019-05-23T13:09:09.766Z,99518.52
2019-05-23T13:15:15.168Z,99509.50
2019-05-23T13:21:19.903Z,99502.11
2019-05-23T13:27:25.324Z,99505.05
2019-05-23T13:33:30.061Z,99495.84
2019-05-23T13:39:35.141Z,99496.50
2019-05-23T13:45:39.881Z,99500.52
2019-05-23T13:51:44.833Z,99490.75
2019-05-23T13:57:49.457Z,99487.48
2019-05-23T14:03:54.395Z,99492.68
2019-05-23T14:09:58.987Z,99485.33
2019-05-23T14:16:04.429Z,99480.95
2019-05-23T14:22:09.127Z,99482.11
2019-05-23T14:28:15.339Z,99473.95
2019-05-23T14:34:20.383Z,99478.45
2019-05-23T14:40:26.681Z,99471.61
2019-05-23T14:46:32.954Z,99466.22
2019-05-23T14:52:39.192Z,99457.74
2019-05-23T14:58:43.858Z,99445.91
2019-05-23T15:04:48.679Z,99440.94
2019-05-23T15:10:53.418Z,99447.19
2019-05-23T15:16:57.979Z,99442.09
2019-05-23T15:23:02.542Z,99444.75
2019-05-23T15:29:07.751Z,99442.05
2019-05-23T15:35:12.650Z,99435.39
2019-05-23T15:41:17.272Z,99436.02
2019-05-23T15:47:23.534Z,99432.30
2019-05-23T15:53:30.769Z,99434.13
2019-05-23T15:59:37.131Z,99435.29
2019-05-23T16:05:44.044Z,99429.42
2019-05-23T16:11:48.677Z,99423.49
2019-05-23T16:17:53.245Z,99415.30
2019-05-23T16:23:58.095Z,99406.31
2019-05-23T16:30:03.566Z,99406.79
2019-05-23T16:36:08.612Z,99404.62
2019-05-23T16:42:13.327Z,99402.94
2019-05-23T16:48:18.124Z,99395.95
2019-05-23T16:54:24.329Z,99396.34
2019-05-23T17:00:47.513Z,99392.59
2019-05-23T17:06:59.709Z,99387.48
2019-05-23T17:13:12.119Z,99386.27
2019-05-23T17:19:36.422Z,99388.30
2019-05-23T17:26:00.679Z,99380.81
2019-05-23T17:32:06.899Z,99387.59
2019-05-23T17:38:11.488Z,99378.56
2019-05-23T17:44:16.393Z,99376.98
2019-05-23T17:50:21.271Z,99374.95
2019-05-23T17:56:25.843Z,99377.88
2019-05-23T18:02:30.786Z,99377.33
2019-05-23T18:08:35.511Z,99381.26
2019-05-23T18:14:40.680Z,99381.11
2019-05-23T18:20:45.876Z,99377.77
2019-05-23T18:26:50.606Z,99387.91
2019-05-23T18:32:56.443Z,99390.78
2019-05-23T18:39:02.159Z,99383.13
2019-05-23T18:45:09.539Z,99386.75
2019-05-23T18:51:14.758Z,99385.94
2019-05-23T18:57:20.464Z,99391.09
2019-05-23T19:03:25.461Z,99395.66
2019-05-23T19:09:30.255Z,99395.98
2019-05-23T19:15:34.938Z,99395.30
2019-05-23T19:21:40.425Z,99397.27
2019-05-23T19:27:46.377Z,99398.81
2019-05-23T19:33:51.928Z,99400.81
2019-05-23T19:39:56.729Z,99401.27
2019-05-23T19:46:01.347Z,99398.96
2019-05-23T19:52:07.090Z,99391.23
2019-05-23T19:58:12.693Z,99388.75
2019-05-23T20:04:18.974Z,99393.91
2019-05-23T20:10:24.082Z,99385.01
2019-05-23T20:16:28.654Z,99385.25
2019-05-23T20:22:33.364Z,99385.83
2019-05-23T20:28:40.140Z,99387.78
2019-05-23T20:34:44.462Z,99391.03
2019-05-23T20:40:49.195Z,99389.30
2019-05-23T20:46:54.155Z,99390.41
2019-05-23T20:52:59.277Z,99393.25
2019-05-23T20:59:05.154Z,99397.11
2019-05-23T21:05:10.438Z,99390.75
2019-05-23T21:11:15.417Z,99393.80
2019-05-23T21:17:20.058Z,99384.30
2019-05-23T21:23:24.640Z,99392.88
2019-05-23T21:29:29.216Z,99389.52
2019-05-23T21:35:34.050Z,99391.59
2019-05-23T21:41:38.677Z,99399.36
2019-05-23T21:47:43.351Z,99398.15
2019-05-23T21:53:48.073Z,99395.83
2019-05-23T21:59:52.715Z,99394.58
2019-05-23T22:05:57.454Z,99393.23
2019-05-23T22:12:02.385Z,99389.18
2019-05-23T22:18:07.764Z,99386.43
2019-05-23T22:24:13.056Z,99385.86
2019-05-23T22:30:17.937Z,99369.37
2019-05-23T22:36:23.873Z,99371.77
2019-05-23T22:42:28.838Z,99371.77
2019-05-23T22:48:33.408Z,99372.98
2019-05-23T22:54:38.067Z,99365.26
2019-05-23T23:00:44.450Z,99368.66
2019-05-23T23:06:50.573Z,99355.78
2019-05-23T23:12:55.196Z,99354.09
2019-05-23T23:19:00.148Z,99350.03
2019-05-23T23:25:06.098Z,99348.77
2019-05-23T23:31:11.087Z,99345.36
2019-05-23T23:37:15.673Z,99345.61
2019-05-23T23:43:20.407Z,99350.52
2019-05-23T23:49:42.847Z,99345.44
2019-05-23T23:56:05.253Z,99341.75
