createdAt,value
2022-09-28T00:01:15.947Z,1000.90
2022-09-28T00:03:15.945Z,1000.90
2022-09-28T00:05:15.960Z,1000.80
2022-09-28T00:07:15.959Z,1000.78
2022-09-28T00:09:16.066Z,1000.72
2022-09-28T00:11:16.012Z,1000.72
2022-09-28T00:13:15.950Z,1000.72
2022-09-28T00:15:15.946Z,1000.61
2022-09-28T00:17:15.975Z,1000.59
2022-09-28T00:19:16.051Z,1000.53
2022-09-28T00:21:15.963Z,1000.53
2022-09-28T00:23:15.930Z,1000.45
2022-09-28T00:25:15.949Z,1000.42
2022-09-28T00:27:15.916Z,1000.32
2022-09-28T00:29:16.150Z,1000.31
2022-09-28T00:31:15.975Z,1000.31
2022-09-28T00:33:15.958Z,1000.26
2022-09-28T00:35:15.961Z,1000.21
2022-09-28T00:37:15.919Z,1000.19
2022-09-28T00:39:16.101Z,1000.06
2022-09-28T00:41:15.973Z,1000.06
2022-09-28T00:43:15.950Z,999.97
2022-09-28T00:45:15.965Z,999.84
2022-09-28T00:47:16.046Z,999.80
2022-09-28T00:49:15.988Z,999.80
2022-09-28T00:51:15.999Z,999.73
2022-09-28T00:53:15.961Z,999.73
2022-09-28T00:55:15.989Z,999.61
2022-09-28T00:57:15.966Z,999.61
2022-09-28T00:59:45.934Z,999.44
2022-09-28T01:01:46.029Z,999.42
2022-09-28T01:03:46.008Z,999.42
2022-09-28T01:05:45.971Z,999.33
2022-09-28T01:07:45.976Z,999.29
2022-09-28T01:09:45.944Z,999.26
2022-09-28T01:11:46.000Z,999.26
2022-09-28T01:13:45.946Z,999.19
2022-09-28T01:15:45.949Z,999.17
2022-09-28T01:17:46.005Z,999.07
2022-09-28T01:19:45.939Z,999.04
2022-09-28T01:21:45.976Z,999.04
2022-09-28T01:23:46.028Z,999.00
2022-09-28T01:25:45.972Z,998.94
2022-09-28T01:27:45.943Z,998.82
2022-09-28T01:29:46.077Z,998.84
2022-09-28T01:31:46.087Z,998.84
2022-09-28T01:33:45.979Z,998.84
2022-09-28T01:35:46.097Z,998.67
2022-09-28T01:37:46.013Z,998.56
2022-09-28T01:39:46.036Z,998.54
2022-09-28T01:41:45.989Z,998.54
2022-09-28T01:43:45.988Z,998.49
2022-09-28T01:45:46.016Z,998.44
2022-09-28T01:47:46.032Z,998.38
2022-09-28T01:49:45.971Z,998.38
2022-09-28T01:51:45.971Z,998.28
2022-09-28T01:53:45.983Z,998.21
2022-09-28T01:55:46.034Z,998.14
2022-09-28T01:57:46.020Z,998.04
2022-09-28T01:59:45.967Z,998.04
2022-09-28T02:01:46.096Z,998.02
2022-09-28T02:03:46.019Z,997.97
2022-09-28T02:05:45.981Z,997.94
2022-09-28T02:07:46.009Z,997.86
2022-09-28T02:09:45.993Z,997.86
2022-09-28T02:11:45.971Z,997.81
2022-09-28T02:13:46.055Z,997.81
2022-09-28T02:15:46.006Z,997.75
2022-09-28T02:17:45.998Z,997.75
2022-09-28T02:19:46.293Z,997.67
2022-09-28T02:21:46.013Z,997.58
2022-09-28T02:23:46.146Z,997.58
2022-09-28T02:25:46.036Z,997.55
2022-09-28T02:27:45.990Z,997.55
2022-09-28T02:29:46.104Z,997.54
2022-09-28T02:31:46.192Z,997.53
2022-09-28T02:33:46.093Z,997.50
2022-09-28T02:35:46.007Z,997.56
2022-09-28T02:37:46.143Z,997.56
2022-09-28T02:39:46.063Z,997.52
2022-09-28T02:41:46.031Z,997.54
2022-09-28T02:43:46.155Z,997.46
2022-09-28T02:45:46.273Z,997.46
2022-09-28T02:47:46.051Z,997.42
2022-09-28T02:49:46.130Z,997.30
2022-09-28T02:51:46.030Z,997.23
2022-09-28T02:53:46.112Z,997.23
2022-09-28T02:56:15.998Z,997.23
2022-09-28T02:58:16.126Z,997.26
2022-09-28T03:00:16.058Z,997.21
2022-09-28T03:02:16.164Z,997.18
2022-09-28T03:04:16.072Z,997.14
2022-09-28T03:08:16.104Z,997.09
2022-09-28T03:10:16.144Z,997.03
2022-09-28T03:12:16.094Z,997.00
2022-09-28T03:14:16.072Z,997.00
2022-09-28T03:16:16.110Z,996.87
2022-09-28T03:19:54.468Z,996.81
2022-09-28T03:21:54.471Z,996.78
2022-09-28T03:23:54.466Z,996.78
2022-09-28T03:25:54.481Z,996.83
2022-09-28T03:28:24.447Z,996.83
2022-09-28T03:30:24.496Z,996.88
2022-09-28T03:32:24.457Z,996.89
2022-09-28T03:34:24.465Z,996.89
2022-09-28T03:36:24.510Z,996.89
2022-09-28T03:38:24.470Z,996.93
2022-09-28T03:40:24.491Z,996.96
2022-09-28T03:42:24.508Z,996.96
2022-09-28T03:44:24.542Z,996.96
2022-09-28T03:46:24.493Z,996.98
2022-09-28T03:48:27.631Z,996.93
2022-09-28T03:50:24.480Z,996.83
2022-09-28T03:52:24.451Z,996.83
2022-09-28T03:54:24.494Z,996.68
2022-09-28T03:56:25.916Z,996.70
2022-09-28T03:58:24.506Z,996.64
2022-09-28T04:00:24.494Z,996.64
2022-09-28T04:02:24.545Z,996.64
2022-09-28T04:04:24.522Z,996.68
2022-09-28T04:06:24.597Z,996.59
2022-09-28T04:08:24.487Z,996.51
2022-09-28T04:10:24.474Z,996.49
2022-09-28T04:12:24.470Z,996.49
2022-09-28T04:14:24.471Z,996.43
2022-09-28T04:16:24.533Z,996.43
2022-09-28T04:18:24.533Z,996.37
2022-09-28T04:20:24.488Z,996.37
2022-09-28T04:22:24.479Z,996.33
2022-09-28T04:24:24.519Z,996.31
2022-09-28T04:26:24.505Z,996.39
2022-09-28T04:28:24.590Z,996.35
2022-09-28T04:30:24.478Z,996.35
2022-09-28T04:32:24.501Z,996.31
2022-09-28T04:34:24.583Z,996.32
2022-09-28T04:36:24.660Z,996.32
2022-09-28T04:38:48.384Z,996.36
2022-09-28T04:40:24.659Z,996.36
2022-09-28T04:42:24.630Z,996.36
2022-09-28T04:44:24.538Z,996.41
2022-09-28T04:46:24.560Z,996.39
2022-09-28T04:48:24.535Z,996.39
2022-09-28T04:50:24.491Z,996.41
2022-09-28T04:52:24.503Z,996.37
2022-09-28T04:54:24.536Z,996.34
2022-09-28T04:56:24.633Z,996.34
2022-09-28T04:58:24.528Z,996.34
2022-09-28T05:00:24.580Z,996.39
2022-09-28T05:02:24.664Z,996.47
2022-09-28T05:04:26.113Z,996.55
2022-09-28T05:06:24.522Z,996.75
2022-09-28T05:08:24.638Z,996.75
2022-09-28T05:10:24.642Z,996.90
2022-09-28T05:12:24.530Z,996.87
2022-09-28T05:14:24.582Z,996.90
2022-09-28T05:16:24.610Z,996.90
2022-09-28T05:18:24.611Z,996.94
2022-09-28T05:20:24.522Z,996.93
2022-09-28T05:22:54.534Z,996.98
2022-09-28T05:24:54.565Z,997.01
2022-09-28T05:26:54.676Z,997.07
2022-09-28T05:28:54.542Z,997.09
2022-09-28T05:30:54.543Z,997.09
2022-09-28T05:32:54.563Z,997.11
2022-09-28T05:34:54.563Z,997.06
2022-09-28T05:36:54.582Z,997.06
2022-09-28T05:38:54.595Z,997.17
2022-09-28T05:40:54.709Z,997.17
2022-09-28T05:42:54.649Z,997.13
2022-09-28T05:44:54.600Z,997.16
2022-09-28T05:46:54.589Z,997.21
2022-09-28T05:48:54.580Z,997.21
2022-09-28T05:50:54.636Z,997.23
2022-09-28T05:52:54.580Z,997.22
2022-09-28T05:54:54.610Z,997.23
2022-09-28T05:56:54.560Z,997.20
2022-09-28T05:58:54.566Z,997.20
2022-09-28T06:00:54.610Z,997.17
2022-09-28T06:02:54.602Z,997.21
2022-09-28T06:04:54.565Z,997.23
2022-09-28T06:06:54.544Z,997.26
2022-09-28T06:08:54.634Z,997.26
2022-09-28T06:10:54.568Z,997.32
2022-09-28T06:12:54.610Z,997.33
2022-09-28T06:14:54.561Z,997.36
2022-09-28T06:16:54.593Z,997.36
2022-09-28T06:18:54.580Z,997.36
2022-09-28T06:20:54.565Z,997.29
2022-09-28T06:22:54.576Z,997.19
2022-09-28T06:24:54.610Z,997.21
2022-09-28T06:26:54.565Z,997.21
2022-09-28T06:28:54.571Z,997.17
2022-09-28T06:30:54.619Z,997.19
2022-09-28T06:32:54.557Z,997.29
2022-09-28T06:34:56.503Z,997.38
2022-09-28T06:36:54.555Z,997.38
2022-09-28T06:38:54.561Z,997.57
2022-09-28T06:40:54.668Z,997.53
2022-09-28T06:42:54.558Z,997.51
2022-09-28T06:44:54.600Z,997.56
2022-09-28T06:46:54.617Z,997.56
2022-09-28T06:48:54.623Z,997.55
2022-09-28T06:50:54.624Z,997.58
2022-09-28T06:52:54.732Z,997.57
2022-09-28T06:54:54.606Z,997.57
2022-09-28T06:56:54.603Z,997.63
2022-09-28T06:58:54.597Z,997.63
2022-09-28T07:00:54.613Z,997.60
2022-09-28T07:02:54.738Z,997.64
2022-09-28T07:04:54.567Z,997.64
2022-09-28T07:06:54.624Z,997.68
2022-09-28T07:08:58.465Z,997.74
2022-09-28T07:10:54.614Z,997.78
2022-09-28T07:12:54.634Z,997.83
2022-09-28T07:15:24.655Z,997.83
2022-09-28T07:17:24.661Z,997.86
2022-09-28T07:19:24.602Z,997.90
2022-09-28T07:21:29.373Z,997.91
2022-09-28T07:23:24.607Z,997.91
2022-09-28T07:25:24.620Z,997.94
2022-09-28T07:27:28.816Z,997.99
2022-09-28T07:29:24.625Z,998.04
2022-09-28T07:31:24.643Z,998.06
2022-09-28T07:33:24.599Z,998.06
2022-09-28T07:35:24.597Z,998.16
2022-09-28T07:37:24.633Z,998.20
2022-09-28T07:39:24.600Z,998.20
2022-09-28T07:41:24.614Z,998.37
2022-09-28T07:43:24.632Z,998.37
2022-09-28T07:45:24.652Z,998.40
2022-09-28T07:47:24.640Z,998.44
2022-09-28T07:49:24.669Z,998.44
2022-09-28T07:51:24.634Z,998.44
2022-09-28T07:53:24.634Z,998.42
2022-09-28T07:55:24.637Z,998.43
2022-09-28T07:57:24.636Z,998.49
2022-09-28T07:59:24.767Z,998.52
2022-09-28T08:01:24.687Z,998.52
2022-09-28T08:03:24.639Z,998.56
2022-09-28T08:05:24.656Z,998.60
2022-09-28T08:07:24.671Z,998.62
2022-09-28T08:09:24.604Z,998.64
2022-09-28T08:11:24.670Z,998.64
2022-09-28T08:13:27.091Z,998.67
2022-09-28T08:15:24.615Z,998.66
2022-09-28T08:17:24.626Z,998.63
2022-09-28T08:19:24.689Z,998.63
2022-09-28T08:21:24.614Z,998.63
2022-09-28T08:23:24.626Z,998.62
2022-09-28T08:25:24.639Z,998.65
2022-09-28T08:27:24.647Z,998.70
2022-09-28T08:29:24.855Z,998.70
2022-09-28T08:31:24.651Z,998.68
2022-09-28T08:33:24.656Z,998.75
2022-09-28T08:35:24.636Z,998.75
2022-09-28T08:37:24.644Z,998.80
2022-09-28T08:39:24.725Z,998.80
2022-09-28T08:41:24.651Z,998.80
2022-09-28T08:43:24.723Z,998.83
2022-09-28T08:45:24.657Z,998.84
2022-09-28T08:47:24.633Z,998.87
2022-09-28T08:49:25.780Z,998.87
2022-09-28T08:51:24.644Z,998.87
2022-09-28T08:53:24.642Z,998.88
2022-09-28T08:55:24.688Z,998.93
2022-09-28T08:57:24.682Z,998.93
2022-09-28T08:59:24.691Z,999.03
2022-09-28T09:01:24.691Z,999.03
2022-09-28T09:03:24.710Z,998.97
2022-09-28T09:05:24.694Z,999.01
2022-09-28T09:07:54.731Z,999.03
2022-09-28T09:09:54.681Z,999.04
2022-09-28T09:11:54.646Z,999.04
2022-09-28T09:13:54.769Z,999.15
2022-09-28T09:15:54.687Z,999.20
2022-09-28T09:17:54.742Z,999.21
2022-09-28T09:19:54.667Z,999.21
2022-09-28T09:21:54.672Z,999.26
2022-09-28T09:23:54.660Z,999.28
2022-09-28T09:25:54.659Z,999.31
2022-09-28T09:27:54.714Z,999.35
2022-09-28T09:29:54.701Z,999.35
2022-09-28T09:31:54.676Z,999.33
2022-09-28T09:33:54.796Z,999.34
2022-09-28T09:35:54.743Z,999.34
2022-09-28T09:37:58.313Z,999.42
2022-09-28T09:39:54.747Z,999.42
2022-09-28T09:41:54.692Z,999.42
2022-09-28T09:43:54.722Z,999.47
2022-09-28T09:45:54.931Z,999.54
2022-09-28T09:47:54.667Z,999.54
2022-09-28T09:49:54.735Z,999.53
2022-09-28T09:51:54.774Z,999.53
2022-09-28T09:53:54.816Z,999.54
2022-09-28T09:55:54.765Z,999.55
2022-09-28T09:57:54.687Z,999.55
2022-09-28T09:59:54.723Z,999.58
2022-09-28T10:01:54.734Z,999.58
2022-09-28T10:03:54.732Z,999.62
2022-09-28T10:05:54.801Z,999.65
2022-09-28T10:07:54.787Z,999.65
2022-09-28T10:09:54.754Z,999.69
2022-09-28T10:11:54.740Z,999.73
2022-09-28T10:15:54.754Z,999.78
2022-09-28T10:17:54.766Z,999.78
2022-09-28T10:19:54.796Z,999.80
2022-09-28T10:21:55.070Z,999.80
2022-09-28T10:23:54.765Z,999.81
2022-09-28T10:25:54.754Z,999.81
2022-09-28T10:30:02.928Z,999.76
2022-09-28T10:32:02.935Z,999.77
2022-09-28T10:34:04.501Z,999.77
2022-09-28T10:36:02.964Z,999.77
2022-09-28T10:38:02.989Z,999.77
2022-09-28T10:40:02.971Z,999.76
2022-09-28T10:42:02.960Z,999.78
2022-09-28T10:44:02.976Z,999.78
2022-09-28T10:46:03.094Z,999.78
2022-09-28T10:48:02.973Z,999.78
2022-09-28T10:50:02.986Z,999.79
2022-09-28T10:52:02.954Z,999.81
2022-09-28T10:54:02.963Z,999.81
2022-09-28T10:56:02.980Z,999.88
2022-09-28T10:58:03.026Z,999.86
2022-09-28T11:00:02.996Z,999.83
2022-09-28T11:02:03.044Z,999.83
2022-09-28T11:04:02.978Z,999.83
2022-09-28T11:06:02.945Z,999.80
2022-09-28T11:08:02.955Z,999.77
2022-09-28T11:10:03.089Z,999.76
2022-09-28T11:12:03.007Z,999.80
2022-09-28T11:21:57.412Z,999.81
2022-09-28T11:31:53.518Z,999.84
2022-09-28T11:33:53.532Z,999.84
2022-09-28T11:35:53.534Z,999.82
2022-09-28T11:37:53.508Z,999.84
2022-09-28T11:39:53.466Z,999.79
2022-09-28T11:41:53.558Z,999.79
2022-09-28T11:43:53.482Z,999.79
2022-09-28T11:45:53.600Z,999.69
2022-09-28T11:47:53.476Z,999.70
2022-09-28T11:49:53.484Z,999.69
2022-09-28T11:51:53.485Z,999.69
2022-09-28T11:53:53.485Z,999.70
2022-09-28T11:55:53.515Z,999.68
2022-09-28T11:57:53.540Z,999.70
2022-09-28T11:59:53.597Z,999.72
2022-09-28T12:01:53.480Z,999.72
2022-09-28T12:03:53.528Z,999.66
2022-09-28T12:05:53.519Z,999.68
2022-09-28T12:08:23.500Z,999.63
2022-09-28T12:10:23.516Z,999.63
2022-09-28T12:12:23.522Z,999.66
2022-09-28T12:14:23.482Z,999.65
2022-09-28T12:16:45.682Z,999.66
2022-09-28T12:18:23.519Z,999.66
2022-09-28T12:20:23.529Z,999.66
2022-09-28T12:22:23.501Z,999.67
2022-09-28T12:24:23.573Z,999.67
2022-09-28T12:26:23.535Z,999.68
2022-09-28T12:28:23.535Z,999.69
2022-09-28T12:30:23.535Z,999.69
2022-09-28T12:32:23.494Z,999.66
2022-09-28T12:34:23.665Z,999.71
2022-09-28T12:36:23.508Z,999.71
2022-09-28T12:38:23.511Z,999.74
2022-09-28T12:40:23.595Z,999.74
2022-09-28T12:42:23.506Z,999.72
2022-09-28T12:44:23.568Z,999.73
2022-09-28T12:46:23.549Z,999.79
2022-09-28T12:48:23.529Z,999.79
2022-09-28T12:50:41.098Z,999.76
2022-09-28T12:52:23.528Z,999.73
2022-09-28T12:54:23.543Z,999.75
2022-09-28T12:56:23.525Z,999.73
2022-09-28T12:58:23.574Z,999.73
2022-09-28T13:00:23.527Z,999.70
2022-09-28T13:02:23.556Z,999.72
2022-09-28T13:04:23.530Z,999.72
2022-09-28T13:06:23.537Z,999.78
2022-09-28T13:08:23.575Z,999.78
2022-09-28T13:10:23.578Z,999.76
2022-09-28T13:12:23.584Z,999.77
2022-09-28T13:14:23.538Z,999.76
2022-09-28T13:16:23.658Z,999.76
2022-09-28T13:18:23.564Z,999.76
2022-09-28T13:20:23.550Z,999.82
2022-09-28T13:22:24.620Z,999.85
2022-09-28T13:24:32.137Z,999.86
2022-09-28T13:26:23.538Z,999.86
2022-09-28T13:28:27.011Z,999.89
2022-09-28T13:30:23.566Z,999.89
2022-09-28T13:32:23.566Z,999.80
2022-09-28T13:34:23.806Z,999.78
2022-09-28T13:36:23.620Z,999.78
2022-09-28T13:38:23.579Z,999.86
2022-09-28T13:40:23.598Z,999.86
2022-09-28T13:42:23.545Z,999.79
2022-09-28T13:44:23.572Z,999.79
2022-09-28T13:46:23.606Z,999.79
2022-09-28T13:48:23.707Z,999.85
2022-09-28T13:50:23.608Z,999.83
2022-09-28T13:52:23.612Z,999.82
2022-09-28T13:54:23.567Z,999.82
2022-09-28T13:56:23.607Z,999.84
2022-09-28T13:58:23.552Z,999.89
2022-09-28T14:00:23.602Z,999.88
2022-09-28T14:02:53.659Z,999.83
2022-09-28T14:04:53.601Z,999.84
2022-09-28T14:06:55.596Z,999.90
2022-09-28T14:08:53.604Z,999.90
2022-09-28T14:10:53.618Z,999.93
2022-09-28T14:12:53.665Z,999.96
2022-09-28T14:14:53.707Z,999.94
2022-09-28T14:16:53.611Z,999.94
2022-09-28T14:18:53.656Z,1000.01
2022-09-28T14:20:53.611Z,999.98
2022-09-28T14:22:53.695Z,999.99
2022-09-28T14:24:53.606Z,999.99
2022-09-28T14:26:53.585Z,999.99
2022-09-28T14:28:53.654Z,999.97
2022-09-28T14:30:53.653Z,1000.00
2022-09-28T14:32:53.723Z,1000.03
2022-09-28T14:34:54.730Z,1000.02
2022-09-28T14:36:53.624Z,1000.02
2022-09-28T14:38:53.726Z,1000.04
2022-09-28T14:40:53.655Z,1000.07
2022-09-28T14:42:53.602Z,1000.07
2022-09-28T14:44:53.699Z,1000.07
2022-09-28T14:46:53.607Z,1000.07
2022-09-28T14:48:53.633Z,1000.05
2022-09-28T14:50:53.600Z,1000.10
2022-09-28T14:52:53.716Z,1000.12
2022-09-28T14:54:53.626Z,1000.12
2022-09-28T14:56:53.653Z,1000.13
2022-09-28T14:58:53.640Z,1000.13
2022-09-28T15:00:53.677Z,1000.08
2022-09-28T15:02:53.681Z,1000.13
2022-09-28T15:04:53.732Z,1000.13
2022-09-28T15:06:53.787Z,1000.13
2022-09-28T15:08:53.761Z,1000.13
2022-09-28T15:10:53.637Z,1000.18
2022-09-28T15:12:53.647Z,1000.18
2022-09-28T15:14:53.687Z,1000.18
2022-09-28T15:16:53.655Z,1000.19
2022-09-28T15:18:53.706Z,1000.23
2022-09-28T15:20:55.051Z,1000.25
2022-09-28T15:22:53.716Z,1000.25
2022-09-28T15:24:53.756Z,1000.23
2022-09-28T15:26:53.763Z,1000.23
2022-09-28T15:28:53.681Z,1000.23
2022-09-28T15:30:53.710Z,1000.20
2022-09-28T15:32:53.755Z,1000.20
2022-09-28T15:34:53.710Z,1000.19
2022-09-28T15:36:53.738Z,1000.22
2022-09-28T15:38:53.703Z,1000.23
2022-09-28T15:40:53.698Z,1000.23
2022-09-28T15:42:57.095Z,1000.26
2022-09-28T15:44:53.722Z,1000.25
2022-09-28T15:46:53.757Z,1000.25
2022-09-28T15:48:53.717Z,1000.27
2022-09-28T15:50:53.745Z,1000.27
2022-09-28T15:52:53.750Z,1000.26
2022-09-28T15:54:53.826Z,1000.30
2022-09-28T15:56:53.691Z,1000.27
2022-09-28T15:59:23.722Z,1000.30
2022-09-28T16:01:23.755Z,1000.30
2022-09-28T16:03:23.739Z,1000.32
2022-09-28T16:05:23.734Z,1000.36
2022-09-28T16:07:23.751Z,1000.34
2022-09-28T16:09:23.770Z,1000.33
2022-09-28T16:11:23.820Z,1000.33
2022-09-28T16:13:23.697Z,1000.37
2022-09-28T16:15:23.722Z,1000.42
2022-09-28T16:17:24.119Z,1000.39
2022-09-28T16:19:23.736Z,1000.39
2022-09-28T16:21:23.749Z,1000.41
2022-09-28T16:23:23.789Z,1000.41
2022-09-28T16:25:23.849Z,1000.44
2022-09-28T16:27:23.739Z,1000.44
2022-09-28T16:29:24.742Z,1000.44
2022-09-28T16:31:23.758Z,1000.50
2022-09-28T16:33:23.790Z,1000.47
2022-09-28T16:35:23.760Z,1000.46
2022-09-28T16:37:23.767Z,1000.46
2022-09-28T16:39:23.807Z,1000.46
2022-09-28T16:41:23.813Z,1000.49
2022-09-28T16:43:23.736Z,1000.48
2022-09-28T16:45:23.851Z,1000.46
2022-09-28T16:47:23.752Z,1000.46
2022-09-28T16:49:23.759Z,1000.43
2022-09-28T16:51:23.826Z,1000.45
2022-09-28T16:53:23.794Z,1000.48
2022-09-28T16:55:39.634Z,1000.51
2022-09-28T16:57:23.721Z,1000.51
2022-09-28T16:59:24.749Z,1000.58
2022-09-28T17:01:23.975Z,1000.59
2022-09-28T17:03:23.868Z,1000.59
2022-09-28T17:05:23.769Z,1000.59
2022-09-28T17:07:23.959Z,1000.59
2022-09-28T17:09:23.702Z,1000.59
2022-09-28T17:11:24.853Z,1000.61
2022-09-28T17:13:23.759Z,1000.65
2022-09-28T17:15:23.794Z,1000.65
2022-09-28T17:17:23.757Z,1000.62
2022-09-28T17:19:23.840Z,1000.64
2022-09-28T17:21:23.791Z,1000.66
2022-09-28T17:23:23.835Z,1000.68
2022-09-28T17:25:23.837Z,1000.68
2022-09-28T17:27:23.900Z,1000.67
2022-09-28T17:29:23.891Z,1000.73
2022-09-28T17:31:23.843Z,1000.69
2022-09-28T17:33:23.828Z,1000.68
2022-09-28T17:35:25.097Z,1000.68
2022-09-28T17:37:23.844Z,1000.64
2022-09-28T17:39:23.834Z,1000.68
2022-09-28T17:41:24.175Z,1000.75
2022-09-28T17:43:23.894Z,1000.75
2022-09-28T17:45:23.852Z,1000.76
2022-09-28T17:47:23.778Z,1000.80
2022-09-28T17:49:23.848Z,1000.80
2022-09-28T17:51:23.890Z,1000.91
2022-09-28T17:53:23.878Z,1000.91
2022-09-28T17:55:53.944Z,1000.91
2022-09-28T17:57:53.825Z,1000.91
2022-09-28T17:59:53.856Z,1000.91
2022-09-28T18:01:53.839Z,1000.91
2022-09-28T18:03:53.849Z,1000.95
2022-09-28T18:05:53.834Z,1000.95
2022-09-28T18:09:53.809Z,1001.00
2022-09-28T18:11:53.898Z,1001.00
2022-09-28T18:15:53.907Z,1001.07
2022-09-28T18:19:53.795Z,1001.10
2022-09-28T18:21:53.876Z,1001.17
2022-09-28T18:25:40.272Z,1001.16
2022-09-28T18:27:40.247Z,1001.22
2022-09-28T18:29:40.277Z,1001.22
2022-09-28T18:31:40.307Z,1001.22
2022-09-28T18:33:52.399Z,1001.27
2022-09-28T18:35:40.326Z,1001.29
2022-09-28T18:37:40.229Z,1001.28
2022-09-28T18:39:40.236Z,1001.33
2022-09-28T18:43:40.256Z,1001.38
2022-09-28T18:45:40.290Z,1001.45
2022-09-28T18:47:40.286Z,1001.52
2022-09-28T18:49:42.552Z,1001.52
2022-09-28T18:51:40.210Z,1001.53
2022-09-28T18:53:40.297Z,1001.58
2022-09-28T18:55:40.243Z,1001.64
2022-09-28T18:58:10.274Z,1001.65
2022-09-28T19:00:10.331Z,1001.67
2022-09-28T19:02:10.362Z,1001.70
2022-09-28T19:04:10.304Z,1001.70
2022-09-28T19:06:10.209Z,1001.73
2022-09-28T19:08:10.225Z,1001.78
2022-09-28T19:10:10.184Z,1001.78
2022-09-28T19:12:10.407Z,1001.85
2022-09-28T19:14:10.210Z,1001.85
2022-09-28T19:16:10.334Z,1001.84
2022-09-28T19:18:10.194Z,1001.84
2022-09-28T19:20:10.253Z,1001.84
2022-09-28T19:22:10.257Z,1001.84
2022-09-28T19:24:10.205Z,1001.84
2022-09-28T19:26:10.186Z,1001.84
2022-09-28T19:28:10.199Z,1001.90
2022-09-28T19:30:10.272Z,1001.88
2022-09-28T19:32:10.302Z,1001.88
2022-09-28T19:34:13.342Z,1001.88
2022-09-28T19:36:10.266Z,1001.91
2022-09-28T19:38:10.187Z,1001.95
2022-09-28T19:40:10.241Z,1001.99
2022-09-28T19:42:10.256Z,1001.99
2022-09-28T19:44:10.244Z,1002.00
2022-09-28T19:46:10.299Z,1002.05
2022-09-28T19:48:12.300Z,1002.04
2022-09-28T19:50:10.378Z,1002.04
2022-09-28T19:52:14.165Z,1002.04
2022-09-28T19:54:10.282Z,1002.04
2022-09-28T19:56:10.207Z,1002.04
2022-09-28T19:58:10.329Z,1002.05
2022-09-28T20:00:13.198Z,1002.05
2022-09-28T20:04:10.257Z,1002.07
2022-09-28T20:06:13.838Z,1002.10
2022-09-28T20:08:10.251Z,1002.14
2022-09-28T20:10:10.196Z,1002.14
2022-09-28T20:12:10.260Z,1002.16
2022-09-28T20:14:10.214Z,1002.18
2022-09-28T20:16:10.324Z,1002.19
2022-09-28T20:18:10.346Z,1002.19
2022-09-28T20:20:10.260Z,1002.26
2022-09-28T20:22:10.255Z,1002.25
2022-09-28T20:24:10.209Z,1002.24
2022-09-28T20:26:11.338Z,1002.26
2022-09-28T20:28:10.299Z,1002.26
2022-09-28T20:30:10.284Z,1002.25
2022-09-28T20:32:10.277Z,1002.25
2022-09-28T20:34:10.234Z,1002.27
2022-09-28T20:36:10.264Z,1002.30
2022-09-28T20:38:10.271Z,1002.30
2022-09-28T20:40:10.324Z,1002.34
2022-09-28T20:42:10.336Z,1002.34
2022-09-28T20:44:10.283Z,1002.34
2022-09-28T20:46:10.390Z,1002.34
2022-09-28T20:48:10.348Z,1002.38
2022-09-28T20:50:10.243Z,1002.39
2022-09-28T20:52:40.265Z,1002.45
2022-09-28T20:54:40.281Z,1002.47
2022-09-28T20:56:40.329Z,1002.47
2022-09-28T20:58:40.298Z,1002.46
2022-09-28T21:00:40.353Z,1002.45
2022-09-28T21:02:40.439Z,1002.46
2022-09-28T21:04:40.335Z,1002.47
2022-09-28T21:06:40.256Z,1002.47
2022-09-28T21:08:40.388Z,1002.46
2022-09-28T21:10:40.245Z,1002.48
2022-09-28T21:12:40.373Z,1002.48
2022-09-28T21:14:40.297Z,1002.48
2022-09-28T21:16:40.281Z,1002.48
2022-09-28T21:18:40.420Z,1002.47
2022-09-28T21:20:40.274Z,1002.46
2022-09-28T21:22:40.300Z,1002.47
2022-09-28T21:24:40.306Z,1002.47
2022-09-28T21:26:40.285Z,1002.50
2022-09-28T21:28:40.412Z,1002.52
2022-09-28T21:30:40.329Z,1002.52
2022-09-28T21:32:40.262Z,1002.46
2022-09-28T21:34:40.281Z,1002.46
2022-09-28T21:36:40.320Z,1002.43
2022-09-28T21:38:40.302Z,1002.40
2022-09-28T21:40:40.338Z,1002.37
2022-09-28T21:42:40.311Z,1002.30
2022-09-28T21:44:40.272Z,1002.30
2022-09-28T21:46:40.445Z,1002.34
2022-09-28T21:48:40.375Z,1002.30
2022-09-28T21:50:40.360Z,1002.32
2022-09-28T21:52:40.380Z,1002.32
2022-09-28T21:54:40.348Z,1002.32
2022-09-28T21:56:40.375Z,1002.27
2022-09-28T21:58:40.349Z,1002.32
2022-09-28T22:00:40.299Z,1002.26
2022-09-28T22:02:40.323Z,1002.26
2022-09-28T22:04:40.279Z,1002.29
2022-09-28T22:06:40.301Z,1002.28
2022-09-28T22:08:40.311Z,1002.33
2022-09-28T22:10:40.293Z,1002.36
2022-09-28T22:12:40.347Z,1002.36
2022-09-28T22:14:40.317Z,1002.37
2022-09-28T22:16:40.422Z,1002.35
2022-09-28T22:18:40.391Z,1002.33
2022-09-28T22:20:40.345Z,1002.33
2022-09-28T22:22:40.311Z,1002.29
2022-09-28T22:24:40.306Z,1002.33
2022-09-28T22:26:40.327Z,1002.35
2022-09-28T22:28:40.344Z,1002.32
2022-09-28T22:30:40.291Z,1002.32
2022-09-28T22:32:40.423Z,1002.27
2022-09-28T22:34:40.300Z,1002.27
2022-09-28T22:36:40.305Z,1002.27
2022-09-28T22:38:40.381Z,1002.27
2022-09-28T22:40:40.385Z,1002.27
2022-09-28T22:42:40.332Z,1002.26
2022-09-28T22:44:40.311Z,1002.28
2022-09-28T22:47:10.431Z,1002.27
2022-09-28T22:49:10.326Z,1002.30
2022-09-28T22:51:10.296Z,1002.32
2022-09-28T22:53:10.341Z,1002.32
2022-09-28T22:55:10.317Z,1002.27
2022-09-28T22:57:10.341Z,1002.25
2022-09-28T22:59:11.538Z,1002.26
2022-09-28T23:01:10.377Z,1002.26
2022-09-28T23:03:10.418Z,1002.26
2022-09-28T23:05:10.366Z,1002.29
2022-09-28T23:07:10.330Z,1002.28
2022-09-28T23:09:10.395Z,1002.24
2022-09-28T23:11:10.318Z,1002.22
2022-09-28T23:13:10.350Z,1002.22
2022-09-28T23:15:10.326Z,1002.22
2022-09-28T23:17:10.311Z,1002.26
2022-09-28T23:19:10.465Z,1002.25
2022-09-28T23:21:10.352Z,1002.25
2022-09-28T23:23:10.304Z,1002.24
2022-09-28T23:25:10.372Z,1002.24
2022-09-28T23:27:10.332Z,1002.21
2022-09-28T23:29:10.463Z,1002.22
2022-09-28T23:31:10.461Z,1002.22
2022-09-28T23:33:10.361Z,1002.23
2022-09-28T23:35:10.396Z,1002.22
2022-09-28T23:37:10.362Z,1002.22
2022-09-28T23:39:10.454Z,1002.21
2022-09-28T23:41:10.367Z,1002.21
2022-09-28T23:43:10.332Z,1002.20
2022-09-28T23:45:10.332Z,1002.19
2022-09-28T23:47:10.473Z,1002.17
2022-09-28T23:49:10.461Z,1002.17
2022-09-28T23:51:10.351Z,1002.17
2022-09-28T23:53:10.350Z,1002.19
2022-09-28T23:55:10.423Z,1002.19
2022-09-28T23:57:10.378Z,1002.09
2022-09-28T23:59:10.357Z,1002.09
