createdAt,value
2023-05-07T00:02:02.218Z,99.90
2023-05-07T00:04:29.359Z,99.90
2023-05-07T00:06:56.729Z,99.90
2023-05-07T00:09:23.638Z,99.90
2023-05-07T00:11:50.622Z,99.90
2023-05-07T00:14:17.548Z,99.90
2023-05-07T00:16:44.629Z,99.90
2023-05-07T00:19:11.631Z,99.90
2023-05-07T00:21:38.701Z,99.90
2023-05-07T00:24:05.861Z,99.90
2023-05-07T00:26:32.808Z,99.90
2023-05-07T00:28:59.659Z,99.90
2023-05-07T00:31:26.672Z,99.90
2023-05-07T00:33:53.615Z,99.90
2023-05-07T00:36:20.570Z,99.90
2023-05-07T00:38:47.435Z,99.90
2023-05-07T00:41:14.396Z,99.90
2023-05-07T00:43:41.629Z,99.90
2023-05-07T00:46:08.653Z,99.90
2023-05-07T00:48:35.765Z,99.90
2023-05-07T00:51:02.895Z,99.90
2023-05-07T00:53:30.116Z,99.90
2023-05-07T00:55:57.331Z,99.90
2023-05-07T00:58:25.047Z,99.90
2023-05-07T01:00:51.977Z,99.90
2023-05-07T01:03:18.922Z,99.90
2023-05-07T01:05:47.536Z,99.90
2023-05-07T01:08:16.409Z,99.90
2023-05-07T01:10:44.836Z,99.90
2023-05-07T01:13:13.647Z,99.90
2023-05-07T01:15:42.086Z,99.90
2023-05-07T01:18:09.142Z,99.90
2023-05-07T01:20:36.157Z,99.90
2023-05-07T01:23:04.730Z,99.90
2023-05-07T01:25:32.060Z,99.90
2023-05-07T01:28:00.961Z,99.90
2023-05-07T01:30:29.054Z,99.90
2023-05-07T01:33:12.509Z,99.90
2023-05-07T01:35:44.973Z,99.90
2023-05-07T01:38:12.494Z,99.90
2023-05-07T01:40:39.849Z,99.90
2023-05-07T01:43:07.381Z,99.90
2023-05-07T01:45:36.326Z,99.90
2023-05-07T01:48:04.602Z,99.90
2023-05-07T01:50:32.909Z,99.90
2023-05-07T01:52:59.879Z,99.90
2023-05-07T01:55:26.776Z,99.90
2023-05-07T01:57:53.681Z,99.90
2023-05-07T02:00:21.164Z,99.90
2023-05-07T02:02:48.259Z,99.90
2023-05-07T02:05:15.309Z,99.90
2023-05-07T02:07:42.285Z,99.90
2023-05-07T02:10:09.958Z,99.90
2023-05-07T02:12:37.075Z,99.90
2023-05-07T02:15:04.488Z,99.90
2023-05-07T02:17:33.117Z,99.90
2023-05-07T02:20:00.993Z,99.90
2023-05-07T02:22:27.899Z,99.90
2023-05-07T02:24:54.827Z,99.90
2023-05-07T02:27:21.696Z,99.90
2023-05-07T02:29:48.630Z,99.90
2023-05-07T02:32:15.615Z,99.90
2023-05-07T02:34:42.648Z,99.90
2023-05-07T02:37:09.533Z,99.90
2023-05-07T02:39:36.467Z,99.90
2023-05-07T02:42:03.421Z,99.90
2023-05-07T02:44:32.407Z,99.90
2023-05-07T02:46:59.318Z,99.90
2023-05-07T02:49:26.301Z,99.90
2023-05-07T02:51:53.215Z,99.90
2023-05-07T02:54:20.179Z,99.90
2023-05-07T02:56:47.084Z,99.90
2023-05-07T02:59:14.015Z,99.90
2023-05-07T03:01:40.980Z,99.90
2023-05-07T03:04:07.979Z,99.90
2023-05-07T03:06:34.925Z,99.90
2023-05-07T03:09:01.816Z,99.90
2023-05-07T03:11:28.830Z,99.90
2023-05-07T03:13:55.794Z,99.90
2023-05-07T03:16:22.777Z,99.90
2023-05-07T03:18:49.897Z,99.90
2023-05-07T03:21:16.853Z,99.90
2023-05-07T03:23:43.716Z,99.90
2023-05-07T03:26:10.632Z,99.90
2023-05-07T03:28:38.323Z,99.90
2023-05-07T03:31:06.133Z,99.90
2023-05-07T03:33:36.233Z,99.90
2023-05-07T03:36:03.312Z,99.90
2023-05-07T03:38:30.467Z,99.90
2023-05-07T03:40:57.403Z,99.90
2023-05-07T03:43:24.346Z,99.90
2023-05-07T03:45:51.220Z,99.90
2023-05-07T03:48:18.155Z,99.90
2023-05-07T03:50:45.138Z,99.90
2023-05-07T03:53:12.052Z,99.90
2023-05-07T03:55:39.035Z,99.90
2023-05-07T03:58:05.982Z,99.90
2023-05-07T04:00:38.056Z,99.90
2023-05-07T04:03:06.017Z,99.90
2023-05-07T04:05:33.105Z,99.90
2023-05-07T04:08:00.713Z,99.90
2023-05-07T04:10:29.137Z,99.90
2023-05-07T04:12:56.335Z,99.90
2023-05-07T04:15:24.224Z,99.90
2023-05-07T04:17:51.209Z,99.90
2023-05-07T04:20:18.665Z,99.90
2023-05-07T04:22:45.612Z,99.90
2023-05-07T04:25:12.483Z,99.90
2023-05-07T04:27:39.417Z,99.90
2023-05-07T04:30:07.661Z,99.90
2023-05-07T04:32:34.659Z,99.90
2023-05-07T04:35:01.504Z,99.90
2023-05-07T04:37:28.471Z,99.90
2023-05-07T04:39:55.297Z,99.90
2023-05-07T04:42:22.208Z,99.90
2023-05-07T04:44:53.889Z,99.90
2023-05-07T04:47:20.885Z,99.90
2023-05-07T04:49:48.139Z,99.90
2023-05-07T04:52:15.049Z,99.90
2023-05-07T04:54:41.948Z,99.90
2023-05-07T04:57:08.847Z,99.90
2023-05-07T04:59:35.771Z,99.90
2023-05-07T05:02:02.906Z,99.90
2023-05-07T05:04:29.882Z,99.90
2023-05-07T05:06:56.838Z,99.90
2023-05-07T05:09:23.741Z,99.90
2023-05-07T05:11:50.691Z,99.90
2023-05-07T05:14:17.609Z,99.90
2023-05-07T05:16:44.509Z,99.90
2023-05-07T05:19:11.418Z,99.90
2023-05-07T05:21:38.325Z,99.90
2023-05-07T05:24:05.619Z,99.90
2023-05-07T05:26:32.466Z,99.90
2023-05-07T05:28:59.330Z,99.90
2023-05-07T05:31:26.254Z,99.90
2023-05-07T05:33:53.311Z,99.90
2023-05-07T05:36:20.240Z,99.90
2023-05-07T05:38:47.195Z,99.90
2023-05-07T05:41:14.087Z,99.90
2023-05-07T05:43:41.001Z,99.90
2023-05-07T05:46:09.333Z,99.90
2023-05-07T05:48:36.430Z,99.90
2023-05-07T05:51:03.486Z,99.90
2023-05-07T05:53:30.477Z,99.90
2023-05-07T05:55:57.435Z,99.90
2023-05-07T05:58:24.403Z,99.90
2023-05-07T06:00:53.286Z,99.90
2023-05-07T06:03:20.434Z,99.90
2023-05-07T06:05:47.433Z,99.90
2023-05-07T06:08:14.720Z,99.90
2023-05-07T06:10:41.763Z,99.90
2023-05-07T06:13:09.075Z,99.90
2023-05-07T06:15:36.241Z,99.90
2023-05-07T06:18:03.150Z,99.90
2023-05-07T06:20:30.047Z,99.90
2023-05-07T06:22:56.969Z,99.90
2023-05-07T06:25:23.889Z,99.90
2023-05-07T06:27:50.784Z,99.90
2023-05-07T06:30:17.700Z,99.90
2023-05-07T06:32:44.638Z,99.90
2023-05-07T06:35:11.856Z,99.90
2023-05-07T06:37:40.553Z,99.90
2023-05-07T06:40:08.672Z,99.90
2023-05-07T06:42:37.324Z,99.90
2023-05-07T06:45:05.343Z,99.90
2023-05-07T06:47:32.382Z,99.90
2023-05-07T06:49:59.366Z,99.90
2023-05-07T06:52:26.271Z,99.90
2023-05-07T06:54:53.227Z,99.90
2023-05-07T06:57:20.126Z,99.90
2023-05-07T06:59:46.961Z,99.90
2023-05-07T07:02:14.217Z,99.90
2023-05-07T07:04:42.829Z,99.90
2023-05-07T07:07:09.849Z,99.90
2023-05-07T07:09:36.746Z,99.90
2023-05-07T07:12:03.818Z,99.90
2023-05-07T07:14:30.674Z,99.90
2023-05-07T07:16:57.602Z,99.90
2023-05-07T07:19:25.282Z,99.90
2023-05-07T07:21:52.140Z,99.90
2023-05-07T07:24:22.389Z,99.90
2023-05-07T07:26:49.485Z,99.90
2023-05-07T07:29:16.500Z,99.90
2023-05-07T07:31:43.983Z,99.90
2023-05-07T07:34:10.946Z,99.90
2023-05-07T07:36:45.519Z,99.90
2023-05-07T07:39:14.260Z,99.90
2023-05-07T07:41:41.217Z,99.90
2023-05-07T07:44:09.657Z,99.90
2023-05-07T07:46:37.068Z,99.90
2023-05-07T07:49:04.070Z,99.90
2023-05-07T07:51:31.485Z,99.90
2023-05-07T07:53:58.789Z,99.90
2023-05-07T07:56:27.111Z,99.90
2023-05-07T07:58:53.992Z,99.90
2023-05-07T08:01:20.941Z,99.90
2023-05-07T08:03:47.979Z,99.90
2023-05-07T08:06:15.270Z,99.90
2023-05-07T08:08:42.300Z,99.90
2023-05-07T08:11:09.278Z,99.90
2023-05-07T08:13:36.747Z,99.90
2023-05-07T08:16:04.042Z,99.90
2023-05-07T08:18:31.050Z,99.90
2023-05-07T08:20:58.139Z,99.90
2023-05-07T08:23:24.989Z,99.90
2023-05-07T08:25:52.292Z,99.90
2023-05-07T08:28:20.398Z,99.90
2023-05-07T08:30:47.668Z,99.90
2023-05-07T08:33:14.622Z,99.90
2023-05-07T08:35:41.651Z,99.90
2023-05-07T08:38:08.698Z,99.90
2023-05-07T08:40:41.876Z,99.90
2023-05-07T08:43:09.061Z,99.90
2023-05-07T08:45:37.078Z,99.90
2023-05-07T08:48:06.885Z,99.90
2023-05-07T08:50:37.453Z,99.90
2023-05-07T08:53:05.714Z,99.90
2023-05-07T08:55:34.313Z,99.90
2023-05-07T08:58:02.288Z,99.90
2023-05-07T09:00:29.146Z,99.90
2023-05-07T09:02:56.097Z,99.90
2023-05-07T09:05:23.075Z,99.90
2023-05-07T09:07:53.948Z,99.90
2023-05-07T09:10:22.622Z,99.90
2023-05-07T09:12:49.842Z,99.40
2023-05-07T09:15:17.042Z,99.60
2023-05-07T09:17:44.829Z,99.70
2023-05-07T09:20:12.028Z,94.10
2023-05-07T09:22:39.466Z,95.70
2023-05-07T09:25:09.529Z,91.20
2023-05-07T09:27:36.758Z,81.50
2023-05-07T09:30:08.156Z,76.60
2023-05-07T09:32:41.327Z,76.30
2023-05-07T09:35:17.979Z,73.40
2023-05-07T09:37:45.145Z,74.80
2023-05-07T09:40:30.821Z,77.10
2023-05-07T09:43:10.094Z,76.10
2023-05-07T09:45:38.454Z,78.10
2023-05-07T09:48:08.263Z,73.10
2023-05-07T09:50:51.089Z,72.50
2023-05-07T09:53:18.793Z,71.20
2023-05-07T09:55:47.179Z,70.20
2023-05-07T09:58:16.045Z,69.20
2023-05-07T10:00:43.678Z,66.80
2023-05-07T10:03:11.948Z,68.40
2023-05-07T10:05:39.274Z,70.40
2023-05-07T10:08:07.463Z,71.90
2023-05-07T10:10:35.259Z,69.00
2023-05-07T10:13:06.911Z,69.00
2023-05-07T10:15:35.714Z,69.30
2023-05-07T10:18:04.863Z,68.50
2023-05-07T10:20:34.441Z,61.80
2023-05-07T10:23:05.258Z,62.30
2023-05-07T10:25:33.551Z,63.60
2023-05-07T10:28:09.816Z,59.70
2023-05-07T10:31:03.979Z,63.40
2023-05-07T10:33:32.615Z,62.60
2023-05-07T10:36:03.827Z,61.60
2023-05-07T10:38:31.060Z,61.50
2023-05-07T10:40:58.128Z,60.80
2023-05-07T10:43:25.936Z,60.10
2023-05-07T10:46:20.511Z,61.10
2023-05-07T10:49:07.064Z,61.50
2023-05-07T10:51:35.277Z,57.70
2023-05-07T10:54:11.588Z,58.20
2023-05-07T10:56:45.001Z,55.80
2023-05-07T10:59:31.613Z,55.40
2023-05-07T11:02:03.522Z,53.00
2023-05-07T11:04:32.573Z,52.50
2023-05-07T11:07:26.378Z,53.40
2023-05-07T11:09:53.322Z,52.10
2023-05-07T11:12:39.164Z,49.60
2023-05-07T11:15:10.998Z,51.30
2023-05-07T11:17:56.686Z,52.80
2023-05-07T11:20:52.634Z,49.80
2023-05-07T11:23:34.825Z,52.30
2023-05-07T11:26:04.610Z,47.80
2023-05-07T11:28:37.972Z,46.10
2023-05-07T11:31:05.843Z,46.00
2023-05-07T11:33:33.246Z,45.90
2023-05-07T11:36:01.796Z,43.70
2023-05-07T11:38:30.615Z,45.60
2023-05-07T11:41:01.601Z,44.30
2023-05-07T11:43:29.258Z,44.50
2023-05-07T11:45:56.321Z,42.80
2023-05-07T11:48:23.797Z,43.70
2023-05-07T11:51:01.941Z,41.60
2023-05-07T11:53:40.207Z,41.80
2023-05-07T11:56:12.281Z,42.10
2023-05-07T11:58:41.242Z,42.00
2023-05-07T12:01:13.245Z,43.70
2023-05-07T12:03:46.978Z,38.40
2023-05-07T12:06:19.247Z,39.80
2023-05-07T12:08:48.318Z,40.10
2023-05-07T12:11:26.264Z,38.30
2023-05-07T12:13:59.096Z,35.50
2023-05-07T12:16:27.756Z,36.70
2023-05-07T12:18:56.279Z,36.60
2023-05-07T12:21:24.183Z,33.20
2023-05-07T12:23:51.483Z,35.70
2023-05-07T12:26:20.518Z,34.80
2023-05-07T12:28:47.564Z,36.40
2023-05-07T12:31:16.082Z,34.60
2023-05-07T12:33:43.949Z,34.50
2023-05-07T12:36:14.761Z,36.10
2023-05-07T12:38:42.172Z,36.50
2023-05-07T12:41:13.237Z,38.70
2023-05-07T12:43:40.185Z,37.20
2023-05-07T12:46:09.331Z,36.00
2023-05-07T12:48:47.222Z,36.10
2023-05-07T12:51:16.069Z,36.10
2023-05-07T12:53:43.922Z,36.10
2023-05-07T12:56:11.038Z,36.10
2023-05-07T12:58:38.124Z,35.70
2023-05-07T13:01:10.961Z,36.80
2023-05-07T13:03:39.458Z,38.00
2023-05-07T13:06:11.576Z,40.10
2023-05-07T13:08:43.782Z,39.50
2023-05-07T13:11:12.108Z,38.80
2023-05-07T13:13:40.981Z,38.50
2023-05-07T13:16:11.458Z,39.50
2023-05-07T13:18:41.408Z,38.40
2023-05-07T13:21:08.789Z,39.30
2023-05-07T13:23:35.796Z,37.00
2023-05-07T13:26:08.654Z,37.00
2023-05-07T13:28:42.955Z,36.10
2023-05-07T13:31:09.925Z,36.10
2023-05-07T13:33:36.850Z,36.00
2023-05-07T13:36:06.575Z,38.40
2023-05-07T13:38:33.496Z,39.10
2023-05-07T13:41:00.413Z,37.20
2023-05-07T13:43:27.315Z,36.20
2023-05-07T13:45:54.235Z,35.30
2023-05-07T13:48:21.172Z,35.40
2023-05-07T13:50:48.127Z,35.60
2023-05-07T13:53:18.936Z,36.10
2023-05-07T13:55:46.440Z,36.90
2023-05-07T13:58:13.333Z,37.80
2023-05-07T14:00:40.308Z,35.50
2023-05-07T14:03:07.320Z,36.30
2023-05-07T14:05:34.301Z,36.20
2023-05-07T14:08:01.291Z,35.50
2023-05-07T14:10:28.363Z,35.90
2023-05-07T14:12:55.977Z,35.40
2023-05-07T14:15:22.890Z,35.60
2023-05-07T14:17:50.001Z,38.00
2023-05-07T14:20:16.943Z,36.90
2023-05-07T14:22:43.888Z,37.30
2023-05-07T14:25:11.048Z,37.50
2023-05-07T14:27:38.231Z,36.90
2023-05-07T14:30:06.135Z,35.90
2023-05-07T14:32:34.407Z,36.50
2023-05-07T14:35:01.492Z,36.40
2023-05-07T14:37:29.242Z,36.60
2023-05-07T14:39:56.455Z,37.00
2023-05-07T14:42:23.359Z,37.00
2023-05-07T14:44:50.443Z,37.00
2023-05-07T14:47:19.072Z,36.50
2023-05-07T14:49:46.647Z,36.20
2023-05-07T14:52:13.695Z,36.20
2023-05-07T14:54:40.754Z,35.20
2023-05-07T14:57:10.876Z,34.80
2023-05-07T14:59:39.268Z,34.40
2023-05-07T15:02:08.907Z,35.50
2023-05-07T15:04:36.188Z,35.40
2023-05-07T15:07:03.183Z,35.60
2023-05-07T15:09:30.864Z,36.60
2023-05-07T15:11:57.779Z,35.60
2023-05-07T15:14:24.700Z,36.10
2023-05-07T15:16:51.682Z,34.70
2023-05-07T15:19:18.738Z,35.00
2023-05-07T15:21:45.733Z,35.30
2023-05-07T15:24:12.667Z,35.50
2023-05-07T15:26:39.548Z,34.20
2023-05-07T15:29:11.114Z,35.00
2023-05-07T15:31:39.670Z,35.40
2023-05-07T15:34:07.248Z,34.20
2023-05-07T15:36:34.309Z,34.20
2023-05-07T15:39:03.026Z,34.50
2023-05-07T15:41:30.128Z,35.20
2023-05-07T15:43:57.053Z,34.10
2023-05-07T15:46:25.859Z,35.70
2023-05-07T15:48:54.130Z,34.40
2023-05-07T15:51:21.947Z,33.50
2023-05-07T15:53:50.161Z,34.30
2023-05-07T15:56:17.097Z,33.70
2023-05-07T15:58:44.073Z,33.80
2023-05-07T16:01:11.128Z,33.80
2023-05-07T16:03:39.100Z,33.50
2023-05-07T16:06:06.573Z,33.30
2023-05-07T16:08:34.004Z,33.60
2023-05-07T16:11:01.165Z,33.10
2023-05-07T16:13:28.236Z,33.00
2023-05-07T16:15:59.440Z,33.30
2023-05-07T16:18:26.799Z,33.20
2023-05-07T16:20:54.556Z,33.10
2023-05-07T16:23:22.278Z,33.90
2023-05-07T16:25:50.114Z,33.40
2023-05-07T16:28:17.092Z,33.30
2023-05-07T16:30:44.326Z,33.70
2023-05-07T16:33:11.212Z,33.60
2023-05-07T16:35:38.122Z,33.30
2023-05-07T16:38:09.944Z,33.10
2023-05-07T16:40:40.539Z,33.60
2023-05-07T16:43:07.618Z,34.10
2023-05-07T16:45:34.602Z,34.70
2023-05-07T16:48:03.092Z,35.90
2023-05-07T16:50:30.483Z,36.00
2023-05-07T16:52:57.403Z,37.40
2023-05-07T16:55:24.425Z,38.30
2023-05-07T16:57:51.364Z,39.20
2023-05-07T17:00:18.466Z,40.40
2023-05-07T17:02:46.842Z,41.10
2023-05-07T17:05:14.222Z,42.50
2023-05-07T17:07:41.506Z,43.00
2023-05-07T17:10:09.308Z,43.70
2023-05-07T17:12:37.451Z,43.80
2023-05-07T17:15:05.214Z,44.70
2023-05-07T17:17:32.757Z,45.50
2023-05-07T17:20:00.071Z,46.10
2023-05-07T17:22:27.298Z,46.70
2023-05-07T17:24:54.302Z,46.90
2023-05-07T17:27:21.326Z,47.40
2023-05-07T17:29:48.288Z,47.80
2023-05-07T17:32:15.485Z,47.80
2023-05-07T17:34:42.782Z,48.00
2023-05-07T17:37:09.789Z,48.30
2023-05-07T17:39:36.946Z,48.50
2023-05-07T17:42:04.011Z,48.50
2023-05-07T17:44:31.048Z,48.30
2023-05-07T17:46:58.072Z,48.60
2023-05-07T17:49:25.036Z,49.30
2023-05-07T17:51:55.246Z,49.10
2023-05-07T17:54:25.986Z,49.30
2023-05-07T17:56:53.125Z,49.60
2023-05-07T17:59:20.106Z,49.90
2023-05-07T18:01:47.204Z,50.10
2023-05-07T18:04:14.307Z,50.60
2023-05-07T18:06:42.119Z,50.70
2023-05-07T18:09:09.155Z,50.90
2023-05-07T18:11:37.300Z,51.10
2023-05-07T18:14:04.334Z,51.30
2023-05-07T18:16:31.365Z,51.60
2023-05-07T18:18:58.359Z,51.70
2023-05-07T18:21:25.369Z,51.70
2023-05-07T18:23:52.309Z,52.00
2023-05-07T18:26:19.210Z,52.40
2023-05-07T18:28:46.364Z,52.90
2023-05-07T18:31:13.410Z,52.60
2023-05-07T18:33:40.408Z,53.00
2023-05-07T18:36:07.270Z,53.50
2023-05-07T18:38:34.282Z,53.40
2023-05-07T18:41:05.830Z,53.70
2023-05-07T18:43:33.957Z,53.60
2023-05-07T18:46:01.232Z,53.50
2023-05-07T18:48:28.359Z,54.20
2023-05-07T18:50:55.509Z,54.90
2023-05-07T18:53:22.694Z,54.30
2023-05-07T18:55:53.055Z,54.30
2023-05-07T18:58:20.284Z,54.40
2023-05-07T19:00:48.252Z,54.90
2023-05-07T19:03:16.323Z,55.60
2023-05-07T19:05:44.372Z,56.30
2023-05-07T19:08:11.824Z,56.50
2023-05-07T19:10:38.852Z,56.50
2023-05-07T19:13:05.972Z,56.60
2023-05-07T19:15:33.096Z,56.70
2023-05-07T19:18:00.346Z,57.20
2023-05-07T19:20:27.556Z,58.00
2023-05-07T19:22:54.575Z,58.70
2023-05-07T19:25:21.720Z,59.10
2023-05-07T19:27:48.696Z,58.90
2023-05-07T19:30:15.752Z,59.10
2023-05-07T19:32:42.741Z,59.60
2023-05-07T19:35:09.897Z,59.50
2023-05-07T19:37:36.796Z,59.70
2023-05-07T19:40:04.969Z,59.40
2023-05-07T19:42:32.747Z,60.40
2023-05-07T19:44:59.719Z,61.80
2023-05-07T19:47:27.075Z,61.10
2023-05-07T19:49:54.177Z,61.90
2023-05-07T19:52:21.136Z,61.50
2023-05-07T19:54:48.124Z,60.90
2023-05-07T19:57:17.439Z,60.90
2023-05-07T19:59:44.452Z,61.50
2023-05-07T20:02:12.128Z,61.90
2023-05-07T20:04:39.076Z,61.70
2023-05-07T20:07:06.251Z,61.90
2023-05-07T20:09:33.425Z,62.80
2023-05-07T20:12:00.442Z,62.60
2023-05-07T20:14:27.759Z,63.30
2023-05-07T20:16:54.824Z,64.40
2023-05-07T20:19:21.872Z,64.80
2023-05-07T20:21:49.021Z,64.90
2023-05-07T20:24:19.161Z,65.30
2023-05-07T20:26:46.783Z,66.30
2023-05-07T20:29:13.730Z,67.20
2023-05-07T20:31:41.290Z,66.80
2023-05-07T20:34:08.362Z,66.90
2023-05-07T20:36:36.607Z,66.50
2023-05-07T20:39:04.242Z,66.80
2023-05-07T20:41:31.250Z,66.10
2023-05-07T20:43:58.476Z,67.10
2023-05-07T20:46:27.433Z,67.00
2023-05-07T20:48:54.901Z,67.40
2023-05-07T20:51:21.916Z,68.50
2023-05-07T20:53:48.828Z,68.20
2023-05-07T20:56:15.960Z,68.20
2023-05-07T20:58:42.982Z,67.70
2023-05-07T21:01:09.942Z,67.40
2023-05-07T21:03:36.919Z,68.50
2023-05-07T21:06:04.335Z,67.80
2023-05-07T21:08:31.608Z,67.90
2023-05-07T21:10:59.294Z,69.00
2023-05-07T21:13:26.488Z,69.00
2023-05-07T21:15:53.607Z,69.10
2023-05-07T21:18:21.784Z,69.10
2023-05-07T21:20:48.664Z,69.60
2023-05-07T21:23:15.615Z,71.30
2023-05-07T21:25:47.060Z,72.10
2023-05-07T21:28:14.251Z,71.90
2023-05-07T21:30:41.173Z,72.70
2023-05-07T21:33:08.725Z,71.80
2023-05-07T21:35:36.716Z,72.70
2023-05-07T21:38:03.856Z,72.00
2023-05-07T21:40:30.993Z,72.60
2023-05-07T21:43:00.312Z,72.40
2023-05-07T21:45:27.322Z,72.70
2023-05-07T21:47:54.369Z,73.50
2023-05-07T21:50:22.136Z,74.10
2023-05-07T21:52:49.797Z,73.50
2023-05-07T21:55:18.775Z,73.90
2023-05-07T21:57:53.705Z,74.70
2023-05-07T22:00:25.282Z,76.20
2023-05-07T22:02:52.429Z,76.80
2023-05-07T22:05:19.600Z,77.10
2023-05-07T22:07:46.502Z,77.20
2023-05-07T22:10:13.762Z,77.00
2023-05-07T22:12:41.113Z,78.80
2023-05-07T22:15:08.656Z,78.70
2023-05-07T22:17:35.641Z,78.40
2023-05-07T22:20:02.808Z,79.30
2023-05-07T22:22:29.712Z,79.20
2023-05-07T22:24:56.621Z,79.20
2023-05-07T22:27:23.542Z,80.50
2023-05-07T22:29:50.590Z,80.30
2023-05-07T22:32:17.679Z,80.00
2023-05-07T22:34:44.575Z,80.00
2023-05-07T22:37:11.517Z,80.90
2023-05-07T22:39:38.528Z,80.40
2023-05-07T22:42:05.595Z,80.60
2023-05-07T22:44:32.538Z,80.80
2023-05-07T22:46:59.479Z,81.40
2023-05-07T22:49:26.463Z,82.90
2023-05-07T22:51:53.504Z,83.10
2023-05-07T22:54:20.566Z,82.70
2023-05-07T22:56:47.507Z,85.50
2023-05-07T22:59:15.212Z,84.70
2023-05-07T23:01:42.269Z,85.10
2023-05-07T23:04:09.184Z,86.20
2023-05-07T23:06:36.112Z,84.70
2023-05-07T23:09:04.188Z,86.40
2023-05-07T23:11:31.423Z,86.10
2023-05-07T23:13:58.326Z,86.60
2023-05-07T23:16:25.760Z,88.30
2023-05-07T23:18:52.783Z,88.30
2023-05-07T23:21:19.829Z,89.30
2023-05-07T23:23:47.778Z,88.10
2023-05-07T23:26:15.040Z,90.20
2023-05-07T23:28:41.983Z,90.50
2023-05-07T23:31:10.077Z,90.80
2023-05-07T23:33:37.832Z,90.70
2023-05-07T23:36:07.327Z,91.50
2023-05-07T23:38:34.455Z,91.70
2023-05-07T23:41:01.420Z,92.60
2023-05-07T23:43:28.345Z,92.90
2023-05-07T23:45:55.362Z,93.20
2023-05-07T23:48:22.331Z,93.90
2023-05-07T23:50:49.290Z,93.80
2023-05-07T23:53:16.250Z,93.40
2023-05-07T23:55:43.272Z,94.20
2023-05-07T23:58:10.471Z,93.80
