createdAt,value
2023-01-02T00:00:21.519Z,3.2
2023-01-02T00:01:22.103Z,3.2
2023-01-02T00:02:22.817Z,3.2
2023-01-02T00:03:23.532Z,4.2
2023-01-02T00:04:24.151Z,3.2
2023-01-02T00:05:24.746Z,4.0
2023-01-02T00:06:25.337Z,3.2
2023-01-02T00:07:25.951Z,3.3
2023-01-02T00:08:26.542Z,3.4
2023-01-02T00:09:27.135Z,3.2
2023-01-02T00:10:27.728Z,3.3
2023-01-02T00:11:28.401Z,3.4
2023-01-02T00:12:28.927Z,3.9
2023-01-02T00:13:29.533Z,3.2
2023-01-02T00:14:30.131Z,3.2
2023-01-02T00:15:30.725Z,3.4
2023-01-02T00:16:31.370Z,3.5
2023-01-02T00:17:31.929Z,2.8
2023-01-02T00:18:32.523Z,3.8
2023-01-02T00:19:33.113Z,3.6
2023-01-02T00:20:33.705Z,3.5
2023-01-02T00:21:34.297Z,3.8
2023-01-02T00:22:34.886Z,3.5
2023-01-02T00:23:35.479Z,3.1
2023-01-02T00:24:36.072Z,2.9
2023-01-02T00:25:36.674Z,3.3
2023-01-02T00:26:37.271Z,3.2
2023-01-02T00:27:37.868Z,3.3
2023-01-02T00:28:38.468Z,3.0
2023-01-02T00:29:39.055Z,3.6
2023-01-02T00:30:39.645Z,6.9
2023-01-02T00:31:40.269Z,5.6
2023-01-02T00:32:40.862Z,3.5
2023-01-02T00:33:41.457Z,3.8
2023-01-02T00:34:42.046Z,3.7
2023-01-02T00:35:42.640Z,3.7
2023-01-02T00:36:43.251Z,4.1
2023-01-02T00:37:43.861Z,3.4
2023-01-02T00:38:44.441Z,3.5
2023-01-02T00:39:45.034Z,3.5
2023-01-02T00:40:45.619Z,3.5
2023-01-02T00:41:46.287Z,3.2
2023-01-02T00:42:46.817Z,3.7
2023-01-02T00:43:47.423Z,3.5
2023-01-02T00:44:48.015Z,3.6
2023-01-02T00:45:48.598Z,3.8
2023-01-02T00:46:49.268Z,3.1
2023-01-02T00:47:49.826Z,3.3
2023-01-02T00:48:50.469Z,3.6
2023-01-02T00:49:51.032Z,3.1
2023-01-02T00:50:51.621Z,3.3
2023-01-02T00:51:52.222Z,3.1
2023-01-02T00:52:52.809Z,3.2
2023-01-02T00:53:53.403Z,3.8
2023-01-02T00:54:53.996Z,3.0
2023-01-02T00:55:54.602Z,3.2
2023-01-02T00:56:55.270Z,3.0
2023-01-02T00:57:55.796Z,2.8
2023-01-02T00:58:56.381Z,3.2
2023-01-02T00:59:56.980Z,3.4
2023-01-02T01:00:57.600Z,2.8
2023-01-02T01:01:58.256Z,3.4
2023-01-02T01:02:58.830Z,3.7
2023-01-02T01:03:59.399Z,4.1
2023-01-02T01:04:59.991Z,2.9
2023-01-02T01:06:00.597Z,3.0
2023-01-02T01:07:01.177Z,3.2
2023-01-02T01:08:01.771Z,2.6
2023-01-02T01:09:02.363Z,3.0
2023-01-02T01:10:02.959Z,2.5
2023-01-02T01:11:03.547Z,3.1
2023-01-02T01:12:05.231Z,2.8
2023-01-02T01:13:05.735Z,3.0
2023-01-02T01:14:06.322Z,3.0
2023-01-02T01:15:06.912Z,3.2
2023-01-02T01:16:07.589Z,2.7
2023-01-02T01:17:08.186Z,2.8
2023-01-02T01:18:08.762Z,2.7
2023-01-02T01:19:09.352Z,2.7
2023-01-02T01:20:09.963Z,2.7
2023-01-02T01:21:10.574Z,3.2
2023-01-02T01:22:11.146Z,3.4
2023-01-02T01:23:11.735Z,3.1
2023-01-02T01:24:12.333Z,3.3
2023-01-02T01:25:12.925Z,2.3
2023-01-02T01:26:13.512Z,3.1
2023-01-02T01:27:14.110Z,2.7
2023-01-02T01:28:14.726Z,3.0
2023-01-02T01:29:15.313Z,3.3
2023-01-02T01:30:15.901Z,2.6
2023-01-02T01:31:16.621Z,2.6
2023-01-02T01:32:17.208Z,3.0
2023-01-02T01:33:17.804Z,2.8
2023-01-02T01:34:18.393Z,2.4
2023-01-02T01:35:18.989Z,2.6
2023-01-02T01:36:19.590Z,2.7
2023-01-02T01:37:20.170Z,2.9
2023-01-02T01:38:20.774Z,2.4
2023-01-02T01:39:21.359Z,3.0
2023-01-02T01:40:21.950Z,2.6
2023-01-02T01:41:22.544Z,2.4
2023-01-02T01:42:23.144Z,2.8
2023-01-02T01:43:23.725Z,2.8
2023-01-02T01:44:24.316Z,2.0
2023-01-02T01:45:24.952Z,2.6
2023-01-02T01:46:25.514Z,2.9
2023-01-02T01:47:26.104Z,2.4
2023-01-02T01:48:26.719Z,3.0
2023-01-02T01:49:27.340Z,2.6
2023-01-02T01:50:27.917Z,2.5
2023-01-02T01:51:28.509Z,3.1
2023-01-02T01:52:29.104Z,2.6
2023-01-02T01:53:29.711Z,3.0
2023-01-02T01:54:30.306Z,2.6
2023-01-02T01:55:30.913Z,2.9
2023-01-02T01:56:31.509Z,2.5
2023-01-02T01:57:32.101Z,3.3
2023-01-02T01:58:32.716Z,2.9
2023-01-02T01:59:33.327Z,2.8
2023-01-02T02:00:33.920Z,3.1
2023-01-02T02:01:34.608Z,2.7
2023-01-02T02:02:35.378Z,2.7
2023-01-02T02:03:36.005Z,2.5
2023-01-02T02:04:36.599Z,2.9
2023-01-02T02:05:37.185Z,3.0
2023-01-02T02:06:37.780Z,3.3
2023-01-02T02:07:38.391Z,2.5
2023-01-02T02:08:38.984Z,3.1
2023-01-02T02:09:39.577Z,2.8
2023-01-02T02:10:40.172Z,2.7
2023-01-02T02:11:40.762Z,3.1
2023-01-02T02:12:41.355Z,2.5
2023-01-02T02:13:41.950Z,3.2
2023-01-02T02:14:42.539Z,2.9
2023-01-02T02:15:43.133Z,3.0
2023-01-02T02:16:43.849Z,2.7
2023-01-02T02:17:44.331Z,2.8
2023-01-02T02:18:44.942Z,2.6
2023-01-02T02:19:45.519Z,2.7
2023-01-02T02:20:46.130Z,2.7
2023-01-02T02:21:46.731Z,2.3
2023-01-02T02:22:47.311Z,2.3
2023-01-02T02:23:47.919Z,2.5
2023-01-02T02:24:48.513Z,2.4
2023-01-02T02:25:49.100Z,2.3
2023-01-02T02:26:49.694Z,2.6
2023-01-02T02:27:50.291Z,3.0
2023-01-02T02:28:50.888Z,2.5
2023-01-02T02:29:51.472Z,2.9
2023-01-02T02:30:52.066Z,2.3
2023-01-02T02:31:52.682Z,3.0
2023-01-02T02:32:53.250Z,2.4
2023-01-02T02:33:53.863Z,2.9
2023-01-02T02:34:54.455Z,2.5
2023-01-02T02:35:55.053Z,2.5
2023-01-02T02:36:55.637Z,2.9
2023-01-02T02:37:56.243Z,2.9
2023-01-02T02:38:56.824Z,2.4
2023-01-02T02:39:57.419Z,2.7
2023-01-02T02:40:58.036Z,2.6
2023-01-02T02:41:58.622Z,2.1
2023-01-02T02:42:59.215Z,2.6
2023-01-02T02:43:59.808Z,2.8
2023-01-02T02:45:00.403Z,2.6
2023-01-02T02:46:01.032Z,2.7
2023-01-02T02:47:01.603Z,2.5
2023-01-02T02:48:02.198Z,2.2
2023-01-02T02:49:02.788Z,2.1
2023-01-02T02:50:03.402Z,2.5
2023-01-02T02:51:03.994Z,2.4
2023-01-02T02:52:04.606Z,2.5
2023-01-02T02:53:05.201Z,2.8
2023-01-02T02:54:05.794Z,2.5
2023-01-02T02:55:06.384Z,2.7
2023-01-02T02:56:06.975Z,2.8
2023-01-02T02:57:07.571Z,2.7
2023-01-02T02:58:08.164Z,2.3
2023-01-02T02:59:08.756Z,2.6
2023-01-02T03:00:09.354Z,2.3
2023-01-02T03:01:09.975Z,2.2
2023-01-02T03:02:10.728Z,2.3
2023-01-02T03:03:11.454Z,2.4
2023-01-02T03:04:12.003Z,2.4
2023-01-02T03:05:12.622Z,2.3
2023-01-02T03:06:13.251Z,2.6
2023-01-02T03:07:13.844Z,2.8
2023-01-02T03:08:14.433Z,2.8
2023-01-02T03:09:15.044Z,2.7
2023-01-02T03:10:15.638Z,2.4
2023-01-02T03:11:16.228Z,2.7
2023-01-02T03:12:16.830Z,2.4
2023-01-02T03:13:17.424Z,2.2
2023-01-02T03:14:18.011Z,2.8
2023-01-02T03:15:18.601Z,3.2
2023-01-02T03:16:19.237Z,2.9
2023-01-02T03:17:19.819Z,2.4
2023-01-02T03:18:20.424Z,3.3
2023-01-02T03:19:21.014Z,2.5
2023-01-02T03:20:21.608Z,2.5
2023-01-02T03:21:26.560Z,2.5
2023-01-02T03:22:23.794Z,2.7
2023-01-02T03:23:24.396Z,3.1
2023-01-02T03:24:24.986Z,3.2
2023-01-02T03:25:25.605Z,3.3
2023-01-02T03:26:26.197Z,2.8
2023-01-02T03:27:26.815Z,3.3
2023-01-02T03:28:27.406Z,3.0
2023-01-02T03:29:27.991Z,2.5
2023-01-02T03:30:28.628Z,2.5
2023-01-02T03:31:29.205Z,3.0
2023-01-02T03:32:29.804Z,2.7
2023-01-02T03:33:30.393Z,2.4
2023-01-02T03:34:31.000Z,2.6
2023-01-02T03:35:31.591Z,3.0
2023-01-02T03:36:32.184Z,2.6
2023-01-02T03:37:32.777Z,2.6
2023-01-02T03:38:33.370Z,2.7
2023-01-02T03:39:33.965Z,2.5
2023-01-02T03:40:34.577Z,2.3
2023-01-02T03:41:35.169Z,2.7
2023-01-02T03:42:35.780Z,2.9
2023-01-02T03:43:36.375Z,3.0
2023-01-02T03:44:36.976Z,3.0
2023-01-02T03:45:37.563Z,2.5
2023-01-02T03:46:38.156Z,3.0
2023-01-02T03:47:38.769Z,2.9
2023-01-02T03:48:39.358Z,2.7
2023-01-02T03:49:39.948Z,2.9
2023-01-02T03:50:40.541Z,2.6
2023-01-02T03:51:41.133Z,2.8
2023-01-02T03:52:41.752Z,3.1
2023-01-02T03:53:42.320Z,2.6
2023-01-02T03:54:42.912Z,2.8
2023-01-02T03:55:43.500Z,2.5
2023-01-02T03:56:44.093Z,2.4
2023-01-02T03:57:44.687Z,2.3
2023-01-02T03:58:45.284Z,2.5
2023-01-02T03:59:45.876Z,2.4
2023-01-02T04:00:46.463Z,2.3
2023-01-02T04:01:47.132Z,2.5
2023-01-02T04:02:47.810Z,2.7
2023-01-02T04:03:48.395Z,2.5
2023-01-02T04:04:51.189Z,2.7
2023-01-02T04:05:50.572Z,2.3
2023-01-02T04:06:51.167Z,3.1
2023-01-02T04:07:51.773Z,2.5
2023-01-02T04:08:52.356Z,3.0
2023-01-02T04:09:52.943Z,2.6
2023-01-02T04:10:58.266Z,2.3
2023-01-02T04:11:55.121Z,2.4
2023-01-02T04:12:55.735Z,2.6
2023-01-02T04:13:56.324Z,2.6
2023-01-02T04:14:56.920Z,2.4
2023-01-02T04:15:57.569Z,2.1
2023-01-02T04:16:58.141Z,3.1
2023-01-02T04:17:58.744Z,2.7
2023-01-02T04:18:59.346Z,2.3
2023-01-02T04:19:59.961Z,2.8
2023-01-02T04:21:00.549Z,2.2
2023-01-02T04:22:01.170Z,2.5
2023-01-02T04:23:01.747Z,2.5
2023-01-02T04:24:02.349Z,2.8
2023-01-02T04:25:02.933Z,2.9
2023-01-02T04:26:03.527Z,2.0
2023-01-02T04:27:04.139Z,2.8
2023-01-02T04:28:04.731Z,2.6
2023-01-02T04:29:05.350Z,2.8
2023-01-02T04:30:05.942Z,2.6
2023-01-02T04:31:06.591Z,2.6
2023-01-02T04:32:07.161Z,2.5
2023-01-02T04:33:07.746Z,2.6
2023-01-02T04:34:08.357Z,2.2
2023-01-02T04:35:08.952Z,3.2
2023-01-02T04:36:09.543Z,2.4
2023-01-02T04:37:10.152Z,3.1
2023-01-02T04:38:10.726Z,2.5
2023-01-02T04:39:11.321Z,2.4
2023-01-02T04:40:11.917Z,2.3
2023-01-02T04:41:12.521Z,2.5
2023-01-02T04:42:13.091Z,2.7
2023-01-02T04:43:13.684Z,2.6
2023-01-02T04:44:14.278Z,2.5
2023-01-02T04:45:14.874Z,2.5
2023-01-02T04:46:15.497Z,2.5
2023-01-02T04:47:21.707Z,2.3
2023-01-02T04:48:17.738Z,3.3
2023-01-02T04:49:18.348Z,2.2
2023-01-02T04:50:18.945Z,2.3
2023-01-02T04:51:19.561Z,2.6
2023-01-02T04:52:20.140Z,2.6
2023-01-02T04:53:20.755Z,2.4
2023-01-02T04:54:21.348Z,2.8
2023-01-02T04:55:21.938Z,2.4
2023-01-02T04:56:22.542Z,2.4
2023-01-02T04:57:23.125Z,2.4
2023-01-02T04:58:23.713Z,2.7
2023-01-02T04:59:24.331Z,2.9
2023-01-02T05:00:24.898Z,2.7
2023-01-02T05:01:25.587Z,3.6
2023-01-02T05:02:26.296Z,4.2
2023-01-02T05:03:26.949Z,3.1
2023-01-02T05:04:27.550Z,2.3
2023-01-02T05:05:28.144Z,3.2
2023-01-02T05:06:28.732Z,2.9
2023-01-02T05:07:29.327Z,2.7
2023-01-02T05:08:29.928Z,2.9
2023-01-02T05:09:30.509Z,2.5
2023-01-02T05:10:31.102Z,3.3
2023-01-02T05:11:31.695Z,2.6
2023-01-02T05:12:32.285Z,2.7
2023-01-02T05:13:32.885Z,2.5
2023-01-02T05:14:33.472Z,2.6
2023-01-02T05:15:34.124Z,3.1
2023-01-02T05:16:34.675Z,3.2
2023-01-02T05:17:35.253Z,2.6
2023-01-02T05:18:35.858Z,3.2
2023-01-02T05:19:36.443Z,2.7
2023-01-02T05:20:37.035Z,2.1
2023-01-02T05:21:37.629Z,2.6
2023-01-02T05:22:38.225Z,3.1
2023-01-02T05:23:38.813Z,2.9
2023-01-02T05:24:39.411Z,2.8
2023-01-02T05:25:39.998Z,2.6
2023-01-02T05:26:40.596Z,2.9
2023-01-02T05:27:41.181Z,2.9
2023-01-02T05:28:41.773Z,3.3
2023-01-02T05:29:42.375Z,2.7
2023-01-02T05:30:42.957Z,2.8
2023-01-02T05:31:43.595Z,2.6
2023-01-02T05:32:44.160Z,2.4
2023-01-02T05:33:44.753Z,3.1
2023-01-02T05:34:45.345Z,2.5
2023-01-02T05:35:45.935Z,2.5
2023-01-02T05:36:46.526Z,3.2
2023-01-02T05:37:47.128Z,3.4
2023-01-02T05:38:47.718Z,3.0
2023-01-02T05:39:48.307Z,2.7
2023-01-02T05:40:48.897Z,3.0
2023-01-02T05:41:49.487Z,3.0
2023-01-02T05:42:50.085Z,3.1
2023-01-02T05:43:50.692Z,3.1
2023-01-02T05:44:51.291Z,2.4
2023-01-02T05:45:51.896Z,3.1
2023-01-02T05:46:52.526Z,3.6
2023-01-02T05:47:53.093Z,3.1
2023-01-02T05:48:53.678Z,2.9
2023-01-02T05:49:54.277Z,3.3
2023-01-02T05:50:54.893Z,3.1
2023-01-02T05:51:55.478Z,2.8
2023-01-02T05:52:56.083Z,3.4
2023-01-02T05:53:56.683Z,3.3
2023-01-02T05:54:57.281Z,3.2
2023-01-02T05:55:57.873Z,3.5
2023-01-02T05:56:58.469Z,2.6
2023-01-02T05:57:59.057Z,2.6
2023-01-02T05:58:59.657Z,3.0
2023-01-02T06:00:00.242Z,2.8
2023-01-02T06:01:00.834Z,2.7
2023-01-02T06:02:01.505Z,2.8
2023-01-02T06:03:02.308Z,3.1
2023-01-02T06:04:03.004Z,2.1
2023-01-02T06:05:03.596Z,3.0
2023-01-02T06:06:04.195Z,2.3
2023-01-02T06:07:04.861Z,2.8
2023-01-02T06:08:05.412Z,2.5
2023-01-02T06:09:06.004Z,2.9
2023-01-02T06:10:06.646Z,2.7
2023-01-02T06:11:07.239Z,2.5
2023-01-02T06:12:07.884Z,2.9
2023-01-02T06:13:08.475Z,3.2
2023-01-02T06:14:09.069Z,3.0
2023-01-02T06:15:09.666Z,3.3
2023-01-02T06:16:10.347Z,2.5
2023-01-02T06:17:10.892Z,2.7
2023-01-02T06:18:11.475Z,2.8
2023-01-02T06:19:12.069Z,2.6
2023-01-02T06:20:12.665Z,2.6
2023-01-02T06:21:13.258Z,2.4
2023-01-02T06:22:13.848Z,2.5
2023-01-02T06:23:14.439Z,2.6
2023-01-02T06:24:15.034Z,2.5
2023-01-02T06:25:15.628Z,2.7
2023-01-02T06:26:16.216Z,2.7
2023-01-02T06:27:16.813Z,2.0
2023-01-02T06:28:17.401Z,2.8
2023-01-02T06:29:17.995Z,2.1
2023-01-02T06:30:18.608Z,2.6
2023-01-02T06:31:19.230Z,2.5
2023-01-02T06:32:19.798Z,2.3
2023-01-02T06:33:20.391Z,2.9
2023-01-02T06:34:20.976Z,1.8
2023-01-02T06:35:21.565Z,2.9
2023-01-02T06:36:22.160Z,2.0
2023-01-02T06:37:22.793Z,2.6
2023-01-02T06:38:23.340Z,2.1
2023-01-02T06:39:23.934Z,3.4
2023-01-02T06:40:24.529Z,2.8
2023-01-02T06:41:25.118Z,2.5
2023-01-02T06:42:25.715Z,3.0
2023-01-02T06:43:26.303Z,2.4
2023-01-02T06:44:26.896Z,2.9
2023-01-02T06:45:27.509Z,2.4
2023-01-02T06:46:28.081Z,2.7
2023-01-02T06:47:28.682Z,2.4
2023-01-02T06:48:29.282Z,2.8
2023-01-02T06:49:29.876Z,2.5
2023-01-02T06:50:34.901Z,2.5
2023-01-02T06:51:32.059Z,2.1
2023-01-02T06:52:32.645Z,2.3
2023-01-02T06:53:33.235Z,2.8
2023-01-02T06:54:33.829Z,2.4
2023-01-02T06:55:34.427Z,2.4
2023-01-02T06:56:35.017Z,2.4
2023-01-02T06:57:35.627Z,3.1
2023-01-02T06:58:36.251Z,2.3
2023-01-02T06:59:36.839Z,2.2
2023-01-02T07:00:37.476Z,2.4
2023-01-02T07:01:38.101Z,2.5
2023-01-02T07:02:38.819Z,2.8
2023-01-02T07:03:39.302Z,2.6
2023-01-02T07:04:39.916Z,2.4
2023-01-02T07:05:40.507Z,2.4
2023-01-02T07:06:41.103Z,2.4
2023-01-02T07:07:41.717Z,2.2
2023-01-02T07:08:42.312Z,2.5
2023-01-02T07:09:42.898Z,2.6
2023-01-02T07:10:47.895Z,2.0
2023-01-02T07:11:45.085Z,2.1
2023-01-02T07:12:45.695Z,1.9
2023-01-02T07:13:46.315Z,2.5
2023-01-02T07:14:46.905Z,2.4
2023-01-02T07:15:47.498Z,2.1
2023-01-02T07:16:48.134Z,2.3
2023-01-02T07:17:48.689Z,2.4
2023-01-02T07:18:49.414Z,2.7
2023-01-02T07:19:53.968Z,2.6
2023-01-02T07:20:51.571Z,2.4
2023-01-02T07:21:52.167Z,2.6
2023-01-02T07:22:52.763Z,2.2
2023-01-02T07:23:53.366Z,2.4
2023-01-02T07:24:53.959Z,2.7
2023-01-02T07:25:54.545Z,2.6
2023-01-02T07:26:55.140Z,2.6
2023-01-02T07:27:55.741Z,3.1
2023-01-02T07:28:56.355Z,2.7
2023-01-02T07:29:56.969Z,2.4
2023-01-02T07:30:57.566Z,2.4
2023-01-02T07:31:58.242Z,2.6
2023-01-02T07:32:58.832Z,2.3
2023-01-02T07:33:59.457Z,2.4
2023-01-02T07:35:00.042Z,2.7
2023-01-02T07:36:00.634Z,2.7
2023-01-02T07:37:01.231Z,2.7
2023-01-02T07:38:01.825Z,2.6
2023-01-02T07:39:02.427Z,2.3
2023-01-02T07:40:03.020Z,2.9
2023-01-02T07:41:03.616Z,2.8
2023-01-02T07:42:04.219Z,2.9
2023-01-02T07:43:04.827Z,2.7
2023-01-02T07:44:05.406Z,2.7
2023-01-02T07:45:06.002Z,2.7
2023-01-02T07:46:06.675Z,2.5
2023-01-02T07:47:07.250Z,2.6
2023-01-02T07:48:07.845Z,2.4
2023-01-02T07:49:08.444Z,2.6
2023-01-02T07:50:09.030Z,2.7
2023-01-02T07:51:09.631Z,2.8
2023-01-02T07:52:10.223Z,2.3
2023-01-02T07:53:10.855Z,2.2
2023-01-02T07:54:11.442Z,2.5
2023-01-02T07:55:12.064Z,2.4
2023-01-02T07:56:12.661Z,2.3
2023-01-02T07:57:13.278Z,2.1
2023-01-02T07:58:13.878Z,2.3
2023-01-02T07:59:14.470Z,2.9
2023-01-02T08:00:15.069Z,2.4
2023-01-02T08:01:15.950Z,2.6
2023-01-02T08:02:16.655Z,2.6
2023-01-02T08:03:17.202Z,1.9
2023-01-02T08:04:17.839Z,2.4
2023-01-02T08:05:18.426Z,2.1
2023-01-02T08:06:19.031Z,2.8
2023-01-02T08:07:19.619Z,3.2
2023-01-02T08:08:20.239Z,2.3
2023-01-02T08:09:20.834Z,2.6
2023-01-02T08:10:21.438Z,2.2
2023-01-02T08:11:22.073Z,2.9
2023-01-02T08:12:22.665Z,2.8
2023-01-02T08:13:23.264Z,2.4
2023-01-02T08:14:24.021Z,2.4
2023-01-02T08:15:24.472Z,2.3
2023-01-02T08:16:25.103Z,2.9
2023-01-02T08:17:25.665Z,2.6
2023-01-02T08:18:26.265Z,2.2
2023-01-02T08:19:26.878Z,2.2
2023-01-02T08:20:27.458Z,2.2
2023-01-02T08:21:28.057Z,2.2
2023-01-02T08:22:28.658Z,2.4
2023-01-02T08:23:29.259Z,2.1
2023-01-02T08:24:29.855Z,2.3
2023-01-02T08:25:30.444Z,2.8
2023-01-02T08:26:31.045Z,2.2
2023-01-02T08:27:31.660Z,2.6
2023-01-02T08:28:32.258Z,2.5
2023-01-02T08:29:32.876Z,2.7
2023-01-02T08:30:33.527Z,2.6
2023-01-02T08:31:36.627Z,2.4
2023-01-02T08:32:35.691Z,2.8
2023-01-02T08:33:36.287Z,2.2
2023-01-02T08:34:36.904Z,2.6
2023-01-02T08:35:39.114Z,2.8
2023-01-02T08:36:39.093Z,2.7
2023-01-02T08:37:39.699Z,2.8
2023-01-02T08:38:40.291Z,2.6
2023-01-02T08:39:40.920Z,2.6
2023-01-02T08:40:41.488Z,2.4
2023-01-02T08:41:42.081Z,2.3
2023-01-02T08:42:42.682Z,2.5
2023-01-02T08:43:43.302Z,2.8
2023-01-02T08:44:43.880Z,2.2
2023-01-02T08:45:44.538Z,2.2
2023-01-02T08:46:45.143Z,2.8
2023-01-02T08:47:45.713Z,2.4
2023-01-02T08:48:46.313Z,2.8
2023-01-02T08:49:46.925Z,2.3
2023-01-02T08:50:47.527Z,2.4
2023-01-02T08:51:48.139Z,2.2
2023-01-02T08:52:48.756Z,2.8
2023-01-02T08:53:49.335Z,2.4
2023-01-02T08:54:49.933Z,2.4
2023-01-02T08:55:50.534Z,2.5
2023-01-02T08:56:51.133Z,2.7
2023-01-02T08:57:51.746Z,2.5
2023-01-02T08:58:52.932Z,2.5
2023-01-02T08:59:53.571Z,2.1
2023-01-02T09:00:54.171Z,2.3
2023-01-02T09:01:54.864Z,2.8
2023-01-02T09:02:55.445Z,2.3
2023-01-02T09:03:55.998Z,2.8
2023-01-02T09:04:56.614Z,2.6
2023-01-02T09:05:57.210Z,2.2
2023-01-02T09:06:57.810Z,2.6
2023-01-02T09:07:58.416Z,2.6
2023-01-02T09:08:59.006Z,2.6
2023-01-02T09:09:59.641Z,2.0
2023-01-02T09:11:00.223Z,2.7
2023-01-02T09:12:00.820Z,3.0
2023-01-02T09:13:01.418Z,2.6
2023-01-02T09:14:02.015Z,2.0
2023-01-02T09:15:02.612Z,2.1
2023-01-02T09:16:03.239Z,2.8
2023-01-02T09:17:03.809Z,2.7
2023-01-02T09:18:04.425Z,2.9
2023-01-02T09:19:05.049Z,2.4
2023-01-02T09:20:05.643Z,2.1
2023-01-02T09:21:06.244Z,2.6
2023-01-02T09:22:06.842Z,2.4
2023-01-02T09:23:07.440Z,2.7
2023-01-02T09:24:08.054Z,2.4
2023-01-02T09:25:08.656Z,2.2
2023-01-02T09:26:09.249Z,2.0
2023-01-02T09:27:09.852Z,2.4
2023-01-02T09:28:10.442Z,2.4
2023-01-02T09:29:11.041Z,1.9
2023-01-02T09:30:11.657Z,3.0
2023-01-02T09:31:12.764Z,2.5
2023-01-02T09:32:12.872Z,2.8
2023-01-02T09:33:13.471Z,2.1
2023-01-02T09:34:14.069Z,2.3
2023-01-02T09:35:14.667Z,2.6
2023-01-02T09:36:15.261Z,2.6
2023-01-02T09:37:15.861Z,2.5
2023-01-02T09:38:16.457Z,2.4
2023-01-02T09:39:17.058Z,3.2
2023-01-02T09:40:17.652Z,2.7
2023-01-02T09:41:18.252Z,2.5
2023-01-02T09:42:18.844Z,2.1
2023-01-02T09:43:19.442Z,2.2
2023-01-02T09:44:20.053Z,3.3
2023-01-02T09:45:20.642Z,3.1
2023-01-02T09:46:21.244Z,2.4
2023-01-02T09:47:21.840Z,2.4
2023-01-02T09:48:22.477Z,2.4
2023-01-02T09:49:23.070Z,2.7
2023-01-02T09:50:23.728Z,2.6
2023-01-02T09:51:24.293Z,3.0
2023-01-02T09:52:24.892Z,2.9
2023-01-02T09:53:25.510Z,2.9
2023-01-02T09:54:26.105Z,3.3
2023-01-02T09:55:26.706Z,2.5
2023-01-02T09:56:31.903Z,2.7
2023-01-02T09:57:27.915Z,3.0
2023-01-02T09:58:28.553Z,3.3
2023-01-02T09:59:29.120Z,2.5
2023-01-02T10:00:29.717Z,2.7
2023-01-02T10:01:30.344Z,2.6
2023-01-02T10:02:30.946Z,3.2
2023-01-02T10:03:31.689Z,2.7
2023-01-02T10:04:32.328Z,2.8
2023-01-02T10:05:32.915Z,3.5
2023-01-02T10:06:33.509Z,3.5
2023-01-02T10:07:34.113Z,2.5
2023-01-02T10:08:34.705Z,2.5
2023-01-02T10:09:35.331Z,3.4
2023-01-02T10:10:35.906Z,3.0
2023-01-02T10:11:36.504Z,2.6
2023-01-02T10:12:37.106Z,2.8
2023-01-02T10:14:16.903Z,2.6
2023-01-02T10:14:44.204Z,2.8
2023-01-02T10:15:39.990Z,2.7
2023-01-02T10:16:40.546Z,3.0
2023-01-02T10:17:41.142Z,2.6
2023-01-02T10:18:41.751Z,2.8
2023-01-02T10:19:42.347Z,2.0
2023-01-02T10:20:42.972Z,2.5
2023-01-02T10:21:43.559Z,2.4
2023-01-02T10:22:44.156Z,3.1
2023-01-02T10:23:44.777Z,2.6
2023-01-02T10:24:45.564Z,2.5
2023-01-02T10:25:51.166Z,2.5
2023-01-02T10:26:47.753Z,2.9
2023-01-02T10:27:48.355Z,3.4
2023-01-02T10:28:48.950Z,2.6
2023-01-02T10:29:49.549Z,2.6
2023-01-02T10:30:50.149Z,2.6
2023-01-02T10:31:50.775Z,2.4
2023-01-02T10:32:51.372Z,2.5
2023-01-02T10:33:51.966Z,2.8
2023-01-02T10:34:52.565Z,2.5
2023-01-02T10:35:53.213Z,2.1
2023-01-02T10:36:53.847Z,2.5
2023-01-02T10:37:54.435Z,2.8
2023-01-02T10:38:55.121Z,2.8
2023-01-02T10:39:55.719Z,2.7
2023-01-02T10:40:56.340Z,2.8
2023-01-02T10:41:56.937Z,2.9
2023-01-02T10:42:59.872Z,2.2
2023-01-02T10:43:59.127Z,2.2
2023-01-02T10:44:59.742Z,2.2
2023-01-02T10:46:00.346Z,2.1
2023-01-02T10:47:00.945Z,2.6
2023-01-02T10:48:01.539Z,2.1
2023-01-02T10:49:02.136Z,2.0
2023-01-02T10:50:02.742Z,2.1
2023-01-02T10:51:03.329Z,1.8
2023-01-02T10:52:03.930Z,2.2
2023-01-02T10:53:04.523Z,1.9
2023-01-02T10:54:05.122Z,1.6
2023-01-02T10:55:05.724Z,2.1
2023-01-02T10:56:06.318Z,1.9
2023-01-02T10:57:06.911Z,1.7
2023-01-02T10:58:07.541Z,1.7
2023-01-02T10:59:08.104Z,1.5
2023-01-02T11:00:08.742Z,1.6
2023-01-02T11:01:09.367Z,1.9
2023-01-02T11:02:10.028Z,1.7
2023-01-02T11:03:10.738Z,1.4
2023-01-02T11:04:11.320Z,1.8
2023-01-02T11:05:11.918Z,1.7
2023-01-02T11:06:25.996Z,1.4
2023-01-02T11:07:13.131Z,1.4
2023-01-02T11:08:13.728Z,1.4
2023-01-02T11:09:14.324Z,1.2
2023-01-02T11:10:14.924Z,1.2
2023-01-02T11:11:15.537Z,1.8
2023-01-02T11:12:16.120Z,1.4
2023-01-02T11:13:16.737Z,1.3
2023-01-02T11:14:17.335Z,1.3
2023-01-02T11:15:17.934Z,1.4
2023-01-02T11:16:18.578Z,1.1
2023-01-02T11:17:19.169Z,1.1
2023-01-02T11:18:19.765Z,1.0
2023-01-02T11:19:23.991Z,1.1
2023-01-02T11:20:21.955Z,0.8
2023-01-02T11:21:22.554Z,1.1
2023-01-02T11:22:23.168Z,0.9
2023-01-02T11:23:23.768Z,1.1
2023-01-02T11:24:24.363Z,1.0
2023-01-02T11:25:24.961Z,0.9
2023-01-02T11:26:25.564Z,0.9
2023-01-02T11:27:26.163Z,0.8
2023-01-02T11:28:26.760Z,0.8
2023-01-02T11:29:27.356Z,0.9
2023-01-02T11:30:27.956Z,0.8
2023-01-02T11:31:28.565Z,0.8
2023-01-02T11:32:29.165Z,0.6
2023-01-02T11:33:29.815Z,0.8
2023-01-02T11:34:30.388Z,0.8
2023-01-02T11:35:30.979Z,1.0
2023-01-02T11:36:31.579Z,0.8
2023-01-02T11:37:32.198Z,0.8
2023-01-02T11:38:32.771Z,0.8
2023-01-02T11:39:33.366Z,0.8
2023-01-02T11:40:33.966Z,0.7
2023-01-02T11:41:34.592Z,0.8
2023-01-02T11:42:35.205Z,0.6
2023-01-02T11:43:35.796Z,0.9
2023-01-02T11:44:36.394Z,0.8
2023-01-02T11:45:37.059Z,0.7
2023-01-02T11:46:37.627Z,0.6
2023-01-02T11:47:38.234Z,0.7
2023-01-02T11:48:38.833Z,0.9
2023-01-02T11:49:39.424Z,0.6
2023-01-02T11:50:40.027Z,0.7
2023-01-02T11:51:40.617Z,0.5
2023-01-02T11:52:41.213Z,0.5
2023-01-02T11:53:41.811Z,0.7
2023-01-02T11:54:42.430Z,0.6
2023-01-02T11:55:43.035Z,0.6
2023-01-02T11:56:43.624Z,0.5
2023-01-02T11:57:44.223Z,0.7
2023-01-02T11:58:44.819Z,0.6
2023-01-02T11:59:45.415Z,0.5
2023-01-02T12:00:46.018Z,0.7
2023-01-02T12:01:46.687Z,0.5
2023-01-02T12:02:47.430Z,0.4
2023-01-02T12:03:48.136Z,0.5
2023-01-02T12:04:48.578Z,0.5
2023-01-02T12:05:49.228Z,0.4
2023-01-02T12:06:49.842Z,0.4
2023-01-02T12:07:50.444Z,0.4
2023-01-02T12:08:51.938Z,0.5
2023-01-02T12:09:51.675Z,0.4
2023-01-02T12:10:52.304Z,0.3
2023-01-02T12:11:52.892Z,0.3
2023-01-02T12:12:53.518Z,0.4
2023-01-02T12:13:54.110Z,0.4
2023-01-02T12:14:55.155Z,0.5
2023-01-02T12:15:55.748Z,0.3
2023-01-02T12:16:56.408Z,0.4
2023-01-02T12:17:57.009Z,0.4
2023-01-02T12:18:57.621Z,0.5
2023-01-02T12:20:03.367Z,0.6
2023-01-02T12:20:59.820Z,0.5
2023-01-02T12:22:00.412Z,0.5
2023-01-02T12:23:01.010Z,0.5
2023-01-02T12:24:01.612Z,0.5
2023-01-02T12:25:02.204Z,0.5
2023-01-02T12:26:08.679Z,0.5
2023-01-02T12:27:04.392Z,0.6
2023-01-02T12:28:05.008Z,0.6
2023-01-02T12:29:05.609Z,0.5
2023-01-02T12:30:06.220Z,0.5
2023-01-02T12:31:06.801Z,0.5
2023-01-02T12:32:07.464Z,0.4
2023-01-02T12:33:08.013Z,0.5
2023-01-02T12:34:08.614Z,0.6
2023-01-02T12:35:09.242Z,0.5
2023-01-02T12:36:09.839Z,0.7
2023-01-02T12:37:10.433Z,0.9
2023-01-02T12:38:11.045Z,0.9
2023-01-02T12:39:11.631Z,1.0
2023-01-02T12:40:12.232Z,0.8
2023-01-02T12:41:12.828Z,1.0
2023-01-02T12:42:13.430Z,1.1
2023-01-02T12:43:14.047Z,1.3
2023-01-02T12:44:14.647Z,1.0
2023-01-02T12:45:15.246Z,1.2
2023-01-02T12:46:15.910Z,1.3
2023-01-02T12:47:16.468Z,1.5
2023-01-02T12:48:17.083Z,1.3
2023-01-02T12:49:17.683Z,1.5
2023-01-02T12:50:18.304Z,1.4
2023-01-02T12:51:18.880Z,1.6
2023-01-02T12:52:19.476Z,1.7
2023-01-02T12:53:20.208Z,1.7
2023-01-02T12:54:21.269Z,1.8
2023-01-02T12:55:21.418Z,1.5
2023-01-02T12:56:22.017Z,1.6
2023-01-02T12:57:22.962Z,1.3
2023-01-02T12:58:23.561Z,1.7
2023-01-02T12:59:24.154Z,1.5
2023-01-02T13:00:24.792Z,1.5
2023-01-02T13:01:25.533Z,1.7
2023-01-02T13:02:26.279Z,1.5
2023-01-02T13:03:26.825Z,1.3
2023-01-02T13:04:27.388Z,1.5
2023-01-02T13:05:27.983Z,1.5
2023-01-02T13:06:43.341Z,1.9
2023-01-02T13:07:29.203Z,2.2
2023-01-02T13:08:29.829Z,1.8
2023-01-02T13:09:30.407Z,1.7
2023-01-02T13:10:31.010Z,1.8
2023-01-02T13:11:31.605Z,1.8
2023-01-02T13:12:32.202Z,2.1
2023-01-02T13:13:32.809Z,2.0
2023-01-02T13:14:33.396Z,1.9
2023-01-02T13:15:33.995Z,2.0
2023-01-02T13:16:34.643Z,2.0
2023-01-02T13:17:35.209Z,2.4
2023-01-02T13:18:35.834Z,1.9
2023-01-02T13:19:36.501Z,2.0
2023-01-02T13:20:37.080Z,2.0
2023-01-02T13:21:37.678Z,2.1
2023-01-02T13:22:38.279Z,2.2
2023-01-02T13:23:38.873Z,1.9
2023-01-02T13:24:39.469Z,1.9
2023-01-02T13:25:40.066Z,1.9
2023-01-02T13:26:40.667Z,2.1
2023-01-02T13:27:41.264Z,1.8
2023-01-02T13:28:41.858Z,1.5
2023-01-02T13:29:42.457Z,1.6
2023-01-02T13:30:43.098Z,1.4
2023-01-02T13:31:47.998Z,1.4
2023-01-02T13:32:45.281Z,1.6
2023-01-02T13:33:45.879Z,1.6
2023-01-02T13:34:46.558Z,1.9
2023-01-02T13:35:47.096Z,1.5
2023-01-02T13:36:47.714Z,1.8
2023-01-02T13:37:48.330Z,1.5
2023-01-02T13:38:48.911Z,1.5
2023-01-02T13:39:49.521Z,1.7
2023-01-02T13:40:50.123Z,1.6
2023-01-02T13:41:57.490Z,1.6
2023-01-02T13:42:52.332Z,1.8
2023-01-02T13:43:52.920Z,1.4
2023-01-02T13:44:53.543Z,1.5
2023-01-02T13:45:54.171Z,1.6
2023-01-02T13:47:03.732Z,1.5
2023-01-02T13:47:56.512Z,1.8
2023-01-02T13:48:56.989Z,1.9
2023-01-02T13:49:57.587Z,2.0
2023-01-02T13:50:58.203Z,2.0
2023-01-02T13:51:58.799Z,1.9
2023-01-02T13:52:59.398Z,1.9
2023-01-02T13:53:59.994Z,1.8
2023-01-02T13:55:00.612Z,1.6