createdAt,value
2018-11-07T00:00:22.039Z,22.47
2018-11-07T00:02:51.683Z,23.40
2018-11-07T00:05:21.318Z,22.77
2018-11-07T00:07:50.884Z,23.33
2018-11-07T00:10:20.410Z,24.67
2018-11-07T00:12:49.966Z,23.67
2018-11-07T00:15:19.548Z,24.03
2018-11-07T00:17:49.126Z,21.53
2018-11-07T00:20:18.657Z,21.10
2018-11-07T00:22:48.241Z,19.47
2018-11-07T00:25:17.742Z,18.93
2018-11-07T00:27:47.310Z,15.07
2018-11-07T00:30:16.838Z,13.43
2018-11-07T00:32:46.422Z,13.70
2018-11-07T00:35:16.006Z,12.33
2018-11-07T00:37:45.559Z,13.03
2018-11-07T00:40:15.125Z,13.00
2018-11-07T00:42:44.684Z,12.80
2018-11-07T00:45:14.433Z,12.83
2018-11-07T00:47:43.986Z,13.60
2018-11-07T00:50:16.215Z,13.67
2018-11-07T00:52:45.989Z,13.83
2018-11-07T00:55:16.265Z,14.93
2018-11-07T00:57:45.843Z,14.50
2018-11-07T01:00:18.325Z,15.33
2018-11-07T01:02:48.815Z,15.30
2018-11-07T01:05:18.360Z,14.93
2018-11-07T01:07:48.414Z,14.80
2018-11-07T01:10:17.967Z,15.80
2018-11-07T01:12:47.512Z,14.67
2018-11-07T01:15:17.058Z,14.50
2018-11-07T01:17:46.574Z,14.20
2018-11-07T01:20:16.092Z,14.47
2018-11-07T01:22:45.731Z,14.43
2018-11-07T01:25:15.302Z,14.83
2018-11-07T01:27:44.834Z,14.87
2018-11-07T01:30:14.956Z,14.60
2018-11-07T01:32:44.463Z,14.10
2018-11-07T01:35:13.999Z,14.07
2018-11-07T01:37:43.555Z,12.77
2018-11-07T01:40:14.343Z,13.43
2018-11-07T01:42:44.608Z,13.07
2018-11-07T01:45:14.512Z,12.63
2018-11-07T01:47:44.069Z,13.47
2018-11-07T01:50:14.241Z,14.00
2018-11-07T01:52:43.759Z,13.80
2018-11-07T01:55:13.346Z,12.90
2018-11-07T01:57:42.838Z,13.00
2018-11-07T02:00:12.986Z,12.87
2018-11-07T02:02:43.794Z,13.03
2018-11-07T02:05:14.119Z,11.67
2018-11-07T02:07:43.959Z,11.90
2018-11-07T02:10:13.490Z,12.20
2018-11-07T02:12:43.069Z,12.63
2018-11-07T02:15:12.621Z,12.43
2018-11-07T02:17:42.138Z,12.67
2018-11-07T02:20:12.474Z,12.13
2018-11-07T02:22:42.390Z,12.77
2018-11-07T02:25:11.947Z,13.00
2018-11-07T02:27:41.839Z,13.37
2018-11-07T02:30:13.870Z,13.30
2018-11-07T02:32:43.413Z,13.67
2018-11-07T02:35:12.986Z,13.73
2018-11-07T02:37:42.574Z,13.30
2018-11-07T02:40:12.106Z,13.30
2018-11-07T02:42:41.651Z,12.70
2018-11-07T02:45:11.212Z,13.10
2018-11-07T02:47:40.798Z,12.57
2018-11-07T02:50:11.159Z,12.40
2018-11-07T02:52:40.880Z,12.23
2018-11-07T02:55:10.391Z,13.40
2018-11-07T02:57:39.929Z,13.27
2018-11-07T03:00:11.699Z,12.83
2018-11-07T03:02:41.356Z,12.60
2018-11-07T03:05:11.114Z,12.53
2018-11-07T03:07:41.143Z,13.47
2018-11-07T03:10:12.168Z,13.27
2018-11-07T03:12:42.139Z,13.07
2018-11-07T03:15:11.727Z,12.53
2018-11-07T03:17:41.226Z,12.60
2018-11-07T03:20:12.318Z,13.07
2018-11-07T03:22:42.016Z,13.73
2018-11-07T03:25:11.577Z,13.20
2018-11-07T03:27:41.135Z,14.17
2018-11-07T03:30:11.121Z,14.50
2018-11-07T03:32:40.632Z,13.97
2018-11-07T03:35:15.284Z,14.70
2018-11-07T03:37:44.933Z,14.03
2018-11-07T03:40:14.476Z,14.53
2018-11-07T03:42:44.196Z,15.33
2018-11-07T03:45:13.740Z,15.83
2018-11-07T03:47:43.520Z,15.93
2018-11-07T03:50:13.251Z,15.53
2018-11-07T03:52:42.810Z,15.33
2018-11-07T03:55:12.402Z,16.00
2018-11-07T03:57:41.968Z,17.33
2018-11-07T04:00:11.708Z,16.27
2018-11-07T04:02:41.579Z,15.87
2018-11-07T04:05:12.154Z,16.30
2018-11-07T04:07:42.582Z,15.33
2018-11-07T04:10:12.148Z,16.97
2018-11-07T04:12:41.710Z,15.63
2018-11-07T04:15:11.300Z,15.40
2018-11-07T04:17:40.903Z,15.37
2018-11-07T04:20:10.759Z,15.43
2018-11-07T04:22:40.619Z,16.90
2018-11-07T04:25:10.738Z,16.00
2018-11-07T04:27:40.349Z,17.83
2018-11-07T04:30:11.605Z,16.40
2018-11-07T04:32:41.499Z,15.33
2018-11-07T04:35:12.184Z,15.80
2018-11-07T04:37:42.376Z,16.97
2018-11-07T04:40:12.866Z,16.50
2018-11-07T04:42:42.750Z,18.70
2018-11-07T04:45:12.318Z,16.60
2018-11-07T04:47:41.856Z,17.20
2018-11-07T04:50:12.186Z,14.87
2018-11-07T04:52:41.704Z,16.43
2018-11-07T04:55:11.270Z,16.23
2018-11-07T04:57:40.776Z,15.10
2018-11-07T05:00:11.765Z,14.80
2018-11-07T05:02:42.129Z,15.27
2018-11-07T05:05:11.917Z,15.27
2018-11-07T05:07:41.450Z,16.03
2018-11-07T05:10:11.852Z,14.70
2018-11-07T05:12:41.478Z,15.97
2018-11-07T05:15:11.388Z,15.20
2018-11-07T05:17:40.965Z,15.07
2018-11-07T05:20:11.386Z,16.77
2018-11-07T05:22:41.036Z,15.63
2018-11-07T05:25:11.430Z,15.37
2018-11-07T05:27:41.550Z,16.27
2018-11-07T05:30:11.838Z,16.50
2018-11-07T05:32:41.688Z,15.90
2018-11-07T05:35:11.446Z,16.33
2018-11-07T05:37:41.053Z,17.80
2018-11-07T05:40:10.584Z,16.07
2018-11-07T05:42:40.208Z,16.60
2018-11-07T05:45:09.816Z,16.77
2018-11-07T05:47:39.675Z,17.33
2018-11-07T05:50:10.028Z,18.13
2018-11-07T05:52:40.055Z,17.87
2018-11-07T05:55:10.297Z,16.07
2018-11-07T05:57:40.349Z,16.70
2018-11-07T06:00:12.951Z,17.07
2018-11-07T06:02:42.583Z,17.90
2018-11-07T06:05:12.751Z,18.30
2018-11-07T06:07:42.335Z,24.77
2018-11-07T06:10:13.031Z,17.90
2018-11-07T06:12:42.848Z,19.40
2018-11-07T06:15:14.854Z,18.53
2018-11-07T06:17:44.523Z,19.23
2018-11-07T06:20:14.203Z,18.53
2018-11-07T06:22:43.788Z,17.60
2018-11-07T06:25:14.266Z,18.77
2018-11-07T06:27:43.854Z,18.30
2018-11-07T06:30:13.776Z,17.43
2018-11-07T06:32:43.628Z,16.40
2018-11-07T06:35:13.436Z,15.07
2018-11-07T06:37:42.954Z,13.43
2018-11-07T06:40:13.740Z,13.97
2018-11-07T06:42:43.518Z,14.23
2018-11-07T06:45:13.139Z,14.57
2018-11-07T06:47:42.727Z,13.93
2018-11-07T06:50:15.327Z,13.50
2018-11-07T06:52:45.144Z,12.27
2018-11-07T06:55:14.777Z,22.00
2018-11-07T06:57:44.428Z,13.43
2018-11-07T07:00:16.185Z,12.20
2018-11-07T07:02:46.819Z,10.90
2018-11-07T07:05:16.670Z,10.53
2018-11-07T07:07:46.219Z,9.33
2018-11-07T07:10:17.187Z,9.70
2018-11-07T07:12:46.762Z,9.73
2018-11-07T07:17:42.328Z,26.60
2018-11-07T07:20:16.088Z,14.90
2018-11-07T07:22:46.313Z,33.17
2018-11-07T07:25:16.008Z,11.17
2018-11-07T07:27:46.261Z,10.60
2018-11-07T07:30:18.178Z,10.57
2018-11-07T07:32:48.136Z,11.87
2018-11-07T07:35:17.869Z,11.27
2018-11-07T07:37:47.464Z,16.20
2018-11-07T07:40:17.608Z,18.17
2018-11-07T07:42:47.545Z,16.90
2018-11-07T07:45:18.291Z,12.47
2018-11-07T07:47:47.931Z,12.03
2018-11-07T07:50:18.646Z,11.83
2018-11-07T07:52:48.430Z,12.70
2018-11-07T07:55:17.950Z,12.20
2018-11-07T07:57:47.502Z,10.53
2018-11-07T08:00:19.410Z,10.87
2018-11-07T08:02:50.891Z,10.40
2018-11-07T08:05:20.607Z,10.03
2018-11-07T08:07:50.386Z,11.03
2018-11-07T08:10:21.144Z,11.03
2018-11-07T08:12:51.286Z,10.70
2018-11-07T08:15:20.897Z,10.63
2018-11-07T08:17:50.472Z,10.77
2018-11-07T08:20:20.195Z,11.70
2018-11-07T08:22:50.012Z,12.60
2018-11-07T08:25:19.643Z,9.77
2018-11-07T08:27:49.211Z,8.80
2018-11-07T08:30:20.181Z,8.03
2018-11-07T08:32:49.789Z,7.50
2018-11-07T08:35:19.355Z,7.33
2018-11-07T08:37:48.921Z,7.93
2018-11-07T08:40:19.919Z,7.77
2018-11-07T08:42:49.712Z,7.20
2018-11-07T08:45:20.108Z,7.53
2018-11-07T08:47:49.692Z,8.63
2018-11-07T08:50:20.508Z,7.40
2018-11-07T08:52:50.335Z,7.17
2018-11-07T08:55:21.140Z,7.77
2018-11-07T08:57:50.653Z,8.90
2018-11-07T09:00:21.403Z,8.03
2018-11-07T09:02:50.970Z,8.53
2018-11-07T09:05:21.384Z,8.50
2018-11-07T09:07:51.013Z,22.43
2018-11-07T09:10:21.975Z,8.37
2018-11-07T09:12:51.528Z,6.90
2018-11-07T09:15:22.306Z,6.53
2018-11-07T09:17:51.942Z,6.97
2018-11-07T09:20:22.725Z,6.67
2018-11-07T09:22:52.406Z,6.83
2018-11-07T09:25:21.917Z,7.00
2018-11-07T09:27:51.470Z,6.83
2018-11-07T09:30:22.170Z,7.23
2018-11-07T09:32:51.766Z,6.73
2018-11-07T09:35:21.777Z,7.30
2018-11-07T09:37:51.386Z,7.50
2018-11-07T09:40:21.746Z,6.80
2018-11-07T09:42:51.596Z,6.63
2018-11-07T09:45:22.339Z,6.50
2018-11-07T09:47:52.275Z,6.87
2018-11-07T09:50:21.867Z,6.47
2018-11-07T09:52:51.460Z,5.87
2018-11-07T09:55:21.656Z,6.40
2018-11-07T09:57:51.165Z,6.30
2018-11-07T10:00:21.699Z,7.20
2018-11-07T10:02:51.287Z,7.80
2018-11-07T10:05:21.616Z,6.80
2018-11-07T10:07:51.194Z,6.30
2018-11-07T10:10:21.883Z,5.47
2018-11-07T10:12:51.600Z,5.63
2018-11-07T10:15:21.572Z,4.90
2018-11-07T10:17:51.142Z,5.03
2018-11-07T10:20:22.847Z,6.20
2018-11-07T10:22:52.492Z,7.00
2018-11-07T10:25:22.032Z,6.50
2018-11-07T10:27:51.917Z,6.90
2018-11-07T10:30:21.789Z,7.10
2018-11-07T10:32:51.771Z,6.40
2018-11-07T10:35:21.361Z,5.30
2018-11-07T10:37:51.045Z,5.10
2018-11-07T10:40:24.580Z,4.90
2018-11-07T10:42:54.155Z,4.97
2018-11-07T10:45:23.768Z,5.80
2018-11-07T10:47:53.361Z,5.90
2018-11-07T10:50:23.070Z,5.60
2018-11-07T10:52:52.720Z,5.40
2018-11-07T10:55:22.324Z,8.00
2018-11-07T10:57:51.930Z,5.17
2018-11-07T11:00:26.601Z,4.13
2018-11-07T11:03:01.319Z,4.93
2018-11-07T11:05:30.850Z,5.03
2018-11-07T11:08:00.476Z,4.50
2018-11-07T11:10:30.060Z,4.60
2018-11-07T11:12:59.561Z,5.53
2018-11-07T11:15:29.139Z,4.80
2018-11-07T11:17:58.898Z,4.80
2018-11-07T11:20:28.453Z,4.70
2018-11-07T11:22:58.033Z,4.40
2018-11-07T11:25:27.576Z,4.27
2018-11-07T11:27:57.144Z,4.27
2018-11-07T11:30:26.696Z,3.97
2018-11-07T11:32:56.252Z,5.60
2018-11-07T11:35:25.788Z,6.10
2018-11-07T11:37:55.429Z,3.73
2018-11-07T11:40:25.068Z,3.60
2018-11-07T11:42:54.636Z,3.70
2018-11-07T11:45:24.205Z,6.60
2018-11-07T11:47:53.757Z,8.80
2018-11-07T11:50:23.381Z,8.40
2018-11-07T11:52:53.175Z,8.80
2018-11-07T11:55:22.723Z,7.10
2018-11-07T11:57:52.349Z,4.10
2018-11-07T12:00:22.333Z,4.20
2018-11-07T12:02:51.916Z,5.53
2018-11-07T12:05:21.484Z,5.47
2018-11-07T12:07:51.019Z,5.03
2018-11-07T12:10:21.887Z,8.60
2018-11-07T12:12:52.687Z,6.57
2018-11-07T12:15:23.545Z,7.53
2018-11-07T12:17:53.534Z,6.73
2018-11-07T12:20:23.150Z,5.80
2018-11-07T12:22:52.691Z,5.20
2018-11-07T12:25:22.779Z,9.77
2018-11-07T12:27:52.339Z,9.47
2018-11-07T12:30:23.778Z,10.07
2018-11-07T12:32:54.464Z,8.03
2018-11-07T12:35:24.313Z,7.17
2018-11-07T12:37:53.943Z,6.13
2018-11-07T12:40:23.543Z,6.43
2018-11-07T12:42:53.135Z,5.93
2018-11-07T12:45:22.682Z,4.33
2018-11-07T12:47:52.384Z,5.00
2018-11-07T12:50:23.247Z,5.33
2018-11-07T12:52:53.702Z,4.07
2018-11-07T12:55:23.534Z,5.60
2018-11-07T12:57:53.173Z,8.40
2018-11-07T13:00:23.951Z,6.83
2018-11-07T13:02:53.688Z,6.10
2018-11-07T13:05:24.028Z,4.97
2018-11-07T13:07:54.540Z,5.37
2018-11-07T13:10:24.462Z,6.00
2018-11-07T13:12:54.240Z,5.20
2018-11-07T13:15:23.837Z,5.27
2018-11-07T13:17:53.673Z,5.40
2018-11-07T13:20:29.912Z,4.70
2018-11-07T13:22:59.551Z,4.73
2018-11-07T13:25:29.089Z,4.77
2018-11-07T13:27:58.792Z,4.83
2018-11-07T13:30:28.327Z,4.93
2018-11-07T13:32:57.903Z,4.80
2018-11-07T13:59:58.713Z,5.77
2018-11-07T14:02:28.376Z,5.50
2018-11-07T14:04:58.086Z,4.43
2018-11-07T14:07:27.757Z,4.53
2018-11-07T14:09:57.822Z,5.03
2018-11-07T14:12:27.384Z,4.77
2018-11-07T14:14:57.044Z,4.73
2018-11-07T14:17:26.683Z,4.60
2018-11-07T14:19:56.252Z,4.67
2018-11-07T14:22:25.831Z,4.43
2018-11-07T14:24:55.537Z,5.20
2018-11-07T14:27:25.681Z,4.20
2018-11-07T14:29:56.328Z,4.43
2018-11-07T14:32:26.620Z,3.97
2018-11-07T14:34:56.425Z,4.20
2018-11-07T14:37:26.176Z,3.90
2018-11-07T14:39:56.029Z,4.43
2018-11-07T14:42:25.678Z,4.07
2018-11-07T14:44:56.726Z,4.27
2018-11-07T14:47:26.343Z,4.03
2018-11-07T14:49:56.001Z,4.47
2018-11-07T14:52:25.586Z,4.67
2018-11-07T14:54:55.157Z,9.07
2018-11-07T14:57:24.694Z,5.50
2018-11-07T14:59:54.342Z,9.53
2018-11-07T15:02:23.981Z,9.17
2018-11-07T15:04:53.624Z,8.90
2018-11-07T15:07:23.191Z,9.33
2018-11-07T15:09:52.842Z,9.70
2018-11-07T15:12:22.370Z,10.80
2018-11-07T15:14:52.010Z,10.53
2018-11-07T15:17:21.580Z,9.43
2018-11-07T15:19:51.160Z,9.83
2018-11-07T15:22:20.758Z,11.43
2018-11-07T15:24:50.476Z,12.30
2018-11-07T15:27:20.049Z,13.27
2018-11-07T15:29:49.678Z,13.53
2018-11-07T15:32:20.567Z,14.13
2018-11-07T15:34:50.141Z,14.40
2018-11-07T15:37:19.739Z,13.77
2018-11-07T15:39:49.626Z,13.97
2018-11-07T15:42:19.159Z,12.60
2018-11-07T15:44:48.774Z,13.87
2018-11-07T15:47:18.386Z,13.77
2018-11-07T15:49:53.018Z,14.00
2018-11-07T15:52:22.613Z,14.13
2018-11-07T15:54:52.167Z,13.97
2018-11-07T15:57:21.728Z,14.37
2018-11-07T15:59:51.337Z,14.33
2018-11-07T16:02:20.851Z,15.00
2018-11-07T16:04:50.432Z,16.53
2018-11-07T16:07:19.996Z,16.87
2018-11-07T16:09:49.555Z,16.20
2018-11-07T16:12:19.142Z,15.87
2018-11-07T16:14:48.711Z,15.40
2018-11-07T16:17:18.241Z,15.97
2018-11-07T16:19:47.785Z,15.80
2018-11-07T16:22:17.292Z,15.90
2018-11-07T16:24:46.907Z,17.13
2018-11-07T16:27:16.483Z,16.23
2018-11-07T16:29:46.110Z,16.27
2018-11-07T16:32:16.324Z,16.27
2018-11-07T16:34:45.867Z,17.53
2018-11-07T16:37:15.367Z,17.07
2018-11-07T16:39:44.935Z,18.23
2018-11-07T16:42:14.484Z,17.90
2018-11-07T16:44:44.036Z,18.87
2018-11-07T16:47:13.537Z,16.53
2018-11-07T16:49:43.083Z,21.57
2018-11-07T16:52:12.648Z,20.33
2018-11-07T16:54:42.147Z,19.97
2018-11-07T16:57:11.689Z,20.17
2018-11-07T16:59:41.231Z,21.20
2018-11-07T17:02:10.814Z,22.93
2018-11-07T17:04:40.460Z,22.33
2018-11-07T17:07:10.010Z,24.33
2018-11-07T17:09:39.518Z,23.03
2018-11-07T17:12:09.023Z,23.03
2018-11-07T17:14:38.784Z,22.73
2018-11-07T17:17:08.283Z,22.23
2018-11-07T17:19:37.811Z,20.63
2018-11-07T17:22:07.359Z,23.57
2018-11-07T17:24:37.114Z,22.20
2018-11-07T17:27:06.607Z,23.13
2018-11-07T17:29:36.142Z,23.67
2018-11-07T17:32:05.904Z,23.53
2018-11-07T17:34:35.395Z,24.23
2018-11-07T17:37:05.167Z,22.67
2018-11-07T17:39:34.716Z,21.77
2018-11-07T17:42:04.228Z,23.67
2018-11-07T17:44:33.874Z,22.17
2018-11-07T17:47:03.487Z,22.10
2018-11-07T17:49:32.999Z,21.57
2018-11-07T17:52:02.575Z,19.40
2018-11-07T17:54:32.071Z,21.10
2018-11-07T17:57:01.622Z,21.67
2018-11-07T17:59:31.127Z,21.97
2018-11-07T18:02:00.691Z,21.20
2018-11-07T18:04:30.224Z,22.20
2018-11-07T18:06:59.893Z,21.50
2018-11-07T18:09:29.429Z,21.80
2018-11-07T18:11:58.976Z,23.10
2018-11-07T18:14:28.507Z,23.97
2018-11-07T18:16:58.004Z,24.60
2018-11-07T18:19:27.602Z,22.47
2018-11-07T18:21:57.093Z,22.07
2018-11-07T18:24:26.623Z,21.23
2018-11-07T18:26:56.208Z,20.43
2018-11-07T18:29:25.736Z,20.13
2018-11-07T18:31:55.292Z,18.37
2018-11-07T18:34:24.796Z,20.37
2018-11-07T18:36:54.339Z,19.13
2018-11-07T18:39:23.851Z,21.53
2018-11-07T18:41:53.396Z,22.60
2018-11-07T18:44:23.007Z,24.90
2018-11-07T18:46:52.536Z,24.80
2018-11-07T18:49:22.131Z,24.97
2018-11-07T18:51:51.654Z,28.23
2018-11-07T18:54:21.232Z,31.40
2018-11-07T18:56:50.765Z,30.87
2018-11-07T18:59:20.346Z,32.80
2018-11-07T19:01:49.948Z,33.17
2018-11-07T19:04:19.588Z,33.00
2018-11-07T19:06:49.293Z,31.37
2018-11-07T19:09:18.819Z,32.73
2018-11-07T19:11:48.437Z,31.30
2018-11-07T19:14:18.042Z,31.17
2018-11-07T19:16:47.673Z,31.93
2018-11-07T19:19:17.284Z,30.87
2018-11-07T19:21:46.839Z,30.53
2018-11-07T19:24:16.407Z,34.30
2018-11-07T19:26:46.090Z,35.03
2018-11-07T19:29:15.567Z,37.60
2018-11-07T19:31:45.164Z,46.37
2018-11-07T19:34:14.687Z,46.13
2018-11-07T19:36:44.296Z,41.93
2018-11-07T19:39:14.059Z,64.53
2018-11-07T19:41:43.567Z,60.47
2018-11-07T19:44:13.136Z,65.00
2018-11-07T19:46:42.721Z,62.77
2018-11-07T19:49:12.286Z,55.73
2018-11-07T19:51:41.908Z,47.87
2018-11-07T19:54:11.408Z,47.80
2018-11-07T19:56:41.027Z,50.87
2018-11-07T19:59:10.588Z,52.83
2018-11-07T20:01:40.118Z,49.97
2018-11-07T20:04:09.740Z,44.67
2018-11-07T20:06:39.258Z,38.50
2018-11-07T20:09:10.070Z,36.77
2018-11-07T20:11:39.660Z,29.33
2018-11-07T20:14:09.215Z,28.47
2018-11-07T20:16:38.830Z,25.33
2018-11-07T20:19:08.350Z,26.33
2018-11-07T20:21:37.853Z,25.43
2018-11-07T20:24:07.406Z,30.33
2018-11-07T20:26:36.922Z,35.70
2018-11-07T20:29:06.589Z,37.27
2018-11-07T20:31:36.108Z,44.37
2018-11-07T20:34:05.787Z,35.80
2018-11-07T20:36:35.303Z,35.07
2018-11-07T20:39:06.764Z,33.50
2018-11-07T20:41:36.371Z,35.03
2018-11-07T20:44:05.999Z,34.53
2018-11-07T20:46:35.580Z,34.53
2018-11-07T20:49:05.548Z,35.93
2018-11-07T20:51:35.099Z,36.40
2018-11-07T20:54:04.728Z,37.67
2018-11-07T20:56:34.329Z,39.17
2018-11-07T20:59:03.850Z,39.07
2018-11-07T21:01:33.403Z,39.30
2018-11-07T21:04:02.978Z,38.30
2018-11-07T21:06:32.529Z,44.07
2018-11-07T21:09:02.058Z,46.40
2018-11-07T21:11:31.587Z,46.47
2018-11-07T21:14:01.129Z,48.43
2018-11-07T21:16:30.690Z,56.27
2018-11-07T21:19:00.252Z,59.50
2018-11-07T21:21:29.788Z,62.17
2018-11-07T21:23:59.319Z,62.00
2018-11-07T21:26:28.825Z,61.43
2018-11-07T21:28:58.421Z,61.90
2018-11-07T21:31:28.008Z,60.47
2018-11-07T21:33:57.575Z,58.90
2018-11-07T21:36:27.110Z,63.37
2018-11-07T21:38:56.668Z,62.13
2018-11-07T21:41:26.235Z,61.97
2018-11-07T21:43:55.855Z,62.43
2018-11-07T21:46:25.437Z,62.80
2018-11-07T21:48:55.030Z,63.50
2018-11-07T21:51:24.558Z,64.70
2018-11-07T21:53:54.147Z,62.60
2018-11-07T21:56:23.710Z,63.57
2018-11-07T21:58:53.294Z,65.27
2018-11-07T22:01:22.835Z,61.60
2018-11-07T22:03:52.367Z,65.13
2018-11-07T22:06:21.921Z,65.00
2018-11-07T22:08:51.443Z,63.53
2018-11-07T22:11:20.969Z,67.00
2018-11-07T22:13:50.514Z,64.20
2018-11-07T22:16:20.112Z,60.40
2018-11-07T22:18:49.602Z,65.20
2018-11-07T22:21:19.167Z,65.30
2018-11-07T22:23:48.702Z,63.90
2018-11-07T22:26:18.252Z,63.53
2018-11-07T22:28:47.781Z,63.37
2018-11-07T22:31:17.332Z,64.47
2018-11-07T22:33:46.866Z,62.67
2018-11-07T22:36:16.395Z,61.73
2018-11-07T22:38:45.947Z,60.50
2018-11-07T22:41:15.506Z,63.60
2018-11-07T22:43:45.018Z,63.03
2018-11-07T22:46:14.727Z,61.60
2018-11-07T22:48:44.234Z,61.33
2018-11-07T22:51:13.808Z,60.83
2018-11-07T22:53:43.298Z,61.30
2018-11-07T22:56:12.842Z,62.23
2018-11-07T22:58:42.353Z,61.10
2018-11-07T23:01:16.775Z,61.60
2018-11-07T23:03:46.885Z,60.27
2018-11-07T23:06:16.502Z,60.83
2018-11-07T23:08:46.068Z,61.73
2018-11-07T23:11:15.627Z,59.63
2018-11-07T23:13:45.132Z,62.07
2018-11-07T23:16:14.767Z,60.27
2018-11-07T23:18:44.268Z,61.77
2018-11-07T23:21:13.822Z,63.10
2018-11-07T23:23:43.395Z,60.43
2018-11-07T23:26:12.929Z,60.80
2018-11-07T23:28:42.461Z,60.07
2018-11-07T23:31:12.000Z,63.37
2018-11-07T23:33:41.550Z,62.20
2018-11-07T23:36:11.093Z,61.73
2018-11-07T23:38:40.587Z,60.77
2018-11-07T23:41:10.191Z,60.77
2018-11-07T23:43:39.695Z,63.53
2018-11-07T23:46:09.252Z,61.93
2018-11-07T23:48:38.767Z,59.60
2018-11-07T23:51:08.327Z,62.80
2018-11-07T23:53:37.895Z,61.63
2018-11-07T23:56:07.452Z,61.97
2018-11-07T23:58:36.947Z,61.13
