createdAt,value
2023-05-20T00:00:52.085Z,84.95
2023-05-20T00:01:52.071Z,83.42
2023-05-20T00:02:52.118Z,83.28
2023-05-20T00:03:52.184Z,84.00
2023-05-20T00:04:52.078Z,83.79
2023-05-20T00:05:52.015Z,83.89
2023-05-20T00:06:52.018Z,84.20
2023-05-20T00:07:51.998Z,84.20
2023-05-20T00:08:51.984Z,83.89
2023-05-20T00:09:51.985Z,83.44
2023-05-20T00:10:51.969Z,83.44
2023-05-20T00:11:51.958Z,83.24
2023-05-20T00:12:51.947Z,83.54
2023-05-20T00:13:51.952Z,83.14
2023-05-20T00:14:53.118Z,83.54
2023-05-20T00:15:51.903Z,83.24
2023-05-20T00:16:51.995Z,83.07
2023-05-20T00:17:51.902Z,83.34
2023-05-20T00:18:51.910Z,83.65
2023-05-20T00:19:51.867Z,83.54
2023-05-20T00:20:51.871Z,83.54
2023-05-20T00:21:51.847Z,83.54
2023-05-20T00:22:51.833Z,83.14
2023-05-20T00:23:51.830Z,83.24
2023-05-20T00:24:51.799Z,82.63
2023-05-20T00:25:51.787Z,82.83
2023-05-20T00:26:51.777Z,82.73
2023-05-20T00:27:51.787Z,82.93
2023-05-20T00:28:51.795Z,82.73
2023-05-20T00:29:51.756Z,82.73
2023-05-20T00:30:51.739Z,82.73
2023-05-20T00:31:51.777Z,82.83
2023-05-20T00:32:51.778Z,82.83
2023-05-20T00:33:51.699Z,82.53
2023-05-20T00:34:51.700Z,82.69
2023-05-20T00:35:51.682Z,82.69
2023-05-20T00:36:51.688Z,82.79
2023-05-20T00:37:51.679Z,82.79
2023-05-20T00:38:51.650Z,83.51
2023-05-20T00:39:51.624Z,83.10
2023-05-20T00:40:51.618Z,82.59
2023-05-20T00:41:51.628Z,83.20
2023-05-20T00:42:51.719Z,83.10
2023-05-20T00:43:51.583Z,82.59
2023-05-20T00:44:51.584Z,83.71
2023-05-20T00:45:51.630Z,83.51
2023-05-20T00:46:51.567Z,83.40
2023-05-20T00:47:51.564Z,82.89
2023-05-20T00:48:51.535Z,82.59
2023-05-20T00:49:51.534Z,83.20
2023-05-20T00:50:51.503Z,83.51
2023-05-20T00:51:51.516Z,83.51
2023-05-20T00:52:51.494Z,83.51
2023-05-20T00:53:51.481Z,82.69
2023-05-20T00:54:51.491Z,82.79
2023-05-20T00:55:51.462Z,82.79
2023-05-20T00:56:52.013Z,82.65
2023-05-20T00:57:51.424Z,82.79
2023-05-20T00:58:51.414Z,82.69
2023-05-20T00:59:51.417Z,82.39
2023-05-20T01:00:51.589Z,81.77
2023-05-20T01:01:51.461Z,82.69
2023-05-20T01:02:51.426Z,82.49
2023-05-20T01:03:51.384Z,82.39
2023-05-20T01:04:51.338Z,82.14
2023-05-20T01:05:51.344Z,82.49
2023-05-20T01:06:51.316Z,82.28
2023-05-20T01:07:51.330Z,82.04
2023-05-20T01:08:51.314Z,82.39
2023-05-20T01:09:51.316Z,82.35
2023-05-20T01:10:51.310Z,82.65
2023-05-20T01:11:51.265Z,82.04
2023-05-20T01:12:51.247Z,82.14
2023-05-20T01:13:51.241Z,82.55
2023-05-20T01:14:51.251Z,82.86
2023-05-20T01:15:51.220Z,82.04
2023-05-20T01:16:51.206Z,82.55
2023-05-20T01:17:51.223Z,82.04
2023-05-20T01:18:51.211Z,82.35
2023-05-20T01:19:51.190Z,82.35
2023-05-20T01:20:51.166Z,82.35
2023-05-20T01:21:51.149Z,82.55
2023-05-20T01:22:51.130Z,82.24
2023-05-20T01:23:51.145Z,82.24
2023-05-20T01:24:51.164Z,82.24
2023-05-20T01:25:51.105Z,82.24
2023-05-20T01:26:51.098Z,82.45
2023-05-20T01:27:51.079Z,82.59
2023-05-20T01:28:51.117Z,82.55
2023-05-20T01:29:51.063Z,82.65
2023-05-20T01:30:51.079Z,82.65
2023-05-20T01:31:51.071Z,82.55
2023-05-20T01:32:51.041Z,82.75
2023-05-20T01:33:51.034Z,82.35
2023-05-20T01:34:50.996Z,82.14
2023-05-20T01:35:50.991Z,82.35
2023-05-20T01:36:50.982Z,82.75
2023-05-20T01:37:50.985Z,82.86
2023-05-20T01:38:50.965Z,82.86
2023-05-20T01:39:50.941Z,82.04
2023-05-20T01:40:50.963Z,82.24
2023-05-20T01:41:50.929Z,82.35
2023-05-20T01:42:50.926Z,82.39
2023-05-20T01:43:50.905Z,82.35
2023-05-20T01:44:50.902Z,82.08
2023-05-20T01:45:50.873Z,82.28
2023-05-20T01:46:50.899Z,82.39
2023-05-20T01:47:50.894Z,82.69
2023-05-20T01:48:50.861Z,82.53
2023-05-20T01:49:50.826Z,82.69
2023-05-20T01:50:50.819Z,82.39
2023-05-20T01:51:50.822Z,82.39
2023-05-20T01:52:50.815Z,82.49
2023-05-20T01:53:50.798Z,82.59
2023-05-20T01:54:50.803Z,82.89
2023-05-20T01:55:50.763Z,82.63
2023-05-20T01:56:50.786Z,83.75
2023-05-20T01:57:50.737Z,83.44
2023-05-20T01:58:50.748Z,83.54
2023-05-20T01:59:50.729Z,83.14
2023-05-20T02:00:50.771Z,84.06
2023-05-20T02:01:50.821Z,83.65
2023-05-20T02:02:50.744Z,83.95
2023-05-20T02:03:50.668Z,84.26
2023-05-20T02:04:50.655Z,83.75
2023-05-20T02:05:50.727Z,83.44
2023-05-20T02:06:50.656Z,84.06
2023-05-20T02:07:50.632Z,84.36
2023-05-20T02:08:50.613Z,84.06
2023-05-20T02:09:50.613Z,84.06
2023-05-20T02:10:50.604Z,84.06
2023-05-20T02:11:50.587Z,83.65
2023-05-20T02:12:50.591Z,83.65
2023-05-20T02:13:50.562Z,83.85
2023-05-20T02:14:50.568Z,83.95
2023-05-20T02:15:50.557Z,84.20
2023-05-20T02:16:50.637Z,83.75
2023-05-20T02:17:50.553Z,83.85
2023-05-20T02:18:50.548Z,84.20
2023-05-20T02:19:50.575Z,84.00
2023-05-20T02:20:50.484Z,84.16
2023-05-20T02:21:50.471Z,84.41
2023-05-20T02:22:50.457Z,84.20
2023-05-20T02:23:50.446Z,84.41
2023-05-20T02:24:50.450Z,84.88
2023-05-20T02:25:50.434Z,84.88
2023-05-20T02:26:50.414Z,84.57
2023-05-20T02:27:50.418Z,84.20
2023-05-20T02:28:50.427Z,84.20
2023-05-20T02:29:50.450Z,84.06
2023-05-20T02:30:50.373Z,85.12
2023-05-20T02:31:50.459Z,84.67
2023-05-20T02:32:50.399Z,84.67
2023-05-20T02:33:50.477Z,84.47
2023-05-20T02:34:50.325Z,85.18
2023-05-20T02:35:50.309Z,85.12
2023-05-20T02:36:50.293Z,84.61
2023-05-20T02:37:50.286Z,84.61
2023-05-20T02:38:50.295Z,85.18
2023-05-20T02:39:50.273Z,84.71
2023-05-20T02:40:50.269Z,84.67
2023-05-20T02:41:50.252Z,84.81
2023-05-20T02:42:50.253Z,84.67
2023-05-20T02:43:50.237Z,85.02
2023-05-20T02:44:50.226Z,85.12
2023-05-20T02:45:50.237Z,85.12
2023-05-20T02:46:50.191Z,84.41
2023-05-20T02:47:50.185Z,84.61
2023-05-20T02:48:50.165Z,84.71
2023-05-20T02:49:50.149Z,84.81
2023-05-20T02:50:50.150Z,84.91
2023-05-20T02:51:50.133Z,85.02
2023-05-20T02:52:50.142Z,85.22
2023-05-20T02:53:50.102Z,85.32
2023-05-20T02:54:50.093Z,85.22
2023-05-20T02:55:50.087Z,85.12
2023-05-20T02:56:50.091Z,86.04
2023-05-20T02:57:50.078Z,85.73
2023-05-20T02:58:50.056Z,85.94
2023-05-20T02:59:50.041Z,85.94
2023-05-20T03:00:50.038Z,86.04
2023-05-20T03:01:50.121Z,85.94
2023-05-20T03:02:50.035Z,86.04
2023-05-20T03:03:50.001Z,85.32
2023-05-20T03:04:50.067Z,85.32
2023-05-20T03:05:49.980Z,85.83
2023-05-20T03:06:49.979Z,86.14
2023-05-20T03:07:49.951Z,85.53
2023-05-20T03:08:49.934Z,86.08
2023-05-20T03:09:49.930Z,86.24
2023-05-20T03:10:49.922Z,86.08
2023-05-20T03:11:49.933Z,86.14
2023-05-20T03:12:49.898Z,86.49
2023-05-20T03:13:49.883Z,86.76
2023-05-20T03:14:49.857Z,86.55
2023-05-20T03:15:49.893Z,86.59
2023-05-20T03:16:49.862Z,86.69
2023-05-20T03:17:49.849Z,86.04
2023-05-20T03:18:49.883Z,86.55
2023-05-20T03:19:49.809Z,86.96
2023-05-20T03:20:49.831Z,86.69
2023-05-20T03:21:49.784Z,86.55
2023-05-20T03:22:49.778Z,86.44
2023-05-20T03:23:49.764Z,87.00
2023-05-20T03:24:49.792Z,86.65
2023-05-20T03:25:49.759Z,86.49
2023-05-20T03:26:49.729Z,86.65
2023-05-20T03:27:49.710Z,86.79
2023-05-20T03:28:49.708Z,86.69
2023-05-20T03:29:49.717Z,86.96
2023-05-20T03:30:49.678Z,87.16
2023-05-20T03:31:49.781Z,87.30
2023-05-20T03:32:49.726Z,87.37
2023-05-20T03:33:49.651Z,87.57
2023-05-20T03:34:49.681Z,87.06
2023-05-20T03:35:49.626Z,87.51
2023-05-20T03:36:49.619Z,87.20
2023-05-20T03:37:49.594Z,87.61
2023-05-20T03:38:49.605Z,87.41
2023-05-20T03:39:49.610Z,87.37
2023-05-20T03:40:49.574Z,87.57
2023-05-20T03:41:49.560Z,87.10
2023-05-20T03:42:49.539Z,87.71
2023-05-20T03:43:49.557Z,87.57
2023-05-20T03:44:49.526Z,87.16
2023-05-20T03:45:49.522Z,87.16
2023-05-20T03:46:49.531Z,87.57
2023-05-20T03:47:49.515Z,87.16
2023-05-20T03:48:49.519Z,87.47
2023-05-20T03:49:49.475Z,87.06
2023-05-20T03:50:49.454Z,87.57
2023-05-20T03:51:49.444Z,87.61
2023-05-20T03:52:49.456Z,87.88
2023-05-20T03:53:49.427Z,87.88
2023-05-20T03:54:49.411Z,87.98
2023-05-20T03:55:49.404Z,87.06
2023-05-20T03:56:49.388Z,87.51
2023-05-20T03:57:49.389Z,87.41
2023-05-20T03:58:49.363Z,87.57
2023-05-20T03:59:49.349Z,87.57
2023-05-20T04:00:49.345Z,87.26
2023-05-20T04:01:49.404Z,87.06
2023-05-20T04:02:49.411Z,87.57
2023-05-20T04:03:49.388Z,87.82
2023-05-20T04:04:49.331Z,87.77
2023-05-20T04:05:49.277Z,87.98
2023-05-20T04:06:49.281Z,88.18
2023-05-20T04:07:49.270Z,87.98
2023-05-20T04:08:49.268Z,87.88
2023-05-20T04:09:49.239Z,87.98
2023-05-20T04:10:49.236Z,87.88
2023-05-20T04:11:49.239Z,87.47
2023-05-20T04:12:49.196Z,87.88
2023-05-20T04:13:49.201Z,87.67
2023-05-20T04:14:49.176Z,87.57
2023-05-20T04:15:49.173Z,87.98
2023-05-20T04:16:49.199Z,88.18
2023-05-20T04:17:49.160Z,87.57
2023-05-20T04:18:49.203Z,87.84
2023-05-20T04:19:49.122Z,87.23
2023-05-20T04:20:49.151Z,88.08
2023-05-20T04:21:49.121Z,87.63
2023-05-20T04:22:49.089Z,87.57
2023-05-20T04:23:49.092Z,87.23
2023-05-20T04:24:49.067Z,87.63
2023-05-20T04:25:49.087Z,87.02
2023-05-20T04:26:49.043Z,87.43
2023-05-20T04:27:49.032Z,87.63
2023-05-20T04:28:49.026Z,87.12
2023-05-20T04:29:49.058Z,87.02
2023-05-20T04:30:49.016Z,87.32
2023-05-20T04:31:49.026Z,87.63
2023-05-20T04:32:49.001Z,87.94
2023-05-20T04:33:48.982Z,88.14
2023-05-20T04:34:48.981Z,88.04
2023-05-20T04:35:48.958Z,88.04
2023-05-20T04:36:48.949Z,87.84
2023-05-20T04:37:48.926Z,88.24
2023-05-20T04:38:48.917Z,88.14
2023-05-20T04:39:48.919Z,88.35
2023-05-20T04:40:48.885Z,88.35
2023-05-20T04:41:48.872Z,88.14
2023-05-20T04:42:48.873Z,87.43
2023-05-20T04:43:48.855Z,87.53
2023-05-20T04:44:48.867Z,87.70
2023-05-20T04:45:48.869Z,87.49
2023-05-20T04:46:48.820Z,87.49
2023-05-20T04:47:48.867Z,88.00
2023-05-20T04:48:48.812Z,87.90
2023-05-20T04:49:48.810Z,87.90
2023-05-20T04:50:48.776Z,88.26
2023-05-20T04:51:48.790Z,88.37
2023-05-20T04:52:48.763Z,88.37
2023-05-20T04:53:48.759Z,88.17
2023-05-20T04:54:48.728Z,88.26
2023-05-20T04:55:48.720Z,87.45
2023-05-20T04:56:48.699Z,87.30
2023-05-20T04:57:48.696Z,87.82
2023-05-20T04:58:48.698Z,86.80
2023-05-20T04:59:48.669Z,87.30
2023-05-20T05:00:48.653Z,87.30
2023-05-20T05:01:48.647Z,87.10
2023-05-20T05:02:48.680Z,85.88
2023-05-20T05:03:48.637Z,85.63
2023-05-20T05:04:48.650Z,85.84
2023-05-20T05:05:48.614Z,85.02
2023-05-20T05:06:48.604Z,84.78
2023-05-20T05:07:48.592Z,84.27
2023-05-20T05:08:48.590Z,84.47
2023-05-20T05:09:48.562Z,84.06
2023-05-20T05:10:48.543Z,83.92
2023-05-20T05:11:48.564Z,84.03
2023-05-20T05:12:48.550Z,84.43
2023-05-20T05:13:48.525Z,84.64
2023-05-20T05:14:48.507Z,84.84
2023-05-20T05:15:48.509Z,84.84
2023-05-20T05:16:48.494Z,84.29
2023-05-20T05:17:48.501Z,84.50
2023-05-20T05:18:48.485Z,84.29
2023-05-20T05:19:48.455Z,83.98
2023-05-20T05:20:48.435Z,84.50
2023-05-20T05:21:48.437Z,83.48
2023-05-20T05:22:48.416Z,83.27
2023-05-20T05:23:48.417Z,82.76
2023-05-20T05:24:48.413Z,83.58
2023-05-20T05:25:48.399Z,83.48
2023-05-20T05:26:48.396Z,83.44
2023-05-20T05:27:48.355Z,83.34
2023-05-20T05:28:48.347Z,83.54
2023-05-20T05:29:48.333Z,83.70
2023-05-20T05:30:48.336Z,82.68
2023-05-20T05:31:48.425Z,82.38
2023-05-20T05:32:48.456Z,81.67
2023-05-20T05:33:48.291Z,81.43
2023-05-20T05:34:48.273Z,80.72
2023-05-20T05:35:48.280Z,79.80
2023-05-20T05:36:48.259Z,80.31
2023-05-20T05:37:48.251Z,81.12
2023-05-20T05:38:48.229Z,80.88
2023-05-20T05:39:48.237Z,80.84
2023-05-20T05:40:48.298Z,80.44
2023-05-20T05:41:48.196Z,78.30
2023-05-20T05:42:48.177Z,78.20
2023-05-20T05:43:48.181Z,78.37
2023-05-20T05:44:48.181Z,78.88
2023-05-20T05:45:48.178Z,78.33
2023-05-20T05:46:48.248Z,77.12
2023-05-20T05:47:48.155Z,77.22
2023-05-20T05:48:48.120Z,76.51
2023-05-20T05:49:48.170Z,76.57
2023-05-20T05:50:48.090Z,76.47
2023-05-20T05:51:48.084Z,75.96
2023-05-20T05:52:48.073Z,76.10
2023-05-20T05:53:48.072Z,77.72
2023-05-20T05:54:48.057Z,78.19
2023-05-20T05:55:48.039Z,77.25
2023-05-20T05:56:48.042Z,76.74
2023-05-20T05:57:48.017Z,76.33
2023-05-20T05:58:48.013Z,76.64
2023-05-20T05:59:47.987Z,75.79
2023-05-20T06:00:48.000Z,75.15
2023-05-20T06:01:48.046Z,75.21
2023-05-20T06:02:48.156Z,73.66
2023-05-20T06:03:48.082Z,73.25
2023-05-20T06:04:47.932Z,73.56
2023-05-20T06:05:47.930Z,73.80
2023-05-20T06:06:47.909Z,74.07
2023-05-20T06:07:47.926Z,73.36
2023-05-20T06:08:47.904Z,73.29
2023-05-20T06:09:47.887Z,73.32
2023-05-20T06:10:47.873Z,75.11
2023-05-20T06:11:47.856Z,73.73
2023-05-20T06:12:47.888Z,73.56
2023-05-20T06:13:47.832Z,75.42
2023-05-20T06:14:47.822Z,76.03
2023-05-20T06:15:47.812Z,77.48
2023-05-20T06:16:47.814Z,76.67
2023-05-20T06:17:47.833Z,76.40
2023-05-20T06:18:47.810Z,77.32
2023-05-20T06:19:47.770Z,77.62
2023-05-20T06:20:47.753Z,77.66
2023-05-20T06:21:47.756Z,78.06
2023-05-20T06:22:47.745Z,77.45
2023-05-20T06:23:47.724Z,78.37
2023-05-20T06:24:48.608Z,78.88
2023-05-20T06:25:47.697Z,78.88
2023-05-20T06:26:47.796Z,78.61
2023-05-20T06:27:47.750Z,79.42
2023-05-20T06:28:47.682Z,80.30
2023-05-20T06:29:47.654Z,80.13
2023-05-20T06:30:47.697Z,80.33
2023-05-20T06:31:47.647Z,79.59
2023-05-20T06:32:47.638Z,79.79
2023-05-20T06:33:47.605Z,79.79
2023-05-20T06:34:47.587Z,79.49
2023-05-20T06:35:47.604Z,79.38
2023-05-20T06:36:47.587Z,78.78
2023-05-20T06:37:47.598Z,79.59
2023-05-20T06:38:47.548Z,80.46
2023-05-20T06:39:47.618Z,81.07
2023-05-20T06:40:47.555Z,78.47
2023-05-20T06:41:47.516Z,78.47
2023-05-20T06:42:47.502Z,79.38
2023-05-20T06:43:47.494Z,79.25
2023-05-20T06:44:47.498Z,80.32
2023-05-20T06:45:47.502Z,79.11
2023-05-20T06:46:47.641Z,80.12
2023-05-20T06:47:47.470Z,79.98
2023-05-20T06:48:47.439Z,79.47
2023-05-20T06:49:47.829Z,78.36
2023-05-20T06:50:47.422Z,77.59
2023-05-20T06:51:47.402Z,77.83
2023-05-20T06:52:47.391Z,78.33
2023-05-20T06:53:47.380Z,79.55
2023-05-20T06:54:47.377Z,79.14
2023-05-20T06:55:47.353Z,79.25
2023-05-20T06:56:47.356Z,78.98
2023-05-20T06:57:47.346Z,78.98
2023-05-20T06:58:47.326Z,78.98
2023-05-20T06:59:47.336Z,79.38
2023-05-20T07:00:47.319Z,79.59
2023-05-20T07:01:47.373Z,79.69
2023-05-20T07:02:47.307Z,80.19
2023-05-20T07:03:47.340Z,80.50
2023-05-20T07:04:47.274Z,80.40
2023-05-20T07:05:47.246Z,79.12
2023-05-20T07:06:47.240Z,79.49
2023-05-20T07:07:47.223Z,79.49
2023-05-20T07:08:47.333Z,79.35
2023-05-20T07:09:47.199Z,79.75
2023-05-20T07:10:47.191Z,79.14
2023-05-20T07:11:47.235Z,78.87
2023-05-20T07:12:47.165Z,78.56
2023-05-20T07:13:47.301Z,77.45
2023-05-20T07:14:47.142Z,77.61
2023-05-20T07:15:47.243Z,76.54
2023-05-20T07:16:47.139Z,76.54
2023-05-20T07:17:47.234Z,76.33
2023-05-20T07:18:47.155Z,77.41
2023-05-20T07:19:47.110Z,77.17
2023-05-20T07:20:47.082Z,75.38
2023-05-20T07:21:47.075Z,75.38
2023-05-20T07:22:47.151Z,75.59
2023-05-20T07:23:47.055Z,74.77
2023-05-20T07:24:47.043Z,75.04
2023-05-20T07:25:47.026Z,75.38
2023-05-20T07:26:47.016Z,75.69
2023-05-20T07:27:47.021Z,76.06
2023-05-20T07:28:46.988Z,75.35
2023-05-20T07:30:08.028Z,75.92
2023-05-20T07:30:46.953Z,74.20
2023-05-20T07:31:46.989Z,75.15
2023-05-20T07:32:47.013Z,75.42
2023-05-20T07:33:46.939Z,74.20
2023-05-20T07:34:46.916Z,75.38
2023-05-20T07:35:46.903Z,74.07
2023-05-20T07:36:46.917Z,74.94
2023-05-20T07:37:46.886Z,75.04
2023-05-20T07:38:56.819Z,74.37
2023-05-20T07:39:47.859Z,75.68
2023-05-20T07:40:46.852Z,75.58
2023-05-20T07:41:46.868Z,76.63
2023-05-20T07:42:46.822Z,75.01
2023-05-20T07:43:46.815Z,76.03
2023-05-20T07:44:46.808Z,76.19
2023-05-20T07:45:46.868Z,75.21
2023-05-20T07:46:46.794Z,74.91
2023-05-20T07:47:46.885Z,74.71
2023-05-20T07:48:46.781Z,74.95
2023-05-20T07:49:46.751Z,75.76
2023-05-20T07:50:46.762Z,75.55
2023-05-20T07:51:46.722Z,75.08
2023-05-20T07:52:55.968Z,75.79
2023-05-20T07:53:47.699Z,76.60
2023-05-20T07:54:46.688Z,76.50
2023-05-20T07:55:46.712Z,75.89
2023-05-20T07:56:46.684Z,76.90
2023-05-20T07:57:46.655Z,76.09
2023-05-20T07:58:46.646Z,75.69
2023-05-20T07:59:46.645Z,76.50
2023-05-20T08:00:46.641Z,77.01
2023-05-20T08:01:46.608Z,77.31
2023-05-20T08:02:46.741Z,76.40
2023-05-20T08:03:46.646Z,75.89
2023-05-20T08:04:46.614Z,76.40
2023-05-20T08:05:46.568Z,76.20
2023-05-20T08:06:46.554Z,76.13
2023-05-20T08:07:46.556Z,75.93
2023-05-20T08:08:46.537Z,76.64
2023-05-20T08:09:46.538Z,76.47
2023-05-20T08:10:46.512Z,77.48
2023-05-20T08:11:47.592Z,77.38
2023-05-20T08:12:46.503Z,77.69
2023-05-20T08:13:46.490Z,77.48
2023-05-20T08:14:46.469Z,77.34
2023-05-20T08:15:46.460Z,77.69
2023-05-20T08:16:46.503Z,77.99
2023-05-20T08:17:46.458Z,77.34
2023-05-20T08:18:46.893Z,77.86
2023-05-20T08:19:46.410Z,76.43
2023-05-20T08:20:46.412Z,76.64
2023-05-20T08:21:46.381Z,77.34
2023-05-20T08:22:46.385Z,75.99
2023-05-20T08:23:46.377Z,75.89
2023-05-20T08:24:46.394Z,76.40
2023-05-20T08:25:46.341Z,76.40
2023-05-20T08:26:46.345Z,76.97
2023-05-20T08:27:46.336Z,75.55
2023-05-20T08:28:46.303Z,75.35
2023-05-20T08:29:46.303Z,75.35
2023-05-20T08:30:46.332Z,75.45
2023-05-20T08:31:46.274Z,75.35
2023-05-20T08:32:46.326Z,73.02
2023-05-20T08:33:46.252Z,73.43
2023-05-20T08:34:46.248Z,73.93
2023-05-20T08:35:46.238Z,72.92
2023-05-20T08:36:46.250Z,73.53
2023-05-20T08:37:46.229Z,73.80
2023-05-20T08:38:46.199Z,72.88
2023-05-20T08:39:46.180Z,73.66
2023-05-20T08:40:46.166Z,73.93
2023-05-20T08:41:46.175Z,72.75
2023-05-20T08:42:46.141Z,73.86
2023-05-20T08:43:46.139Z,73.05
2023-05-20T08:44:46.121Z,73.43
2023-05-20T08:45:46.124Z,73.22
2023-05-20T08:46:46.176Z,72.11
2023-05-20T08:47:46.170Z,72.31
2023-05-20T08:48:46.078Z,72.61
2023-05-20T08:49:46.071Z,72.75
2023-05-20T08:50:46.066Z,72.61
2023-05-20T08:51:46.045Z,73.22
2023-05-20T08:52:46.120Z,72.55
2023-05-20T08:53:46.021Z,72.24
2023-05-20T08:54:46.038Z,73.46
2023-05-20T08:55:46.079Z,73.56
2023-05-20T08:56:45.999Z,73.96
2023-05-20T08:57:45.986Z,73.76
2023-05-20T08:58:45.965Z,73.76
2023-05-20T08:59:45.997Z,72.44
2023-05-20T09:00:45.962Z,72.99
2023-05-20T09:01:46.003Z,73.25
2023-05-20T09:02:45.943Z,73.25
2023-05-20T09:03:45.905Z,73.25
2023-05-20T09:04:45.932Z,73.36
2023-05-20T09:05:45.886Z,73.02
2023-05-20T09:06:45.895Z,73.83
2023-05-20T09:07:45.893Z,72.92
2023-05-20T09:08:45.871Z,72.51
2023-05-20T09:09:45.854Z,73.66
2023-05-20T09:10:45.834Z,74.27
2023-05-20T09:11:45.824Z,73.86
2023-05-20T09:12:45.808Z,73.93
2023-05-20T09:13:45.825Z,72.85
2023-05-20T09:14:45.861Z,72.95
2023-05-20T09:15:45.811Z,73.29
2023-05-20T09:16:45.848Z,73.22
2023-05-20T09:17:45.814Z,73.93
2023-05-20T09:18:45.789Z,73.63
2023-05-20T09:19:45.731Z,75.11
2023-05-20T09:20:45.726Z,74.91
2023-05-20T09:21:45.706Z,73.53
2023-05-20T09:22:45.696Z,74.13
2023-05-20T09:23:45.701Z,75.42
2023-05-20T09:24:45.824Z,74.81
2023-05-20T09:25:45.664Z,73.49
2023-05-20T09:26:45.644Z,74.30
2023-05-20T09:27:45.652Z,74.91
2023-05-20T09:28:45.647Z,74.98
2023-05-20T09:29:45.619Z,75.75
2023-05-20T09:30:46.280Z,74.94
2023-05-20T09:31:45.623Z,73.22
2023-05-20T09:32:45.641Z,73.22
2023-05-20T09:33:45.579Z,72.81
2023-05-20T09:34:45.556Z,73.02
2023-05-20T09:35:45.561Z,73.43
2023-05-20T09:36:45.563Z,73.22
2023-05-20T09:37:45.545Z,73.56
2023-05-20T09:38:45.512Z,73.43
2023-05-20T09:39:45.502Z,73.79
2023-05-20T09:40:45.511Z,73.66
2023-05-20T09:41:45.496Z,74.46
2023-05-20T09:42:45.480Z,72.14
2023-05-20T09:43:45.465Z,72.95
2023-05-20T09:44:45.442Z,72.34
2023-05-20T09:45:45.501Z,72.21
2023-05-20T09:46:45.432Z,71.60
2023-05-20T09:47:45.498Z,71.20
2023-05-20T09:48:45.393Z,71.13
2023-05-20T09:49:45.413Z,71.64
2023-05-20T09:50:45.372Z,72.21
2023-05-20T09:51:45.418Z,71.60
2023-05-20T09:52:45.354Z,70.93
2023-05-20T09:53:45.374Z,71.64
2023-05-20T09:54:45.328Z,72.34
2023-05-20T09:55:45.376Z,71.44
2023-05-20T09:56:45.354Z,72.51
2023-05-20T09:57:45.343Z,72.27
2023-05-20T09:58:45.285Z,71.17
2023-05-20T09:59:45.279Z,71.33
2023-05-20T10:00:45.277Z,70.62
2023-05-20T10:01:45.297Z,70.59
2023-05-20T10:02:45.356Z,69.72
2023-05-20T10:03:45.450Z,69.82
2023-05-20T10:04:45.225Z,70.29
2023-05-20T10:05:45.226Z,69.48
2023-05-20T10:06:45.199Z,69.48
2023-05-20T10:07:45.188Z,69.38
2023-05-20T10:08:45.173Z,70.02
2023-05-20T10:09:45.350Z,70.29
2023-05-20T10:10:45.201Z,70.59
2023-05-20T10:11:45.165Z,70.73
2023-05-20T10:12:45.156Z,70.83
2023-05-20T10:13:45.140Z,71.73
2023-05-20T10:14:45.122Z,70.79
2023-05-20T10:15:45.176Z,70.69
2023-05-20T10:16:45.086Z,70.22
2023-05-20T10:17:45.101Z,70.12
2023-05-20T10:18:45.087Z,71.40
2023-05-20T10:19:45.086Z,70.69
2023-05-20T10:20:45.042Z,72.00
2023-05-20T10:21:45.030Z,70.89
2023-05-20T10:22:45.016Z,70.09
2023-05-20T10:23:45.022Z,70.49
2023-05-20T10:24:45.176Z,70.39
2023-05-20T10:25:44.987Z,70.66
2023-05-20T10:26:44.981Z,69.72
2023-05-20T10:27:44.981Z,70.19
2023-05-20T10:28:44.993Z,69.68
2023-05-20T10:29:45.058Z,70.49
2023-05-20T10:30:44.942Z,70.69
2023-05-20T10:31:44.946Z,71.26
2023-05-20T10:32:44.980Z,69.68
2023-05-20T10:33:45.493Z,69.99
2023-05-20T10:34:44.880Z,69.72
2023-05-20T10:35:44.877Z,70.32
2023-05-20T10:36:44.905Z,70.32
2023-05-20T10:37:44.872Z,70.93
2023-05-20T10:38:44.854Z,70.02
2023-05-20T10:39:44.829Z,69.92
2023-05-20T10:40:44.810Z,69.89
2023-05-20T10:41:44.802Z,72.00
2023-05-20T10:42:44.814Z,71.26
2023-05-20T10:43:44.789Z,71.30
2023-05-20T10:44:44.807Z,70.26
2023-05-20T10:45:44.758Z,70.62
2023-05-20T10:47:44.795Z,68.65
2023-05-20T10:48:44.796Z,70.15
2023-05-20T10:49:44.711Z,70.76
2023-05-20T10:50:44.701Z,70.69
2023-05-20T10:51:44.710Z,69.68
2023-05-20T10:52:44.691Z,71.33
2023-05-20T10:53:44.671Z,71.73
2023-05-20T10:54:44.654Z,71.33
2023-05-20T10:55:44.646Z,71.44
2023-05-20T10:56:44.643Z,72.48
2023-05-20T10:57:44.622Z,72.27
2023-05-20T10:58:44.607Z,71.67
2023-05-20T10:59:44.604Z,72.68
2023-05-20T11:00:44.751Z,72.81
2023-05-20T11:01:44.590Z,72.11
2023-05-20T11:02:44.646Z,72.85
2023-05-20T11:03:44.632Z,72.24
2023-05-20T11:04:44.548Z,72.75
2023-05-20T11:05:44.565Z,73.55
2023-05-20T11:06:44.542Z,72.64
2023-05-20T11:07:44.514Z,72.88
2023-05-20T11:08:44.498Z,73.25
2023-05-20T11:09:44.494Z,73.25
2023-05-20T11:10:44.505Z,72.28
2023-05-20T11:11:44.478Z,73.46
2023-05-20T11:12:44.512Z,73.75
2023-05-20T11:13:44.442Z,72.24
2023-05-20T11:14:44.453Z,72.71
2023-05-20T11:15:44.439Z,72.24
2023-05-20T11:16:44.483Z,71.73
2023-05-20T11:17:44.471Z,72.61
2023-05-20T11:18:44.428Z,72.24
2023-05-20T11:19:44.392Z,72.34
2023-05-20T11:20:44.384Z,71.84
2023-05-20T11:21:44.378Z,72.55
2023-05-20T11:22:44.342Z,72.17
2023-05-20T11:23:44.331Z,73.05
2023-05-20T11:24:44.352Z,72.24
2023-05-20T11:25:44.330Z,72.75
2023-05-20T11:26:44.296Z,72.04
2023-05-20T11:27:44.297Z,72.48
2023-05-20T11:28:44.348Z,72.27
2023-05-20T11:29:44.284Z,72.64
2023-05-20T11:30:44.254Z,70.83
2023-05-20T11:31:44.273Z,71.80
2023-05-20T11:32:44.275Z,70.79
2023-05-20T11:33:44.233Z,69.79
2023-05-20T11:34:44.237Z,70.19
2023-05-20T11:35:44.201Z,70.29
2023-05-20T11:36:44.190Z,69.85
2023-05-20T11:37:44.167Z,69.01
2023-05-20T11:38:44.170Z,68.34
2023-05-20T11:39:44.153Z,69.38
2023-05-20T11:40:50.478Z,70.06
2023-05-20T11:41:45.125Z,69.45
2023-05-20T11:42:44.115Z,69.82
2023-05-20T11:43:44.217Z,69.89
2023-05-20T11:44:44.089Z,68.38
2023-05-20T11:45:44.189Z,68.44
2023-05-20T11:46:44.277Z,68.62
2023-05-20T11:47:44.127Z,68.51
2023-05-20T11:48:44.081Z,68.71
2023-05-20T11:49:44.033Z,66.60
2023-05-20T11:50:44.037Z,67.51
2023-05-20T11:51:44.014Z,68.11
2023-05-20T11:52:44.016Z,68.08
2023-05-20T11:53:43.990Z,66.91
2023-05-20T11:54:43.982Z,67.41
2023-05-20T11:55:43.964Z,67.50
2023-05-20T11:56:43.955Z,69.09
2023-05-20T11:57:43.961Z,68.88
2023-05-20T11:58:43.939Z,69.38
2023-05-20T11:59:43.932Z,68.15
2023-05-20T12:01:44.921Z,68.18
2023-05-20T12:02:43.989Z,68.41
2023-05-20T12:03:43.993Z,68.51
2023-05-20T12:04:43.933Z,69.32
2023-05-20T12:05:43.886Z,69.92
2023-05-20T12:06:43.860Z,70.59
2023-05-20T12:07:43.844Z,69.21
2023-05-20T12:08:43.841Z,69.65
2023-05-20T12:09:43.820Z,69.95
2023-05-20T12:10:43.797Z,69.72
2023-05-20T12:11:43.800Z,70.36
2023-05-20T12:12:43.788Z,69.25
2023-05-20T12:13:43.769Z,69.52
2023-05-20T12:14:43.769Z,70.02
2023-05-20T12:15:43.800Z,69.92
2023-05-20T12:16:43.752Z,69.92
2023-05-20T12:17:43.759Z,70.70
2023-05-20T12:18:43.752Z,71.20
2023-05-20T12:19:43.707Z,69.45
2023-05-20T12:20:43.720Z,69.59
2023-05-20T12:21:43.688Z,69.96
2023-05-20T12:22:43.684Z,69.56
2023-05-20T12:23:43.652Z,69.89
2023-05-20T12:24:43.666Z,68.68
2023-05-20T12:25:43.653Z,69.82
2023-05-20T12:26:43.624Z,69.92
2023-05-20T12:27:43.622Z,70.02
2023-05-20T12:28:43.602Z,70.36
2023-05-20T12:29:43.601Z,70.46
2023-05-20T12:30:43.863Z,70.59
2023-05-20T12:31:43.650Z,71.70
2023-05-20T12:32:43.592Z,71.70
2023-05-20T12:33:43.537Z,72.00
2023-05-20T12:34:43.557Z,71.70
2023-05-20T12:35:43.533Z,71.20
2023-05-20T12:36:43.532Z,71.84
2023-05-20T12:37:43.496Z,72.24
2023-05-20T12:38:43.499Z,72.14
2023-05-20T12:39:43.486Z,72.54
2023-05-20T12:40:43.463Z,72.44
2023-05-20T12:41:43.455Z,72.04
2023-05-20T12:42:43.442Z,72.85
2023-05-20T12:43:43.895Z,73.15
2023-05-20T12:44:43.442Z,72.85
2023-05-20T12:45:43.415Z,72.64
2023-05-20T12:46:43.429Z,73.55
2023-05-20T12:47:43.399Z,72.44
2023-05-20T12:48:43.386Z,72.75
2023-05-20T12:49:43.353Z,72.85
2023-05-20T12:50:43.349Z,74.02
2023-05-20T12:51:43.332Z,73.82
2023-05-20T12:52:43.347Z,74.93
2023-05-20T12:53:43.323Z,74.90
2023-05-20T12:54:43.306Z,72.67