createdAt,value
2022-12-23T00:02:14.790Z,20.20
2022-12-23T00:05:19.495Z,21.90
2022-12-23T00:08:25.017Z,23.63
2022-12-23T00:11:29.293Z,21.27
2022-12-23T00:14:50.335Z,23.05
2022-12-23T00:17:53.610Z,23.58
2022-12-23T00:21:04.808Z,27.10
2022-12-23T00:24:12.873Z,22.70
2022-12-23T00:27:17.188Z,29.88
2022-12-23T00:30:21.864Z,33.45
2022-12-23T00:33:27.194Z,24.52
2022-12-23T00:36:32.392Z,28.08
2022-12-23T00:39:55.212Z,25.63
2022-12-23T00:42:59.552Z,27.83
2022-12-23T00:46:03.048Z,26.25
2022-12-23T00:49:26.844Z,29.65
2022-12-23T00:52:30.184Z,22.10
2022-12-23T00:55:34.804Z,22.80
2022-12-23T00:58:38.041Z,21.85
2022-12-23T01:01:58.802Z,32.28
2022-12-23T01:05:19.634Z,29.95
2022-12-23T01:08:22.860Z,32.75
2022-12-23T01:11:27.831Z,28.95
2022-12-23T01:14:31.456Z,28.33
2022-12-23T01:17:34.945Z,26.55
2022-12-23T01:20:39.115Z,23.98
2022-12-23T01:23:43.461Z,24.67
2022-12-23T01:26:48.566Z,15.30
2022-12-23T01:29:52.165Z,19.50
2022-12-23T01:32:55.565Z,23.85
2022-12-23T01:36:02.792Z,25.52
2022-12-23T01:39:06.178Z,33.87
2022-12-23T01:42:31.557Z,25.33
2022-12-23T01:45:35.014Z,24.27
2022-12-23T01:48:39.534Z,23.75
2022-12-23T01:51:43.136Z,31.20
2022-12-23T01:54:47.428Z,19.52
2022-12-23T01:57:54.707Z,24.55
2022-12-23T02:01:16.486Z,25.73
2022-12-23T02:04:23.619Z,27.83
2022-12-23T02:07:47.905Z,32.78
2022-12-23T02:11:08.994Z,33.65
2022-12-23T02:14:48.984Z,44.58
2022-12-23T02:18:04.562Z,36.83
2022-12-23T02:21:33.250Z,37.28
2022-12-23T02:25:13.659Z,35.78
2022-12-23T02:28:50.329Z,33.15
2022-12-23T02:32:01.924Z,59.05
2022-12-23T02:35:13.401Z,54.28
2022-12-23T02:38:24.825Z,40.67
2022-12-23T02:41:35.572Z,29.45
2022-12-23T02:44:46.884Z,32.42
2022-12-23T02:47:55.906Z,53.22
2022-12-23T02:51:01.335Z,41.95
2022-12-23T02:54:08.977Z,40.38
2022-12-23T02:57:14.854Z,38.45
2022-12-23T03:00:19.591Z,35.92
2022-12-23T03:03:25.274Z,35.15
2022-12-23T03:06:32.933Z,28.17
2022-12-23T03:09:48.102Z,23.33
2022-12-23T03:12:59.237Z,35.30
2022-12-23T03:16:13.570Z,40.30
2022-12-23T03:19:26.764Z,25.02
2022-12-23T03:22:36.327Z,37.10
2022-12-23T03:25:47.647Z,35.85
2022-12-23T03:28:55.477Z,22.95
2022-12-23T03:32:04.655Z,39.13
2022-12-23T03:35:15.274Z,30.42
2022-12-23T03:38:20.556Z,29.15
2022-12-23T03:41:30.803Z,34.33
2022-12-23T03:44:38.488Z,24.60
2022-12-23T03:47:46.663Z,22.95
2022-12-23T03:50:56.219Z,35.20
2022-12-23T03:54:02.674Z,28.52
2022-12-23T03:57:08.538Z,33.10
2022-12-23T04:00:13.229Z,30.08
2022-12-23T04:03:30.531Z,44.85
2022-12-23T04:06:42.137Z,27.50
2022-12-23T04:09:48.850Z,41.42
2022-12-23T04:12:52.928Z,43.15
2022-12-23T04:15:58.438Z,40.65
2022-12-23T04:19:01.848Z,36.28
2022-12-23T04:22:09.750Z,29.35
2022-12-23T04:25:14.048Z,32.67
2022-12-23T04:28:18.180Z,22.55
2022-12-23T04:34:42.159Z,36.50
2022-12-23T04:37:50.169Z,30.90
2022-12-23T04:40:54.664Z,23.45
2022-12-23T04:43:57.890Z,24.17
2022-12-23T04:47:01.190Z,41.45
2022-12-23T04:50:07.018Z,27.67
2022-12-23T04:53:10.353Z,24.50
2022-12-23T04:56:13.609Z,27.13
2022-12-23T04:59:17.868Z,29.65
2022-12-23T05:02:21.169Z,19.00
2022-12-23T05:05:26.052Z,21.80
2022-12-23T05:08:30.848Z,15.63
2022-12-23T05:11:40.139Z,15.85
2022-12-23T05:14:47.655Z,17.23
2022-12-23T05:17:51.199Z,18.13
2022-12-23T05:20:55.945Z,24.85
2022-12-23T05:24:00.618Z,17.48
2022-12-23T05:27:04.051Z,22.17
2022-12-23T05:30:09.219Z,16.70
2022-12-23T05:33:12.551Z,13.15
2022-12-23T05:36:19.328Z,21.05
2022-12-23T05:39:22.622Z,15.02
2022-12-23T05:42:25.866Z,17.63
2022-12-23T05:45:29.255Z,19.98
2022-12-23T05:48:32.729Z,28.50
2022-12-23T05:51:37.567Z,17.63
2022-12-23T05:54:41.019Z,18.90
2022-12-23T05:57:44.297Z,15.90
2022-12-23T06:00:49.618Z,16.25
2022-12-23T06:03:53.191Z,13.85
2022-12-23T06:06:58.048Z,16.13
2022-12-23T06:10:01.372Z,11.68
2022-12-23T06:13:04.747Z,11.40
2022-12-23T06:16:08.453Z,6.55
2022-12-23T06:19:15.104Z,8.82
2022-12-23T06:22:21.725Z,4.43
2022-12-23T06:25:25.216Z,3.58
2022-12-23T06:28:48.994Z,5.20
2022-12-23T06:32:13.328Z,4.65
2022-12-23T06:35:36.487Z,2.67
2022-12-23T06:39:00.964Z,2.50
2022-12-23T06:42:04.402Z,3.58
2022-12-23T06:45:11.484Z,2.63
2022-12-23T06:48:16.082Z,4.43
2022-12-23T06:51:19.350Z,3.50
2022-12-23T06:54:23.979Z,2.65
2022-12-23T06:57:27.254Z,2.58
2022-12-23T07:00:30.952Z,3.15
2022-12-23T07:03:34.300Z,2.17
2022-12-23T07:06:39.780Z,2.38
2022-12-23T07:09:44.659Z,3.20
2022-12-23T07:12:51.002Z,1.85
2022-12-23T07:19:01.030Z,1.98
2022-12-23T07:22:04.755Z,2.40
2022-12-23T07:25:29.303Z,1.52
2022-12-23T07:28:52.374Z,1.80
2022-12-23T07:32:15.608Z,1.45
2022-12-23T07:35:38.833Z,1.55
2022-12-23T07:39:01.940Z,2.08
2022-12-23T07:42:42.818Z,3.03
2022-12-23T07:45:31.198Z,3.92
2022-12-23T07:48:34.553Z,5.35
2022-12-23T07:51:37.905Z,2.45
2022-12-23T07:54:41.217Z,6.90
2022-12-23T07:57:48.917Z,4.03
2022-12-23T08:00:52.513Z,6.07
2022-12-23T08:03:56.897Z,4.82
2022-12-23T08:07:00.361Z,5.93
2022-12-23T08:10:03.671Z,6.32
2022-12-23T08:13:08.345Z,5.88
2022-12-23T08:16:13.113Z,5.60
2022-12-23T08:19:18.572Z,3.17
2022-12-23T08:22:22.236Z,5.97
2022-12-23T08:25:25.510Z,10.52
2022-12-23T08:28:32.324Z,15.77
2022-12-23T08:31:35.995Z,13.60
2022-12-23T08:34:39.480Z,7.50
2022-12-23T08:37:42.979Z,15.85
2022-12-23T08:40:49.070Z,15.52
2022-12-23T08:43:54.492Z,8.32
2022-12-23T08:47:14.239Z,6.22
2022-12-23T08:50:18.378Z,7.10
2022-12-23T08:53:21.929Z,5.63
2022-12-23T08:56:27.006Z,5.13
2022-12-23T08:59:32.064Z,6.40
2022-12-23T09:02:35.838Z,6.13
2022-12-23T09:05:43.159Z,7.95
2022-12-23T09:08:49.984Z,7.35
2022-12-23T09:11:53.282Z,7.20
2022-12-23T09:14:57.967Z,6.78
2022-12-23T09:18:01.663Z,5.05
2022-12-23T09:21:06.765Z,5.65
2022-12-23T09:24:10.153Z,6.05
2022-12-23T09:27:13.462Z,7.72
2022-12-23T09:30:20.330Z,8.00
2022-12-23T09:33:23.678Z,6.93
2022-12-23T09:36:27.264Z,9.43
2022-12-23T09:39:31.076Z,14.05
2022-12-23T09:42:50.840Z,18.52
2022-12-23T09:46:15.533Z,12.63
2022-12-23T09:49:20.641Z,14.20
2022-12-23T09:52:32.247Z,19.23
2022-12-23T09:55:51.001Z,21.55
2022-12-23T09:59:04.313Z,15.10
2022-12-23T10:02:20.247Z,18.02
2022-12-23T10:05:32.084Z,17.75
2022-12-23T10:08:39.460Z,21.70
2022-12-23T10:11:49.675Z,17.50
2022-12-23T10:14:56.664Z,18.00
2022-12-23T10:18:04.926Z,15.68
2022-12-23T10:21:15.885Z,18.80
2022-12-23T10:24:24.160Z,19.33
2022-12-23T10:27:32.566Z,18.35
2022-12-23T10:34:48.817Z,21.45
2022-12-23T10:38:01.324Z,19.33
2022-12-23T10:41:13.844Z,24.92
2022-12-23T10:44:41.432Z,22.20
2022-12-23T10:47:56.131Z,19.05
2022-12-23T10:51:06.223Z,18.45
2022-12-23T10:54:16.462Z,22.80
2022-12-23T10:57:21.032Z,12.40
2022-12-23T11:00:26.120Z,17.38
2022-12-23T11:03:32.702Z,13.77
2022-12-23T11:06:42.407Z,12.75
2022-12-23T11:09:49.170Z,12.65
2022-12-23T11:12:57.171Z,12.93
2022-12-23T11:16:15.302Z,11.23
2022-12-23T11:19:20.718Z,10.73
2022-12-23T11:22:26.445Z,18.23
2022-12-23T11:25:35.698Z,13.98
2022-12-23T11:28:49.325Z,9.25
2022-12-23T11:31:56.675Z,14.25
2022-12-23T11:35:00.051Z,14.80
2022-12-23T11:38:15.078Z,17.40
2022-12-23T11:41:23.530Z,9.63
2022-12-23T11:44:30.793Z,8.05
2022-12-23T11:47:38.890Z,8.33
2022-12-23T11:50:43.446Z,9.75
2022-12-23T11:53:59.777Z,9.40
2022-12-23T11:57:06.919Z,17.15
2022-12-23T12:00:22.461Z,13.52
2022-12-23T12:06:36.221Z,10.27
2022-12-23T12:09:45.986Z,13.07
2022-12-23T12:12:54.807Z,13.50
2022-12-23T12:16:09.973Z,12.50
2022-12-23T12:19:21.840Z,18.05
2022-12-23T12:22:34.475Z,12.25
2022-12-23T12:25:44.598Z,13.13
2022-12-23T12:28:55.056Z,17.33
2022-12-23T12:32:00.377Z,12.77
2022-12-23T12:35:14.259Z,9.88
2022-12-23T12:38:24.234Z,11.93
2022-12-23T12:44:44.594Z,8.10
2022-12-23T12:48:13.030Z,9.85
2022-12-23T12:51:28.724Z,8.68
2022-12-23T12:54:40.481Z,12.60
2022-12-23T12:57:49.949Z,10.20
2022-12-23T13:01:05.047Z,8.20
2022-12-23T13:04:29.464Z,10.13
2022-12-23T13:07:44.718Z,10.90
2022-12-23T13:10:58.020Z,13.65
2022-12-23T13:14:11.155Z,10.50
2022-12-23T13:17:21.878Z,10.52
2022-12-23T13:20:34.878Z,18.80
2022-12-23T13:23:45.705Z,19.42
2022-12-23T13:27:00.588Z,25.20
2022-12-23T13:30:12.205Z,15.85
2022-12-23T13:33:25.924Z,18.48
2022-12-23T13:36:47.390Z,15.63
2022-12-23T13:39:58.766Z,17.08
2022-12-23T13:43:07.462Z,17.92
2022-12-23T13:46:18.623Z,18.02
2022-12-23T13:49:30.859Z,23.02
2022-12-23T13:52:49.616Z,21.30
2022-12-23T13:56:03.001Z,21.27
2022-12-23T13:59:11.143Z,18.95
2022-12-23T14:02:44.152Z,23.08
2022-12-23T14:05:50.640Z,26.88
2022-12-23T14:08:55.966Z,27.85
2022-12-23T14:12:12.544Z,22.55
2022-12-23T14:15:54.560Z,19.30
2022-12-23T14:19:15.396Z,25.45
2022-12-23T14:22:37.319Z,24.17
2022-12-23T14:26:02.468Z,23.35
2022-12-23T14:29:31.343Z,18.02
2022-12-23T14:32:43.794Z,41.72
2022-12-23T14:35:57.394Z,24.17
2022-12-23T14:39:29.974Z,23.25
2022-12-23T14:42:40.853Z,29.77
2022-12-23T14:45:45.095Z,30.40
2022-12-23T14:49:38.832Z,63.20
2022-12-23T14:53:01.333Z,30.13
2022-12-23T14:56:23.461Z,32.75
2022-12-23T14:59:37.168Z,33.33
2022-12-23T15:02:42.002Z,77.95
2022-12-23T15:05:48.119Z,58.45
2022-12-23T15:08:55.811Z,41.72
2022-12-23T15:12:01.547Z,34.00
2022-12-23T15:15:07.075Z,48.40
2022-12-23T15:18:13.855Z,49.78
2022-12-23T15:21:19.219Z,38.90
2022-12-23T15:24:24.027Z,43.17
2022-12-23T15:27:30.332Z,43.45
2022-12-23T15:30:37.395Z,47.05
2022-12-23T15:37:04.993Z,51.22
2022-12-23T15:40:31.543Z,46.47
2022-12-23T15:43:58.797Z,43.97
2022-12-23T15:47:29.214Z,58.60
2022-12-23T15:50:55.926Z,49.55
2022-12-23T15:54:24.057Z,27.90
2022-12-23T15:57:30.635Z,29.73
2022-12-23T16:00:40.907Z,32.80
2022-12-23T16:03:52.510Z,24.83
2022-12-23T16:06:57.365Z,24.13
2022-12-23T16:10:03.815Z,24.75
2022-12-23T16:13:18.142Z,23.90
2022-12-23T16:16:34.659Z,26.98
2022-12-23T16:19:39.964Z,24.60
2022-12-23T16:22:45.204Z,26.00
2022-12-23T16:25:54.228Z,26.20
2022-12-23T16:29:01.936Z,32.78
2022-12-23T16:34:39.150Z,25.92
2022-12-23T16:37:47.540Z,32.03
2022-12-23T16:40:56.020Z,18.00
2022-12-23T16:43:59.776Z,23.58
2022-12-23T16:47:08.051Z,15.13
2022-12-23T16:50:16.038Z,14.27
2022-12-23T16:53:20.221Z,11.40
2022-12-23T16:56:25.443Z,13.88
2022-12-23T16:59:28.719Z,15.93
2022-12-23T17:02:34.507Z,14.13
2022-12-23T17:05:41.815Z,20.63
2022-12-23T17:08:45.282Z,16.03
2022-12-23T17:11:53.864Z,23.42
2022-12-23T17:14:57.252Z,13.00
2022-12-23T17:18:00.872Z,8.50
2022-12-23T17:21:05.716Z,12.02
2022-12-23T17:24:13.321Z,12.80
2022-12-23T17:27:20.584Z,8.75
2022-12-23T17:30:26.157Z,5.17
2022-12-23T17:33:32.566Z,8.80
2022-12-23T17:36:44.431Z,4.90
2022-12-23T17:40:17.151Z,6.05
2022-12-23T17:43:20.390Z,8.45
2022-12-23T17:46:24.625Z,5.70
2022-12-23T17:49:28.397Z,7.65
2022-12-23T17:52:33.060Z,11.73
2022-12-23T17:55:36.418Z,5.82
2022-12-23T17:58:43.865Z,5.93
2022-12-23T18:01:47.230Z,3.35
2022-12-23T18:04:51.142Z,2.97
2022-12-23T18:07:59.528Z,2.80
2022-12-23T18:11:03.097Z,3.20
2022-12-23T18:14:06.699Z,3.53
2022-12-23T18:17:15.365Z,3.47
2022-12-23T18:20:23.637Z,3.00
2022-12-23T18:23:30.595Z,2.78
2022-12-23T18:26:33.859Z,2.38
2022-12-23T18:29:37.077Z,3.55
2022-12-23T18:32:42.273Z,2.63
2022-12-23T18:35:47.350Z,4.10
2022-12-23T18:38:52.960Z,1.55
2022-12-23T18:41:56.427Z,2.22
2022-12-23T18:45:00.583Z,2.97
2022-12-23T18:48:05.942Z,4.50
2022-12-23T18:51:14.517Z,8.52
2022-12-23T18:54:21.421Z,6.03
2022-12-23T18:57:24.830Z,1.50
2022-12-23T19:00:33.580Z,2.45
2022-12-23T19:03:36.902Z,12.32
2022-12-23T19:06:40.205Z,4.32
2022-12-23T19:09:44.932Z,3.83
2022-12-23T19:12:51.218Z,7.55
2022-12-23T19:15:54.574Z,12.52
2022-12-23T19:18:57.975Z,8.82
2022-12-23T19:22:01.417Z,3.00
2022-12-23T19:25:08.498Z,4.00
2022-12-23T19:28:12.777Z,3.97
2022-12-23T19:31:18.103Z,2.97
2022-12-23T19:34:21.533Z,5.20
2022-12-23T19:37:24.957Z,1.40
2022-12-23T19:40:29.588Z,4.50
2022-12-23T19:43:32.916Z,3.78
2022-12-23T19:46:36.348Z,4.45
2022-12-23T19:49:39.780Z,3.15
2022-12-23T19:52:43.223Z,6.68
2022-12-23T19:55:59.044Z,1.20
2022-12-23T19:59:03.539Z,3.30
2022-12-23T20:02:07.621Z,6.25
2022-12-23T20:05:10.882Z,11.65
2022-12-23T20:08:14.389Z,2.00
2022-12-23T20:11:21.327Z,1.67
2022-12-23T20:14:29.059Z,2.35
2022-12-23T20:17:35.563Z,4.03
2022-12-23T20:20:38.840Z,2.33
2022-12-23T20:23:42.223Z,2.40
2022-12-23T20:26:47.194Z,2.88
2022-12-23T20:29:51.166Z,4.13
2022-12-23T20:32:55.482Z,2.42
2022-12-23T20:35:58.920Z,3.63
2022-12-23T20:39:03.589Z,1.42
2022-12-23T20:42:09.908Z,4.05
2022-12-23T20:45:13.515Z,2.58
2022-12-23T20:48:18.280Z,2.45
2022-12-23T20:51:24.048Z,2.58
2022-12-23T20:54:33.084Z,2.17
2022-12-23T20:57:38.731Z,2.95
2022-12-23T21:00:42.119Z,3.40
2022-12-23T21:03:47.209Z,2.72
2022-12-23T21:06:51.660Z,1.35
2022-12-23T21:09:55.358Z,1.92
2022-12-23T21:13:01.844Z,2.72
2022-12-23T21:16:07.082Z,3.80
2022-12-23T21:19:15.785Z,2.78
2022-12-23T21:22:20.139Z,2.15
2022-12-23T21:25:23.371Z,1.90
2022-12-23T21:28:28.000Z,2.20
2022-12-23T21:31:32.649Z,1.30
2022-12-23T21:34:37.403Z,3.05
2022-12-23T21:37:40.858Z,5.40
2022-12-23T21:40:44.149Z,7.70
2022-12-23T21:43:49.392Z,3.65
2022-12-23T21:46:52.934Z,1.83
2022-12-23T21:49:56.156Z,3.17
2022-12-23T21:52:59.440Z,3.55
2022-12-23T21:56:04.200Z,2.25
2022-12-23T21:59:12.631Z,2.58
2022-12-23T22:02:17.084Z,3.72
2022-12-23T22:05:21.722Z,2.92
2022-12-23T22:08:27.942Z,3.03
2022-12-23T22:11:33.347Z,2.88
2022-12-23T22:14:39.434Z,2.17
2022-12-23T22:17:42.835Z,3.40
2022-12-23T22:20:46.618Z,2.17
2022-12-23T22:23:51.713Z,3.20
2022-12-23T22:26:55.427Z,1.73
2022-12-23T22:30:00.217Z,2.30
2022-12-23T22:34:38.917Z,3.85
2022-12-23T22:37:42.201Z,3.15
2022-12-23T22:40:49.541Z,3.53
2022-12-23T22:43:52.780Z,3.42
2022-12-23T22:46:56.668Z,1.95
2022-12-23T22:50:01.359Z,4.75
2022-12-23T22:53:04.955Z,2.85
2022-12-23T22:56:09.387Z,3.85
2022-12-23T22:59:21.035Z,5.95
2022-12-23T23:02:24.729Z,1.77
2022-12-23T23:05:31.301Z,3.10
2022-12-23T23:08:35.964Z,2.78
2022-12-23T23:11:39.310Z,2.85
2022-12-23T23:14:54.948Z,5.38
2022-12-23T23:17:58.390Z,5.95
2022-12-23T23:21:03.125Z,3.90
2022-12-23T23:24:07.531Z,6.38
2022-12-23T23:27:12.161Z,7.32
2022-12-23T23:30:15.928Z,3.50
2022-12-23T23:33:19.824Z,5.85
2022-12-23T23:36:24.541Z,4.90
2022-12-23T23:39:27.781Z,8.68
2022-12-23T23:42:30.980Z,6.00
2022-12-23T23:45:34.602Z,5.97
2022-12-23T23:48:37.823Z,5.90
2022-12-23T23:51:42.836Z,9.40
2022-12-23T23:54:46.049Z,5.82
2022-12-23T23:57:52.181Z,8.48
