createdAt,value
2022-08-21T00:01:47.109Z,101266.81
2022-08-21T00:04:22.085Z,101257.75
2022-08-21T00:06:50.876Z,101257.63
2022-08-21T00:09:19.695Z,101257.19
2022-08-21T00:11:48.777Z,101249.38
2022-08-21T00:14:17.460Z,101255.75
2022-08-21T00:16:46.870Z,101253.13
2022-08-21T00:19:14.844Z,101251.72
2022-08-21T00:21:44.283Z,101250.03
2022-08-21T00:24:13.153Z,101253.94
2022-08-21T00:26:41.301Z,101258.94
2022-08-21T00:29:09.251Z,101258.94
2022-08-21T00:31:37.775Z,101253.13
2022-08-21T00:34:07.833Z,101252.25
2022-08-21T00:36:36.979Z,101247.53
2022-08-21T00:39:06.703Z,101253.53
2022-08-21T00:41:38.196Z,101246.44
2022-08-21T00:44:07.585Z,101251.59
2022-08-21T00:46:36.033Z,101241.97
2022-08-21T00:49:04.522Z,101240.44
2022-08-21T00:51:39.903Z,101237.78
2022-08-21T00:54:12.986Z,101248.09
2022-08-21T00:56:47.227Z,101241.16
2022-08-21T00:59:17.278Z,101238.78
2022-08-21T01:01:45.334Z,101235.56
2022-08-21T01:04:14.116Z,101235.56
2022-08-21T01:06:43.515Z,101237.38
2022-08-21T01:09:11.571Z,101231.25
2022-08-21T01:11:39.541Z,101229.72
2022-08-21T01:14:13.973Z,101237.78
2022-08-21T01:16:44.551Z,101231.94
2022-08-21T01:19:14.016Z,101234.72
2022-08-21T01:21:44.000Z,101236.63
2022-08-21T01:24:13.315Z,101232.47
2022-08-21T01:26:42.198Z,101235.13
2022-08-21T01:29:17.446Z,101223.81
2022-08-21T01:31:46.349Z,101225.53
2022-08-21T01:34:14.697Z,101225.66
2022-08-21T01:36:44.725Z,101227.72
2022-08-21T01:39:13.007Z,101233.28
2022-08-21T01:41:40.996Z,101230.63
2022-08-21T01:44:09.408Z,101231.47
2022-08-21T01:46:37.574Z,101219.34
2022-08-21T01:49:06.111Z,101222.97
2022-08-21T01:51:34.582Z,101226.72
2022-08-21T01:54:04.290Z,101218.94
2022-08-21T01:56:41.375Z,101217.38
2022-08-21T01:59:09.869Z,101226.28
2022-08-21T02:01:40.388Z,101223.63
2022-08-21T02:04:08.377Z,101228.47
2022-08-21T02:06:36.888Z,101225.03
2022-08-21T02:09:08.534Z,101223.47
2022-08-21T02:11:37.494Z,101223.31
2022-08-21T02:14:05.766Z,101224.56
2022-08-21T02:16:34.368Z,101223.75
2022-08-21T02:19:02.311Z,101221.13
2022-08-21T02:21:30.266Z,101217.50
2022-08-21T02:23:58.550Z,101223.75
2022-08-21T02:26:27.860Z,101226.41
2022-08-21T02:28:56.071Z,101219.41
2022-08-21T02:31:24.124Z,101225.56
2022-08-21T02:33:52.175Z,101221.25
2022-08-21T02:36:20.423Z,101224.56
2022-08-21T02:38:48.673Z,101227.09
2022-08-21T02:41:20.173Z,101222.66
2022-08-21T02:43:52.798Z,101221.66
2022-08-21T02:46:23.183Z,101217.50
2022-08-21T02:48:54.306Z,101227.22
2022-08-21T02:51:23.695Z,101220.00
2022-08-21T02:53:52.144Z,101224.44
2022-08-21T02:56:22.304Z,101221.94
2022-08-21T02:58:54.073Z,101219.41
2022-08-21T03:01:22.921Z,101229.84
2022-08-21T03:03:51.974Z,101228.06
2022-08-21T03:06:21.558Z,101220.94
2022-08-21T03:08:49.622Z,101217.50
2022-08-21T03:11:18.596Z,101221.25
2022-08-21T03:13:46.565Z,101214.28
2022-08-21T03:16:15.935Z,101209.84
2022-08-21T03:18:43.890Z,101208.72
2022-08-21T03:21:11.885Z,101209.56
2022-08-21T03:23:40.791Z,101211.94
2022-08-21T03:26:10.017Z,101214.59
2022-08-21T03:28:38.892Z,101211.94
2022-08-21T03:31:07.438Z,101219.03
2022-08-21T03:33:36.824Z,101209.16
2022-08-21T03:36:07.729Z,101205.56
2022-08-21T03:38:37.111Z,101206.25
2022-08-21T03:41:06.020Z,101212.22
2022-08-21T03:43:34.778Z,101214.88
2022-08-21T03:46:03.296Z,101222.09
2022-08-21T03:48:31.371Z,101229.91
2022-08-21T03:51:00.880Z,101223.63
2022-08-21T03:53:29.211Z,101216.56
2022-08-21T03:55:57.244Z,101212.81
2022-08-21T03:58:28.183Z,101211.00
2022-08-21T04:00:59.752Z,101216.84
2022-08-21T04:03:29.278Z,101235.34
2022-08-21T04:05:57.352Z,101242.31
2022-08-21T04:08:26.817Z,101246.63
2022-08-21T04:10:57.926Z,101242.31
2022-08-21T04:13:27.684Z,101228.97
2022-08-21T04:15:55.745Z,101231.63
2022-08-21T04:18:23.642Z,101235.91
2022-08-21T04:20:54.830Z,101232.28
2022-08-21T04:23:24.702Z,101225.06
2022-08-21T04:25:55.296Z,101232.88
2022-08-21T04:28:23.575Z,101242.47
2022-08-21T04:30:57.612Z,101231.88
2022-08-21T04:33:26.291Z,101223.81
2022-08-21T04:35:54.214Z,101225.53
2022-08-21T04:38:22.518Z,101233.31
2022-08-21T04:40:52.117Z,101238.59
2022-08-21T04:43:22.749Z,101235.13
2022-08-21T04:45:51.543Z,101239.28
2022-08-21T04:48:25.159Z,101244.69
2022-08-21T04:50:56.275Z,101247.63
2022-08-21T04:53:28.391Z,101253.75
2022-08-21T04:55:58.498Z,101253.59
2022-08-21T04:58:29.240Z,101255.41
2022-08-21T05:00:59.539Z,101256.13
2022-08-21T05:03:28.049Z,101245.69
2022-08-21T05:05:56.768Z,101253.47
2022-08-21T05:08:27.695Z,101250.97
2022-08-21T05:11:00.281Z,101258.75
2022-08-21T05:13:30.335Z,101252.63
2022-08-21T05:15:58.376Z,101250.84
2022-08-21T05:18:26.426Z,101251.69
2022-08-21T05:20:54.422Z,101252.50
2022-08-21T05:23:22.440Z,101246.53
2022-08-21T05:25:51.313Z,101255.97
2022-08-21T05:28:19.663Z,101252.22
2022-08-21T05:30:49.716Z,101247.06
2022-08-21T05:33:17.693Z,101249.59
2022-08-21T05:35:46.112Z,101247.66
2022-08-21T05:38:16.653Z,101246.53
2022-08-21T05:40:46.910Z,101243.06
2022-08-21T05:43:15.122Z,101241.97
2022-08-21T05:45:44.596Z,101238.06
2022-08-21T05:48:18.295Z,101236.13
2022-08-21T05:50:47.573Z,101232.50
2022-08-21T05:53:16.485Z,101239.31
2022-08-21T05:55:46.522Z,101246.84
2022-08-21T05:58:15.522Z,101233.38
2022-08-21T06:00:43.667Z,101234.94
2022-08-21T06:03:18.100Z,101229.53
2022-08-21T06:05:46.706Z,101230.19
2022-08-21T06:08:14.873Z,101227.56
2022-08-21T06:10:43.497Z,101226.47
2022-08-21T06:13:11.934Z,101237.03
2022-08-21T06:15:40.071Z,101226.47
2022-08-21T06:18:08.274Z,101227.13
2022-08-21T06:20:37.758Z,101225.34
2022-08-21T06:23:06.054Z,101228.69
2022-08-21T06:25:34.109Z,101221.16
2022-08-21T06:28:06.309Z,101226.59
2022-08-21T06:30:35.165Z,101226.47
2022-08-21T06:33:03.960Z,101217.56
2022-08-21T06:35:32.722Z,101222.28
2022-08-21T06:38:02.277Z,101212.94
2022-08-21T06:40:34.946Z,101214.22
2022-08-21T06:43:08.368Z,101215.47
2022-08-21T06:45:37.362Z,101212.81
2022-08-21T06:48:06.279Z,101218.22
2022-08-21T06:50:34.295Z,101222.94
2022-08-21T06:53:06.091Z,101220.59
2022-08-21T06:55:34.736Z,101210.00
2022-08-21T06:58:02.732Z,101210.94
2022-08-21T07:00:31.066Z,101207.88
2022-08-21T07:03:01.959Z,101207.19
2022-08-21T07:05:31.888Z,101198.94
2022-08-21T07:08:00.210Z,101193.38
2022-08-21T07:10:29.755Z,101196.56
2022-08-21T07:13:00.561Z,101188.84
2022-08-21T07:15:30.776Z,101195.94
2022-08-21T07:17:59.292Z,101192.00
2022-08-21T07:20:28.132Z,101190.75
2022-08-21T07:22:56.692Z,101190.47
2022-08-21T07:25:24.735Z,101198.78
2022-08-21T07:27:54.514Z,101192.22
2022-08-21T07:30:23.291Z,101194.00
2022-08-21T07:32:51.987Z,101184.75
2022-08-21T07:35:21.035Z,101194.22
2022-08-21T07:37:49.534Z,101195.31
2022-08-21T07:40:19.238Z,101193.19
2022-08-21T07:42:54.207Z,101196.22
2022-08-21T07:45:25.909Z,101188.19
2022-08-21T07:47:57.465Z,101183.31
2022-08-21T07:50:26.650Z,101181.50
2022-08-21T07:52:55.635Z,101180.59
2022-08-21T07:55:24.939Z,101187.28
2022-08-21T07:57:52.875Z,101183.47
2022-08-21T08:00:26.992Z,101191.53
2022-08-21T08:02:55.781Z,101188.03
2022-08-21T08:05:26.372Z,101187.22
2022-08-21T08:07:54.191Z,101185.97
2022-08-21T08:10:23.324Z,101191.97
2022-08-21T08:12:52.310Z,101188.41
2022-08-21T08:15:23.174Z,101190.16
2022-08-21T08:17:53.020Z,101189.31
2022-08-21T08:20:22.562Z,101189.31
2022-08-21T08:22:51.859Z,101187.69
2022-08-21T08:25:21.045Z,101190.06
2022-08-21T08:27:49.337Z,101195.50
2022-08-21T08:30:20.424Z,101195.81
2022-08-21T08:32:49.587Z,101193.00
2022-08-21T08:35:19.607Z,101194.53
2022-08-21T08:37:52.606Z,101198.00
2022-08-21T08:40:29.920Z,101197.72
2022-08-21T08:42:58.342Z,101199.75
2022-08-21T08:45:27.367Z,101197.78
2022-08-21T08:48:00.013Z,101198.56
2022-08-21T08:50:45.671Z,101204.56
2022-08-21T08:53:19.519Z,101197.41
2022-08-21T08:55:48.175Z,101204.75
2022-08-21T08:58:22.515Z,101201.19
2022-08-21T09:00:52.956Z,101203.53
2022-08-21T09:03:20.974Z,101203.97
2022-08-21T09:05:57.345Z,101193.06
2022-08-21T09:08:51.123Z,101194.91
2022-08-21T09:11:31.627Z,101196.03
2022-08-21T09:14:08.566Z,101196.19
2022-08-21T09:16:44.569Z,101199.91
2022-08-21T09:19:30.105Z,101197.75
2022-08-21T09:22:11.040Z,101202.28
2022-08-21T09:24:51.989Z,101205.34
2022-08-21T09:27:23.222Z,101198.19
2022-08-21T09:29:55.321Z,101189.00
2022-08-21T09:32:36.836Z,101192.66
2022-08-21T09:35:10.765Z,101191.34
2022-08-21T09:37:52.805Z,101196.50
2022-08-21T09:40:31.660Z,101197.22
2022-08-21T09:43:03.171Z,101194.09
2022-08-21T09:45:33.921Z,101192.41
2022-08-21T09:48:13.807Z,101189.75
2022-08-21T09:50:42.881Z,101188.78
2022-08-21T09:53:20.414Z,101191.44
2022-08-21T09:56:11.928Z,101197.56
2022-08-21T09:58:42.712Z,101186.78
2022-08-21T10:01:16.165Z,101192.72
2022-08-21T10:03:44.488Z,101186.44
2022-08-21T10:06:21.808Z,101185.75
2022-08-21T10:08:51.823Z,101190.28
2022-08-21T10:11:29.566Z,101180.84
2022-08-21T10:14:10.569Z,101187.53
2022-08-21T10:16:50.808Z,101186.00
2022-08-21T10:19:30.005Z,101179.66
2022-08-21T10:22:13.880Z,101192.94
2022-08-21T10:24:51.993Z,101176.47
2022-08-21T10:27:29.180Z,101178.97
2022-08-21T10:30:03.151Z,101181.78
2022-08-21T10:32:48.220Z,101181.28
2022-08-21T10:35:24.444Z,101181.63
2022-08-21T10:38:07.947Z,101189.75
2022-08-21T10:40:44.603Z,101188.09
2022-08-21T10:43:32.062Z,101189.25
2022-08-21T10:46:09.529Z,101192.41
2022-08-21T10:48:39.755Z,101182.31
2022-08-21T10:51:16.057Z,101182.16
2022-08-21T10:53:52.831Z,101167.56
2022-08-21T10:56:25.916Z,101175.91
2022-08-21T10:59:06.606Z,101179.41
2022-08-21T11:01:45.047Z,101178.25
2022-08-21T11:04:22.109Z,101179.41
2022-08-21T11:06:54.880Z,101174.25
2022-08-21T11:09:27.328Z,101173.72
2022-08-21T11:12:11.463Z,101168.25
2022-08-21T11:14:50.445Z,101187.69
2022-08-21T11:17:24.439Z,101178.56
2022-08-21T11:19:57.016Z,101174.41
2022-08-21T11:22:32.509Z,101170.59
2022-08-21T11:25:06.285Z,101174.91
2022-08-21T11:27:43.282Z,101168.47
2022-08-21T11:30:15.047Z,101172.47
2022-08-21T11:32:59.382Z,101170.34
2022-08-21T11:35:35.843Z,101176.00
2022-08-21T11:38:18.992Z,101177.31
2022-08-21T11:40:58.656Z,101169.34
2022-08-21T11:43:37.379Z,101176.31
2022-08-21T11:46:21.634Z,101170.19
2022-08-21T11:49:01.826Z,101169.19
2022-08-21T11:51:35.718Z,101173.50
2022-08-21T11:54:09.733Z,101178.16
2022-08-21T11:56:43.364Z,101177.00
2022-08-21T11:59:21.864Z,101177.00
2022-08-21T12:01:52.225Z,101179.34
2022-08-21T12:04:26.232Z,101175.50
2022-08-21T12:06:54.903Z,101173.72
2022-08-21T12:09:35.472Z,101177.84
2022-08-21T12:12:04.849Z,101182.19
2022-08-21T12:14:44.868Z,101190.69
2022-08-21T12:17:21.935Z,101188.22
2022-08-21T12:19:59.648Z,101184.56
2022-08-21T12:22:39.536Z,101184.09
2022-08-21T12:25:13.624Z,101182.75
2022-08-21T12:27:49.584Z,101184.47
2022-08-21T12:30:39.409Z,101186.16
2022-08-21T12:33:23.383Z,101186.00
2022-08-21T12:35:53.382Z,101188.31
2022-08-21T12:38:25.983Z,101185.81
2022-08-21T12:40:59.540Z,101184.34
2022-08-21T12:43:32.195Z,101181.69
2022-08-21T12:46:05.545Z,101181.84
2022-08-21T12:48:41.047Z,101177.53
2022-08-21T12:51:14.128Z,101180.84
2022-08-21T12:53:46.446Z,101181.00
2022-08-21T12:56:17.466Z,101182.50
2022-08-21T12:58:49.248Z,101172.53
2022-08-21T13:01:25.399Z,101169.53
2022-08-21T13:04:00.249Z,101167.09
2022-08-21T13:06:40.731Z,101163.09
2022-08-21T13:09:13.228Z,101158.66
2022-08-21T13:11:42.315Z,101155.97
2022-08-21T13:14:25.487Z,101156.38
2022-08-21T13:16:58.100Z,101152.00
2022-08-21T13:19:27.949Z,101160.34
2022-08-21T13:21:55.923Z,101154.03
2022-08-21T13:24:43.548Z,101146.38
2022-08-21T13:27:24.209Z,101146.19
2022-08-21T13:30:05.109Z,101144.38
2022-08-21T13:32:35.787Z,101148.53
2022-08-21T13:35:12.408Z,101137.72
2022-08-21T13:37:42.587Z,101141.88
2022-08-21T13:40:16.012Z,101136.06
2022-08-21T13:42:45.671Z,101131.91
2022-08-21T13:45:20.549Z,101128.06
2022-08-21T13:47:50.370Z,101133.72
2022-08-21T13:50:22.532Z,101134.56
2022-08-21T13:52:58.091Z,101129.41
2022-08-21T13:55:27.294Z,101129.72
2022-08-21T13:58:02.851Z,101127.41
2022-08-21T14:00:34.716Z,101123.25
2022-08-21T14:03:07.960Z,101122.09
2022-08-21T14:05:39.069Z,101107.28
2022-08-21T14:08:12.674Z,101113.78
2022-08-21T14:10:46.642Z,101109.44
2022-08-21T14:13:31.451Z,101118.75
2022-08-21T14:16:02.938Z,101115.25
2022-08-21T14:18:32.337Z,101114.44
2022-08-21T14:23:14.732Z,101107.44
2022-08-21T14:25:45.610Z,101111.28
2022-08-21T14:28:28.198Z,101109.78
2022-08-21T14:30:58.427Z,101113.94
2022-08-21T14:33:29.908Z,101110.13
2022-08-21T14:35:57.981Z,101107.09
2022-08-21T14:38:29.654Z,101101.63
2022-08-21T14:41:01.351Z,101106.44
2022-08-21T14:43:30.591Z,101103.63
2022-08-21T14:45:58.976Z,101104.28
2022-08-21T14:48:26.890Z,101111.09
2022-08-21T14:50:59.770Z,101100.63
2022-08-21T14:53:29.774Z,101096.97
2022-08-21T14:56:09.583Z,101093.97
2022-08-21T14:58:41.386Z,101098.13
2022-08-21T15:01:10.386Z,101097.13
2022-08-21T15:03:38.758Z,101095.28
2022-08-21T15:06:08.127Z,101099.44
2022-08-21T15:08:37.815Z,101093.31
2022-08-21T15:11:17.442Z,101089.81
2022-08-21T15:13:48.686Z,101092.81
2022-08-21T15:16:16.656Z,101092.81
2022-08-21T15:18:44.686Z,101091.63
2022-08-21T15:21:12.721Z,101101.78
2022-08-21T15:23:43.730Z,101095.81
2022-08-21T15:26:12.389Z,101091.63
2022-08-21T15:28:40.791Z,101089.13
2022-08-21T15:31:09.278Z,101091.44
2022-08-21T15:33:37.271Z,101087.66
2022-08-21T15:36:05.530Z,101089.63
2022-08-21T15:38:33.527Z,101083.28
2022-08-21T15:41:04.196Z,101089.28
2022-08-21T15:43:44.661Z,101081.50
2022-08-21T15:46:14.146Z,101098.28
2022-08-21T15:48:42.333Z,101092.31
2022-08-21T15:51:11.380Z,101096.63
2022-08-21T15:53:41.019Z,101095.66
2022-08-21T15:56:24.082Z,101095.63
2022-08-21T15:58:54.776Z,101097.31
2022-08-21T16:01:23.635Z,101090.50
2022-08-21T16:03:54.947Z,101094.63
2022-08-21T16:06:37.894Z,101099.31
2022-08-21T16:09:11.461Z,101096.31
2022-08-21T16:11:41.031Z,101097.63
2022-08-21T16:14:08.967Z,101101.78
2022-08-21T16:16:37.882Z,101098.78
2022-08-21T16:19:07.018Z,101089.66
2022-08-21T16:21:35.014Z,101099.28
2022-08-21T16:24:03.064Z,101104.28
2022-08-21T16:26:33.979Z,101100.78
2022-08-21T16:29:04.383Z,101104.56
2022-08-21T16:31:33.517Z,101103.28
2022-08-21T16:34:02.650Z,101105.41
2022-08-21T16:36:30.851Z,101109.72
2022-08-21T16:39:03.423Z,101111.38
2022-08-21T16:41:34.905Z,101111.16
2022-08-21T16:44:06.658Z,101111.81
2022-08-21T16:46:37.755Z,101104.16
2022-08-21T16:49:08.041Z,101102.16
2022-08-21T16:51:38.729Z,101103.63
2022-08-21T16:54:07.026Z,101113.59
2022-08-21T16:56:39.498Z,101113.09
2022-08-21T16:59:09.275Z,101112.75
2022-08-21T17:01:38.316Z,101108.75
2022-08-21T17:04:07.248Z,101111.03
2022-08-21T17:06:35.609Z,101112.53
2022-08-21T17:09:03.598Z,101115.66
2022-08-21T17:11:37.874Z,101112.50
2022-08-21T17:14:13.162Z,101111.47
2022-08-21T17:16:43.005Z,101119.09
2022-08-21T17:19:13.072Z,101109.91
2022-08-21T17:21:41.173Z,101101.59
2022-08-21T17:24:09.484Z,101107.56
2022-08-21T17:26:38.306Z,101093.94
2022-08-21T17:29:09.892Z,101104.88
2022-08-21T17:31:41.024Z,101105.03
2022-08-21T17:34:10.188Z,101111.78
2022-08-21T17:36:38.554Z,101108.78
2022-08-21T17:39:06.619Z,101112.91
2022-08-21T17:41:35.510Z,101117.00
2022-08-21T17:44:09.516Z,101125.25
2022-08-21T17:46:40.044Z,101125.41
2022-08-21T17:49:08.483Z,101125.38
2022-08-21T17:51:36.550Z,101134.00
2022-08-21T17:54:04.663Z,101135.00
2022-08-21T17:56:36.378Z,101125.53
2022-08-21T17:59:06.824Z,101132.66
2022-08-21T18:01:35.663Z,101139.56
2022-08-21T18:04:05.959Z,101134.13
2022-08-21T18:06:33.861Z,101142.38
2022-08-21T18:09:01.826Z,101140.84
2022-08-21T18:11:31.757Z,101145.50
2022-08-21T18:14:06.725Z,101143.16
2022-08-21T18:16:37.748Z,101156.41
2022-08-21T18:19:11.966Z,101153.22
2022-08-21T18:21:39.944Z,101153.53
2022-08-21T18:24:07.986Z,101156.47
2022-08-21T18:26:38.128Z,101160.75
2022-08-21T18:29:08.954Z,101163.53
2022-08-21T18:31:40.184Z,101155.03
2022-08-21T18:34:19.561Z,101163.31
2022-08-21T18:36:48.364Z,101164.44
2022-08-21T18:39:35.601Z,101166.56
2022-08-21T18:42:10.118Z,101164.31
2022-08-21T18:44:38.935Z,101158.50
2022-08-21T18:47:11.653Z,101164.25
2022-08-21T18:49:42.076Z,101167.22
2022-08-21T18:52:10.018Z,101161.38
2022-08-21T18:54:45.850Z,101161.81
2022-08-21T18:57:17.721Z,101156.81
2022-08-21T18:59:46.251Z,101162.09
2022-08-21T19:02:14.342Z,101157.94
2022-08-21T19:04:45.097Z,101157.41
2022-08-21T19:07:14.751Z,101159.38
2022-08-21T19:09:52.751Z,101155.06
2022-08-21T19:12:31.094Z,101158.13
2022-08-21T19:15:00.135Z,101155.94
2022-08-21T19:17:31.054Z,101154.28
2022-08-21T19:20:07.321Z,101156.22
2022-08-21T19:22:53.553Z,101162.81
2022-08-21T19:25:33.071Z,101162.25
2022-08-21T19:28:03.148Z,101169.16
2022-08-21T19:30:31.988Z,101153.53
2022-08-21T19:33:00.209Z,101153.53
2022-08-21T19:35:29.683Z,101155.66
2022-08-21T19:37:57.599Z,101155.81
2022-08-21T19:40:25.898Z,101149.97
2022-08-21T19:42:54.021Z,101151.09
2022-08-21T19:45:22.172Z,101151.25
2022-08-21T19:50:46.532Z,101153.19
2022-08-21T19:53:14.503Z,101149.84
2022-08-21T19:55:44.651Z,101151.53
2022-08-21T19:58:24.975Z,101146.97
2022-08-21T20:00:52.905Z,101153.63
2022-08-21T20:03:21.218Z,101161.72
2022-08-21T20:05:50.714Z,101164.66
2022-08-21T20:08:21.926Z,101163.16
2022-08-21T20:10:51.987Z,101163.16
2022-08-21T20:13:22.212Z,101159.81
2022-08-21T20:15:51.275Z,101153.38
2022-08-21T20:18:19.966Z,101159.50
2022-08-21T20:20:56.398Z,101154.50
2022-08-21T20:23:30.031Z,101158.13
2022-08-21T20:25:58.954Z,101156.75
2022-08-21T20:28:27.326Z,101155.91
2022-08-21T20:30:57.107Z,101168.63
2022-08-21T20:33:25.121Z,101163.31
2022-08-21T20:35:53.077Z,101172.22
2022-08-21T20:38:23.895Z,101177.13
2022-08-21T20:40:54.143Z,101174.91
2022-08-21T20:43:24.167Z,101172.56
2022-08-21T20:45:52.506Z,101173.66
2022-08-21T20:48:26.890Z,101173.78
2022-08-21T20:51:02.783Z,101180.06
2022-08-21T20:53:43.111Z,101179.09
2022-08-21T20:56:16.375Z,101185.38
2022-08-21T20:58:54.486Z,101187.44
2022-08-21T21:01:24.559Z,101185.38
2022-08-21T21:03:58.919Z,101184.97
2022-08-21T21:06:29.515Z,101184.41
2022-08-21T21:09:07.084Z,101187.75
2022-08-21T21:11:38.477Z,101188.19
2022-08-21T21:14:11.919Z,101187.63
2022-08-21T21:16:45.889Z,101185.28
2022-08-21T21:19:25.973Z,101181.06
2022-08-21T21:22:00.135Z,101184.00
2022-08-21T21:24:36.754Z,101187.63
2022-08-21T21:27:11.559Z,101179.84
2022-08-21T21:29:43.247Z,101184.56
2022-08-21T21:32:18.242Z,101182.19
2022-08-21T21:34:51.182Z,101187.47
2022-08-21T21:37:26.284Z,101185.53
2022-08-21T21:40:05.239Z,101181.91
2022-08-21T21:42:42.723Z,101188.88
2022-08-21T21:45:21.307Z,101192.22
2022-08-21T21:48:04.843Z,101189.56
2022-08-21T21:50:52.478Z,101192.34
2022-08-21T21:53:37.724Z,101188.03
2022-08-21T21:56:23.830Z,101184.56
2022-08-21T21:59:11.932Z,101187.47
2022-08-21T22:01:46.051Z,101184.00
2022-08-21T22:04:21.944Z,101183.31
2022-08-21T22:06:57.453Z,101184.97
2022-08-21T22:09:39.371Z,101183.44
2022-08-21T22:12:32.838Z,101183.59
2022-08-21T22:15:00.907Z,101190.66
2022-08-21T22:17:46.623Z,101193.44
2022-08-21T22:20:21.007Z,101188.31
2022-08-21T22:22:50.011Z,101187.50
2022-08-21T22:25:23.824Z,101186.63
2022-08-21T22:28:01.371Z,101191.09
2022-08-21T22:30:45.259Z,101189.41
2022-08-21T22:33:19.957Z,101192.78
2022-08-21T22:35:51.633Z,101190.94
2022-08-21T22:38:33.389Z,101190.00
2022-08-21T22:41:13.683Z,101191.78
2022-08-21T22:43:55.068Z,101189.16
2022-08-21T22:46:32.855Z,101187.06
2022-08-21T22:49:05.476Z,101196.94
2022-08-21T22:51:40.731Z,101192.38
2022-08-21T22:54:16.977Z,101194.72
2022-08-21T22:56:59.808Z,101195.28
2022-08-21T22:59:31.127Z,101198.75
2022-08-21T23:02:03.643Z,101200.41
2022-08-21T23:04:33.664Z,101193.59
2022-08-21T23:07:05.974Z,101204.06
2022-08-21T23:09:37.029Z,101201.97
2022-08-21T23:12:21.332Z,101204.63
2022-08-21T23:14:54.935Z,101208.94
2022-08-21T23:17:36.323Z,101204.34
2022-08-21T23:20:13.880Z,101210.44
2022-08-21T23:22:54.537Z,101214.78
2022-08-21T23:25:57.579Z,101210.75
2022-08-21T23:28:40.019Z,101212.69
2022-08-21T23:31:22.797Z,101218.38
2022-08-21T23:34:06.176Z,101225.22
2022-08-21T23:37:02.507Z,101226.47
2022-08-21T23:39:46.495Z,101232.31
2022-08-21T23:42:42.593Z,101235.13
2022-08-21T23:45:24.384Z,101232.59
2022-08-21T23:48:21.552Z,101236.91
2022-08-21T23:51:02.047Z,101233.41
2022-08-21T23:53:38.688Z,101249.59
2022-08-21T23:56:21.499Z,101240.94
2022-08-21T23:58:56.321Z,101245.69
