createdAt,value
2022-11-17T00:04:16.608Z,98747.66
2022-11-17T00:09:20.509Z,98741.06
2022-11-17T00:14:34.125Z,98748.25
2022-11-17T00:19:54.899Z,98724.94
2022-11-17T00:24:58.295Z,98732.03
2022-11-17T00:30:03.269Z,98722.44
2022-11-17T00:35:08.431Z,98731.09
2022-11-17T00:40:12.762Z,98724.19
2022-11-17T00:45:17.590Z,98720.38
2022-11-17T00:50:20.848Z,98706.84
2022-11-17T00:55:24.212Z,98700.00
2022-11-17T01:00:29.159Z,98694.63
2022-11-17T01:05:33.256Z,98684.13
2022-11-17T01:10:36.972Z,98682.50
2022-11-17T01:15:41.643Z,98679.31
2022-11-17T01:20:45.209Z,98669.13
2022-11-17T01:25:48.745Z,98663.84
2022-11-17T01:31:00.594Z,98661.50
2022-11-17T01:36:04.925Z,98643.28
2022-11-17T01:41:13.702Z,98657.19
2022-11-17T01:46:30.639Z,98647.75
2022-11-17T01:51:37.393Z,98643.47
2022-11-17T01:56:46.041Z,98640.34
2022-11-17T02:01:56.931Z,98633.03
2022-11-17T02:07:04.808Z,98634.41
2022-11-17T02:12:10.616Z,98633.22
2022-11-17T02:17:15.716Z,98623.84
2022-11-17T02:22:41.801Z,98627.09
2022-11-17T02:28:06.211Z,98616.63
2022-11-17T02:33:17.891Z,98618.94
2022-11-17T02:38:33.148Z,98617.38
2022-11-17T02:44:02.356Z,98610.94
2022-11-17T02:49:10.041Z,98611.09
2022-11-17T02:54:14.033Z,98605.28
2022-11-17T02:59:23.234Z,98597.88
2022-11-17T03:04:32.832Z,98582.75
2022-11-17T03:09:47.824Z,98591.16
2022-11-17T03:15:03.330Z,98586.09
2022-11-17T03:20:15.421Z,98581.94
2022-11-17T03:25:22.126Z,98586.16
2022-11-17T03:30:33.276Z,98580.06
2022-11-17T03:35:49.317Z,98580.69
2022-11-17T03:40:57.661Z,98578.13
2022-11-17T03:46:07.124Z,98574.59
2022-11-17T03:51:14.658Z,98564.63
2022-11-17T03:56:36.635Z,98564.25
2022-11-17T04:01:41.892Z,98559.25
2022-11-17T04:06:45.376Z,98568.47
2022-11-17T04:12:08.234Z,98561.28
2022-11-17T04:17:13.165Z,98564.25
2022-11-17T04:22:16.360Z,98560.94
2022-11-17T04:27:37.355Z,98563.28
2022-11-17T04:32:42.034Z,98551.75
2022-11-17T04:37:45.495Z,98559.59
2022-11-17T04:42:48.866Z,98552.50
2022-11-17T04:47:53.554Z,98556.94
2022-11-17T04:52:56.996Z,98554.41
2022-11-17T04:58:00.562Z,98545.22
2022-11-17T05:03:05.231Z,98540.13
2022-11-17T05:08:08.509Z,98549.38
2022-11-17T05:13:25.421Z,98545.16
2022-11-17T05:18:30.314Z,98548.38
2022-11-17T05:23:50.955Z,98543.91
2022-11-17T05:28:55.723Z,98542.44
2022-11-17T05:34:00.542Z,98547.91
2022-11-17T05:39:05.084Z,98549.66
2022-11-17T05:44:08.531Z,98548.22
2022-11-17T05:49:13.472Z,98539.16
2022-11-17T05:54:16.898Z,98540.84
2022-11-17T05:59:27.987Z,98544.66
2022-11-17T06:04:33.736Z,98547.22
2022-11-17T06:09:40.831Z,98540.81
2022-11-17T06:14:44.493Z,98526.63
2022-11-17T06:19:53.685Z,98534.00
2022-11-17T06:24:58.216Z,98535.09
2022-11-17T06:30:03.518Z,98532.34
2022-11-17T06:35:11.604Z,98529.50
2022-11-17T06:40:15.387Z,98531.44
2022-11-17T06:45:18.868Z,98513.38
2022-11-17T06:50:23.800Z,98518.19
2022-11-17T06:55:27.200Z,98525.50
2022-11-17T07:00:31.504Z,98514.38
2022-11-17T07:05:40.325Z,98521.91
2022-11-17T07:10:49.145Z,98524.59
2022-11-17T07:15:53.502Z,98512.47
2022-11-17T07:21:03.253Z,98520.78
2022-11-17T07:26:07.323Z,98528.91
2022-11-17T07:31:11.183Z,98527.81
2022-11-17T07:36:16.828Z,98529.47
2022-11-17T07:41:20.399Z,98534.69
2022-11-17T07:46:23.753Z,98537.47
2022-11-17T07:51:28.499Z,98533.47
2022-11-17T07:56:32.189Z,98534.13
2022-11-17T08:01:35.708Z,98533.69
2022-11-17T08:06:40.806Z,98532.22
2022-11-17T08:11:44.235Z,98535.00
2022-11-17T08:16:47.804Z,98531.94
2022-11-17T08:21:52.838Z,98532.81
2022-11-17T08:26:57.081Z,98530.44
2022-11-17T08:32:00.405Z,98528.28
2022-11-17T08:37:05.353Z,98532.06
2022-11-17T08:42:08.707Z,98527.66
2022-11-17T08:47:12.092Z,98530.53
2022-11-17T08:52:16.933Z,98534.84
2022-11-17T08:57:22.501Z,98527.97
2022-11-17T09:02:26.444Z,98539.81
2022-11-17T09:07:34.986Z,98525.00
2022-11-17T09:12:38.736Z,98527.09
2022-11-17T09:17:43.714Z,98523.72
2022-11-17T09:22:48.643Z,98526.81
2022-11-17T09:27:52.654Z,98521.09
2022-11-17T09:32:55.959Z,98519.41
2022-11-17T09:38:02.261Z,98515.84
2022-11-17T09:43:10.181Z,98522.16
2022-11-17T09:48:40.372Z,98512.94
2022-11-17T09:53:52.149Z,98526.69
2022-11-17T09:59:00.249Z,98523.59
2022-11-17T10:04:03.544Z,98533.81
2022-11-17T10:09:24.053Z,98539.94
2022-11-17T10:14:30.378Z,98539.41
2022-11-17T10:19:35.230Z,98536.50
2022-11-17T10:24:42.432Z,98533.22
2022-11-17T10:29:58.016Z,98537.81
2022-11-17T10:35:16.081Z,98528.66
2022-11-17T10:40:25.584Z,98544.06
2022-11-17T10:45:29.965Z,98543.97
2022-11-17T10:50:33.330Z,98513.25
2022-11-17T10:55:39.528Z,98545.81
2022-11-17T11:00:44.749Z,98552.00
2022-11-17T11:06:07.378Z,98554.44
2022-11-17T11:11:19.477Z,98565.22
2022-11-17T11:16:23.225Z,98559.97
2022-11-17T11:21:47.207Z,98560.97
2022-11-17T11:27:05.463Z,98559.41
2022-11-17T11:32:21.818Z,98562.94
2022-11-17T11:37:31.077Z,98568.53
2022-11-17T11:42:47.166Z,98570.25
2022-11-17T11:48:08.584Z,98571.34
2022-11-17T11:53:19.860Z,98563.59
2022-11-17T11:58:26.167Z,98563.41
2022-11-17T12:03:36.024Z,98573.75
2022-11-17T12:08:49.669Z,98572.94
2022-11-17T12:13:55.568Z,98579.19
2022-11-17T12:18:59.234Z,98572.78
2022-11-17T12:24:16.285Z,98573.22
2022-11-17T12:29:35.357Z,98571.25
2022-11-17T12:34:39.442Z,98571.16
2022-11-17T12:40:30.433Z,98567.41
2022-11-17T12:45:56.015Z,98587.47
2022-11-17T12:51:06.381Z,98591.50
2022-11-17T12:57:00.403Z,98595.44
2022-11-17T13:02:23.533Z,98583.31
2022-11-17T13:07:28.226Z,98586.63
2022-11-17T13:12:31.798Z,98594.50
2022-11-17T13:17:43.326Z,98599.19
2022-11-17T13:23:00.380Z,98600.63
2022-11-17T13:28:05.568Z,98602.16
2022-11-17T13:33:12.173Z,98601.50
2022-11-17T13:38:21.144Z,98609.00
2022-11-17T13:43:26.942Z,98610.31
2022-11-17T13:48:36.894Z,98610.66
2022-11-17T13:53:44.512Z,98595.16
2022-11-17T13:58:50.528Z,98615.97
2022-11-17T14:04:19.590Z,98624.09
2022-11-17T14:09:23.963Z,98617.97
2022-11-17T14:14:35.525Z,98622.25
2022-11-17T14:19:40.358Z,98618.53
2022-11-17T14:24:45.347Z,98625.28
2022-11-17T14:29:48.736Z,98627.91
2022-11-17T14:34:53.521Z,98631.47
2022-11-17T14:39:57.066Z,98628.31
2022-11-17T14:45:00.494Z,98625.38
2022-11-17T14:50:05.524Z,98624.63
2022-11-17T14:55:09.740Z,98629.19
2022-11-17T15:00:19.935Z,98638.78
2022-11-17T15:05:26.403Z,98628.00
2022-11-17T15:10:29.923Z,98638.28
2022-11-17T15:15:33.301Z,98626.78
2022-11-17T15:20:38.264Z,98606.66
2022-11-17T15:25:41.467Z,98627.34
2022-11-17T15:30:44.983Z,98635.31
2022-11-17T15:35:49.946Z,98635.44
2022-11-17T15:40:54.971Z,98632.84
2022-11-17T15:46:02.624Z,98630.31
2022-11-17T15:51:09.472Z,98625.38
2022-11-17T15:56:14.025Z,98639.09
2022-11-17T16:01:26.412Z,98638.03
2022-11-17T16:06:32.563Z,98608.88
2022-11-17T16:11:36.830Z,98627.75
2022-11-17T16:16:40.905Z,98627.56
2022-11-17T16:21:46.049Z,98615.63
2022-11-17T16:26:49.724Z,98614.09
2022-11-17T16:31:53.331Z,98608.84
2022-11-17T16:36:58.483Z,98608.38
2022-11-17T16:42:02.070Z,98601.19
2022-11-17T16:47:05.561Z,98600.72
2022-11-17T16:52:10.397Z,98608.53
2022-11-17T16:57:14.012Z,98607.59
2022-11-17T17:02:17.215Z,98601.63
2022-11-17T17:07:22.154Z,98603.25
2022-11-17T17:12:26.214Z,98583.56
2022-11-17T17:17:29.844Z,98595.66
2022-11-17T17:22:34.853Z,98595.31
2022-11-17T17:27:38.437Z,98597.00
2022-11-17T17:32:41.677Z,98597.13
2022-11-17T17:37:46.365Z,98592.25
2022-11-17T17:42:49.366Z,98595.78
2022-11-17T17:47:52.835Z,98583.38
2022-11-17T17:52:57.694Z,98587.13
2022-11-17T17:58:01.233Z,98583.72
2022-11-17T18:03:04.689Z,98585.72
2022-11-17T18:08:09.878Z,98586.34
2022-11-17T18:13:13.150Z,98583.47
2022-11-17T18:18:16.846Z,98580.69
2022-11-17T18:23:21.597Z,98571.31
2022-11-17T18:28:24.834Z,98583.38
2022-11-17T18:33:29.371Z,98577.31
2022-11-17T18:38:34.895Z,98586.34
2022-11-17T18:43:39.163Z,98584.97
2022-11-17T18:48:44.496Z,98591.22
2022-11-17T18:53:49.758Z,98587.66
2022-11-17T18:58:53.967Z,98585.50
2022-11-17T19:04:01.089Z,98577.47
2022-11-17T19:09:06.478Z,98593.22
2022-11-17T19:14:09.703Z,98588.09
2022-11-17T19:19:14.749Z,98584.56
2022-11-17T19:24:20.058Z,98580.69
2022-11-17T19:29:23.702Z,98580.28
2022-11-17T19:34:27.306Z,98571.72
2022-11-17T19:39:32.084Z,98574.25
2022-11-17T19:44:35.318Z,98579.97
2022-11-17T19:49:38.981Z,98560.00
2022-11-17T19:54:43.633Z,98563.13
2022-11-17T19:59:46.928Z,98567.41
2022-11-17T20:04:50.263Z,98560.72
2022-11-17T20:09:55.254Z,98560.72
2022-11-17T20:14:58.795Z,98555.66
2022-11-17T20:20:02.249Z,98558.44
2022-11-17T20:25:08.229Z,98558.56
2022-11-17T20:30:15.352Z,98552.00
2022-11-17T20:35:18.957Z,98553.72
2022-11-17T20:40:23.908Z,98558.44
2022-11-17T20:45:27.377Z,98551.66
2022-11-17T20:50:32.329Z,98552.91
2022-11-17T20:55:37.169Z,98552.47
2022-11-17T21:00:40.696Z,98537.31
2022-11-17T21:05:44.222Z,98530.25
2022-11-17T21:10:49.098Z,98530.13
2022-11-17T21:16:07.307Z,98515.66
2022-11-17T21:21:11.568Z,98502.41
2022-11-17T21:26:18.162Z,98512.91
2022-11-17T21:31:23.958Z,98514.78
2022-11-17T21:36:28.942Z,98512.84
2022-11-17T21:41:36.409Z,98499.44
2022-11-17T21:46:39.611Z,98508.25
2022-11-17T21:51:43.062Z,98516.84
2022-11-17T21:56:47.967Z,98509.09
2022-11-17T22:01:51.209Z,98505.72
2022-11-17T22:06:54.748Z,98502.09
2022-11-17T22:11:59.444Z,98497.28
2022-11-17T22:17:02.625Z,98506.50
2022-11-17T22:22:06.345Z,98506.44
2022-11-17T22:27:11.219Z,98512.31
2022-11-17T22:32:14.394Z,98502.63
2022-11-17T22:37:17.867Z,98509.31
2022-11-17T22:42:22.620Z,98498.56
2022-11-17T22:47:25.658Z,98500.22
2022-11-17T22:52:29.019Z,98494.22
2022-11-17T22:57:33.858Z,98494.69
2022-11-17T23:02:37.418Z,98491.75
2022-11-17T23:07:41.074Z,98500.66
2022-11-17T23:12:45.730Z,98493.13
2022-11-17T23:17:49.427Z,98497.53
2022-11-17T23:22:54.153Z,98486.81
2022-11-17T23:27:59.049Z,98474.09
2022-11-17T23:33:02.435Z,98469.66
2022-11-17T23:38:06.026Z,98465.78
2022-11-17T23:43:10.537Z,98456.53
2022-11-17T23:48:13.981Z,98470.78
2022-11-17T23:53:17.201Z,98454.06
2022-11-17T23:58:22.090Z,98448.81
