createdAt,value
2023-03-28T00:02:18.596Z,2.95
2023-03-28T00:07:20.958Z,2.22
2023-03-28T00:12:23.596Z,1.80
2023-03-28T00:17:25.812Z,1.88
2023-03-28T00:22:30.486Z,2.20
2023-03-28T00:27:33.431Z,1.70
2023-03-28T00:32:35.320Z,1.60
2023-03-28T00:37:37.403Z,1.60
2023-03-28T00:42:42.138Z,1.75
2023-03-28T00:47:49.530Z,1.70
2023-03-28T00:52:57.129Z,2.03
2023-03-28T00:57:59.927Z,1.85
2023-03-28T01:03:03.909Z,2.10
2023-03-28T01:08:11.238Z,1.90
2023-03-28T01:13:16.346Z,1.65
2023-03-28T01:18:22.872Z,1.75
2023-03-28T01:24:12.527Z,2.00
2023-03-28T01:29:36.348Z,2.03
2023-03-28T01:35:02.818Z,2.65
2023-03-28T01:40:19.232Z,2.67
2023-03-28T01:45:26.996Z,2.50
2023-03-28T01:51:04.272Z,2.17
2023-03-28T01:56:30.755Z,2.47
2023-03-28T02:01:45.629Z,2.30
2023-03-28T02:06:50.486Z,1.73
2023-03-28T02:12:04.749Z,2.75
2023-03-28T02:17:16.185Z,2.28
2023-03-28T02:22:30.332Z,2.90
2023-03-28T02:27:34.274Z,2.47
2023-03-28T02:32:36.195Z,2.20
2023-03-28T02:38:02.922Z,2.58
2023-03-28T02:43:11.041Z,2.13
2023-03-28T02:48:37.648Z,2.15
2023-03-28T02:54:09.348Z,2.13
2023-03-28T02:59:37.027Z,2.38
2023-03-28T03:04:39.358Z,2.45
2023-03-28T03:09:43.791Z,2.38
2023-03-28T03:14:51.147Z,2.10
2023-03-28T03:19:53.168Z,2.60
2023-03-28T03:24:56.378Z,3.20
2023-03-28T03:29:58.976Z,2.25
2023-03-28T03:35:01.082Z,2.95
2023-03-28T03:40:05.706Z,3.50
2023-03-28T03:45:09.657Z,2.92
2023-03-28T03:50:11.447Z,2.38
2023-03-28T03:55:14.422Z,2.22
2023-03-28T04:00:17.249Z,2.53
2023-03-28T04:05:19.368Z,2.85
2023-03-28T04:10:21.193Z,2.42
2023-03-28T04:15:22.968Z,3.47
2023-03-28T04:20:26.700Z,3.65
2023-03-28T04:25:30.350Z,3.40
2023-03-28T04:30:33.623Z,3.70
2023-03-28T04:35:36.130Z,3.30
2023-03-28T04:40:39.784Z,3.97
2023-03-28T04:45:41.654Z,3.30
2023-03-28T04:50:43.547Z,4.55
2023-03-28T04:55:50.625Z,4.15
2023-03-28T05:00:53.990Z,4.28
2023-03-28T05:05:55.976Z,4.63
2023-03-28T05:10:57.777Z,4.28
2023-03-28T05:15:59.609Z,4.13
2023-03-28T05:21:01.650Z,5.80
2023-03-28T05:26:04.252Z,5.65
2023-03-28T05:31:07.486Z,6.25
2023-03-28T05:36:10.418Z,5.10
2023-03-28T05:41:12.478Z,29.77
2023-03-28T05:46:14.325Z,40.20
2023-03-28T05:51:17.296Z,35.30
2023-03-28T05:56:19.179Z,16.73
2023-03-28T06:01:23.502Z,12.48
2023-03-28T06:06:25.354Z,12.05
2023-03-28T06:11:27.252Z,10.38
2023-03-28T06:16:30.353Z,8.98
2023-03-28T06:21:32.979Z,8.80
2023-03-28T06:26:34.737Z,11.52
2023-03-28T06:31:37.882Z,12.73
2023-03-28T06:36:39.762Z,5.78
2023-03-28T06:41:41.642Z,7.55
2023-03-28T06:46:43.579Z,10.93
2023-03-28T06:51:45.374Z,12.75
2023-03-28T06:56:47.516Z,10.93
2023-03-28T07:01:49.425Z,9.43
2023-03-28T07:06:51.562Z,7.65
2023-03-28T07:11:54.114Z,8.15
2023-03-28T07:16:55.962Z,8.07
2023-03-28T07:21:58.301Z,7.22
2023-03-28T07:27:12.356Z,6.25
2023-03-28T07:32:17.178Z,5.97
2023-03-28T07:37:19.182Z,6.57
2023-03-28T07:42:22.361Z,4.75
2023-03-28T07:47:24.163Z,4.80
2023-03-28T07:52:26.253Z,3.53
2023-03-28T07:57:28.316Z,2.55
2023-03-28T08:02:30.631Z,3.00
2023-03-28T08:07:34.031Z,2.80
2023-03-28T08:12:37.639Z,3.08
2023-03-28T08:17:39.724Z,3.08
2023-03-28T08:22:41.891Z,2.60
2023-03-28T08:27:43.983Z,3.03
2023-03-28T08:32:48.654Z,2.13
2023-03-28T08:37:51.594Z,2.38
2023-03-28T08:43:06.666Z,1.90
2023-03-28T08:48:11.416Z,1.70
2023-03-28T08:53:44.371Z,3.50
2023-03-28T08:58:58.348Z,2.05
2023-03-28T09:04:01.682Z,1.63
2023-03-28T09:09:10.249Z,1.40
2023-03-28T09:14:43.686Z,1.90
2023-03-28T09:20:11.946Z,1.40
2023-03-28T09:26:01.799Z,1.88
2023-03-28T09:31:07.963Z,1.73
2023-03-28T09:36:16.271Z,1.95
2023-03-28T09:41:44.238Z,2.00
2023-03-28T09:46:48.774Z,1.63
2023-03-28T09:51:55.663Z,1.83
2023-03-28T09:57:05.353Z,1.52
2023-03-28T10:02:27.156Z,1.40
2023-03-28T10:07:43.995Z,2.15
2023-03-28T10:12:49.172Z,1.55
2023-03-28T10:17:51.126Z,1.30
2023-03-28T10:22:56.074Z,1.00
2023-03-28T10:28:01.114Z,4.20
2023-03-28T10:33:18.093Z,1.40
2023-03-28T10:38:21.673Z,1.67
2023-03-28T10:43:33.066Z,1.17
2023-03-28T10:54:05.000Z,1.55
2023-03-28T10:59:12.528Z,1.80
2023-03-28T11:04:25.151Z,1.10
2023-03-28T11:09:47.085Z,1.52
2023-03-28T11:15:12.483Z,1.25
2023-03-28T11:20:37.121Z,0.90
2023-03-28T11:26:22.351Z,0.98
2023-03-28T11:31:27.089Z,1.63
2023-03-28T11:36:42.349Z,1.13
2023-03-28T11:41:47.446Z,1.15
2023-03-28T11:46:59.477Z,1.02
2023-03-28T11:52:24.008Z,0.88
2023-03-28T11:57:55.199Z,2.35
2023-03-28T12:03:19.582Z,1.02
2023-03-28T12:08:34.869Z,0.80
2023-03-28T12:13:45.992Z,0.88
2023-03-28T12:18:58.238Z,1.35
2023-03-28T12:24:25.048Z,0.88
2023-03-28T12:29:33.362Z,1.13
2023-03-28T12:34:42.691Z,1.30
2023-03-28T12:40:14.671Z,1.90
2023-03-28T12:45:41.296Z,1.33
2023-03-28T12:50:57.233Z,1.20
2023-03-28T12:55:59.430Z,1.33
2023-03-28T13:01:44.488Z,1.55
2023-03-28T13:07:03.762Z,1.05
2023-03-28T13:12:24.267Z,1.45
2023-03-28T13:17:32.606Z,1.30
2023-03-28T13:22:42.468Z,1.33
2023-03-28T13:27:44.214Z,2.05
2023-03-28T13:32:51.651Z,1.30
2023-03-28T13:37:53.658Z,1.17
2023-03-28T13:43:01.603Z,2.63
2023-03-28T13:48:13.131Z,1.80
2023-03-28T13:53:15.808Z,1.33
2023-03-28T13:58:19.096Z,1.20
2023-03-28T14:03:21.154Z,1.45
2023-03-28T14:08:25.797Z,2.05
2023-03-28T14:13:30.491Z,1.50
2023-03-28T14:18:37.944Z,1.30
2023-03-28T14:23:56.499Z,1.45
2023-03-28T14:29:02.159Z,1.45
2023-03-28T14:34:25.949Z,1.25
2023-03-28T14:39:31.420Z,1.42
2023-03-28T14:44:39.366Z,1.30
2023-03-28T14:49:41.510Z,1.40
2023-03-28T14:54:50.359Z,1.38
2023-03-28T14:59:53.963Z,1.35
2023-03-28T15:05:01.821Z,1.35
2023-03-28T15:10:25.232Z,1.30
2023-03-28T15:15:33.927Z,1.25
2023-03-28T15:20:38.046Z,1.40
2023-03-28T15:25:39.918Z,1.15
2023-03-28T15:30:43.833Z,1.58
2023-03-28T15:35:47.025Z,1.20
2023-03-28T15:40:51.571Z,1.50
2023-03-28T15:46:00.248Z,1.40
2023-03-28T15:51:08.425Z,1.50
2023-03-28T15:56:27.475Z,1.33
2023-03-28T16:01:31.130Z,1.35
2023-03-28T16:06:42.018Z,0.88
2023-03-28T16:11:46.268Z,1.30
2023-03-28T16:16:54.571Z,1.30
2023-03-28T16:21:58.419Z,1.55
2023-03-28T16:27:02.089Z,0.95
2023-03-28T16:32:04.039Z,1.40
2023-03-28T16:37:09.113Z,0.95
2023-03-28T16:42:11.120Z,1.35
2023-03-28T16:47:13.175Z,1.42
2023-03-28T16:52:14.947Z,1.33
2023-03-28T16:57:16.900Z,1.00
2023-03-28T17:02:18.838Z,1.52
2023-03-28T17:07:21.386Z,1.02
2023-03-28T17:12:26.593Z,1.52
2023-03-28T17:17:28.489Z,2.00
2023-03-28T17:22:34.906Z,1.48
2023-03-28T17:27:36.768Z,0.90
2023-03-28T17:32:39.039Z,0.98
2023-03-28T17:37:40.942Z,0.80
2023-03-28T17:42:42.765Z,1.60
2023-03-28T17:47:45.059Z,2.47
2023-03-28T17:52:47.229Z,2.45
2023-03-28T17:57:49.032Z,3.40
2023-03-28T18:02:51.872Z,3.83
2023-03-28T18:07:56.288Z,5.05
2023-03-28T18:12:58.450Z,4.70
2023-03-28T18:18:01.898Z,5.35
2023-03-28T18:23:04.013Z,4.28
2023-03-28T18:28:06.931Z,5.93
2023-03-28T18:33:11.926Z,7.35
2023-03-28T18:38:14.436Z,6.20
2023-03-28T18:43:17.088Z,5.63
2023-03-28T18:48:19.457Z,4.43
2023-03-28T18:53:22.684Z,9.38
2023-03-28T18:58:25.983Z,6.47
2023-03-28T19:03:28.911Z,5.40
2023-03-28T19:08:31.323Z,5.55
2023-03-28T19:13:36.577Z,5.43
2023-03-28T19:18:41.236Z,7.03
2023-03-28T19:23:43.640Z,7.03
2023-03-28T19:28:47.109Z,4.63
2023-03-28T19:33:49.257Z,6.18
2023-03-28T19:38:53.838Z,8.95
2023-03-28T19:43:56.198Z,10.68
2023-03-28T19:48:58.712Z,5.20
2023-03-28T19:54:01.009Z,7.47
2023-03-28T19:59:03.136Z,10.80
2023-03-28T20:04:05.315Z,11.65
2023-03-28T20:09:07.130Z,10.55
2023-03-28T20:14:09.455Z,8.25
2023-03-28T20:19:11.239Z,7.53
2023-03-28T20:24:16.839Z,3.13
2023-03-28T20:29:19.056Z,10.73
2023-03-28T20:34:21.057Z,9.55
2023-03-28T20:39:26.454Z,5.50
2023-03-28T20:44:30.140Z,4.82
2023-03-28T20:49:32.146Z,6.22
2023-03-28T20:54:34.510Z,6.35
2023-03-28T20:59:36.253Z,6.88
2023-03-28T21:04:39.340Z,7.95
2023-03-28T21:09:41.806Z,10.00
2023-03-28T21:14:43.646Z,8.95
2023-03-28T21:19:46.953Z,7.63
2023-03-28T21:24:49.404Z,8.50
2023-03-28T21:29:51.380Z,7.35
2023-03-28T21:34:56.440Z,6.70
2023-03-28T21:39:58.318Z,2.60
2023-03-28T21:45:01.139Z,2.30
2023-03-28T21:50:03.071Z,1.95
2023-03-28T21:55:06.222Z,3.50
2023-03-28T22:00:14.979Z,3.42
2023-03-28T22:05:28.768Z,5.40
2023-03-28T22:10:32.142Z,2.78
2023-03-28T22:15:34.061Z,20.58
2023-03-28T22:20:37.839Z,2.30
2023-03-28T22:25:39.817Z,1.60
2023-03-28T22:30:42.064Z,1.15
2023-03-28T22:35:44.098Z,1.65
2023-03-28T22:40:47.429Z,1.75
2023-03-28T22:45:49.621Z,1.20
2023-03-28T22:50:51.512Z,1.27
2023-03-28T22:55:54.539Z,4.00
2023-03-28T23:00:56.645Z,2.05
2023-03-28T23:06:03.403Z,1.58
2023-03-28T23:11:06.273Z,2.47
2023-03-28T23:16:08.962Z,1.60
2023-03-28T23:21:11.009Z,1.45
2023-03-28T23:26:16.757Z,1.08
2023-03-28T23:31:18.771Z,1.48
2023-03-28T23:36:21.061Z,2.40
2023-03-28T23:41:23.832Z,1.60
2023-03-28T23:46:26.034Z,1.45
2023-03-28T23:51:29.363Z,1.83
2023-03-28T23:56:31.410Z,1.65
