createdAt,value
2018-09-08T00:01:55.956Z,66.62
2018-09-08T00:04:25.593Z,66.27
2018-09-08T00:07:00.393Z,66.66
2018-09-08T00:09:30.030Z,66.73
2018-09-08T00:11:59.692Z,66.95
2018-09-08T00:14:29.361Z,66.26
2018-09-08T00:17:04.135Z,66.43
2018-09-08T00:19:38.905Z,66.19
2018-09-08T00:22:13.634Z,66.65
2018-09-08T00:24:48.363Z,67.54
2018-09-08T00:27:22.463Z,67.45
2018-09-08T00:29:52.152Z,67.10
2018-09-08T00:32:22.805Z,66.88
2018-09-08T00:34:52.460Z,67.33
2018-09-08T00:37:22.092Z,67.56
2018-09-08T00:39:52.065Z,68.25
2018-09-08T00:42:21.701Z,67.90
2018-09-08T00:44:51.385Z,66.04
2018-09-08T00:47:21.031Z,66.46
2018-09-08T00:49:50.724Z,64.65
2018-09-08T00:52:20.360Z,65.58
2018-09-08T00:54:50.012Z,65.19
2018-09-08T00:57:19.661Z,64.35
2018-09-08T00:59:49.308Z,63.28
2018-09-08T01:02:18.955Z,63.53
2018-09-08T01:04:48.621Z,64.29
2018-09-08T01:07:23.414Z,64.93
2018-09-08T01:09:53.102Z,65.06
2018-09-08T01:12:22.748Z,64.88
2018-09-08T01:14:52.484Z,64.54
2018-09-08T01:17:22.160Z,65.50
2018-09-08T01:19:51.820Z,64.69
2018-09-08T01:22:21.556Z,64.54
2018-09-08T01:24:51.212Z,64.41
2018-09-08T01:27:20.844Z,64.72
2018-09-08T01:29:50.502Z,64.79
2018-09-08T01:32:20.151Z,64.88
2018-09-08T01:34:49.808Z,65.00
2018-09-08T01:37:19.493Z,64.87
2018-09-08T01:39:49.165Z,65.40
2018-09-08T01:42:18.824Z,64.23
2018-09-08T01:44:48.513Z,65.31
2018-09-08T01:47:18.164Z,64.97
2018-09-08T01:49:47.829Z,64.68
2018-09-08T01:52:17.473Z,64.31
2018-09-08T01:54:47.123Z,64.69
2018-09-08T01:57:16.756Z,64.42
2018-09-08T01:59:46.412Z,64.39
2018-09-08T02:02:16.058Z,64.47
2018-09-08T02:04:45.708Z,63.74
2018-09-08T02:07:15.336Z,63.92
2018-09-08T02:09:44.994Z,64.21
2018-09-08T02:12:14.641Z,64.29
2018-09-08T02:14:44.288Z,64.07
2018-09-08T02:17:13.969Z,64.71
2018-09-08T02:19:43.633Z,64.69
2018-09-08T02:22:13.292Z,64.34
2018-09-08T02:24:42.952Z,64.43
2018-09-08T02:27:12.588Z,64.68
2018-09-08T02:29:42.236Z,64.89
2018-09-08T02:32:11.877Z,65.43
2018-09-08T02:34:41.533Z,65.58
2018-09-08T02:37:11.184Z,65.32
2018-09-08T02:39:40.842Z,65.79
2018-09-08T02:42:10.476Z,65.55
2018-09-08T02:44:40.140Z,65.88
2018-09-08T02:47:09.773Z,66.52
2018-09-08T02:49:50.476Z,66.96
2018-09-08T02:52:18.752Z,66.59
2018-09-08T02:54:47.068Z,66.89
2018-09-08T02:57:15.328Z,67.77
2018-09-08T02:59:43.599Z,67.14
2018-09-08T03:02:11.900Z,66.95
2018-09-08T03:04:40.168Z,67.68
2018-09-08T03:07:13.982Z,68.47
2018-09-08T03:09:44.262Z,68.48
2018-09-08T03:12:12.608Z,68.48
2018-09-08T03:14:40.896Z,68.00
2018-09-08T03:17:09.174Z,68.13
2018-09-08T03:19:37.481Z,68.31
2018-09-08T03:22:05.748Z,68.04
2018-09-08T03:24:34.025Z,67.64
2018-09-08T03:27:02.320Z,67.64
2018-09-08T03:29:30.596Z,68.01
2018-09-08T03:31:58.904Z,67.56
2018-09-08T03:34:27.181Z,67.49
2018-09-08T03:36:55.455Z,67.42
2018-09-08T03:39:23.741Z,67.06
2018-09-08T03:41:52.004Z,66.59
2018-09-08T03:44:20.316Z,66.77
2018-09-08T03:46:48.588Z,67.28
2018-09-08T03:49:16.858Z,66.55
2018-09-08T03:51:45.156Z,66.33
2018-09-08T03:54:13.424Z,66.26
2018-09-08T03:56:41.741Z,66.99
2018-09-08T03:59:10.021Z,67.03
2018-09-08T04:01:38.301Z,66.65
2018-09-08T04:04:07.953Z,67.25
2018-09-08T04:06:37.608Z,67.30
2018-09-08T04:09:09.666Z,67.52
2018-09-08T04:11:39.564Z,67.25
2018-09-08T04:14:10.416Z,66.35
2018-09-08T04:16:40.044Z,66.67
2018-09-08T04:19:09.708Z,66.93
2018-09-08T04:21:39.337Z,66.77
2018-09-08T04:24:09.118Z,67.47
2018-09-08T04:26:38.643Z,66.96
2018-09-08T04:29:08.288Z,67.26
2018-09-08T04:31:37.916Z,67.67
2018-09-08T04:34:07.579Z,67.88
2018-09-08T04:36:37.243Z,67.94
2018-09-08T04:39:09.304Z,67.58
2018-09-08T04:41:39.045Z,67.73
2018-09-08T04:44:08.736Z,67.40
2018-09-08T04:46:38.380Z,67.80
2018-09-08T04:49:08.044Z,68.65
2018-09-08T04:51:37.987Z,68.61
2018-09-08T04:54:07.677Z,68.48
2018-09-08T04:56:37.305Z,68.29
2018-09-08T04:59:06.995Z,68.54
2018-09-08T05:01:36.633Z,68.62
2018-09-08T05:04:06.336Z,67.89
2018-09-08T05:06:35.961Z,68.00
2018-09-08T05:09:09.000Z,68.58
2018-09-08T05:11:38.588Z,67.64
2018-09-08T05:14:08.244Z,68.67
2018-09-08T05:16:38.152Z,68.52
2018-09-08T05:19:07.810Z,68.16
2018-09-08T05:21:37.525Z,68.23
2018-09-08T05:24:07.237Z,68.23
2018-09-08T05:26:36.882Z,68.39
2018-09-08T05:29:06.536Z,68.33
2018-09-08T05:31:36.186Z,68.36
2018-09-08T05:34:05.892Z,67.41
2018-09-08T05:36:35.524Z,67.34
2018-09-08T05:39:06.209Z,67.55
2018-09-08T05:41:36.098Z,67.18
2018-09-08T05:44:05.788Z,67.48
2018-09-08T05:46:35.429Z,66.74
2018-09-08T05:49:05.162Z,66.96
2018-09-08T05:51:34.797Z,67.80
2018-09-08T05:54:04.489Z,66.30
2018-09-08T05:56:34.123Z,66.80
2018-09-08T05:59:03.772Z,66.74
2018-09-08T06:01:33.409Z,66.70
2018-09-08T06:04:03.068Z,66.75
2018-09-08T06:06:32.719Z,66.42
2018-09-08T06:09:02.404Z,66.50
2018-09-08T06:11:32.034Z,66.07
2018-09-08T06:14:01.732Z,64.22
2018-09-08T06:16:31.366Z,65.24
2018-09-08T06:19:01.520Z,64.78
2018-09-08T06:21:31.776Z,64.26
2018-09-08T06:24:01.452Z,64.83
2018-09-08T06:26:31.192Z,63.75
2018-09-08T06:29:00.824Z,63.75
2018-09-08T06:31:30.485Z,63.73
2018-09-08T06:34:00.200Z,63.55
2018-09-08T06:36:29.977Z,63.47
2018-09-08T06:38:59.741Z,63.35
2018-09-08T06:41:29.376Z,62.90
2018-09-08T06:43:59.052Z,62.27
2018-09-08T06:46:28.693Z,61.70
2018-09-08T06:48:58.353Z,62.87
2018-09-08T06:51:28.126Z,62.37
2018-09-08T06:53:57.835Z,61.21
2018-09-08T06:56:27.493Z,61.65
2018-09-08T06:58:57.159Z,60.98
2018-09-08T07:01:26.837Z,60.81
2018-09-08T07:03:56.472Z,60.52
2018-09-08T07:06:26.112Z,60.39
2018-09-08T07:08:55.773Z,60.63
2018-09-08T07:11:25.404Z,59.67
2018-09-08T07:13:55.113Z,59.69
2018-09-08T07:16:24.769Z,59.21
2018-09-08T07:18:54.442Z,59.98
2018-09-08T07:21:24.083Z,59.44
2018-09-08T07:23:53.728Z,60.22
2018-09-08T07:26:23.378Z,59.83
2018-09-08T07:28:53.788Z,59.76
2018-09-08T07:31:23.436Z,59.45
2018-09-08T07:33:53.076Z,59.58
2018-09-08T07:36:22.796Z,59.80
2018-09-08T07:38:52.580Z,59.30
2018-09-08T07:41:22.219Z,59.23
2018-09-08T07:43:51.912Z,59.85
2018-09-08T07:46:21.588Z,59.28
2018-09-08T07:48:51.236Z,59.28
2018-09-08T07:51:20.863Z,58.30
2018-09-08T07:53:50.577Z,57.51
2018-09-08T07:56:20.188Z,57.74
2018-09-08T07:58:49.991Z,58.05
2018-09-08T08:01:19.635Z,57.05
2018-09-08T08:03:49.316Z,57.05
2018-09-08T08:06:18.976Z,56.89
2018-09-08T08:08:48.648Z,56.54
2018-09-08T08:11:18.307Z,56.96
2018-09-08T08:13:47.994Z,55.77
2018-09-08T08:16:17.721Z,55.82
2018-09-08T08:18:47.395Z,55.64
2018-09-08T08:21:17.061Z,55.44
2018-09-08T08:23:46.746Z,55.26
2018-09-08T08:26:16.378Z,54.81
2018-09-08T08:28:46.040Z,54.72
2018-09-08T08:31:15.791Z,55.88
2018-09-08T08:33:45.440Z,54.57
2018-09-08T08:36:15.129Z,54.40
2018-09-08T08:38:44.805Z,53.34
2018-09-08T08:41:14.489Z,52.13
2018-09-08T08:43:44.193Z,52.94
2018-09-08T08:46:13.885Z,52.05
2018-09-08T08:48:43.563Z,52.53
2018-09-08T08:51:24.248Z,52.32
2018-09-08T08:54:05.037Z,51.53
2018-09-08T08:56:34.683Z,50.00
2018-09-08T08:59:04.377Z,50.03
2018-09-08T09:01:34.022Z,48.92
2018-09-08T09:04:03.735Z,49.17
2018-09-08T09:06:33.400Z,48.92
2018-09-08T09:09:03.101Z,49.81
2018-09-08T09:11:33.059Z,49.14
2018-09-08T09:14:02.543Z,49.72
2018-09-08T09:16:32.204Z,47.81
2018-09-08T09:19:32.152Z,48.03
2018-09-08T09:22:13.308Z,46.63
2018-09-08T09:24:51.073Z,47.30
2018-09-08T09:27:20.497Z,46.35
2018-09-08T09:29:50.180Z,46.64
2018-09-08T09:32:19.876Z,47.24
2018-09-08T09:34:49.536Z,47.71
2018-09-08T09:37:19.267Z,46.89
2018-09-08T09:39:49.369Z,47.29
2018-09-08T09:42:19.061Z,47.52
2018-09-08T09:44:48.747Z,47.55
2018-09-08T09:47:18.496Z,46.71
2018-09-08T09:49:48.144Z,47.36
2018-09-08T09:52:17.829Z,46.73
2018-09-08T09:54:47.492Z,47.17
2018-09-08T09:57:17.157Z,46.46
2018-09-08T09:59:46.832Z,46.70
2018-09-08T10:02:46.930Z,46.69
2018-09-08T10:05:19.257Z,46.96
2018-09-08T10:07:49.503Z,47.30
2018-09-08T10:10:23.489Z,45.90
2018-09-08T10:12:53.156Z,46.69
2018-09-08T10:15:22.821Z,45.61
2018-09-08T10:17:52.548Z,45.65
2018-09-08T10:20:23.286Z,45.75
2018-09-08T10:22:53.028Z,45.86
2018-09-08T10:25:22.717Z,45.80
2018-09-08T10:27:52.428Z,44.59
2018-09-08T10:30:22.125Z,45.58
2018-09-08T10:32:51.861Z,45.43
2018-09-08T10:35:21.534Z,45.39
2018-09-08T10:37:51.264Z,43.55
2018-09-08T10:40:20.940Z,43.78
2018-09-08T10:42:50.633Z,44.02
2018-09-08T10:45:20.372Z,43.34
2018-09-08T10:47:50.070Z,43.63
2018-09-08T10:50:19.766Z,42.99
2018-09-08T10:52:49.736Z,42.97
2018-09-08T10:55:19.454Z,42.41
2018-09-08T10:57:49.125Z,43.19
2018-09-08T11:00:18.795Z,43.31
2018-09-08T11:02:48.731Z,43.15
2018-09-08T11:05:18.180Z,42.28
2018-09-08T11:07:47.880Z,42.15
2018-09-08T11:10:17.583Z,42.35
2018-09-08T11:12:47.245Z,39.59
2018-09-08T11:15:16.929Z,39.63
2018-09-08T11:17:46.561Z,38.67
2018-09-08T11:20:16.254Z,39.39
2018-09-08T11:22:45.916Z,40.33
2018-09-08T11:25:15.625Z,39.72
2018-09-08T11:27:45.372Z,38.87
2018-09-08T11:30:15.053Z,39.28
2018-09-08T11:32:44.721Z,39.69
2018-09-08T11:35:14.438Z,39.71
2018-09-08T11:37:44.122Z,40.20
2018-09-08T11:40:13.816Z,40.18
2018-09-08T11:42:43.544Z,39.78
2018-09-08T11:45:13.244Z,39.93
2018-09-08T11:47:43.008Z,40.18
2018-09-08T11:50:12.715Z,39.41
2018-09-08T11:52:42.567Z,38.84
2018-09-08T11:55:12.247Z,39.77
2018-09-08T11:57:41.904Z,39.92
2018-09-08T12:00:11.625Z,40.00
2018-09-08T12:02:41.260Z,40.73
2018-09-08T12:05:10.939Z,40.35
2018-09-08T12:07:40.560Z,42.06
2018-09-08T12:10:10.216Z,41.99
2018-09-08T12:12:39.867Z,41.97
2018-09-08T12:15:09.555Z,41.93
2018-09-08T12:17:39.222Z,42.46
2018-09-08T12:20:08.892Z,42.59
2018-09-08T12:22:38.515Z,43.34
2018-09-08T12:25:08.250Z,43.26
2018-09-08T12:27:37.910Z,42.80
2018-09-08T12:30:07.688Z,42.00
2018-09-08T12:32:37.395Z,41.70
2018-09-08T12:35:07.113Z,40.71
2018-09-08T12:37:36.781Z,41.89
2018-09-08T12:40:06.540Z,41.92
2018-09-08T12:42:36.292Z,42.17
2018-09-08T12:45:06.637Z,41.26
2018-09-08T12:47:36.255Z,41.14
2018-09-08T12:50:05.951Z,40.89
2018-09-08T12:52:35.610Z,40.66
2018-09-08T12:55:05.367Z,41.45
2018-09-08T12:57:34.998Z,41.28
2018-09-08T13:00:04.768Z,43.04
2018-09-08T13:02:34.625Z,40.69
2018-09-08T13:05:04.316Z,39.44
2018-09-08T13:07:33.976Z,40.22
2018-09-08T13:10:03.647Z,40.21
2018-09-08T13:12:33.331Z,42.07
2018-09-08T13:15:02.995Z,41.22
2018-09-08T13:17:32.636Z,39.87
2018-09-08T13:20:02.380Z,40.64
2018-09-08T13:22:32.024Z,40.81
2018-09-08T13:25:01.660Z,40.30
2018-09-08T13:27:31.284Z,41.06
2018-09-08T13:30:00.945Z,41.62
2018-09-08T13:32:30.576Z,41.64
2018-09-08T13:35:00.257Z,40.80
2018-09-08T13:37:30.003Z,39.94
2018-09-08T13:39:59.760Z,40.60
2018-09-08T13:42:29.387Z,40.31
2018-09-08T13:44:59.093Z,41.09
2018-09-08T13:47:28.846Z,40.63
2018-09-08T13:49:59.008Z,40.01
2018-09-08T13:52:28.664Z,39.19
2018-09-08T13:54:58.421Z,37.32
2018-09-08T13:57:28.069Z,37.37
2018-09-08T13:59:57.736Z,36.32
2018-09-08T14:02:27.456Z,35.30
2018-09-08T14:04:57.120Z,37.77
2018-09-08T14:07:26.763Z,38.17
2018-09-08T14:09:56.432Z,37.26
2018-09-08T14:12:26.077Z,37.89
2018-09-08T14:14:55.742Z,39.34
2018-09-08T14:17:25.388Z,39.06
2018-09-08T14:19:55.063Z,39.36
2018-09-08T14:22:24.727Z,38.52
2018-09-08T14:24:54.397Z,38.73
2018-09-08T14:27:24.020Z,37.95
2018-09-08T14:29:53.701Z,38.34
2018-09-08T14:32:23.379Z,38.46
2018-09-08T14:34:53.035Z,37.94
2018-09-08T14:37:22.708Z,37.98
2018-09-08T14:39:52.371Z,38.22
2018-09-08T14:42:22.009Z,38.84
2018-09-08T14:44:51.716Z,38.37
2018-09-08T14:47:21.415Z,39.51
2018-09-08T14:49:51.432Z,39.97
2018-09-08T14:52:21.082Z,39.84
2018-09-08T14:54:50.772Z,40.46
2018-09-08T14:57:20.401Z,39.54
2018-09-08T14:59:50.059Z,39.92
2018-09-08T15:02:19.701Z,40.54
2018-09-08T15:04:49.531Z,40.15
2018-09-08T15:07:19.032Z,39.22
2018-09-08T15:09:48.704Z,38.82
2018-09-08T15:12:18.359Z,39.47
2018-09-08T15:14:48.010Z,39.77
2018-09-08T15:17:17.648Z,39.62
2018-09-08T15:19:47.306Z,39.55
2018-09-08T15:22:16.985Z,40.30
2018-09-08T15:24:46.656Z,39.93
2018-09-08T15:27:16.293Z,39.96
2018-09-08T15:29:45.984Z,40.36
2018-09-08T15:32:15.616Z,40.70
2018-09-08T15:34:45.298Z,40.77
2018-09-08T15:37:14.962Z,41.57
2018-09-08T15:39:44.639Z,39.95
2018-09-08T15:42:14.312Z,39.69
2018-09-08T15:44:44.019Z,39.63
2018-09-08T15:47:13.674Z,39.46
2018-09-08T15:49:43.341Z,40.12
2018-09-08T15:52:12.985Z,38.92
2018-09-08T15:54:42.689Z,40.79
2018-09-08T15:57:12.344Z,39.27
2018-09-08T15:59:42.016Z,39.86
2018-09-08T16:02:11.672Z,40.03
2018-09-08T16:04:41.345Z,40.63
2018-09-08T16:07:10.993Z,40.38
2018-09-08T16:09:40.686Z,40.99
2018-09-08T16:12:10.344Z,40.30
2018-09-08T16:14:40.052Z,39.50
2018-09-08T16:17:09.921Z,40.81
2018-09-08T16:19:39.624Z,40.83
2018-09-08T16:22:09.291Z,40.50
2018-09-08T16:24:38.962Z,40.15
2018-09-08T16:27:08.618Z,42.01
2018-09-08T16:29:38.321Z,40.58
2018-09-08T16:32:08.188Z,41.02
2018-09-08T16:34:37.872Z,40.88
2018-09-08T16:37:07.554Z,41.31
2018-09-08T16:39:37.213Z,41.41
2018-09-08T16:42:07.105Z,42.45
2018-09-08T16:44:36.804Z,41.77
2018-09-08T16:47:06.487Z,40.58
2018-09-08T16:49:36.157Z,41.96
2018-09-08T16:52:05.963Z,40.51
2018-09-08T16:54:35.883Z,41.14
2018-09-08T16:57:05.663Z,42.42
2018-09-08T16:59:35.328Z,41.60
2018-09-08T17:02:05.037Z,41.79
2018-09-08T17:04:34.705Z,40.77
2018-09-08T17:07:04.429Z,41.17
2018-09-08T17:09:34.198Z,41.77
2018-09-08T17:12:03.868Z,40.63
2018-09-08T17:14:33.528Z,41.54
2018-09-08T17:17:03.188Z,41.37
2018-09-08T17:19:32.846Z,41.40
2018-09-08T17:22:02.515Z,41.60
2018-09-08T17:24:32.171Z,41.88
2018-09-08T17:27:01.833Z,42.96
2018-09-08T17:29:31.480Z,43.83
2018-09-08T17:32:01.175Z,42.77
2018-09-08T17:34:30.830Z,42.99
2018-09-08T17:37:00.532Z,43.99
2018-09-08T17:39:30.180Z,44.56
2018-09-08T17:41:59.852Z,43.68
2018-09-08T17:44:29.524Z,43.92
2018-09-08T17:46:59.208Z,44.45
2018-09-08T17:49:28.895Z,45.04
2018-09-08T17:51:58.614Z,45.40
2018-09-08T17:54:28.244Z,45.83
2018-09-08T17:56:57.921Z,46.06
2018-09-08T17:59:27.563Z,46.29
2018-09-08T18:01:57.717Z,46.12
2018-09-08T18:04:27.365Z,46.18
2018-09-08T18:06:57.056Z,46.30
2018-09-08T18:09:26.688Z,46.41
2018-09-08T18:11:56.398Z,46.45
2018-09-08T18:14:26.050Z,46.62
2018-09-08T18:16:55.728Z,46.65
2018-09-08T18:19:25.392Z,46.12
2018-09-08T18:21:55.076Z,46.51
2018-09-08T18:24:24.704Z,46.67
2018-09-08T18:26:54.356Z,46.53
2018-09-08T18:29:24.004Z,47.04
2018-09-08T18:31:53.688Z,46.89
2018-09-08T18:34:23.360Z,47.00
2018-09-08T18:36:53.041Z,47.23
2018-09-08T18:39:22.731Z,47.81
2018-09-08T18:41:52.404Z,47.74
2018-09-08T18:44:22.064Z,47.94
2018-09-08T18:46:51.756Z,48.45
2018-09-08T18:49:21.492Z,48.55
2018-09-08T18:51:51.509Z,48.66
2018-09-08T18:54:21.185Z,48.92
2018-09-08T18:56:50.886Z,48.92
2018-09-08T18:59:20.529Z,49.18
2018-09-08T19:01:50.240Z,49.47
2018-09-08T19:04:19.881Z,49.49
2018-09-08T19:06:49.603Z,49.89
2018-09-08T19:09:19.252Z,49.83
2018-09-08T19:11:48.989Z,49.68
2018-09-08T19:14:23.866Z,50.08
2018-09-08T19:16:53.533Z,51.24
2018-09-08T19:19:23.180Z,50.93
2018-09-08T19:21:52.883Z,51.02
2018-09-08T19:24:27.636Z,51.82
2018-09-08T19:26:57.357Z,52.03
2018-09-08T19:29:32.096Z,52.47
2018-09-08T19:32:01.749Z,51.60
2018-09-08T19:34:31.387Z,52.73
2018-09-08T19:37:01.065Z,52.94
2018-09-08T19:39:30.768Z,52.96
2018-09-08T19:42:00.445Z,52.48
2018-09-08T19:44:30.141Z,53.44
2018-09-08T19:47:05.097Z,53.15
2018-09-08T19:49:35.003Z,53.37
2018-09-08T19:52:06.952Z,54.15
2018-09-08T19:54:36.597Z,54.50
2018-09-08T19:57:11.306Z,54.42
2018-09-08T19:59:40.952Z,53.95
2018-09-08T20:02:10.760Z,54.22
2018-09-08T20:04:40.333Z,54.17
2018-09-08T20:07:10.002Z,54.26
2018-09-08T20:09:39.714Z,53.66
2018-09-08T20:12:09.349Z,54.62
2018-09-08T20:14:39.016Z,54.54
2018-09-08T20:17:08.728Z,55.06
2018-09-08T20:19:38.559Z,54.36
2018-09-08T20:22:10.084Z,54.77
2018-09-08T20:24:39.802Z,55.67
2018-09-08T20:27:09.490Z,55.13
2018-09-08T20:29:39.121Z,54.37
2018-09-08T20:32:08.792Z,55.93
2018-09-08T20:34:38.449Z,55.99
2018-09-08T20:37:08.145Z,55.36
2018-09-08T20:39:37.784Z,54.58
2018-09-08T20:42:07.515Z,54.22
2018-09-08T20:44:37.218Z,55.18
2018-09-08T20:47:06.949Z,54.83
2018-09-08T20:49:36.596Z,55.51
2018-09-08T20:52:06.446Z,55.17
2018-09-08T20:54:36.093Z,55.19
2018-09-08T20:57:05.877Z,55.33
2018-09-08T20:59:35.524Z,55.96
2018-09-08T21:02:05.219Z,56.05
2018-09-08T21:04:34.878Z,55.68
2018-09-08T21:07:04.553Z,55.94
2018-09-08T21:09:34.201Z,56.22
2018-09-08T21:12:03.921Z,56.80
2018-09-08T21:14:33.568Z,56.55
2018-09-08T21:17:03.240Z,55.96
2018-09-08T21:19:32.957Z,56.06
2018-09-08T21:22:02.640Z,56.21
2018-09-08T21:24:32.293Z,55.75
2018-09-08T21:27:01.976Z,55.04
2018-09-08T21:29:31.608Z,55.20
2018-09-08T21:32:01.270Z,56.21
2018-09-08T21:34:30.911Z,56.32
2018-09-08T21:37:00.600Z,56.61
2018-09-08T21:39:30.253Z,56.72
2018-09-08T21:41:59.914Z,56.37
2018-09-08T21:44:29.613Z,56.93
2018-09-08T21:46:59.277Z,56.51
2018-09-08T21:49:28.922Z,57.61
2018-09-08T21:51:58.624Z,57.16
2018-09-08T21:54:28.291Z,56.56
2018-09-08T21:56:57.944Z,56.82
2018-09-08T21:59:27.616Z,56.88
2018-09-08T22:01:57.344Z,56.94
2018-09-08T22:04:26.986Z,56.88
2018-09-08T22:06:56.665Z,57.78
2018-09-08T22:09:26.308Z,58.16
2018-09-08T22:11:55.933Z,59.35
2018-09-08T22:14:25.611Z,58.53
2018-09-08T22:16:55.256Z,58.24
2018-09-08T22:19:24.917Z,57.88
2018-09-08T22:21:54.612Z,58.50
2018-09-08T22:24:24.260Z,59.58
2018-09-08T22:26:53.917Z,59.37
2018-09-08T22:29:23.627Z,58.42
2018-09-08T22:31:58.690Z,58.18
2018-09-08T22:34:28.389Z,57.88
2018-09-08T22:36:58.028Z,57.63
2018-09-08T22:39:27.668Z,58.59
2018-09-08T22:41:57.347Z,58.80
2018-09-08T22:44:27.027Z,58.97
2018-09-08T22:46:56.684Z,58.11
2018-09-08T22:49:26.372Z,58.29
2018-09-08T22:51:56.020Z,59.02
2018-09-08T22:54:25.664Z,58.58
2018-09-08T22:56:55.403Z,59.13
2018-09-08T22:59:25.047Z,58.84
2018-09-08T23:01:54.677Z,59.02
2018-09-08T23:04:24.369Z,60.40
2018-09-08T23:06:54.004Z,60.12
2018-09-08T23:09:23.675Z,59.60
2018-09-08T23:11:53.344Z,59.30
2018-09-08T23:14:22.992Z,58.98
2018-09-08T23:16:52.629Z,57.84
2018-09-08T23:19:22.325Z,58.38
2018-09-08T23:21:51.978Z,58.71
2018-09-08T23:24:21.635Z,59.62
2018-09-08T23:26:51.352Z,59.02
2018-09-08T23:29:21.001Z,59.46
2018-09-08T23:31:50.677Z,60.04
2018-09-08T23:34:20.400Z,60.38
2018-09-08T23:36:50.053Z,60.46
2018-09-08T23:39:19.700Z,60.30
2018-09-08T23:41:49.389Z,60.00
2018-09-08T23:44:19.109Z,60.29
2018-09-08T23:46:48.754Z,61.21
2018-09-08T23:49:18.440Z,60.97
2018-09-08T23:51:48.112Z,61.58
2018-09-08T23:54:17.747Z,61.46
2018-09-08T23:56:47.435Z,60.50
2018-09-08T23:59:17.129Z,61.09
