createdAt,value
2022-11-29T00:01:17.624Z,101236.54
2022-11-29T00:03:45.503Z,101232.02
2022-11-29T00:06:15.177Z,101226.99
2022-11-29T00:08:43.133Z,101227.48
2022-11-29T00:11:40.485Z,101225.62
2022-11-29T00:14:08.816Z,101228.13
2022-11-29T00:16:36.769Z,101226.47
2022-11-29T00:19:04.533Z,101223.63
2022-11-29T00:21:32.235Z,101223.63
2022-11-29T00:24:00.030Z,101229.31
2022-11-29T00:26:28.007Z,101221.59
2022-11-29T00:28:55.881Z,101230.13
2022-11-29T00:31:33.038Z,101228.13
2022-11-29T00:34:02.070Z,101224.80
2022-11-29T00:36:29.858Z,101226.99
2022-11-29T00:38:57.631Z,101223.30
2022-11-29T00:41:25.378Z,101216.76
2022-11-29T00:43:53.160Z,101227.80
2022-11-29T00:46:21.001Z,101216.76
2022-11-29T00:48:48.796Z,101223.63
2022-11-29T00:51:16.583Z,101216.27
2022-11-29T00:53:44.295Z,101219.41
2022-11-29T00:56:12.220Z,101216.56
2022-11-29T00:58:44.580Z,101224.27
2022-11-29T01:01:12.872Z,101213.72
2022-11-29T01:03:40.666Z,101224.60
2022-11-29T01:06:13.068Z,101210.67
2022-11-29T01:08:40.882Z,101207.54
2022-11-29T01:11:28.033Z,101208.68
2022-11-29T01:13:58.194Z,101209.34
2022-11-29T01:16:26.057Z,101211.03
2022-11-29T01:18:53.900Z,101212.99
2022-11-29T01:21:23.212Z,101223.55
2022-11-29T01:23:51.547Z,101223.88
2022-11-29T01:26:27.205Z,101224.54
2022-11-29T01:28:55.808Z,101224.83
2022-11-29T01:31:25.999Z,101231.70
2022-11-29T01:33:55.373Z,101223.49
2022-11-29T01:36:23.138Z,101223.49
2022-11-29T01:38:50.923Z,101226.01
2022-11-29T01:41:29.646Z,101228.85
2022-11-29T01:44:13.966Z,101228.85
2022-11-29T01:46:43.354Z,101231.17
2022-11-29T01:49:13.680Z,101218.65
2022-11-29T01:51:42.972Z,101227.48
2022-11-29T01:54:11.036Z,101222.15
2022-11-29T01:56:38.837Z,101226.14
2022-11-29T01:59:09.802Z,101226.80
2022-11-29T02:01:37.582Z,101223.42
2022-11-29T02:04:05.626Z,101230.26
2022-11-29T02:06:33.432Z,101225.23
2022-11-29T02:09:01.198Z,101228.72
2022-11-29T02:12:16.528Z,101229.87
2022-11-29T02:15:25.898Z,101224.83
2022-11-29T02:18:03.646Z,101219.14
2022-11-29T02:20:55.526Z,101219.47
2022-11-29T02:23:32.370Z,101221.46
2022-11-29T02:26:02.800Z,101226.63
2022-11-29T02:28:47.371Z,101226.95
2022-11-29T02:31:45.412Z,101216.76
2022-11-29T02:34:47.370Z,101222.74
2022-11-29T02:37:30.051Z,101223.59
2022-11-29T02:40:21.963Z,101227.09
2022-11-29T02:43:17.386Z,101223.39
2022-11-29T02:46:08.894Z,101229.60
2022-11-29T02:49:05.699Z,101228.23
2022-11-29T02:51:43.879Z,101225.06
2022-11-29T02:54:23.606Z,101227.25
2022-11-29T02:57:08.974Z,101235.78
2022-11-29T02:59:53.783Z,101231.27
2022-11-29T03:02:58.124Z,101229.28
2022-11-29T03:05:51.958Z,101234.64
2022-11-29T03:08:26.880Z,101231.47
2022-11-29T03:11:21.107Z,101245.04
2022-11-29T03:14:25.935Z,101234.51
2022-11-29T03:17:15.272Z,101239.05
2022-11-29T03:19:43.031Z,101241.90
2022-11-29T03:22:15.188Z,101240.72
2022-11-29T03:24:52.252Z,101236.21
2022-11-29T03:27:27.720Z,101233.66
2022-11-29T03:29:59.140Z,101245.59
2022-11-29T03:32:42.196Z,101244.22
2022-11-29T03:35:34.857Z,101246.02
2022-11-29T03:38:02.425Z,101242.65
2022-11-29T03:40:56.403Z,101248.99
2022-11-29T03:44:02.518Z,101244.29
2022-11-29T03:46:59.320Z,101248.60
2022-11-29T03:49:30.620Z,101247.52
2022-11-29T03:52:39.408Z,101247.66
2022-11-29T03:55:10.311Z,101246.51
2022-11-29T03:57:51.006Z,101255.01
2022-11-29T04:00:18.976Z,101243.47
2022-11-29T04:02:59.162Z,101250.40
2022-11-29T04:05:30.578Z,101254.62
2022-11-29T04:07:58.156Z,101255.27
2022-11-29T04:10:50.613Z,101257.27
2022-11-29T04:13:42.646Z,101259.23
2022-11-29T04:16:19.465Z,101253.90
2022-11-29T04:19:10.065Z,101257.92
2022-11-29T04:22:22.193Z,101253.70
2022-11-29T04:25:28.097Z,101248.30
2022-11-29T04:28:07.739Z,101252.62
2022-11-29T04:30:46.963Z,101250.95
2022-11-29T04:33:39.571Z,101257.27
2022-11-29T04:36:58.404Z,101260.44
2022-11-29T04:39:46.040Z,101257.69
2022-11-29T04:42:45.375Z,101260.34
2022-11-29T04:45:37.003Z,101260.96
2022-11-29T04:48:25.911Z,101258.77
2022-11-29T04:51:08.622Z,101256.55
2022-11-29T04:54:01.512Z,101263.38
2022-11-29T04:56:53.061Z,101265.18
2022-11-29T04:59:27.816Z,101264.13
2022-11-29T05:02:17.377Z,101272.11
2022-11-29T05:04:54.536Z,101263.05
2022-11-29T05:07:28.030Z,101277.90
2022-11-29T05:10:16.940Z,101280.22
2022-11-29T05:13:01.197Z,101277.67
2022-11-29T05:15:46.684Z,101274.63
2022-11-29T05:18:43.854Z,101288.00
2022-11-29T05:21:20.174Z,101284.60
2022-11-29T05:24:18.907Z,101291.14
2022-11-29T05:26:51.197Z,101289.67
2022-11-29T05:29:37.474Z,101294.21
2022-11-29T05:32:35.176Z,101297.87
2022-11-29T05:35:38.391Z,101298.73
2022-11-29T05:38:33.260Z,101298.40
2022-11-29T05:41:07.155Z,101299.25
2022-11-29T05:44:00.642Z,101299.77
2022-11-29T05:46:52.291Z,101307.16
2022-11-29T05:49:54.671Z,101298.30
2022-11-29T05:52:23.729Z,101315.34
2022-11-29T05:55:00.826Z,101312.49
2022-11-29T05:57:40.577Z,101313.14
2022-11-29T06:00:08.938Z,101311.12
2022-11-29T06:02:48.490Z,101322.20
2022-11-29T06:05:37.438Z,101314.29
2022-11-29T06:08:24.148Z,101318.80
2022-11-29T06:11:03.280Z,101311.34
2022-11-29T06:13:40.794Z,101313.87
2022-11-29T06:16:46.124Z,101319.23
2022-11-29T06:19:27.369Z,101321.45
2022-11-29T06:22:26.489Z,101321.77
2022-11-29T06:24:54.600Z,101325.44
2022-11-29T06:27:33.425Z,101328.84
2022-11-29T06:30:10.450Z,101325.99
2022-11-29T06:33:04.098Z,101333.35
2022-11-29T06:35:47.909Z,101326.48
2022-11-29T06:38:22.043Z,101325.86
2022-11-29T06:40:50.920Z,101331.55
2022-11-29T06:43:19.045Z,101334.92
2022-11-29T06:45:52.483Z,101334.07
2022-11-29T06:48:25.527Z,101334.30
2022-11-29T06:51:08.916Z,101334.63
2022-11-29T06:53:55.451Z,101332.92
2022-11-29T06:56:42.966Z,101340.80
2022-11-29T06:59:17.028Z,101349.86
2022-11-29T07:01:59.942Z,101341.00
2022-11-29T07:04:33.856Z,101344.73
2022-11-29T07:07:01.922Z,101343.55
2022-11-29T07:09:33.184Z,101348.39
2022-11-29T07:12:01.152Z,101350.41
2022-11-29T07:14:29.193Z,101346.95
2022-11-29T07:17:05.591Z,101357.25
2022-11-29T07:19:55.607Z,101356.37
2022-11-29T07:22:39.820Z,101353.88
2022-11-29T07:25:29.462Z,101356.17
2022-11-29T07:28:23.191Z,101356.47
2022-11-29T07:31:26.412Z,101353.72
2022-11-29T07:33:57.606Z,101359.97
2022-11-29T07:36:58.098Z,101359.87
2022-11-29T07:40:05.313Z,101366.18
2022-11-29T07:42:43.260Z,101361.14
2022-11-29T07:45:30.014Z,101367.65
2022-11-29T07:47:57.792Z,101371.34
2022-11-29T07:50:26.363Z,101371.87
2022-11-29T07:52:54.870Z,101370.30
2022-11-29T07:55:23.695Z,101366.80
2022-11-29T07:57:51.774Z,101371.96
2022-11-29T08:00:20.124Z,101374.29
2022-11-29T08:02:50.384Z,101375.98
2022-11-29T08:05:18.425Z,101380.50
2022-11-29T08:07:47.502Z,101389.03
2022-11-29T08:10:16.765Z,101390.41
2022-11-29T08:12:45.612Z,101385.24
2022-11-29T08:15:13.387Z,101384.06
2022-11-29T08:17:41.243Z,101391.12
2022-11-29T08:20:09.321Z,101397.80
2022-11-29T08:22:37.123Z,101398.61
2022-11-29T08:25:05.312Z,101400.09
2022-11-29T08:27:33.157Z,101396.48
2022-11-29T08:30:00.949Z,101397.66
2022-11-29T08:32:28.695Z,101401.16
2022-11-29T08:34:56.494Z,101401.03
2022-11-29T08:37:24.231Z,101403.22
2022-11-29T08:39:51.962Z,101404.92
2022-11-29T08:42:19.754Z,101402.60
2022-11-29T08:44:48.797Z,101401.45
2022-11-29T08:47:35.432Z,101410.74
2022-11-29T08:50:16.903Z,101410.94
2022-11-29T08:53:05.104Z,101407.24
2022-11-29T08:55:34.775Z,101413.78
2022-11-29T08:58:05.337Z,101409.14
2022-11-29T09:00:33.752Z,101408.48
2022-11-29T09:03:23.128Z,101413.26
2022-11-29T09:05:51.011Z,101410.91
2022-11-29T09:08:18.795Z,101409.44
2022-11-29T09:10:46.650Z,101401.23
2022-11-29T09:13:14.500Z,101407.11
2022-11-29T09:15:45.714Z,101411.01
2022-11-29T09:18:13.618Z,101409.34
2022-11-29T09:20:43.821Z,101417.77
2022-11-29T09:23:12.046Z,101424.51
2022-11-29T09:25:39.764Z,101419.63
2022-11-29T09:28:08.046Z,101419.34
2022-11-29T09:30:37.642Z,101428.07
2022-11-29T09:33:06.060Z,101428.56
2022-11-29T09:35:34.439Z,101429.64
2022-11-29T09:38:02.165Z,101429.02
2022-11-29T09:40:38.224Z,101431.21
2022-11-29T09:43:28.193Z,101435.92
2022-11-29T09:46:19.995Z,101438.77
2022-11-29T09:49:30.702Z,101437.39
2022-11-29T09:52:26.077Z,101437.95
2022-11-29T09:54:58.313Z,101445.20
2022-11-29T09:57:28.135Z,101437.91
2022-11-29T09:59:58.626Z,101441.84
2022-11-29T10:02:46.404Z,101442.36
2022-11-29T10:05:27.700Z,101440.56
2022-11-29T10:08:08.670Z,101439.25
2022-11-29T10:10:44.329Z,101433.76
2022-11-29T10:13:31.225Z,101430.27
2022-11-29T10:16:28.502Z,101429.80
2022-11-29T10:19:02.197Z,101433.20
2022-11-29T10:21:32.915Z,101422.45
2022-11-29T10:24:02.764Z,101431.51
2022-11-29T10:26:34.949Z,101431.51
2022-11-29T10:29:03.201Z,101436.34
2022-11-29T10:31:37.271Z,101430.79
2022-11-29T10:34:15.078Z,101433.63
2022-11-29T10:36:53.689Z,101434.68
2022-11-29T10:39:32.180Z,101432.65
2022-11-29T10:42:02.644Z,101433.20
2022-11-29T10:44:30.551Z,101434.88
2022-11-29T10:46:58.239Z,101430.88
2022-11-29T10:49:28.277Z,101426.86
2022-11-29T10:51:56.049Z,101431.05
2022-11-29T10:54:36.797Z,101428.53
2022-11-29T10:57:07.253Z,101424.54
2022-11-29T10:59:34.988Z,101423.66
2022-11-29T11:02:02.756Z,101421.99
2022-11-29T11:04:31.566Z,101423.82
2022-11-29T11:07:02.342Z,101430.98
2022-11-29T11:09:44.180Z,101430.98
2022-11-29T11:12:18.466Z,101429.80
2022-11-29T11:14:46.902Z,101429.18
2022-11-29T11:17:27.263Z,101426.77
2022-11-29T11:20:05.571Z,101424.57
2022-11-29T11:22:34.019Z,101427.74
2022-11-29T11:25:04.645Z,101431.57
2022-11-29T11:27:34.322Z,101424.67
2022-11-29T11:30:02.538Z,101418.88
2022-11-29T11:32:30.348Z,101424.12
2022-11-29T11:35:02.383Z,101424.12
2022-11-29T11:37:31.660Z,101427.81
2022-11-29T11:40:01.651Z,101423.82
2022-11-29T11:42:39.644Z,101419.15
2022-11-29T11:45:12.966Z,101428.53
2022-11-29T11:47:50.865Z,101432.35
2022-11-29T11:50:29.924Z,101437.91
2022-11-29T11:53:08.646Z,101436.77
2022-11-29T11:55:38.845Z,101441.61
2022-11-29T11:58:10.314Z,101431.90
2022-11-29T12:01:02.853Z,101438.24
2022-11-29T12:03:47.480Z,101430.23
2022-11-29T12:07:06.095Z,101431.38
2022-11-29T12:09:35.586Z,101427.16
2022-11-29T12:12:09.323Z,101441.09
2022-11-29T12:15:07.835Z,101437.39
2022-11-29T12:17:58.337Z,101450.17
2022-11-29T12:20:32.414Z,101447.33
2022-11-29T12:23:15.780Z,101440.76
2022-11-29T12:25:53.347Z,101439.61
2022-11-29T12:28:21.950Z,101443.11
2022-11-29T12:30:58.890Z,101447.10
2022-11-29T12:33:51.808Z,101443.41
2022-11-29T12:36:52.090Z,101441.74
2022-11-29T12:39:34.844Z,101445.23
2022-11-29T12:42:15.558Z,101447.36
2022-11-29T12:45:19.416Z,101459.91
2022-11-29T12:48:13.138Z,101445.99
2022-11-29T12:50:59.935Z,101448.84
2022-11-29T12:53:27.904Z,101448.84
2022-11-29T12:56:12.169Z,101448.54
2022-11-29T12:58:48.790Z,101447.69
2022-11-29T13:01:42.782Z,101448.18
2022-11-29T13:04:24.973Z,101442.49
2022-11-29T13:06:57.397Z,101439.65
2022-11-29T13:09:45.489Z,101450.53
2022-11-29T13:12:22.636Z,101447.69
2022-11-29T13:14:53.077Z,101455.05
2022-11-29T13:17:53.763Z,101447.16
2022-11-29T13:20:21.506Z,101460.87
2022-11-29T13:23:46.081Z,101457.17
2022-11-29T13:26:15.926Z,101457.53
2022-11-29T13:28:44.125Z,101465.18
2022-11-29T13:31:19.977Z,101465.84
2022-11-29T13:33:59.899Z,101459.63
2022-11-29T13:36:31.035Z,101466.82
2022-11-29T13:39:37.177Z,101459.95
2022-11-29T13:42:09.205Z,101463.13
2022-11-29T13:45:18.064Z,101458.09
2022-11-29T13:47:50.705Z,101458.35
2022-11-29T13:50:44.774Z,101457.50
2022-11-29T13:53:46.887Z,101462.66
2022-11-29T13:56:47.658Z,101460.70
2022-11-29T13:59:28.892Z,101464.66
2022-11-29T14:01:56.840Z,101459.13
2022-11-29T14:04:25.948Z,101466.16
2022-11-29T14:07:11.126Z,101471.00
2022-11-29T14:09:59.155Z,101465.64
2022-11-29T14:12:43.112Z,101463.74
2022-11-29T14:15:32.445Z,101468.62
2022-11-29T14:18:04.662Z,101470.41
2022-11-29T14:20:33.710Z,101466.20
2022-11-29T14:23:07.625Z,101471.88
2022-11-29T14:25:54.447Z,101469.56
2022-11-29T14:28:22.101Z,101479.05
2022-11-29T14:30:58.213Z,101481.17
2022-11-29T14:33:44.803Z,101478.33
2022-11-29T14:36:39.223Z,101481.17
2022-11-29T14:39:14.225Z,101476.63
2022-11-29T14:41:54.697Z,101482.97
2022-11-29T14:44:32.274Z,101479.27
2022-11-29T14:47:21.548Z,101482.77
2022-11-29T14:49:49.374Z,101476.85
2022-11-29T14:52:16.952Z,101482.22
2022-11-29T14:54:58.954Z,101485.91
2022-11-29T14:57:49.138Z,101482.87
2022-11-29T15:00:27.300Z,101481.82
2022-11-29T15:02:59.115Z,101485.48
2022-11-29T15:05:46.386Z,101486.66
2022-11-29T15:08:34.806Z,101484.77
2022-11-29T15:11:34.176Z,101487.61
2022-11-29T15:14:27.965Z,101488.76
2022-11-29T15:17:20.243Z,101491.08
2022-11-29T15:20:13.955Z,101483.72
2022-11-29T15:22:53.518Z,101493.07
2022-11-29T15:25:23.390Z,101499.05
2022-11-29T15:27:56.001Z,101502.75
2022-11-29T15:30:29.819Z,101495.39
2022-11-29T15:32:58.348Z,101499.41
2022-11-29T15:35:26.125Z,101502.26
2022-11-29T15:37:53.979Z,101499.41
2022-11-29T15:40:40.153Z,101503.70
2022-11-29T15:43:18.341Z,101506.54
2022-11-29T15:45:56.686Z,101500.04
2022-11-29T15:48:26.269Z,101507.39
2022-11-29T15:51:06.955Z,101506.54
2022-11-29T15:54:12.302Z,101519.62
2022-11-29T15:56:47.126Z,101513.08
2022-11-29T15:59:33.059Z,101514.26
2022-11-29T16:02:06.261Z,101511.71
2022-11-29T16:04:34.044Z,101508.02
2022-11-29T16:07:02.022Z,101509.19
2022-11-29T16:09:37.239Z,101516.02
2022-11-29T16:12:05.336Z,101516.16
2022-11-29T16:14:33.222Z,101519.06
2022-11-29T16:17:02.015Z,101514.00
2022-11-29T16:19:29.856Z,101514.65
2022-11-29T16:22:03.669Z,101510.95
2022-11-29T16:24:32.801Z,101526.84
2022-11-29T16:27:01.191Z,101526.00
2022-11-29T16:29:36.596Z,101527.37
2022-11-29T16:32:33.744Z,101526.98
2022-11-29T16:35:12.502Z,101528.09
2022-11-29T16:37:41.873Z,101530.94
2022-11-29T16:40:30.488Z,101535.77
2022-11-29T16:43:04.288Z,101537.38
2022-11-29T16:45:36.956Z,101534.76
2022-11-29T16:48:15.528Z,101534.76
2022-11-29T16:50:43.348Z,101536.75
2022-11-29T16:53:44.156Z,101538.75
2022-11-29T16:56:16.529Z,101544.73
2022-11-29T16:59:25.537Z,101546.76
2022-11-29T17:01:34.051Z,101540.77
2022-11-29T17:04:01.982Z,101542.45
2022-11-29T17:06:30.154Z,101552.97
2022-11-29T17:08:59.143Z,101553.20
2022-11-29T17:11:27.178Z,101556.57
2022-11-29T17:13:54.988Z,101555.72
2022-11-29T17:16:24.241Z,101548.13
2022-11-29T17:18:53.832Z,101553.20
2022-11-29T17:21:23.165Z,101547.51
2022-11-29T17:23:51.039Z,101555.81
2022-11-29T17:26:18.967Z,101543.69
2022-11-29T17:28:47.772Z,101550.55
2022-11-29T17:31:17.266Z,101549.18
2022-11-29T17:33:45.136Z,101554.97
2022-11-29T17:36:16.373Z,101557.71
2022-11-29T17:38:44.963Z,101555.20
2022-11-29T17:41:17.686Z,101552.97
2022-11-29T17:43:45.802Z,101561.80
2022-11-29T17:46:15.466Z,101566.34
2022-11-29T17:48:44.005Z,101558.10
2022-11-29T17:51:29.224Z,101560.13
2022-11-29T17:54:02.106Z,101570.04
2022-11-29T17:56:31.061Z,101573.18
2022-11-29T17:58:59.934Z,101573.18
2022-11-29T18:01:29.427Z,101569.81
2022-11-29T18:03:59.450Z,101575.17
2022-11-29T18:06:31.983Z,101575.50
2022-11-29T18:09:00.421Z,101576.97
2022-11-29T18:11:42.959Z,101578.77
2022-11-29T18:14:13.843Z,101574.52
2022-11-29T18:16:41.668Z,101571.77
2022-11-29T18:19:11.950Z,101580.30
2022-11-29T18:21:39.759Z,101580.20
2022-11-29T18:24:07.832Z,101581.91
2022-11-29T18:26:36.486Z,101581.61
2022-11-29T18:29:04.790Z,101584.42
2022-11-29T18:31:34.433Z,101586.13
2022-11-29T18:34:03.231Z,101589.49
2022-11-29T18:36:32.698Z,101579.26
2022-11-29T18:39:05.122Z,101588.35
2022-11-29T18:41:33.334Z,101586.65
2022-11-29T18:44:08.479Z,101589.16
2022-11-29T18:46:38.391Z,101588.88
2022-11-29T18:49:07.819Z,101586.88
2022-11-29T18:51:35.652Z,101593.71
2022-11-29T18:54:03.731Z,101593.71
2022-11-29T18:56:32.384Z,101596.03
2022-11-29T18:59:19.245Z,101601.72
2022-11-29T19:01:48.566Z,101603.16
2022-11-29T19:04:18.607Z,101597.77
2022-11-29T19:06:46.290Z,101587.56
2022-11-29T19:09:24.986Z,101591.59
2022-11-29T19:11:52.936Z,101600.12
2022-11-29T19:14:21.022Z,101601.23
2022-11-29T19:16:49.567Z,101593.88
2022-11-29T19:19:19.871Z,101593.58
2022-11-29T19:21:48.145Z,101599.04
2022-11-29T19:24:16.792Z,101601.85
2022-11-29T19:26:48.113Z,101595.34
2022-11-29T19:29:16.294Z,101599.04
2022-11-29T19:31:44.225Z,101596.72
2022-11-29T19:34:12.043Z,101600.74
2022-11-29T19:36:44.647Z,101607.54
2022-11-29T19:39:16.862Z,101604.70
2022-11-29T19:41:46.322Z,101599.34
2022-11-29T19:44:14.269Z,101606.20
2022-11-29T19:46:45.188Z,101611.01
2022-11-29T19:49:13.220Z,101609.34
2022-11-29T19:51:45.692Z,101616.70
2022-11-29T19:54:13.579Z,101605.32
2022-11-29T19:56:41.532Z,101608.16
2022-11-29T19:59:09.433Z,101615.84
2022-11-29T20:01:41.456Z,101614.47
2022-11-29T20:04:10.423Z,101623.53
2022-11-29T20:06:38.304Z,101606.49
2022-11-29T20:09:06.218Z,101621.86
2022-11-29T20:11:34.053Z,101620.72
2022-11-29T20:14:02.576Z,101608.16
2022-11-29T20:16:30.809Z,101615.03
2022-11-29T20:18:59.012Z,101617.32
2022-11-29T20:21:40.270Z,101618.49
2022-11-29T20:24:08.923Z,101611.40
2022-11-29T20:26:41.415Z,101615.72
2022-11-29T20:29:09.496Z,101621.73
2022-11-29T20:31:38.282Z,101627.20
2022-11-29T20:34:06.775Z,101624.84
2022-11-29T20:36:55.161Z,101634.25
2022-11-29T20:39:35.104Z,101630.79
2022-11-29T20:42:30.630Z,101627.95
2022-11-29T20:45:08.887Z,101637.33
2022-11-29T20:47:55.382Z,101638.99
2022-11-29T20:50:27.632Z,101635.59
2022-11-29T20:53:07.661Z,101639.62
2022-11-29T20:55:42.522Z,101637.91
2022-11-29T20:58:14.177Z,101633.37
2022-11-29T21:00:41.958Z,101639.39
2022-11-29T21:03:09.709Z,101631.70
2022-11-29T21:05:39.046Z,101637.10
2022-11-29T21:08:06.805Z,101633.37
2022-11-29T21:10:34.788Z,101637.10
2022-11-29T21:13:02.873Z,101642.79
2022-11-29T21:15:30.997Z,101639.06
2022-11-29T21:17:59.172Z,101641.28
2022-11-29T21:20:27.708Z,101640.17
2022-11-29T21:23:08.321Z,101641.28
2022-11-29T21:25:53.556Z,101638.44
2022-11-29T21:28:21.339Z,101641.84
2022-11-29T21:30:49.472Z,101640.66
2022-11-29T21:33:17.513Z,101653.74
2022-11-29T21:35:45.223Z,101641.84
2022-11-29T21:38:16.311Z,101643.21
2022-11-29T21:40:44.126Z,101641.55
2022-11-29T21:43:12.053Z,101647.23
2022-11-29T21:45:39.782Z,101645.01
2022-11-29T21:48:30.285Z,101645.30
2022-11-29T21:50:58.092Z,101656.42
2022-11-29T21:53:25.825Z,101644.00
2022-11-29T21:56:00.104Z,101648.80
2022-11-29T21:58:28.270Z,101647.98
2022-11-29T22:00:56.106Z,101656.23
2022-11-29T22:03:23.883Z,101653.87
2022-11-29T22:05:56.374Z,101643.37
2022-11-29T22:08:24.104Z,101643.08
2022-11-29T22:11:01.327Z,101648.74
2022-11-29T22:13:29.001Z,101651.59
2022-11-29T22:16:04.136Z,101634.88
2022-11-29T22:18:31.918Z,101642.52
2022-11-29T22:21:04.503Z,101642.00
2022-11-29T22:23:32.266Z,101644.84
2022-11-29T22:26:04.805Z,101637.16
2022-11-29T22:28:32.651Z,101644.00
2022-11-29T22:31:05.395Z,101640.40
2022-11-29T22:33:33.587Z,101643.31
2022-11-29T22:36:08.453Z,101648.15
2022-11-29T22:38:36.436Z,101640.80
2022-11-29T22:41:05.927Z,101639.29
2022-11-29T22:43:33.893Z,101639.29
2022-11-29T22:46:08.273Z,101642.13
2022-11-29T22:48:38.885Z,101631.38
2022-11-29T22:51:11.719Z,101635.10
2022-11-29T22:53:40.203Z,101638.24
2022-11-29T22:56:09.060Z,101639.39
2022-11-29T22:58:41.310Z,101633.99
2022-11-29T23:01:13.591Z,101637.39
2022-11-29T23:03:43.188Z,101643.08
2022-11-29T23:06:15.337Z,101643.37
2022-11-29T23:08:43.281Z,101638.87
2022-11-29T23:11:13.461Z,101645.37
2022-11-29T23:13:42.082Z,101642.85
2022-11-29T23:16:17.234Z,101642.85
2022-11-29T23:18:46.683Z,101637.16
2022-11-29T23:21:17.991Z,101648.84
2022-11-29T23:23:45.885Z,101645.14
2022-11-29T23:26:22.592Z,101640.63
2022-11-29T23:28:50.573Z,101644.59
2022-11-29T23:31:18.592Z,101641.74
2022-11-29T23:33:46.456Z,101647.13
2022-11-29T23:36:14.453Z,101647.43
2022-11-29T23:38:47.113Z,101648.31
2022-11-29T23:41:14.907Z,101644.59
2022-11-29T23:43:42.779Z,101649.75
2022-11-29T23:46:14.890Z,101644.06
2022-11-29T23:48:42.983Z,101646.09
2022-11-29T23:51:10.813Z,101648.61
2022-11-29T23:53:38.679Z,101646.35
2022-11-29T23:56:08.411Z,101648.64
2022-11-29T23:58:36.652Z,101644.69
