createdAt,value
2023-04-21T00:02:17.704Z,100450.67
2023-04-21T00:04:46.597Z,100449.61
2023-04-21T00:07:16.110Z,100448.73
2023-04-21T00:09:44.641Z,100446.30
2023-04-21T00:12:13.002Z,100446.68
2023-04-21T00:14:41.322Z,100442.96
2023-04-21T00:17:09.760Z,100440.67
2023-04-21T00:19:38.168Z,100438.58
2023-04-21T00:22:12.134Z,100440.13
2023-04-21T00:24:40.971Z,100437.77
2023-04-21T00:27:09.791Z,100433.92
2023-04-21T00:29:38.957Z,100434.02
2023-04-21T00:32:11.112Z,100431.10
2023-04-21T00:34:39.535Z,100436.15
2023-04-21T00:37:07.934Z,100436.80
2023-04-21T00:39:36.343Z,100436.06
2023-04-21T00:42:05.511Z,100440.73
2023-04-21T00:44:33.876Z,100441.71
2023-04-21T00:47:02.399Z,100438.39
2023-04-21T00:49:30.870Z,100436.71
2023-04-21T00:51:59.839Z,100437.38
2023-04-21T00:54:28.315Z,100438.91
2023-04-21T00:56:58.525Z,100432.31
2023-04-21T00:59:26.994Z,100428.97
2023-04-21T01:01:55.712Z,100431.96
2023-04-21T01:04:24.216Z,100435.03
2023-04-21T01:06:54.382Z,100436.52
2023-04-21T01:09:22.767Z,100433.13
2023-04-21T01:12:08.797Z,100431.99
2023-04-21T01:14:40.555Z,100437.30
2023-04-21T01:17:09.271Z,100439.61
2023-04-21T01:19:43.118Z,100435.96
2023-04-21T01:22:13.771Z,100439.29
2023-04-21T01:24:48.688Z,100435.34
2023-04-21T01:27:20.496Z,100433.52
2023-04-21T01:29:52.228Z,100433.80
2023-04-21T01:32:26.233Z,100434.26
2023-04-21T01:34:56.454Z,100431.67
2023-04-21T01:37:31.319Z,100432.21
2023-04-21T01:40:05.396Z,100436.69
2023-04-21T01:42:40.349Z,100430.77
2023-04-21T01:45:10.290Z,100435.05
2023-04-21T01:47:38.936Z,100428.41
2023-04-21T01:50:08.493Z,100429.23
2023-04-21T01:52:36.845Z,100429.73
2023-04-21T01:55:05.990Z,100433.49
2023-04-21T01:57:34.321Z,100438.12
2023-04-21T02:00:04.926Z,100441.16
2023-04-21T02:02:33.529Z,100447.25
2023-04-21T02:05:04.337Z,100448.61
2023-04-21T02:07:36.604Z,100447.02
2023-04-21T02:10:05.748Z,100449.00
2023-04-21T02:12:34.185Z,100447.41
2023-04-21T02:15:03.654Z,100443.72
2023-04-21T02:17:32.030Z,100445.39
2023-04-21T02:20:01.975Z,100445.65
2023-04-21T02:22:32.478Z,100445.81
2023-04-21T02:25:01.049Z,100445.34
2023-04-21T02:27:29.413Z,100445.25
2023-04-21T02:29:57.759Z,100442.30
2023-04-21T02:32:28.088Z,100444.69
2023-04-21T02:35:00.611Z,100449.16
2023-04-21T02:37:33.180Z,100447.22
2023-04-21T02:40:05.718Z,100451.16
2023-04-21T02:42:36.038Z,100450.55
2023-04-21T02:45:09.022Z,100455.13
2023-04-21T02:47:37.461Z,100454.80
2023-04-21T02:50:09.967Z,100454.87
2023-04-21T02:52:39.665Z,100457.80
2023-04-21T02:55:09.537Z,100455.98
2023-04-21T02:57:38.631Z,100460.73
2023-04-21T03:00:14.204Z,100456.38
2023-04-21T03:02:44.337Z,100459.14
2023-04-21T03:05:14.469Z,100461.58
2023-04-21T03:07:46.148Z,100462.41
2023-04-21T03:10:15.417Z,100464.73
2023-04-21T03:12:44.969Z,100463.77
2023-04-21T03:15:16.926Z,100465.91
2023-04-21T03:17:48.551Z,100468.17
2023-04-21T03:20:19.501Z,100463.11
2023-04-21T03:22:49.969Z,100460.98
2023-04-21T03:25:22.538Z,100460.78
2023-04-21T03:27:53.437Z,100456.42
2023-04-21T03:30:25.714Z,100463.12
2023-04-21T03:32:55.801Z,100466.88
2023-04-21T03:35:24.650Z,100473.61
2023-04-21T03:37:53.134Z,100470.13
2023-04-21T03:40:22.063Z,100469.19
2023-04-21T03:42:50.987Z,100471.10
2023-04-21T03:45:22.506Z,100468.20
2023-04-21T03:47:57.196Z,100468.70
2023-04-21T03:50:25.722Z,100469.54
2023-04-21T03:52:55.689Z,100472.93
2023-04-21T03:55:25.228Z,100471.65
2023-04-21T03:57:55.680Z,100470.54
2023-04-21T04:00:25.142Z,100474.30
2023-04-21T04:02:53.745Z,100476.63
2023-04-21T04:05:22.514Z,100481.71
2023-04-21T04:07:51.305Z,100480.73
2023-04-21T04:10:19.995Z,100477.13
2023-04-21T04:12:48.696Z,100478.34
2023-04-21T04:15:17.567Z,100483.67
2023-04-21T04:17:46.676Z,100489.67
2023-04-21T04:20:17.001Z,100486.70
2023-04-21T04:22:46.481Z,100484.48
2023-04-21T04:25:17.095Z,100486.38
2023-04-21T04:27:46.869Z,100487.70
2023-04-21T04:30:16.818Z,100485.36
2023-04-21T04:32:45.498Z,100483.36
2023-04-21T04:35:14.431Z,100484.27
2023-04-21T04:37:43.668Z,100487.40
2023-04-21T04:40:13.374Z,100489.45
2023-04-21T04:42:45.588Z,100493.30
2023-04-21T04:45:16.636Z,100492.36
2023-04-21T04:47:46.993Z,100491.29
2023-04-21T04:50:16.731Z,100488.69
2023-04-21T04:52:49.090Z,100493.08
2023-04-21T04:55:20.178Z,100486.25
2023-04-21T04:57:51.959Z,100484.44
2023-04-21T05:00:23.437Z,100487.60
2023-04-21T05:02:54.319Z,100486.23
2023-04-21T05:05:25.044Z,100489.86
2023-04-21T05:07:54.882Z,100490.17
2023-04-21T05:10:25.510Z,100489.84
2023-04-21T05:12:55.150Z,100487.86
2023-04-21T05:15:24.919Z,100490.19
2023-04-21T05:17:53.727Z,100487.69
2023-04-21T05:20:24.483Z,100483.57
2023-04-21T05:22:56.624Z,100486.01
2023-04-21T05:25:26.106Z,100488.38
2023-04-21T05:27:54.592Z,100489.23
2023-04-21T05:30:23.400Z,100489.56
2023-04-21T05:32:54.237Z,100489.16
2023-04-21T05:35:25.940Z,100491.13
2023-04-21T05:37:57.455Z,100492.08
2023-04-21T05:40:28.672Z,100490.85
2023-04-21T05:42:58.803Z,100493.98
2023-04-21T05:45:29.558Z,100492.60
2023-04-21T05:47:59.289Z,100491.02
2023-04-21T05:50:34.025Z,100495.36
2023-04-21T05:53:02.903Z,100495.87
2023-04-21T05:55:31.222Z,100495.41
2023-04-21T05:57:59.542Z,100493.06
2023-04-21T06:00:27.888Z,100497.01
2023-04-21T06:02:56.320Z,100499.70
2023-04-21T06:05:24.807Z,100502.64
2023-04-21T06:07:53.166Z,100499.75
2023-04-21T06:10:21.915Z,100497.15
2023-04-21T06:12:50.524Z,100498.39
2023-04-21T06:15:18.788Z,100500.52
2023-04-21T06:17:47.239Z,100499.52
2023-04-21T06:20:17.712Z,100495.36
2023-04-21T06:22:46.151Z,100496.84
2023-04-21T06:25:14.520Z,100493.69
2023-04-21T06:27:45.648Z,100493.71
2023-04-21T06:30:14.630Z,100489.38
2023-04-21T06:32:43.137Z,100490.95
2023-04-21T06:35:11.714Z,100492.32
2023-04-21T06:37:40.172Z,100494.39
2023-04-21T06:40:09.102Z,100491.76
2023-04-21T06:42:37.456Z,100489.46
2023-04-21T06:45:07.199Z,100484.67
2023-04-21T06:47:35.676Z,100486.19
2023-04-21T06:50:04.923Z,100484.19
2023-04-21T06:52:33.322Z,100482.39
2023-04-21T06:55:01.681Z,100485.50
2023-04-21T06:57:30.009Z,100484.03
2023-04-21T06:59:59.294Z,100483.56
2023-04-21T07:02:28.185Z,100488.10
2023-04-21T07:04:56.621Z,100487.19
2023-04-21T07:07:25.100Z,100488.05
2023-04-21T07:09:53.460Z,100489.43
2023-04-21T07:12:22.018Z,100488.73
2023-04-21T07:14:50.938Z,100484.95
2023-04-21T07:17:19.403Z,100483.45
2023-04-21T07:19:48.749Z,100486.89
2023-04-21T07:22:17.399Z,100482.66
2023-04-21T07:24:46.037Z,100483.85
2023-04-21T07:27:15.780Z,100481.65
2023-04-21T07:29:44.589Z,100483.90
2023-04-21T07:32:13.157Z,100481.64
2023-04-21T07:34:42.094Z,100485.27
2023-04-21T07:37:10.664Z,100482.17
2023-04-21T07:39:38.996Z,100489.89
2023-04-21T07:42:08.335Z,100486.10
2023-04-21T07:44:37.558Z,100491.31
2023-04-21T07:47:06.449Z,100490.84
2023-04-21T07:49:35.052Z,100484.61
2023-04-21T07:52:03.495Z,100482.68
2023-04-21T07:54:33.295Z,100486.35
2023-04-21T07:57:02.607Z,100485.73
2023-04-21T07:59:30.955Z,100482.98
2023-04-21T08:01:59.463Z,100483.75
2023-04-21T08:04:27.980Z,100484.20
2023-04-21T08:06:56.507Z,100483.14
2023-04-21T08:09:24.859Z,100481.59
2023-04-21T08:11:54.804Z,100481.92
2023-04-21T08:14:23.171Z,100483.77
2023-04-21T08:16:54.063Z,100482.33
2023-04-21T08:19:25.534Z,100478.86
2023-04-21T08:21:53.950Z,100479.08
2023-04-21T08:24:22.682Z,100477.81
2023-04-21T08:26:51.531Z,100472.95
2023-04-21T08:29:19.896Z,100474.86
2023-04-21T08:31:48.249Z,100476.64
2023-04-21T08:34:16.584Z,100473.42
2023-04-21T08:36:47.064Z,100470.75
2023-04-21T08:39:16.868Z,100471.27
2023-04-21T08:41:47.445Z,100467.76
2023-04-21T08:44:15.902Z,100465.36
2023-04-21T08:46:48.579Z,100465.48
2023-04-21T08:49:21.755Z,100458.89
2023-04-21T08:51:50.582Z,100462.84
2023-04-21T08:54:18.890Z,100464.25
2023-04-21T08:56:49.206Z,100463.25
2023-04-21T08:59:18.184Z,100461.18
2023-04-21T09:02:17.588Z,100460.55
2023-04-21T09:04:51.701Z,100457.24
2023-04-21T09:07:39.160Z,100457.33
2023-04-21T09:10:08.263Z,100452.39
2023-04-21T09:12:39.945Z,100454.11
2023-04-21T09:15:11.963Z,100451.11
2023-04-21T09:17:40.348Z,100451.28
2023-04-21T09:20:22.168Z,100445.63
2023-04-21T09:22:51.523Z,100445.72
2023-04-21T09:25:21.425Z,100446.73
2023-04-21T09:27:49.957Z,100440.08
2023-04-21T09:30:20.167Z,100440.59
2023-04-21T09:32:49.803Z,100437.58
2023-04-21T09:35:18.488Z,100431.95
2023-04-21T09:37:46.989Z,100431.80
2023-04-21T09:40:18.409Z,100431.77
2023-04-21T09:42:46.933Z,100433.55
2023-04-21T09:45:36.616Z,100431.16
2023-04-21T09:48:07.104Z,100426.02
2023-04-21T09:51:15.289Z,100425.23
2023-04-21T09:53:28.540Z,100421.90
2023-04-21T09:55:58.631Z,100418.16
2023-04-21T09:58:34.012Z,100419.17
2023-04-21T10:01:04.578Z,100418.76
2023-04-21T10:03:36.077Z,100415.79
2023-04-21T10:06:05.457Z,100411.75
2023-04-21T10:08:34.927Z,100407.98
2023-04-21T10:11:04.425Z,100403.94
2023-04-21T10:13:33.220Z,100398.78
2023-04-21T10:16:13.725Z,100396.35
2023-04-21T10:18:46.309Z,100397.44
2023-04-21T10:21:22.158Z,100393.95
2023-04-21T10:23:53.804Z,100392.92
2023-04-21T10:26:36.163Z,100388.52
2023-04-21T10:29:06.498Z,100385.08
2023-04-21T10:31:51.392Z,100380.16
2023-04-21T10:34:34.713Z,100384.95
2023-04-21T10:37:06.200Z,100381.70
2023-04-21T10:39:43.436Z,100379.86
2023-04-21T10:42:20.839Z,100374.83
2023-04-21T10:44:54.316Z,100368.55
2023-04-21T10:47:41.466Z,100364.31
2023-04-21T10:50:30.296Z,100364.13
2023-04-21T10:53:17.190Z,100365.23
2023-04-21T10:55:49.985Z,100369.42
2023-04-21T10:58:19.098Z,100364.25
2023-04-21T11:00:48.809Z,100358.95
2023-04-21T11:03:17.454Z,100356.88
2023-04-21T11:05:46.200Z,100352.50
2023-04-21T11:08:15.936Z,100350.77
2023-04-21T11:10:55.943Z,100353.61
2023-04-21T11:13:27.592Z,100349.44
2023-04-21T11:16:01.550Z,100353.23
2023-04-21T11:18:48.163Z,100351.34
2023-04-21T11:21:20.077Z,100343.69
2023-04-21T11:23:54.383Z,100336.21
2023-04-21T11:26:38.464Z,100340.11
2023-04-21T11:29:09.708Z,100341.11
2023-04-21T11:31:41.756Z,100341.98
2023-04-21T11:34:10.369Z,100337.80
2023-04-21T11:36:46.438Z,100335.44
2023-04-21T11:40:51.375Z,100327.82
2023-04-21T11:43:21.594Z,100324.24
2023-04-21T11:45:51.676Z,100317.52
2023-04-21T11:48:20.186Z,100316.23
2023-04-21T11:50:50.481Z,100312.14
2023-04-21T11:53:19.754Z,100315.45
2023-04-21T11:55:48.192Z,100318.89
2023-04-21T11:58:17.940Z,100317.95
2023-04-21T12:00:46.918Z,100314.19
2023-04-21T12:03:16.293Z,100315.33
2023-04-21T12:05:45.270Z,100312.90
2023-04-21T12:08:16.447Z,100311.54
2023-04-21T12:10:46.622Z,100308.55
2023-04-21T12:13:27.234Z,100300.86
2023-04-21T12:15:56.118Z,100303.30
2023-04-21T12:18:28.360Z,100305.86
2023-04-21T12:20:56.669Z,100306.02
2023-04-21T12:23:26.832Z,100301.92
2023-04-21T12:25:55.358Z,100300.67
2023-04-21T12:28:23.677Z,100301.17
2023-04-21T12:30:52.205Z,100296.02
2023-04-21T12:33:20.743Z,100293.70
2023-04-21T12:35:49.495Z,100289.79
2023-04-21T12:38:18.054Z,100285.83
2023-04-21T12:40:46.422Z,100286.23
2023-04-21T12:43:14.895Z,100283.84
2023-04-21T12:45:43.301Z,100279.72
2023-04-21T12:48:12.118Z,100275.83
2023-04-21T12:50:40.819Z,100276.38
2023-04-21T12:53:09.252Z,100274.69
2023-04-21T12:55:38.485Z,100271.50
2023-04-21T12:58:07.873Z,100270.74
2023-04-21T13:00:36.663Z,100272.39
2023-04-21T13:03:06.671Z,100275.77
2023-04-21T13:05:35.242Z,100271.42
2023-04-21T13:08:03.649Z,100271.06
2023-04-21T13:10:32.070Z,100268.02
2023-04-21T13:13:00.522Z,100268.48
2023-04-21T13:15:29.038Z,100268.71
2023-04-21T13:17:57.515Z,100267.94
2023-04-21T13:20:26.166Z,100258.11
2023-04-21T13:22:55.578Z,100255.12
2023-04-21T13:25:24.060Z,100254.36
2023-04-21T13:27:53.436Z,100250.64
2023-04-21T13:30:22.049Z,100248.95
2023-04-21T13:32:50.663Z,100244.26
2023-04-21T13:35:22.183Z,100241.36
2023-04-21T13:37:50.687Z,100238.34
2023-04-21T13:40:19.084Z,100234.02
2023-04-21T13:42:47.506Z,100231.11
2023-04-21T13:45:16.055Z,100229.41
2023-04-21T13:47:44.689Z,100228.41
2023-04-21T13:50:13.157Z,100222.54
2023-04-21T13:52:42.592Z,100215.39
2023-04-21T13:55:11.523Z,100218.52
2023-04-21T13:57:40.093Z,100215.77
2023-04-21T14:00:10.891Z,100217.08
2023-04-21T14:09:09.293Z,100215.14
2023-04-21T14:11:38.311Z,100210.42
2023-04-21T14:14:10.096Z,100207.11
2023-04-21T14:16:39.395Z,100202.86
2023-04-21T14:19:07.889Z,100200.45
2023-04-21T14:21:36.335Z,100200.92
2023-04-21T14:24:04.852Z,100196.59
2023-04-21T14:26:33.601Z,100192.65
2023-04-21T14:29:02.406Z,100187.77
2023-04-21T14:31:30.999Z,100189.39
2023-04-21T14:33:59.630Z,100190.66
2023-04-21T14:36:28.288Z,100186.55
2023-04-21T14:38:56.751Z,100186.22
2023-04-21T14:41:25.262Z,100184.36
2023-04-21T14:43:53.842Z,100185.63
2023-04-21T14:46:22.949Z,100183.23
2023-04-21T14:48:51.746Z,100180.39
2023-04-21T14:51:20.313Z,100177.91
2023-04-21T14:53:48.789Z,100174.70
2023-04-21T14:56:17.160Z,100174.48
2023-04-21T15:05:11.033Z,100176.33
2023-04-21T15:07:40.747Z,100168.70
2023-04-21T15:10:11.272Z,100165.24
2023-04-21T15:12:42.236Z,100166.86
2023-04-21T15:15:11.679Z,100163.13
2023-04-21T15:17:40.427Z,100158.73
2023-04-21T15:20:10.466Z,100154.23
2023-04-21T15:22:42.131Z,100151.51
2023-04-21T15:25:10.566Z,100153.05
2023-04-21T15:27:42.136Z,100151.11
2023-04-21T15:30:12.185Z,100146.60
2023-04-21T15:41:04.700Z,100149.13
2023-04-21T15:43:33.820Z,100144.84
2023-04-21T15:46:02.407Z,100140.98
2023-04-21T15:48:31.196Z,100140.92
2023-04-21T15:50:59.876Z,100141.36
2023-04-21T15:53:28.248Z,100141.74
2023-04-21T15:55:56.641Z,100142.52
2023-04-21T15:58:25.115Z,100144.09
2023-04-21T16:00:53.635Z,100140.92
2023-04-21T16:03:22.612Z,100137.63
2023-04-21T16:05:51.693Z,100138.67
2023-04-21T16:08:20.902Z,100135.51
2023-04-21T16:10:49.581Z,100131.66
2023-04-21T16:13:18.545Z,100133.30
2023-04-21T16:15:47.014Z,100131.38
2023-04-21T16:18:15.543Z,100130.54
2023-04-21T16:20:45.999Z,100130.80
2023-04-21T16:23:15.611Z,100128.23
2023-04-21T16:25:44.733Z,100126.19
2023-04-21T16:28:13.197Z,100122.25
2023-04-21T16:30:44.848Z,100121.16
2023-04-21T16:33:14.499Z,100119.00
2023-04-21T16:35:43.160Z,100115.20
2023-04-21T16:38:11.930Z,100122.98
2023-04-21T16:40:40.514Z,100120.06
2023-04-21T16:43:09.355Z,100118.84
2023-04-21T16:45:38.287Z,100120.34
2023-04-21T16:48:07.542Z,100119.06
2023-04-21T16:50:36.096Z,100117.30
2023-04-21T16:53:04.634Z,100115.71
2023-04-21T16:55:33.094Z,100114.39
2023-04-21T16:58:01.509Z,100112.49
2023-04-21T17:00:32.955Z,100107.40
2023-04-21T17:03:01.477Z,100105.61
2023-04-21T17:05:30.192Z,100106.38
2023-04-21T17:07:58.648Z,100099.84
2023-04-21T17:10:27.222Z,100098.90
2023-04-21T17:12:55.628Z,100099.60
2023-04-21T17:15:24.045Z,100098.31
2023-04-21T17:17:52.554Z,100096.70
2023-04-21T17:20:21.666Z,100092.16
2023-04-21T17:22:50.201Z,100090.60
2023-04-21T17:25:18.674Z,100087.17
2023-04-21T17:27:47.604Z,100084.51
2023-04-21T17:30:16.304Z,100084.35
2023-04-21T17:32:44.775Z,100086.91
2023-04-21T17:35:13.197Z,100085.58
2023-04-21T17:37:41.577Z,100082.92
2023-04-21T17:40:12.684Z,100085.52
2023-04-21T17:42:41.101Z,100086.24
2023-04-21T17:45:09.993Z,100081.92
2023-04-21T17:47:41.360Z,100087.16
2023-04-21T17:50:12.763Z,100085.88
2023-04-21T17:52:41.425Z,100085.13
2023-04-21T17:55:09.921Z,100085.63
2023-04-21T17:57:38.364Z,100086.12
2023-04-21T18:00:11.545Z,100084.66
2023-04-21T18:02:40.269Z,100092.27
2023-04-21T18:05:08.985Z,100097.66
2023-04-21T18:07:37.558Z,100099.52
2023-04-21T18:10:07.188Z,100102.60
2023-04-21T18:12:35.633Z,100103.05
2023-04-21T18:15:05.115Z,100109.35
2023-04-21T18:17:34.867Z,100107.77
2023-04-21T18:20:04.758Z,100112.59
2023-04-21T18:22:35.256Z,100111.19
2023-04-21T18:25:04.148Z,100107.49
2023-04-21T18:27:32.634Z,100114.45
2023-04-21T18:30:01.426Z,100116.47
2023-04-21T18:32:30.804Z,100118.04
2023-04-21T18:35:03.952Z,100120.61
2023-04-21T18:37:32.880Z,100124.77
2023-04-21T18:40:01.180Z,100129.10
2023-04-21T18:42:29.595Z,100129.51
2023-04-21T18:44:59.077Z,100134.80
2023-04-21T18:47:27.971Z,100131.25
2023-04-21T18:49:56.332Z,100126.53
2023-04-21T18:52:24.687Z,100128.54
2023-04-21T18:54:53.087Z,100128.97
2023-04-21T18:57:21.537Z,100126.66
2023-04-21T18:59:49.945Z,100129.12
2023-04-21T19:02:18.480Z,100132.17
2023-04-21T19:04:47.260Z,100132.27
2023-04-21T19:07:16.815Z,100128.13
2023-04-21T19:09:45.410Z,100131.06
2023-04-21T19:12:14.524Z,100130.42
2023-04-21T19:14:47.191Z,100131.15
2023-04-21T19:17:16.182Z,100128.73
2023-04-21T19:19:47.417Z,100127.70
2023-04-21T19:22:16.440Z,100131.54
2023-04-21T19:24:45.020Z,100126.36
2023-04-21T19:27:16.168Z,100129.06
2023-04-21T19:29:44.505Z,100132.17
2023-04-21T19:32:15.556Z,100129.48
2023-04-21T19:34:44.349Z,100131.02
2023-04-21T19:37:14.097Z,100133.79
2023-04-21T19:39:42.498Z,100129.91
2023-04-21T19:42:10.865Z,100131.00
2023-04-21T19:44:39.576Z,100125.92
2023-04-21T19:47:08.296Z,100131.22
2023-04-21T19:49:38.708Z,100129.49
2023-04-21T19:52:07.225Z,100129.15
2023-04-21T19:54:36.197Z,100125.98
2023-04-21T19:57:04.800Z,100130.05
2023-04-21T19:59:34.689Z,100132.71
2023-04-21T20:02:03.259Z,100129.88
2023-04-21T20:04:31.960Z,100131.52
2023-04-21T20:07:00.764Z,100131.56
2023-04-21T20:09:29.728Z,100133.23
2023-04-21T20:11:58.173Z,100132.60
2023-04-21T20:14:26.801Z,100135.48
2023-04-21T20:16:55.697Z,100137.10
2023-04-21T20:19:27.021Z,100135.95
2023-04-21T20:21:55.558Z,100136.52
2023-04-21T20:24:23.963Z,100136.67
2023-04-21T20:26:53.493Z,100137.81
2023-04-21T20:29:21.924Z,100136.36
2023-04-21T20:31:50.756Z,100140.66
2023-04-21T20:34:19.195Z,100135.39
2023-04-21T20:38:10.518Z,100142.57
2023-04-21T20:40:39.712Z,100145.02
2023-04-21T20:43:12.420Z,100144.66
2023-04-21T20:45:54.317Z,100147.68
2023-04-21T20:48:22.740Z,100147.08
2023-04-21T20:50:53.115Z,100148.56
2023-04-21T20:53:22.560Z,100144.86
2023-04-21T20:55:51.239Z,100148.69
2023-04-21T20:58:19.819Z,100151.29
2023-04-21T21:00:48.378Z,100154.92
2023-04-21T21:03:20.388Z,100150.39
2023-04-21T21:05:49.622Z,100150.75
2023-04-21T21:08:18.040Z,100149.83
2023-04-21T21:10:46.395Z,100149.01
2023-04-21T21:13:14.839Z,100145.77
2023-04-21T21:15:43.230Z,100144.91
2023-04-21T21:18:11.757Z,100146.50
2023-04-21T21:20:40.843Z,100147.48
2023-04-21T21:23:09.355Z,100148.63
2023-04-21T21:25:37.737Z,100147.52
2023-04-21T21:28:06.717Z,100149.92
2023-04-21T21:30:35.074Z,100147.55
2023-04-21T21:33:03.660Z,100149.77
2023-04-21T21:35:32.610Z,100150.86
2023-04-21T21:38:01.391Z,100153.38
2023-04-21T21:40:29.869Z,100151.39
2023-04-21T21:42:58.328Z,100155.30
2023-04-21T21:45:26.804Z,100151.34
2023-04-21T21:47:55.799Z,100151.84
2023-04-21T21:50:24.353Z,100149.88
2023-04-21T21:52:52.698Z,100152.65
2023-04-21T21:55:21.342Z,100150.55
2023-04-21T21:57:49.758Z,100155.27
2023-04-21T22:00:19.098Z,100153.50
2023-04-21T22:02:47.760Z,100154.23
2023-04-21T22:05:16.382Z,100158.52
2023-04-21T22:07:45.630Z,100155.88
2023-04-21T22:10:14.141Z,100157.39
2023-04-21T22:12:42.553Z,100156.97
2023-04-21T22:15:11.700Z,100158.25
2023-04-21T22:26:12.971Z,100152.54
2023-04-21T22:28:41.880Z,100154.23
2023-04-21T22:31:10.585Z,100155.73
2023-04-21T22:33:39.030Z,100152.59
2023-04-21T22:36:09.814Z,100151.87
2023-04-21T22:38:38.942Z,100152.86
2023-04-21T22:41:07.408Z,100151.31
2023-04-21T22:43:36.006Z,100151.45
2023-04-21T22:46:04.717Z,100153.41
2023-04-21T22:48:36.209Z,100155.80
2023-04-21T22:51:07.278Z,100155.67
2023-04-21T22:53:35.661Z,100157.27
2023-04-21T22:56:04.725Z,100157.47
2023-04-21T22:58:33.132Z,100155.96
2023-04-21T23:01:02.084Z,100156.20
2023-04-21T23:03:31.278Z,100155.52
2023-04-21T23:05:59.889Z,100158.61
2023-04-21T23:08:28.305Z,100160.18
2023-04-21T23:10:57.331Z,100159.37
2023-04-21T23:13:26.002Z,100163.05
2023-04-21T23:15:54.428Z,100162.06
2023-04-21T23:18:22.755Z,100162.84
2023-04-21T23:20:51.191Z,100159.92
2023-04-21T23:23:19.736Z,100160.02
2023-04-21T23:25:48.070Z,100159.02
2023-04-21T23:28:16.688Z,100155.67
2023-04-21T23:30:45.042Z,100156.31
2023-04-21T23:33:13.614Z,100152.98
2023-04-21T23:35:42.042Z,100147.23
2023-04-21T23:38:10.796Z,100148.83
2023-04-21T23:40:39.160Z,100148.73
2023-04-21T23:43:07.865Z,100152.04
2023-04-21T23:45:36.487Z,100151.55
2023-04-21T23:48:04.951Z,100153.48
2023-04-21T23:50:33.407Z,100155.47
2023-04-21T23:53:02.016Z,100151.49
2023-04-21T23:55:30.828Z,100154.06
2023-04-21T23:57:59.179Z,100152.50
