createdAt,value
2018-06-30T00:00:05.281Z,99.90
2018-06-30T00:02:33.063Z,99.90
2018-06-30T00:05:00.853Z,99.90
2018-06-30T00:07:28.656Z,99.90
2018-06-30T00:09:56.482Z,99.90
2018-06-30T00:12:54.952Z,99.90
2018-06-30T00:15:22.971Z,99.90
2018-06-30T00:17:51.088Z,99.90
2018-06-30T00:20:18.970Z,99.90
2018-06-30T00:22:46.846Z,99.90
2018-06-30T00:25:14.827Z,99.90
2018-06-30T00:27:42.875Z,99.90
2018-06-30T00:30:10.898Z,99.90
2018-06-30T00:32:38.958Z,99.90
2018-06-30T00:35:07.020Z,99.90
2018-06-30T00:37:34.941Z,99.90
2018-06-30T00:40:02.983Z,99.90
2018-06-30T00:42:31.022Z,99.90
2018-06-30T00:44:59.070Z,99.90
2018-06-30T00:47:26.946Z,99.90
2018-06-30T00:49:54.908Z,99.90
2018-06-30T00:52:22.792Z,99.90
2018-06-30T00:54:50.785Z,99.90
2018-06-30T00:57:18.686Z,99.90
2018-06-30T00:59:46.723Z,99.90
2018-06-30T01:02:14.639Z,99.90
2018-06-30T01:04:42.652Z,99.90
2018-06-30T01:07:10.684Z,99.90
2018-06-30T01:09:38.679Z,99.90
2018-06-30T01:12:06.599Z,99.90
2018-06-30T01:14:34.615Z,99.90
2018-06-30T01:17:02.603Z,99.90
2018-06-30T01:19:30.618Z,99.90
2018-06-30T01:21:58.638Z,99.90
2018-06-30T01:24:26.727Z,99.90
2018-06-30T01:26:54.677Z,99.90
2018-06-30T01:29:30.286Z,99.90
2018-06-30T01:31:58.080Z,99.90
2018-06-30T01:34:25.942Z,99.90
2018-06-30T01:36:53.754Z,99.90
2018-06-30T01:39:21.547Z,99.90
2018-06-30T01:41:49.384Z,99.90
2018-06-30T01:44:53.016Z,99.90
2018-06-30T01:47:20.970Z,99.90
2018-06-30T01:49:48.977Z,99.90
2018-06-30T01:52:16.901Z,99.90
2018-06-30T01:54:44.842Z,99.90
2018-06-30T01:57:12.749Z,99.90
2018-06-30T01:59:40.765Z,99.90
2018-06-30T02:02:08.685Z,99.90
2018-06-30T02:04:36.654Z,99.90
2018-06-30T02:07:04.942Z,99.90
2018-06-30T02:09:32.914Z,99.90
2018-06-30T02:12:00.865Z,99.90
2018-06-30T02:14:28.822Z,99.90
2018-06-30T02:16:56.757Z,99.90
2018-06-30T02:19:24.819Z,99.90
2018-06-30T02:21:52.809Z,99.90
2018-06-30T02:24:20.811Z,99.90
2018-06-30T02:26:48.737Z,99.90
2018-06-30T02:29:16.720Z,99.90
2018-06-30T02:31:44.643Z,99.90
2018-06-30T02:34:12.704Z,99.90
2018-06-30T02:39:11.865Z,99.90
2018-06-30T02:41:39.733Z,99.90
2018-06-30T02:44:07.555Z,99.90
2018-06-30T02:46:35.315Z,99.90
2018-06-30T02:49:03.139Z,99.90
2018-06-30T02:51:30.993Z,99.90
2018-06-30T02:53:58.869Z,99.90
2018-06-30T02:56:26.686Z,99.90
2018-06-30T02:58:54.541Z,99.90
2018-06-30T03:01:22.359Z,99.90
2018-06-30T03:03:50.425Z,99.90
2018-06-30T03:06:18.548Z,99.90
2018-06-30T03:08:46.695Z,99.90
2018-06-30T03:11:14.801Z,99.90
2018-06-30T03:13:42.669Z,99.90
2018-06-30T03:16:13.512Z,99.90
2018-06-30T03:18:41.314Z,99.90
2018-06-30T03:21:09.127Z,99.90
2018-06-30T03:23:36.899Z,99.90
2018-06-30T03:26:04.804Z,99.90
2018-06-30T03:28:32.653Z,99.90
2018-06-30T03:31:00.606Z,99.90
2018-06-30T03:33:28.351Z,99.90
2018-06-30T03:35:56.216Z,99.90
2018-06-30T03:38:24.025Z,99.90
2018-06-30T03:40:51.821Z,99.90
2018-06-30T03:43:19.620Z,99.90
2018-06-30T03:45:47.389Z,99.90
2018-06-30T03:48:15.215Z,99.90
2018-06-30T03:50:43.008Z,99.90
2018-06-30T03:53:10.812Z,99.90
2018-06-30T03:55:38.694Z,99.90
2018-06-30T03:58:06.500Z,99.90
2018-06-30T04:00:34.349Z,99.90
2018-06-30T04:03:02.144Z,99.90
2018-06-30T04:05:30.020Z,99.90
2018-06-30T04:07:57.834Z,99.90
2018-06-30T04:10:25.570Z,99.90
2018-06-30T04:12:53.322Z,99.90
2018-06-30T04:15:21.137Z,99.90
2018-06-30T04:17:48.901Z,99.90
2018-06-30T04:20:16.644Z,99.90
2018-06-30T04:22:45.408Z,99.90
2018-06-30T04:25:13.209Z,99.90
2018-06-30T04:27:41.010Z,99.90
2018-06-30T04:30:08.902Z,99.90
2018-06-30T04:32:36.688Z,99.90
2018-06-30T04:35:04.846Z,99.90
2018-06-30T04:37:32.576Z,99.90
2018-06-30T04:40:10.998Z,99.90
2018-06-30T04:45:04.287Z,99.90
2018-06-30T04:47:32.122Z,99.90
2018-06-30T04:49:59.928Z,99.90
2018-06-30T04:52:27.744Z,99.90
2018-06-30T04:54:55.523Z,99.90
2018-06-30T04:57:23.286Z,99.90
2018-06-30T04:59:51.077Z,99.90
2018-06-30T05:02:18.841Z,99.90
2018-06-30T05:04:46.585Z,99.90
2018-06-30T05:07:14.348Z,99.90
2018-06-30T05:09:42.150Z,99.90
2018-06-30T05:12:09.898Z,99.90
2018-06-30T05:14:37.663Z,99.90
2018-06-30T05:17:05.498Z,99.90
2018-06-30T05:19:33.242Z,99.90
2018-06-30T05:22:01.094Z,99.90
2018-06-30T05:24:28.903Z,99.90
2018-06-30T05:26:56.693Z,99.90
2018-06-30T05:29:24.644Z,99.90
2018-06-30T05:31:52.467Z,99.90
2018-06-30T05:34:20.298Z,99.90
2018-06-30T05:36:48.128Z,99.90
2018-06-30T05:39:16.028Z,99.90
2018-06-30T05:41:43.877Z,99.90
2018-06-30T05:44:11.760Z,99.90
2018-06-30T05:46:39.626Z,99.90
2018-06-30T05:49:07.539Z,99.90
2018-06-30T05:51:35.298Z,99.90
2018-06-30T05:54:03.158Z,99.90
2018-06-30T05:56:31.000Z,99.90
2018-06-30T05:58:58.828Z,99.90
2018-06-30T06:01:26.772Z,99.90
2018-06-30T06:03:54.591Z,99.90
2018-06-30T06:06:22.380Z,99.90
2018-06-30T06:08:50.208Z,99.90
2018-06-30T06:11:18.009Z,99.90
2018-06-30T06:14:36.717Z,99.90
2018-06-30T06:17:04.805Z,99.90
2018-06-30T06:19:43.410Z,99.60
2018-06-30T06:22:11.197Z,99.50
2018-06-30T06:24:38.999Z,98.80
2018-06-30T06:27:06.832Z,98.80
2018-06-30T06:29:34.608Z,98.30
2018-06-30T06:32:02.460Z,98.00
2018-06-30T06:34:30.339Z,97.60
2018-06-30T06:36:58.095Z,97.50
2018-06-30T06:39:26.080Z,97.60
2018-06-30T06:41:53.860Z,97.50
2018-06-30T06:44:21.780Z,97.80
2018-06-30T06:46:49.593Z,97.00
2018-06-30T06:49:17.523Z,96.70
2018-06-30T06:51:45.508Z,96.80
2018-06-30T06:54:13.318Z,96.90
2018-06-30T06:56:41.251Z,96.90
2018-06-30T06:59:09.065Z,96.50
2018-06-30T07:01:36.883Z,96.70
2018-06-30T07:04:04.749Z,96.80
2018-06-30T07:06:54.167Z,96.10
2018-06-30T07:09:22.004Z,96.10
2018-06-30T07:11:49.852Z,96.20
2018-06-30T07:14:17.706Z,96.20
2018-06-30T07:16:49.591Z,95.60
2018-06-30T07:19:17.575Z,96.20
2018-06-30T07:21:45.497Z,95.20
2018-06-30T07:24:13.544Z,94.90
2018-06-30T07:26:41.409Z,94.30
2018-06-30T07:29:09.354Z,93.90
2018-06-30T07:32:09.861Z,93.60
2018-06-30T07:34:39.573Z,94.00
2018-06-30T07:37:07.360Z,93.60
2018-06-30T07:39:35.207Z,93.40
2018-06-30T07:42:03.033Z,93.10
2018-06-30T07:44:30.941Z,93.10
2018-06-30T07:46:58.797Z,92.80
2018-06-30T07:50:01.045Z,92.60
2018-06-30T07:52:28.998Z,92.10
2018-06-30T07:54:56.979Z,91.90
2018-06-30T07:57:24.935Z,91.80
2018-06-30T07:59:52.858Z,91.80
2018-06-30T08:02:21.070Z,90.90
2018-06-30T08:04:48.924Z,91.30
2018-06-30T08:07:16.782Z,91.10
2018-06-30T08:09:44.617Z,91.30
2018-06-30T08:12:12.397Z,90.90
2018-06-30T08:14:40.440Z,90.70
2018-06-30T08:17:08.362Z,90.40
2018-06-30T08:19:36.149Z,89.80
2018-06-30T08:22:04.033Z,89.10
2018-06-30T08:24:31.855Z,90.00
2018-06-30T08:26:59.658Z,88.40
2018-06-30T08:29:27.569Z,88.90
2018-06-30T08:31:55.298Z,87.90
2018-06-30T08:34:23.126Z,87.20
2018-06-30T08:36:51.024Z,87.60
2018-06-30T08:39:18.910Z,85.50
2018-06-30T08:41:46.697Z,86.00
2018-06-30T08:44:14.493Z,86.60
2018-06-30T08:46:42.357Z,86.00
2018-06-30T08:51:37.896Z,83.20
2018-06-30T08:54:06.683Z,84.00
2018-06-30T08:56:34.513Z,84.50
2018-06-30T08:59:02.313Z,82.90
2018-06-30T09:01:30.112Z,81.90
2018-06-30T09:03:57.913Z,81.10
2018-06-30T09:07:06.259Z,78.90
2018-06-30T09:09:34.213Z,79.10
2018-06-30T09:12:39.014Z,81.10
2018-06-30T09:15:06.928Z,80.40
2018-06-30T09:17:34.915Z,80.70
2018-06-30T09:20:02.783Z,81.20
2018-06-30T09:22:30.598Z,80.60
2018-06-30T09:24:58.570Z,81.70
2018-06-30T09:27:26.430Z,80.30
2018-06-30T09:29:54.245Z,80.10
2018-06-30T09:32:24.058Z,82.20
2018-06-30T09:34:51.927Z,81.00
2018-06-30T09:37:19.814Z,79.90
2018-06-30T09:39:47.558Z,80.00
2018-06-30T09:42:15.401Z,79.10
2018-06-30T09:44:45.243Z,80.00
2018-06-30T09:47:13.044Z,79.00
2018-06-30T09:49:40.950Z,80.10
2018-06-30T09:52:08.788Z,80.90
2018-06-30T09:54:36.792Z,80.40
2018-06-30T09:57:04.769Z,79.30
2018-06-30T10:00:00.679Z,78.60
2018-06-30T10:02:28.582Z,77.40
2018-06-30T10:04:56.651Z,77.20
2018-06-30T10:07:24.826Z,77.40
2018-06-30T10:09:52.734Z,78.10
2018-06-30T10:12:20.543Z,77.40
2018-06-30T10:14:48.372Z,77.80
2018-06-30T10:17:16.202Z,77.50
2018-06-30T10:19:43.998Z,77.30
2018-06-30T10:22:18.905Z,76.30
2018-06-30T10:24:46.893Z,77.00
2018-06-30T10:27:14.798Z,76.20
2018-06-30T10:29:42.872Z,75.40
2018-06-30T10:32:10.866Z,74.00
2018-06-30T10:34:38.901Z,74.70
2018-06-30T10:37:07.127Z,76.00
2018-06-30T10:39:35.087Z,74.00
2018-06-30T10:42:03.155Z,74.10
2018-06-30T10:47:31.963Z,73.00
2018-06-30T10:49:59.968Z,70.60
2018-06-30T10:52:27.773Z,72.60
2018-06-30T10:54:55.596Z,72.40
2018-06-30T10:57:23.396Z,69.80
2018-06-30T10:59:52.601Z,69.80
2018-06-30T11:02:20.424Z,69.80
2018-06-30T11:04:48.298Z,70.10
2018-06-30T11:07:16.125Z,69.70
2018-06-30T11:09:44.928Z,67.30
2018-06-30T11:12:12.817Z,68.80
2018-06-30T11:14:41.085Z,67.50
2018-06-30T11:17:08.905Z,61.80
2018-06-30T11:19:37.725Z,63.10
2018-06-30T11:22:05.704Z,62.50
2018-06-30T11:24:34.448Z,60.90
2018-06-30T11:27:02.260Z,60.90
2018-06-30T11:29:30.102Z,63.10
2018-06-30T11:31:57.861Z,61.10
2018-06-30T11:34:26.612Z,62.20
2018-06-30T11:43:40.705Z,61.00
2018-06-30T11:46:08.503Z,58.70
2018-06-30T11:48:36.373Z,57.60
2018-06-30T11:51:04.188Z,59.60
2018-06-30T11:53:32.014Z,58.60
2018-06-30T11:55:59.841Z,57.50
2018-06-30T11:58:27.687Z,59.60
2018-06-30T12:00:57.516Z,59.70
2018-06-30T12:03:25.472Z,57.10
2018-06-30T12:05:53.536Z,58.90
2018-06-30T12:08:21.572Z,58.20
2018-06-30T12:10:49.881Z,60.60
2018-06-30T12:13:18.222Z,62.10
2018-06-30T12:15:46.565Z,59.90
2018-06-30T12:18:14.699Z,59.20
2018-06-30T12:20:43.273Z,62.30
2018-06-30T12:23:11.889Z,59.00
2018-06-30T12:25:40.974Z,58.10
2018-06-30T12:28:09.124Z,58.00
2018-06-30T12:30:37.467Z,57.80
2018-06-30T12:33:06.197Z,56.50
2018-06-30T12:35:34.638Z,57.40
2018-06-30T12:38:02.784Z,57.50
2018-06-30T12:40:31.044Z,59.20
2018-06-30T12:43:01.510Z,60.40
2018-06-30T12:45:29.616Z,61.40
2018-06-30T12:47:57.654Z,61.00
2018-06-30T12:50:25.437Z,59.30
2018-06-30T12:52:54.491Z,58.50
2018-06-30T12:55:22.310Z,58.20
2018-06-30T12:57:50.158Z,59.80
2018-06-30T13:00:18.033Z,59.20
2018-06-30T13:02:45.986Z,58.90
2018-06-30T13:05:13.820Z,59.40
2018-06-30T13:07:41.584Z,58.60
2018-06-30T13:10:09.389Z,58.30
2018-06-30T13:12:37.389Z,58.40
2018-06-30T13:15:05.355Z,58.40
2018-06-30T13:18:09.422Z,58.10
2018-06-30T13:23:18.463Z,57.50
2018-06-30T13:25:46.214Z,58.20
2018-06-30T13:28:13.976Z,56.80
2018-06-30T13:30:41.969Z,57.30
2018-06-30T13:33:09.936Z,57.90
2018-06-30T13:35:38.090Z,57.50
2018-06-30T13:38:06.093Z,57.00
2018-06-30T13:40:34.074Z,56.60
2018-06-30T13:43:02.153Z,57.60
2018-06-30T13:49:28.107Z,57.00
2018-06-30T13:52:09.017Z,57.10
2018-06-30T13:54:36.853Z,57.00
2018-06-30T13:57:04.722Z,56.50
2018-06-30T13:59:32.518Z,56.20
2018-06-30T14:02:00.382Z,56.40
2018-06-30T14:04:28.207Z,56.40
2018-06-30T14:06:56.866Z,55.20
2018-06-30T14:11:50.406Z,54.30
2018-06-30T14:19:27.382Z,54.30
2018-06-30T14:21:55.204Z,55.10
2018-06-30T14:24:23.998Z,54.10
2018-06-30T14:26:51.802Z,54.60
2018-06-30T14:29:19.643Z,54.30
2018-06-30T14:31:47.424Z,53.10
2018-06-30T14:34:15.198Z,52.80
2018-06-30T14:36:43.076Z,52.60
2018-06-30T14:39:12.635Z,50.60
2018-06-30T14:41:40.432Z,47.70
2018-06-30T14:44:08.360Z,47.10
2018-06-30T14:46:36.287Z,49.50
2018-06-30T14:49:04.497Z,47.90
2018-06-30T14:51:32.762Z,49.40
2018-06-30T14:54:00.707Z,51.40
2018-06-30T14:56:28.571Z,51.50
2018-06-30T14:58:56.402Z,51.70
2018-06-30T15:01:24.408Z,51.50
2018-06-30T15:03:52.166Z,51.40
2018-06-30T15:06:19.963Z,49.40
2018-06-30T15:09:01.247Z,48.50
2018-06-30T15:11:29.103Z,47.50
2018-06-30T15:14:47.332Z,49.30
2018-06-30T15:17:15.197Z,47.30
2018-06-30T15:19:43.033Z,47.50
2018-06-30T15:22:10.863Z,45.50
2018-06-30T15:24:38.661Z,45.70
2018-06-30T15:27:06.511Z,44.70
2018-06-30T15:29:34.341Z,46.20
2018-06-30T15:32:02.163Z,47.80
2018-06-30T15:34:30.953Z,47.90
2018-06-30T15:36:58.695Z,47.70
2018-06-30T15:39:26.503Z,47.90
2018-06-30T15:41:54.294Z,50.30
2018-06-30T15:44:22.088Z,49.60
2018-06-30T15:46:49.872Z,48.90
2018-06-30T15:49:19.634Z,48.10
2018-06-30T15:51:47.465Z,48.40
2018-06-30T15:57:41.342Z,50.20
2018-06-30T16:03:43.811Z,50.30
2018-06-30T16:06:25.091Z,47.30
2018-06-30T16:08:52.900Z,47.40
2018-06-30T16:11:20.787Z,48.20
2018-06-30T16:13:48.561Z,48.20
2018-06-30T16:16:20.060Z,48.60
2018-06-30T16:18:47.748Z,48.00
2018-06-30T16:21:15.646Z,48.90
2018-06-30T16:23:43.396Z,49.20
2018-06-30T16:26:11.188Z,49.10
2018-06-30T16:28:38.959Z,48.50
2018-06-30T16:31:07.239Z,47.50
2018-06-30T16:33:35.430Z,48.40
2018-06-30T16:36:03.266Z,49.30
2018-06-30T16:38:31.032Z,48.80
2018-06-30T16:41:39.209Z,49.10
2018-06-30T16:44:07.300Z,48.70
2018-06-30T16:46:35.968Z,49.00
2018-06-30T16:49:03.983Z,50.20
2018-06-30T16:51:31.913Z,51.90
2018-06-30T16:53:59.918Z,50.10
2018-06-30T16:56:48.864Z,49.60
2018-06-30T16:59:16.742Z,48.90
2018-06-30T17:01:44.520Z,48.70
2018-06-30T17:04:12.306Z,48.60
2018-06-30T17:06:40.176Z,49.30
2018-06-30T17:09:10.585Z,50.30
2018-06-30T17:11:38.512Z,52.40
2018-06-30T17:14:06.398Z,52.50
2018-06-30T17:16:34.269Z,53.60
2018-06-30T17:19:02.028Z,53.70
2018-06-30T17:21:29.853Z,53.60
2018-06-30T17:23:57.670Z,53.90
2018-06-30T17:26:25.687Z,54.50
2018-06-30T17:28:53.799Z,56.40
2018-06-30T17:31:21.601Z,57.40
2018-06-30T17:36:20.985Z,57.00
2018-06-30T17:38:48.902Z,58.00
2018-06-30T17:41:16.722Z,58.70
2018-06-30T17:43:44.536Z,59.40
2018-06-30T17:46:12.344Z,60.30
2018-06-30T17:48:40.134Z,59.20
2018-06-30T17:51:08.019Z,58.60
2018-06-30T17:53:35.866Z,58.90
2018-06-30T17:56:04.008Z,58.70
2018-06-30T17:58:31.893Z,58.60
2018-06-30T18:00:59.676Z,58.30
2018-06-30T18:03:27.436Z,59.00
2018-06-30T18:05:55.242Z,58.90
2018-06-30T18:08:23.075Z,58.60
2018-06-30T18:10:50.895Z,58.10
2018-06-30T18:13:18.788Z,58.60
2018-06-30T18:15:46.602Z,59.30
2018-06-30T18:18:14.431Z,61.00
2018-06-30T18:20:42.273Z,59.90
2018-06-30T18:23:10.071Z,60.20
2018-06-30T18:25:37.850Z,59.80
2018-06-30T18:28:22.400Z,59.30
2018-06-30T18:30:50.245Z,59.40
2018-06-30T18:33:18.073Z,59.70
2018-06-30T18:35:45.904Z,60.70
2018-06-30T18:38:14.733Z,60.80
2018-06-30T18:40:42.545Z,60.80
2018-06-30T18:43:10.327Z,60.20
2018-06-30T18:45:38.120Z,60.20
2018-06-30T18:48:05.936Z,60.90
2018-06-30T18:50:33.723Z,60.20
2018-06-30T18:53:01.513Z,60.20
2018-06-30T18:58:02.871Z,59.60
2018-06-30T19:00:30.702Z,59.90
2018-06-30T19:02:58.548Z,60.60
2018-06-30T19:05:26.327Z,60.90
2018-06-30T19:07:54.163Z,60.90
2018-06-30T19:10:22.081Z,61.80
2018-06-30T19:12:49.918Z,61.40
2018-06-30T19:15:17.700Z,60.80
2018-06-30T19:17:45.459Z,60.50
2018-06-30T19:20:13.365Z,59.60
2018-06-30T19:22:41.317Z,58.90
2018-06-30T19:25:09.094Z,56.70
2018-06-30T19:27:36.968Z,55.90
2018-06-30T19:30:05.165Z,55.40
2018-06-30T19:32:32.954Z,55.00
2018-06-30T19:38:02.718Z,54.30
2018-06-30T19:40:41.503Z,53.20
2018-06-30T19:43:09.375Z,53.10
2018-06-30T19:45:37.131Z,52.00
2018-06-30T19:48:04.956Z,52.10
2018-06-30T19:50:32.746Z,51.00
2018-06-30T19:53:00.501Z,50.60
2018-06-30T19:55:28.322Z,51.00
2018-06-30T19:57:56.056Z,51.20
2018-06-30T20:00:23.786Z,50.10
2018-06-30T20:02:51.576Z,49.00
2018-06-30T20:05:19.327Z,48.70
2018-06-30T20:07:53.395Z,48.10
2018-06-30T20:10:21.380Z,49.00
2018-06-30T20:12:49.153Z,47.90
2018-06-30T20:15:17.960Z,47.80
2018-06-30T20:18:35.797Z,47.70
2018-06-30T20:23:44.446Z,46.20
2018-06-30T20:26:12.254Z,45.30
2018-06-30T20:28:40.217Z,45.50
2018-06-30T20:31:07.865Z,45.20
2018-06-30T20:33:35.671Z,45.70
2018-06-30T20:36:03.694Z,45.50
2018-06-30T20:38:31.488Z,45.00
2018-06-30T20:40:59.319Z,44.20
2018-06-30T20:43:27.089Z,44.10
2018-06-30T20:46:29.735Z,44.10
2018-06-30T20:48:57.550Z,44.40
2018-06-30T20:51:25.428Z,44.60
2018-06-30T20:53:53.354Z,44.50
2018-06-30T20:56:21.165Z,44.40
2018-06-30T20:58:48.974Z,45.00
2018-06-30T21:01:16.861Z,45.20
2018-06-30T21:03:44.601Z,45.20
2018-06-30T21:06:13.427Z,44.80
2018-06-30T21:08:41.198Z,45.00
2018-06-30T21:11:09.062Z,44.80
2018-06-30T21:13:36.855Z,44.90
2018-06-30T21:16:04.729Z,45.10
2018-06-30T21:18:32.541Z,44.60
2018-06-30T21:21:00.334Z,44.50
2018-06-30T21:23:28.123Z,44.60
2018-06-30T21:25:55.971Z,45.00
2018-06-30T21:28:23.726Z,44.40
2018-06-30T21:30:51.555Z,44.60
2018-06-30T21:33:19.409Z,45.50
2018-06-30T21:35:47.146Z,45.10
2018-06-30T21:38:14.955Z,45.10
2018-06-30T21:40:42.719Z,44.20
2018-06-30T21:43:10.463Z,44.60
2018-06-30T21:45:38.240Z,45.50
2018-06-30T21:48:15.234Z,45.70
2018-06-30T21:50:43.074Z,45.30
2018-06-30T21:53:10.875Z,45.30
2018-06-30T21:55:38.707Z,45.30
2018-06-30T21:58:06.849Z,45.90
2018-06-30T22:00:47.501Z,45.80
2018-06-30T22:03:16.270Z,46.20
2018-06-30T22:05:44.082Z,46.60
2018-06-30T22:08:11.880Z,46.70
2018-06-30T22:10:39.648Z,46.40
2018-06-30T22:13:07.489Z,47.30
2018-06-30T22:15:35.731Z,47.90
2018-06-30T22:18:03.546Z,47.70
2018-06-30T22:20:31.970Z,47.70
2018-06-30T22:22:59.818Z,48.00
2018-06-30T22:25:27.632Z,48.10
2018-06-30T22:27:55.523Z,47.60
2018-06-30T22:30:23.453Z,47.20
2018-06-30T22:32:51.475Z,47.30
2018-06-30T22:35:19.430Z,46.90
2018-06-30T22:37:47.421Z,47.40
2018-06-30T22:40:17.313Z,47.40
2018-06-30T22:42:45.866Z,48.00
2018-06-30T22:45:14.463Z,48.40
2018-06-30T22:47:42.657Z,49.00
2018-06-30T22:50:10.587Z,50.00
2018-06-30T22:52:38.732Z,51.00
2018-06-30T22:55:06.739Z,51.30
2018-06-30T22:57:42.462Z,52.00
2018-06-30T23:03:25.582Z,52.10
2018-06-30T23:05:53.422Z,53.20
2018-06-30T23:08:21.209Z,53.30
2018-06-30T23:10:49.035Z,53.90
2018-06-30T23:13:16.880Z,54.20
2018-06-30T23:15:44.704Z,54.70
2018-06-30T23:18:12.516Z,54.90
2018-06-30T23:20:40.296Z,55.30
2018-06-30T23:23:09.158Z,55.60
2018-06-30T23:25:37.539Z,55.90
2018-06-30T23:28:05.504Z,56.10
2018-06-30T23:34:14.240Z,56.10
2018-06-30T23:36:42.067Z,56.60
2018-06-30T23:39:10.791Z,56.40
2018-06-30T23:41:38.752Z,56.80
2018-06-30T23:44:06.871Z,56.50
2018-06-30T23:46:34.690Z,56.70
2018-06-30T23:49:02.434Z,56.90
2018-06-30T23:51:30.241Z,57.20
2018-06-30T23:53:57.994Z,57.50
2018-06-30T23:56:25.774Z,57.70
2018-06-30T23:58:53.760Z,57.90
