createdAt,value
2018-12-19T00:00:43.666Z,1019.6
2018-12-19T00:01:43.595Z,1019.66
2018-12-19T00:02:44.141Z,1019.67
2018-12-19T00:03:43.962Z,1019.64
2018-12-19T00:04:43.742Z,1019.64
2018-12-19T00:05:43.618Z,1019.66
2018-12-19T00:06:43.470Z,1019.64
2018-12-19T00:07:43.649Z,1019.58
2018-12-19T00:08:43.969Z,1019.5
2018-12-19T00:09:43.558Z,1019.46
2018-12-19T00:10:44.101Z,1019.45
2018-12-19T00:11:43.716Z,1019.38
2018-12-19T00:12:43.699Z,1019.38
2018-12-19T00:13:43.876Z,1019.35
2018-12-19T00:14:43.925Z,1019.45
2018-12-19T00:15:43.603Z,1019.46
2018-12-19T00:16:44.132Z,1019.51
2018-12-19T00:17:43.449Z,1019.5
2018-12-19T00:18:43.932Z,1019.48
2018-12-19T00:19:43.755Z,1019.46
2018-12-19T00:20:43.798Z,1019.44
2018-12-19T00:21:43.784Z,1019.42
2018-12-19T00:22:43.844Z,1019.39
2018-12-19T00:23:43.460Z,1019.36
2018-12-19T00:24:43.853Z,1019.38
2018-12-19T00:25:43.664Z,1019.38
2018-12-19T00:26:43.494Z,1019.36
2018-12-19T00:27:44.512Z,1019.36
2018-12-19T00:28:43.574Z,1019.35
2018-12-19T00:29:43.693Z,1019.31
2018-12-19T00:30:43.529Z,1019.27
2018-12-19T00:31:43.604Z,1019.32
2018-12-19T00:32:43.794Z,1019.3
2018-12-19T00:33:43.690Z,1019.33
2018-12-19T00:34:43.692Z,1019.29
2018-12-19T00:35:43.988Z,1019.28
2018-12-19T00:36:43.542Z,1019.23
2018-12-19T00:37:44.267Z,1019.2
2018-12-19T00:38:43.561Z,1019.29
2018-12-19T00:39:44.876Z,1019.35
2018-12-19T00:40:43.994Z,1019.3
2018-12-19T00:41:43.580Z,1019.43
2018-12-19T00:42:43.992Z,1019.35
2018-12-19T00:43:43.486Z,1019.41
2018-12-19T00:44:43.743Z,1019.43
2018-12-19T00:45:43.677Z,1019.42
2018-12-19T00:46:43.876Z,1019.4
2018-12-19T00:47:43.631Z,1019.47
2018-12-19T00:48:43.945Z,1019.5
2018-12-19T00:49:43.680Z,1019.41
2018-12-19T00:50:43.748Z,1019.49
2018-12-19T00:51:43.720Z,1019.42
2018-12-19T00:52:43.445Z,1019.41
2018-12-19T00:53:43.670Z,1019.41
2018-12-19T00:54:43.448Z,1019.38
2018-12-19T00:55:43.773Z,1019.37
2018-12-19T00:56:43.730Z,1019.3
2018-12-19T00:57:43.715Z,1019.3
2018-12-19T00:58:43.655Z,1019.23
2018-12-19T00:59:43.625Z,1019.26
2018-12-19T01:00:43.818Z,1019.28
2018-12-19T01:01:43.550Z,1019.29
2018-12-19T01:02:43.741Z,1019.36
2018-12-19T01:03:43.670Z,1019.44
2018-12-19T01:04:48.494Z,1019.48
2018-12-19T01:05:43.634Z,1019.47
2018-12-19T01:06:43.428Z,1019.51
2018-12-19T01:07:43.771Z,1019.49
2018-12-19T01:08:44.769Z,1019.6
2018-12-19T01:09:43.812Z,1019.58
2018-12-19T01:10:44.410Z,1019.57
2018-12-19T01:11:44.085Z,1019.49
2018-12-19T01:12:43.887Z,1019.48
2018-12-19T01:13:43.718Z,1019.6
2018-12-19T01:14:43.817Z,1019.58
2018-12-19T01:15:43.799Z,1019.65
2018-12-19T01:16:43.807Z,1019.58
2018-12-19T01:17:43.829Z,1019.56
2018-12-19T01:18:43.957Z,1019.56
2018-12-19T01:19:43.916Z,1019.61
2018-12-19T01:20:43.587Z,1019.55
2018-12-19T01:21:43.386Z,1019.48
2018-12-19T01:22:43.822Z,1019.49
2018-12-19T01:23:43.758Z,1019.52
2018-12-19T01:24:43.669Z,1019.53
2018-12-19T01:25:44.125Z,1019.6
2018-12-19T01:26:43.659Z,1019.55
2018-12-19T01:27:44.120Z,1019.49
2018-12-19T01:28:44.079Z,1019.48
2018-12-19T01:29:44.445Z,1019.5
2018-12-19T01:30:43.982Z,1019.46
2018-12-19T01:31:44.029Z,1019.46
2018-12-19T01:32:43.745Z,1019.41
2018-12-19T01:33:44.150Z,1019.41
2018-12-19T01:34:43.950Z,1019.47
2018-12-19T01:35:43.496Z,1019.4
2018-12-19T01:36:43.767Z,1019.41
2018-12-19T01:37:43.826Z,1019.37
2018-12-19T01:38:44.029Z,1019.42
2018-12-19T01:39:43.884Z,1019.42
2018-12-19T01:40:43.768Z,1019.37
2018-12-19T01:41:43.747Z,1019.42
2018-12-19T01:42:44.209Z,1019.46
2018-12-19T01:43:43.840Z,1019.47
2018-12-19T01:44:43.762Z,1019.49
2018-12-19T01:45:44.536Z,1019.52
2018-12-19T01:46:43.947Z,1019.49
2018-12-19T01:47:44.058Z,1019.51
2018-12-19T01:48:43.449Z,1019.59
2018-12-19T01:49:43.902Z,1019.52
2018-12-19T01:50:43.650Z,1019.51
2018-12-19T01:51:44.478Z,1019.54
2018-12-19T01:52:43.877Z,1019.63
2018-12-19T01:53:43.790Z,1019.64
2018-12-19T01:54:43.730Z,1019.48
2018-12-19T01:55:43.771Z,1019.41
2018-12-19T01:56:43.995Z,1019.46
2018-12-19T01:57:43.466Z,1019.5
2018-12-19T01:58:43.611Z,1019.5
2018-12-19T01:59:43.764Z,1019.53
2018-12-19T02:00:44.162Z,1019.45
2018-12-19T02:01:43.760Z,1019.52
2018-12-19T02:02:43.817Z,1019.5
2018-12-19T02:03:43.439Z,1019.5
2018-12-19T02:04:44.401Z,1019.51
2018-12-19T02:05:43.935Z,1019.53
2018-12-19T02:06:43.713Z,1019.5
2018-12-19T02:07:43.643Z,1019.49
2018-12-19T02:08:43.796Z,1019.46
2018-12-19T02:09:43.867Z,1019.47
2018-12-19T02:10:44.381Z,1019.39
2018-12-19T02:11:43.788Z,1019.41
2018-12-19T02:12:43.376Z,1019.35
2018-12-19T02:13:43.793Z,1019.33
2018-12-19T02:14:44.727Z,1019.32
2018-12-19T02:15:43.488Z,1019.33
2018-12-19T02:16:43.938Z,1019.37
2018-12-19T02:17:43.843Z,1019.38
2018-12-19T02:18:44.022Z,1019.37
2018-12-19T02:19:43.881Z,1019.4
2018-12-19T02:20:44.143Z,1019.37
2018-12-19T02:21:43.543Z,1019.36
2018-12-19T02:22:43.809Z,1019.34
2018-12-19T02:23:43.389Z,1019.27
2018-12-19T02:24:43.714Z,1019.28
2018-12-19T02:25:44.183Z,1019.26
2018-12-19T02:26:43.860Z,1019.2
2018-12-19T02:27:43.794Z,1019.17
2018-12-19T02:28:43.641Z,1019.14
2018-12-19T02:29:43.671Z,1019.12
2018-12-19T02:30:43.424Z,1019.23
2018-12-19T02:31:43.848Z,1019.26
2018-12-19T02:32:44.467Z,1019.22
2018-12-19T02:33:43.670Z,1019.28
2018-12-19T02:34:43.395Z,1019.24
2018-12-19T02:35:43.689Z,1019.26
2018-12-19T02:36:43.720Z,1019.2
2018-12-19T02:37:43.783Z,1019.16
2018-12-19T02:38:43.977Z,1019.17
2018-12-19T02:39:43.561Z,1019.14
2018-12-19T02:40:43.934Z,1019.21
2018-12-19T02:41:43.430Z,1019.16
2018-12-19T02:42:43.643Z,1019.29
2018-12-19T02:43:43.422Z,1019.26
2018-12-19T02:44:43.446Z,1019.27
2018-12-19T02:45:43.346Z,1019.25
2018-12-19T02:46:43.728Z,1019.25
2018-12-19T02:47:43.520Z,1019.19
2018-12-19T02:48:43.561Z,1019.15
2018-12-19T02:49:44.212Z,1019.14
2018-12-19T02:50:43.999Z,1019.16
2018-12-19T02:51:43.815Z,1019.13
2018-12-19T02:52:43.461Z,1019.11
2018-12-19T02:53:44.067Z,1019.07
2018-12-19T02:54:43.874Z,1019.07
2018-12-19T02:55:43.807Z,1019.09
2018-12-19T02:56:43.777Z,1019.09
2018-12-19T02:57:43.776Z,1019.06
2018-12-19T02:58:44.028Z,1019.07
2018-12-19T02:59:43.893Z,1019.07
2018-12-19T03:00:44.254Z,1019.01
2018-12-19T03:01:43.878Z,1019
2018-12-19T03:02:43.727Z,1019.04
2018-12-19T03:03:43.846Z,1019.04
2018-12-19T03:04:43.789Z,1018.95
2018-12-19T03:05:43.645Z,1018.99
2018-12-19T03:06:43.562Z,1018.97
2018-12-19T03:07:43.663Z,1018.99
2018-12-19T03:08:44.790Z,1018.93
2018-12-19T03:09:43.799Z,1018.9
2018-12-19T03:10:43.968Z,1018.91
2018-12-19T03:11:43.633Z,1018.87
2018-12-19T03:12:43.880Z,1018.86
2018-12-19T03:13:43.527Z,1018.87
2018-12-19T03:14:44.097Z,1018.87
2018-12-19T03:15:43.850Z,1018.85
2018-12-19T03:16:45.209Z,1018.86
2018-12-19T03:17:43.621Z,1018.86
2018-12-19T03:18:43.882Z,1018.87
2018-12-19T03:19:43.636Z,1018.88
2018-12-19T03:20:43.701Z,1018.91
2018-12-19T03:21:43.905Z,1018.84
2018-12-19T03:22:43.478Z,1018.82
2018-12-19T03:23:44.441Z,1018.85
2018-12-19T03:24:43.485Z,1018.87
2018-12-19T03:25:44.022Z,1018.87
2018-12-19T03:26:44.129Z,1018.88
2018-12-19T03:27:43.474Z,1018.88
2018-12-19T03:28:43.861Z,1018.87
2018-12-19T03:29:43.402Z,1018.86
2018-12-19T03:30:43.585Z,1018.8
2018-12-19T03:31:43.464Z,1018.83
2018-12-19T03:32:43.612Z,1018.82
2018-12-19T03:33:43.732Z,1018.8
2018-12-19T03:34:43.579Z,1018.83
2018-12-19T03:35:43.707Z,1018.81
2018-12-19T03:36:43.439Z,1018.76
2018-12-19T03:37:43.726Z,1018.81
2018-12-19T03:38:43.962Z,1018.79
2018-12-19T03:39:50.542Z,1018.76
2018-12-19T03:40:44.509Z,1018.76
2018-12-19T03:41:43.543Z,1018.79
2018-12-19T03:42:44.052Z,1018.77
2018-12-19T03:43:43.363Z,1018.79
2018-12-19T03:44:43.752Z,1018.81
2018-12-19T03:45:43.868Z,1018.78
2018-12-19T03:46:43.918Z,1018.8
2018-12-19T03:47:43.895Z,1018.79
2018-12-19T03:48:43.886Z,1018.81
2018-12-19T03:49:43.675Z,1018.84
2018-12-19T03:50:43.459Z,1018.79
2018-12-19T03:51:43.462Z,1018.8
2018-12-19T03:52:43.759Z,1018.72
2018-12-19T03:53:43.825Z,1018.78
2018-12-19T03:54:44.280Z,1018.75
2018-12-19T03:55:43.629Z,1018.71
2018-12-19T03:56:43.692Z,1018.76
2018-12-19T03:57:43.937Z,1018.8
2018-12-19T03:58:43.403Z,1018.78
2018-12-19T03:59:43.974Z,1018.77
2018-12-19T04:00:43.866Z,1018.78
2018-12-19T04:01:43.857Z,1018.74
2018-12-19T04:02:44.512Z,1018.76
2018-12-19T04:03:43.447Z,1018.79
2018-12-19T04:04:43.815Z,1018.77
2018-12-19T04:05:43.553Z,1018.71
2018-12-19T04:06:43.744Z,1018.67
2018-12-19T04:07:43.368Z,1018.68
2018-12-19T04:08:43.719Z,1018.66
2018-12-19T04:09:43.397Z,1018.7
2018-12-19T04:10:43.756Z,1018.68
2018-12-19T04:11:43.388Z,1018.7
2018-12-19T04:12:43.750Z,1018.64
2018-12-19T04:13:43.874Z,1018.59
2018-12-19T04:14:43.505Z,1018.66
2018-12-19T04:15:43.792Z,1018.64
2018-12-19T04:16:43.328Z,1018.72
2018-12-19T04:17:43.990Z,1018.68
2018-12-19T04:18:43.362Z,1018.69
2018-12-19T04:19:43.672Z,1018.74
2018-12-19T04:20:43.605Z,1018.7
2018-12-19T04:21:43.350Z,1018.81
2018-12-19T04:22:43.665Z,1018.77
2018-12-19T04:23:43.331Z,1018.82
2018-12-19T04:24:43.686Z,1018.83
2018-12-19T04:25:43.403Z,1018.83
2018-12-19T04:26:43.612Z,1018.87
2018-12-19T04:27:43.789Z,1018.85
2018-12-19T04:28:43.808Z,1018.81
2018-12-19T04:29:43.675Z,1018.84
2018-12-19T04:30:44.012Z,1018.83
2018-12-19T04:31:43.808Z,1018.83
2018-12-19T04:32:43.558Z,1018.84
2018-12-19T04:33:44.043Z,1018.79
2018-12-19T04:34:43.579Z,1018.8
2018-12-19T04:35:43.822Z,1018.83
2018-12-19T04:36:43.924Z,1018.79
2018-12-19T04:37:44.024Z,1018.78
2018-12-19T04:38:43.478Z,1018.78
2018-12-19T04:39:43.948Z,1018.77
2018-12-19T04:40:44.182Z,1018.76
2018-12-19T04:41:43.773Z,1018.8
2018-12-19T04:42:43.507Z,1018.78
2018-12-19T04:43:43.863Z,1018.8
2018-12-19T04:44:43.889Z,1018.81
2018-12-19T04:45:43.587Z,1018.78
2018-12-19T04:46:43.890Z,1018.8
2018-12-19T04:47:43.972Z,1018.91
2018-12-19T04:48:44.084Z,1018.91
2018-12-19T04:49:44.286Z,1018.9
2018-12-19T04:50:44.136Z,1018.85
2018-12-19T04:51:43.569Z,1018.88
2018-12-19T04:52:43.435Z,1018.88
2018-12-19T04:53:43.397Z,1018.91
2018-12-19T04:54:43.715Z,1018.92
2018-12-19T04:55:43.787Z,1018.91
2018-12-19T04:56:43.357Z,1018.89
2018-12-19T04:57:43.733Z,1018.95
2018-12-19T04:58:43.538Z,1018.97
2018-12-19T04:59:43.627Z,1019.03
2018-12-19T05:00:43.544Z,1019.04
2018-12-19T05:01:43.766Z,1019.11
2018-12-19T05:02:44.675Z,1019.12
2018-12-19T05:03:43.918Z,1019.17
2018-12-19T05:04:44.210Z,1019.09
2018-12-19T05:05:43.919Z,1019.1
2018-12-19T05:06:43.696Z,1019.11
2018-12-19T05:07:43.442Z,1019.09
2018-12-19T05:08:43.338Z,1019.11
2018-12-19T05:09:43.709Z,1019.11
2018-12-19T05:10:44.213Z,1019.16
2018-12-19T05:11:43.920Z,1019.1
2018-12-19T05:12:44.072Z,1019.15
2018-12-19T05:13:43.638Z,1019.12
2018-12-19T05:14:43.801Z,1019.08
2018-12-19T05:15:43.690Z,1019.18
2018-12-19T05:16:43.846Z,1019.23
2018-12-19T05:17:43.345Z,1019.21
2018-12-19T05:18:43.709Z,1019.24
2018-12-19T05:19:43.771Z,1019.25
2018-12-19T05:20:43.830Z,1019.23
2018-12-19T05:21:43.673Z,1019.23
2018-12-19T05:22:43.820Z,1019.25
2018-12-19T05:23:43.955Z,1019.24
2018-12-19T05:24:43.881Z,1019.29
2018-12-19T05:25:43.757Z,1019.34
2018-12-19T05:26:43.326Z,1019.22
2018-12-19T05:27:43.533Z,1019.28
2018-12-19T05:28:43.715Z,1019.24
2018-12-19T05:29:43.729Z,1019.25
2018-12-19T05:30:43.738Z,1019.19
2018-12-19T05:31:43.700Z,1019.09
2018-12-19T05:32:43.441Z,1019.12
2018-12-19T05:33:43.815Z,1019.16
2018-12-19T05:34:43.448Z,1019.16
2018-12-19T05:35:43.605Z,1019.13
2018-12-19T05:36:44.255Z,1019.07
2018-12-19T05:37:44.325Z,1019.01
2018-12-19T05:38:43.750Z,1018.98
2018-12-19T05:39:43.879Z,1018.98
2018-12-19T05:40:43.311Z,1018.99
2018-12-19T05:41:43.784Z,1018.95
2018-12-19T05:42:43.416Z,1018.92
2018-12-19T05:43:43.735Z,1018.86
2018-12-19T05:44:43.488Z,1018.91
2018-12-19T05:45:43.725Z,1018.9
2018-12-19T05:46:43.402Z,1018.85
2018-12-19T05:47:43.463Z,1018.83
2018-12-19T05:48:43.970Z,1018.86
2018-12-19T05:49:43.418Z,1018.94
2018-12-19T05:50:43.654Z,1018.94
2018-12-19T05:51:43.277Z,1018.98
2018-12-19T05:52:43.472Z,1018.98
2018-12-19T05:53:43.695Z,1019.03
2018-12-19T05:54:43.481Z,1019.03
2018-12-19T05:55:43.724Z,1019.08
2018-12-19T05:56:43.697Z,1019.03
2018-12-19T05:57:43.814Z,1018.96
2018-12-19T05:58:43.326Z,1018.97
2018-12-19T05:59:43.631Z,1018.96
2018-12-19T06:00:44.160Z,1019.01
2018-12-19T06:01:43.719Z,1019
2018-12-19T06:02:43.307Z,1018.92
2018-12-19T06:03:43.463Z,1018.85
2018-12-19T06:04:43.676Z,1018.9
2018-12-19T06:05:43.519Z,1018.94
2018-12-19T06:06:43.726Z,1018.93
2018-12-19T06:07:43.805Z,1018.93
2018-12-19T06:08:43.641Z,1018.9
2018-12-19T06:09:43.387Z,1018.91
2018-12-19T06:10:43.809Z,1018.88
2018-12-19T06:11:43.670Z,1018.85
2018-12-19T06:12:43.801Z,1018.84
2018-12-19T06:13:43.484Z,1018.81
2018-12-19T06:14:43.583Z,1018.78
2018-12-19T06:15:43.397Z,1018.82
2018-12-19T06:16:44.247Z,1018.76
2018-12-19T06:17:43.580Z,1018.79
2018-12-19T06:18:43.319Z,1018.78
2018-12-19T06:19:43.960Z,1018.85
2018-12-19T06:20:43.376Z,1018.79
2018-12-19T06:21:43.818Z,1018.79
2018-12-19T06:22:44.266Z,1018.81
2018-12-19T06:23:43.795Z,1018.8
2018-12-19T06:24:43.755Z,1018.76
2018-12-19T06:25:43.407Z,1018.69
2018-12-19T06:26:43.331Z,1018.7
2018-12-19T06:27:43.784Z,1018.67
2018-12-19T06:28:43.734Z,1018.59
2018-12-19T06:29:43.421Z,1018.64
2018-12-19T06:30:43.731Z,1018.63
2018-12-19T06:31:43.626Z,1018.6
2018-12-19T06:32:43.842Z,1018.51
2018-12-19T06:33:44.619Z,1018.56
2018-12-19T06:34:43.937Z,1018.55
2018-12-19T06:35:44.217Z,1018.52
2018-12-19T06:36:44.302Z,1018.48
2018-12-19T06:37:43.481Z,1018.48
2018-12-19T06:38:43.688Z,1018.5
2018-12-19T06:39:43.311Z,1018.49
2018-12-19T06:40:43.617Z,1018.54
2018-12-19T06:41:43.633Z,1018.48
2018-12-19T06:42:43.978Z,1018.5
2018-12-19T06:43:43.357Z,1018.45
2018-12-19T06:44:43.932Z,1018.51
2018-12-19T06:45:44.985Z,1018.56
2018-12-19T06:46:43.377Z,1018.52
2018-12-19T06:47:44.449Z,1018.5
2018-12-19T06:48:43.866Z,1018.55
2018-12-19T06:49:43.687Z,1018.54
2018-12-19T06:50:43.350Z,1018.53
2018-12-19T06:51:43.481Z,1018.52
2018-12-19T06:52:43.482Z,1018.56
2018-12-19T06:53:44.317Z,1018.65
2018-12-19T06:54:43.271Z,1018.65
2018-12-19T06:55:43.355Z,1018.71
2018-12-19T06:56:43.909Z,1018.7
2018-12-19T06:57:43.782Z,1018.71
2018-12-19T06:58:43.722Z,1018.79
2018-12-19T06:59:43.361Z,1018.78
2018-12-19T07:00:43.982Z,1018.77
2018-12-19T07:01:43.298Z,1018.79
2018-12-19T07:02:43.863Z,1018.76
2018-12-19T07:03:43.337Z,1018.78
2018-12-19T07:04:43.687Z,1018.76
2018-12-19T07:05:43.795Z,1018.8
2018-12-19T07:06:43.393Z,1018.77
2018-12-19T07:07:43.862Z,1018.79
2018-12-19T07:08:43.353Z,1018.76
2018-12-19T07:09:43.705Z,1018.73
2018-12-19T07:10:43.424Z,1018.78
2018-12-19T07:11:43.423Z,1018.83
2018-12-19T07:12:43.329Z,1018.8
2018-12-19T07:13:43.491Z,1018.82
2018-12-19T07:14:43.607Z,1018.81
2018-12-19T07:15:43.541Z,1018.82
2018-12-19T07:16:43.866Z,1018.78
2018-12-19T07:17:43.812Z,1018.78
2018-12-19T07:18:43.542Z,1018.73
2018-12-19T07:19:43.308Z,1018.81
2018-12-19T07:20:43.631Z,1018.84
2018-12-19T07:21:43.299Z,1018.8
2018-12-19T07:22:44.270Z,1018.83
2018-12-19T07:23:43.786Z,1018.87
2018-12-19T07:24:43.593Z,1018.93
2018-12-19T07:25:43.927Z,1018.94
2018-12-19T07:26:43.424Z,1018.98
2018-12-19T07:27:43.441Z,1019
2018-12-19T07:28:43.335Z,1018.98
2018-12-19T07:29:43.388Z,1019.03
2018-12-19T07:30:43.347Z,1019.01
2018-12-19T07:31:43.343Z,1019.01
2018-12-19T07:32:43.803Z,1019.05
2018-12-19T07:33:43.276Z,1019.05
2018-12-19T07:34:44.555Z,1019.07
2018-12-19T07:35:43.320Z,1019.05
2018-12-19T07:36:43.349Z,1019.08
2018-12-19T07:37:43.674Z,1019.12
2018-12-19T07:38:43.401Z,1019.17
2018-12-19T07:39:43.593Z,1019.15
2018-12-19T07:40:46.061Z,1019.26
2018-12-19T07:41:43.856Z,1019.24
2018-12-19T07:42:43.311Z,1019.28
2018-12-19T07:43:43.419Z,1019.25
2018-12-19T07:44:44.154Z,1019.29
2018-12-19T07:45:43.681Z,1019.3
2018-12-19T07:46:43.688Z,1019.35
2018-12-19T07:47:43.337Z,1019.36
2018-12-19T07:48:43.368Z,1019.35
2018-12-19T07:49:44.101Z,1019.32
2018-12-19T07:50:43.380Z,1019.25
2018-12-19T07:51:43.676Z,1019.27
2018-12-19T07:52:43.696Z,1019.3
2018-12-19T07:53:43.730Z,1019.27
2018-12-19T07:54:43.765Z,1019.25
2018-12-19T07:55:44.128Z,1019.29
2018-12-19T07:56:43.529Z,1019.23
2018-12-19T07:57:43.842Z,1019.26
2018-12-19T07:58:43.565Z,1019.25
2018-12-19T07:59:43.668Z,1019.23
2018-12-19T08:00:43.470Z,1019.26
2018-12-19T08:01:43.717Z,1019.29
2018-12-19T08:02:44.412Z,1019.35
2018-12-19T08:03:43.363Z,1019.35
2018-12-19T08:04:43.687Z,1019.31
2018-12-19T08:05:43.693Z,1019.35
2018-12-19T08:06:43.768Z,1019.37
2018-12-19T08:07:43.286Z,1019.36
2018-12-19T08:08:43.403Z,1019.36
2018-12-19T08:09:43.635Z,1019.36
2018-12-19T08:10:43.399Z,1019.32
2018-12-19T08:11:43.575Z,1019.31
2018-12-19T08:12:43.837Z,1019.29
2018-12-19T08:13:43.327Z,1019.39
2018-12-19T08:14:44.051Z,1019.32
2018-12-19T08:15:43.705Z,1019.32
2018-12-19T08:16:43.344Z,1019.32
2018-12-19T08:17:43.695Z,1019.36
2018-12-19T08:18:43.416Z,1019.3
2018-12-19T08:19:43.494Z,1019.29
2018-12-19T08:20:43.892Z,1019.27
2018-12-19T08:21:43.702Z,1019.23
2018-12-19T08:22:43.817Z,1019.23
2018-12-19T08:23:43.292Z,1019.17
2018-12-19T08:24:44.031Z,1019.13
2018-12-19T08:25:43.408Z,1019.17
2018-12-19T08:26:43.758Z,1019.14
2018-12-19T08:27:43.970Z,1019.16
2018-12-19T08:28:44.179Z,1019.19
2018-12-19T08:29:43.910Z,1019.24
2018-12-19T08:30:43.497Z,1019.21
2018-12-19T08:31:43.816Z,1019.25
2018-12-19T08:32:43.539Z,1019.17
2018-12-19T08:33:43.555Z,1019.18
2018-12-19T08:34:43.683Z,1019.29
2018-12-19T08:35:43.613Z,1019.27
2018-12-19T08:36:44.108Z,1019.23
2018-12-19T08:37:43.437Z,1019.26
2018-12-19T08:38:43.226Z,1019.25
2018-12-19T08:39:43.707Z,1019.22
2018-12-19T08:40:43.928Z,1019.19
2018-12-19T08:41:43.732Z,1019.21
2018-12-19T08:42:43.950Z,1019.24
2018-12-19T08:43:43.380Z,1019.3
2018-12-19T08:44:43.857Z,1019.23
2018-12-19T08:45:43.384Z,1019.24
2018-12-19T08:46:44.145Z,1019.23
2018-12-19T08:47:43.380Z,1019.22
2018-12-19T08:48:43.851Z,1019.22
2018-12-19T08:49:43.281Z,1019.2
2018-12-19T08:50:44.205Z,1019.18
2018-12-19T08:51:43.727Z,1019.11
2018-12-19T08:52:43.833Z,1019.11
2018-12-19T08:53:43.313Z,1019.1
2018-12-19T08:54:43.707Z,1019.09
2018-12-19T08:55:44.615Z,1019.05
2018-12-19T08:56:43.371Z,1019.06
2018-12-19T08:57:43.719Z,1019.06
2018-12-19T08:58:43.667Z,1019.09
2018-12-19T08:59:43.552Z,1019.08
2018-12-19T09:00:43.435Z,1019.06
2018-12-19T09:01:43.432Z,1019.1
2018-12-19T09:02:43.824Z,1019.12
2018-12-19T09:03:43.818Z,1019.1
2018-12-19T09:04:43.193Z,1019.11
2018-12-19T09:05:43.449Z,1019.04
2018-12-19T09:06:43.342Z,1019.08
2018-12-19T09:07:43.349Z,1019.05
2018-12-19T09:08:43.525Z,1019.07
2018-12-19T09:09:43.423Z,1019.15
2018-12-19T09:10:43.413Z,1019.11
2018-12-19T09:11:43.188Z,1019.09
2018-12-19T09:12:43.513Z,1019.07
2018-12-19T09:13:44.813Z,1019.12
2018-12-19T09:14:43.324Z,1019.1
2018-12-19T09:15:43.278Z,1019.06
2018-12-19T09:16:43.495Z,1019.06
2018-12-19T09:17:43.413Z,1019.07
2018-12-19T09:18:43.607Z,1019.08
2018-12-19T09:19:43.219Z,1019.07
2018-12-19T09:20:43.451Z,1019.13
2018-12-19T09:21:43.680Z,1019.14
2018-12-19T09:22:43.267Z,1019.17
2018-12-19T09:23:43.681Z,1019.13
2018-12-19T09:24:43.348Z,1019.16
2018-12-19T09:25:43.935Z,1019.12
2018-12-19T09:26:43.355Z,1019.13
2018-12-19T09:27:43.687Z,1019.11
2018-12-19T09:28:43.269Z,1019.07
2018-12-19T09:29:44.272Z,1019.07
2018-12-19T09:30:43.968Z,1019.09
2018-12-19T09:31:43.637Z,1019.06
2018-12-19T09:32:43.570Z,1019.11
2018-12-19T09:33:44.159Z,1019.1
2018-12-19T09:34:43.545Z,1019.13
2018-12-19T09:35:43.353Z,1019.19
2018-12-19T09:36:43.368Z,1019.17
2018-12-19T09:37:43.272Z,1019.16
2018-12-19T09:38:43.713Z,1019.16
2018-12-19T09:39:43.364Z,1019.14
2018-12-19T09:40:43.756Z,1019.12
2018-12-19T09:41:43.382Z,1019.11
2018-12-19T09:42:43.451Z,1019.1
2018-12-19T09:43:43.794Z,1019.16
2018-12-19T09:44:43.696Z,1019.11
2018-12-19T09:45:44.026Z,1019.14
2018-12-19T09:46:43.332Z,1019.12
2018-12-19T09:47:43.564Z,1019.15
2018-12-19T09:48:43.268Z,1019.13
2018-12-19T09:49:43.598Z,1019.17
2018-12-19T09:50:43.549Z,1019.17
2018-12-19T09:51:43.964Z,1019.16
2018-12-19T09:52:43.504Z,1019.18
2018-12-19T09:53:43.434Z,1019.18
2018-12-19T09:54:43.231Z,1019.18
2018-12-19T09:55:43.928Z,1019.16
2018-12-19T09:56:43.220Z,1019.21
2018-12-19T09:57:43.578Z,1019.21
2018-12-19T09:58:43.635Z,1019.24
2018-12-19T09:59:43.331Z,1019.24
2018-12-19T10:00:43.757Z,1019.19
2018-12-19T10:01:43.385Z,1019.19
2018-12-19T10:02:43.368Z,1019.21
2018-12-19T10:03:44.253Z,1019.25
2018-12-19T10:04:43.616Z,1019.21
2018-12-19T10:05:43.211Z,1019.2
2018-12-19T10:06:44.047Z,1019.17
2018-12-19T10:07:43.928Z,1019.24
2018-12-19T10:08:43.333Z,1019.25
2018-12-19T10:09:43.562Z,1019.22
2018-12-19T10:10:43.499Z,1019.16
2018-12-19T10:11:43.478Z,1019.17
2018-12-19T10:12:43.691Z,1019.08
2018-12-19T10:13:43.797Z,1019.04
2018-12-19T10:14:43.709Z,1019.06
2018-12-19T10:15:43.448Z,1019
2018-12-19T10:16:44.127Z,1019.02
2018-12-19T10:17:43.414Z,1019.06
2018-12-19T10:18:43.254Z,1019.07
2018-12-19T10:19:43.614Z,1019.11
2018-12-19T10:20:43.276Z,1019.08
2018-12-19T10:21:44.257Z,1019.08
2018-12-19T10:22:43.862Z,1019.04
2018-12-19T10:23:43.356Z,1019.05
2018-12-19T10:24:44.008Z,1019.08
2018-12-19T10:25:43.304Z,1019.11
2018-12-19T10:26:43.587Z,1019.08
2018-12-19T10:27:43.516Z,1019.11
2018-12-19T10:28:43.856Z,1019.13
2018-12-19T10:29:43.402Z,1019.12
2018-12-19T10:30:43.667Z,1019.15
2018-12-19T10:31:43.324Z,1019.15
2018-12-19T10:32:43.311Z,1019.15
2018-12-19T10:33:43.825Z,1019.18
2018-12-19T10:34:43.504Z,1019.12
2018-12-19T10:35:43.577Z,1019.15
2018-12-19T10:36:43.349Z,1019.15
2018-12-19T10:37:43.641Z,1019.18
2018-12-19T10:38:43.654Z,1019.1
2018-12-19T10:39:43.852Z,1019.1
2018-12-19T10:40:43.331Z,1019.13
2018-12-19T10:41:43.430Z,1019.05
2018-12-19T10:42:43.216Z,1019.03
2018-12-19T10:43:43.889Z,1019.02
2018-12-19T10:44:43.319Z,1018.95
2018-12-19T10:45:43.418Z,1018.98
2018-12-19T10:46:44.565Z,1018.93
2018-12-19T10:47:43.355Z,1018.92
2018-12-19T10:48:43.217Z,1018.94
2018-12-19T10:49:43.405Z,1018.95
2018-12-19T10:50:43.441Z,1018.91
2018-12-19T10:51:43.351Z,1018.92
2018-12-19T10:52:43.414Z,1018.89
2018-12-19T10:53:43.377Z,1018.89
2018-12-19T10:54:43.341Z,1018.91
2018-12-19T10:55:43.749Z,1018.92
2018-12-19T10:56:43.424Z,1018.91
2018-12-19T10:57:43.300Z,1018.93
2018-12-19T10:58:43.725Z,1018.93
2018-12-19T10:59:43.178Z,1018.97
2018-12-19T11:00:43.425Z,1019
2018-12-19T11:01:43.458Z,1018.98
2018-12-19T11:02:43.222Z,1019
2018-12-19T11:03:43.496Z,1019
2018-12-19T11:04:43.272Z,1018.98
2018-12-19T11:05:43.454Z,1019.02
2018-12-19T11:06:43.544Z,1019.08
2018-12-19T11:07:43.577Z,1019.04
2018-12-19T11:08:43.321Z,1019.04
2018-12-19T11:09:43.332Z,1019.03
2018-12-19T11:10:45.285Z,1019
2018-12-19T11:11:43.717Z,1019.02
2018-12-19T11:12:43.812Z,1018.99
2018-12-19T11:13:43.339Z,1018.95
2018-12-19T11:14:43.743Z,1018.92
2018-12-19T11:15:43.229Z,1018.92
2018-12-19T11:16:44.937Z,1018.9
2018-12-19T11:17:43.942Z,1018.92
2018-12-19T11:18:43.326Z,1018.84
2018-12-19T11:19:43.281Z,1018.85
2018-12-19T11:20:43.491Z,1018.83
2018-12-19T11:21:43.700Z,1018.81
2018-12-19T11:22:44.254Z,1018.78
2018-12-19T11:23:43.380Z,1018.76
2018-12-19T11:24:43.712Z,1018.73
2018-12-19T11:25:43.772Z,1018.75
2018-12-19T11:26:43.225Z,1018.7
2018-12-19T11:27:43.287Z,1018.68
2018-12-19T11:28:43.931Z,1018.71
2018-12-19T11:29:43.481Z,1018.64
2018-12-19T11:30:43.734Z,1018.69
2018-12-19T11:31:43.315Z,1018.66
2018-12-19T11:32:43.384Z,1018.61
2018-12-19T11:33:43.736Z,1018.59
2018-12-19T11:34:43.397Z,1018.54
2018-12-19T11:35:43.244Z,1018.56
2018-12-19T11:36:43.429Z,1018.52
2018-12-19T11:37:43.683Z,1018.48
2018-12-19T11:38:43.486Z,1018.49
2018-12-19T11:39:43.842Z,1018.45
2018-12-19T11:40:43.489Z,1018.47
2018-12-19T11:41:43.441Z,1018.5
2018-12-19T11:42:43.259Z,1018.44
2018-12-19T11:43:44.030Z,1018.47
2018-12-19T11:44:43.393Z,1018.52
2018-12-19T11:45:43.551Z,1018.51
2018-12-19T11:46:43.906Z,1018.53
2018-12-19T11:47:43.306Z,1018.54
2018-12-19T11:48:43.356Z,1018.56
2018-12-19T11:49:43.881Z,1018.59
2018-12-19T11:50:43.474Z,1018.57
2018-12-19T11:51:43.272Z,1018.59
2018-12-19T11:52:43.386Z,1018.51
2018-12-19T11:53:43.556Z,1018.52
2018-12-19T11:54:44.208Z,1018.51
2018-12-19T11:55:43.915Z,1018.47
2018-12-19T11:56:43.589Z,1018.47
2018-12-19T11:57:43.319Z,1018.39
2018-12-19T11:58:43.530Z,1018.35
2018-12-19T11:59:43.543Z,1018.36
2018-12-19T12:00:43.375Z,1018.42
2018-12-19T12:01:44.009Z,1018.42
2018-12-19T12:02:43.509Z,1018.46
2018-12-19T12:03:43.009Z,1018.43
2018-12-19T12:04:44.471Z,1018.36
2018-12-19T12:05:43.895Z,1018.41
2018-12-19T12:06:43.772Z,1018.43
2018-12-19T12:07:43.592Z,1018.47
2018-12-19T12:08:44.413Z,1018.4