createdAt,value
2023-01-11T00:00:00.502Z,100188.94
2023-01-11T00:01:03.124Z,100180.25
2023-01-11T00:02:05.012Z,100179.25
2023-01-11T00:03:07.154Z,100182.94
2023-01-11T00:04:09.163Z,100187.44
2023-01-11T00:05:12.001Z,100179.03
2023-01-11T00:06:14.091Z,100177.72
2023-01-11T00:07:15.967Z,100174.22
2023-01-11T00:08:19.283Z,100174.22
2023-01-11T00:09:21.126Z,100175.03
2023-01-11T00:10:22.976Z,100173.38
2023-01-11T00:11:24.892Z,100184.06
2023-01-11T00:12:26.670Z,100174.22
2023-01-11T00:13:29.453Z,100183.25
2023-01-11T00:14:31.269Z,100174.22
2023-01-11T00:15:35.329Z,100178.91
2023-01-11T00:16:37.671Z,100173.53
2023-01-11T00:17:40.224Z,100192.28
2023-01-11T00:18:42.176Z,100192.28
2023-01-11T00:19:44.284Z,100175.03
2023-01-11T00:20:46.123Z,100182.56
2023-01-11T00:21:49.645Z,100169.34
2023-01-11T00:22:51.846Z,100179.91
2023-01-11T00:23:53.713Z,100167.53
2023-01-11T00:24:55.580Z,100178.22
2023-01-11T00:25:57.481Z,100164.84
2023-01-11T00:26:59.348Z,100167.53
2023-01-11T00:28:01.308Z,100172.03
2023-01-11T00:29:03.097Z,100165.00
2023-01-11T00:30:05.411Z,100165.84
2023-01-11T00:31:07.268Z,100161.50
2023-01-11T00:32:09.097Z,100151.78
2023-01-11T00:33:11.323Z,100158.81
2023-01-11T00:34:13.263Z,100138.06
2023-01-11T00:35:15.408Z,100136.41
2023-01-11T00:36:17.174Z,100139.44
2023-01-11T00:37:18.951Z,100149.13
2023-01-11T00:38:40.905Z,100142.91
2023-01-11T00:39:42.712Z,100143.44
2023-01-11T00:40:44.472Z,100146.13
2023-01-11T00:42:04.657Z,100140.91
2023-01-11T00:43:24.906Z,100117.03
2023-01-11T00:44:45.116Z,100126.06
2023-01-11T00:46:19.134Z,100122.38
2023-01-11T00:47:39.180Z,100106.34
2023-01-11T00:48:40.931Z,100113.38
2023-01-11T00:49:43.798Z,100098.63
2023-01-11T00:50:45.702Z,100105.31
2023-01-11T00:51:47.500Z,100096.94
2023-01-11T00:52:49.281Z,100092.44
2023-01-11T00:53:52.459Z,100085.25
2023-01-11T00:54:54.433Z,100086.59
2023-01-11T00:55:56.207Z,100097.78
2023-01-11T00:56:58.015Z,100108.66
2023-01-11T00:58:00.894Z,100114.00
2023-01-11T00:59:03.597Z,100110.47
2023-01-11T01:00:06.611Z,100098.91
2023-01-11T01:01:08.457Z,100110.47
2023-01-11T01:02:12.172Z,100109.66
2023-01-11T01:03:14.032Z,100105.13
2023-01-11T01:04:15.815Z,100102.97
2023-01-11T01:05:18.627Z,100093.25
2023-01-11T01:06:20.553Z,100106.97
2023-01-11T01:07:22.449Z,100106.13
2023-01-11T01:08:24.308Z,100110.47
2023-01-11T01:09:26.375Z,100107.97
2023-01-11T01:10:28.193Z,100098.09
2023-01-11T01:11:30.069Z,100098.09
2023-01-11T01:12:50.361Z,100094.59
2023-01-11T01:14:10.574Z,100091.09
2023-01-11T01:15:12.430Z,100095.28
2023-01-11T01:16:14.709Z,100109.31
2023-01-11T01:17:16.505Z,100102.31
2023-01-11T01:18:18.953Z,100091.09
2023-01-11T01:19:22.470Z,100091.94
2023-01-11T01:20:24.907Z,100089.41
2023-01-11T01:21:27.297Z,100084.06
2023-01-11T01:22:29.055Z,100094.59
2023-01-11T01:23:30.828Z,100090.25
2023-01-11T01:24:34.018Z,100074.66
2023-01-11T01:25:37.541Z,100097.59
2023-01-11T01:26:39.323Z,100095.59
2023-01-11T01:27:41.326Z,100087.72
2023-01-11T01:28:43.281Z,100085.25
2023-01-11T01:29:45.125Z,100087.72
2023-01-11T01:30:51.250Z,100090.59
2023-01-11T01:31:53.194Z,100088.59
2023-01-11T01:32:55.009Z,100080.56
2023-01-11T01:33:57.346Z,100087.72
2023-01-11T01:34:59.240Z,100086.06
2023-01-11T01:36:04.936Z,100088.91
2023-01-11T01:37:08.389Z,100089.91
2023-01-11T01:38:10.259Z,100090.41
2023-01-11T01:39:13.126Z,100091.41
2023-01-11T01:40:14.919Z,100086.91
2023-01-11T01:41:17.045Z,100083.56
2023-01-11T01:42:20.344Z,100087.91
2023-01-11T01:43:22.465Z,100087.72
2023-01-11T01:44:52.116Z,100089.25
2023-01-11T01:45:56.086Z,100083.06
2023-01-11T01:46:58.057Z,100089.06
2023-01-11T01:48:02.162Z,100078.34
2023-01-11T01:49:09.268Z,100086.91
2023-01-11T01:50:17.708Z,100082.38
2023-01-11T01:51:25.164Z,100083.22
2023-01-11T01:52:29.357Z,100085.72
2023-01-11T01:53:37.937Z,100086.91
2023-01-11T01:54:44.896Z,100094.06
2023-01-11T01:55:52.624Z,100087.72
2023-01-11T01:57:02.393Z,100091.09
2023-01-11T01:58:12.019Z,100083.22
2023-01-11T01:59:17.144Z,100078.72
2023-01-11T02:00:19.443Z,100084.72
2023-01-11T02:01:39.811Z,100084.25
2023-01-11T02:02:44.175Z,100083.91
2023-01-11T02:03:47.193Z,100071.69
2023-01-11T02:04:49.552Z,100080.72
2023-01-11T02:05:52.749Z,100066.50
2023-01-11T02:07:14.709Z,100052.47
2023-01-11T02:08:38.172Z,100066.53
2023-01-11T02:10:04.847Z,100064.84
2023-01-11T02:11:27.969Z,100041.44
2023-01-11T02:12:34.936Z,100053.97
2023-01-11T02:13:46.188Z,100057.84
2023-01-11T02:14:49.629Z,100055.50
2023-01-11T02:16:07.746Z,100057.63
2023-01-11T02:17:10.680Z,100051.97
2023-01-11T02:18:14.198Z,100047.78
2023-01-11T02:19:43.465Z,100048.47
2023-01-11T02:20:57.550Z,100032.03
2023-01-11T02:22:17.317Z,100059.66
2023-01-11T02:23:38.204Z,100052.16
2023-01-11T02:24:58.740Z,100054.84
2023-01-11T02:26:06.049Z,100057.16
2023-01-11T02:27:43.315Z,100048.28
2023-01-11T02:29:03.003Z,100054.31
2023-01-11T02:30:13.902Z,100057.97
2023-01-11T02:31:28.972Z,100050.81
2023-01-11T02:32:44.608Z,100053.50
2023-01-11T02:34:15.893Z,100046.97
2023-01-11T02:35:32.536Z,100037.44
2023-01-11T02:36:46.957Z,100041.13
2023-01-11T02:38:10.761Z,100045.78
2023-01-11T02:39:15.388Z,100047.47
2023-01-11T02:40:35.068Z,100056.50
2023-01-11T02:42:09.598Z,100054.81
2023-01-11T02:43:40.508Z,100054.50
2023-01-11T02:45:07.109Z,100045.47
2023-01-11T02:46:12.039Z,100046.28
2023-01-11T02:47:21.082Z,100045.59
2023-01-11T02:48:47.349Z,100045.28
2023-01-11T02:50:29.741Z,100038.44
2023-01-11T02:51:38.383Z,100038.25
2023-01-11T02:52:46.613Z,100032.91
2023-01-11T02:53:59.497Z,100031.09
2023-01-11T02:55:04.271Z,100032.03
2023-01-11T02:56:10.969Z,100023.53
2023-01-11T02:57:15.649Z,100018.34
2023-01-11T02:58:20.065Z,100017.84
2023-01-11T02:59:29.155Z,100021.19
2023-01-11T03:00:31.488Z,100022.88
2023-01-11T03:01:33.306Z,100023.88
2023-01-11T03:02:35.178Z,100026.69
2023-01-11T03:03:37.108Z,100029.34
2023-01-11T03:04:39.837Z,100038.38
2023-01-11T03:05:50.589Z,100029.34
2023-01-11T03:07:31.633Z,100018.69
2023-01-11T03:08:37.928Z,100014.03
2023-01-11T03:09:39.749Z,100011.50
2023-01-11T03:10:47.224Z,100016.34
2023-01-11T03:12:33.767Z,100022.53
2023-01-11T03:13:45.203Z,100015.53
2023-01-11T03:15:32.196Z,100012.69
2023-01-11T03:16:51.808Z,100023.06
2023-01-11T03:18:15.757Z,100020.72
2023-01-11T03:19:43.762Z,100012.03
2023-01-11T03:20:52.945Z,100004.00
2023-01-11T03:22:22.428Z,100003.00
2023-01-11T03:23:39.605Z,99994.47
2023-01-11T03:25:10.459Z,99986.97
2023-01-11T03:26:24.464Z,99993.13
2023-01-11T03:27:44.381Z,99992.63
2023-01-11T03:29:16.741Z,99989.63
2023-01-11T03:30:29.661Z,99986.28
2023-01-11T03:31:39.438Z,99981.25
2023-01-11T03:32:48.961Z,99980.56
2023-01-11T03:34:00.566Z,99975.56
2023-01-11T03:35:02.541Z,99969.19
2023-01-11T03:36:13.376Z,99966.84
2023-01-11T03:37:22.842Z,99944.81
2023-01-11T03:38:40.824Z,99946.13
2023-01-11T03:40:03.967Z,99951.00
2023-01-11T03:41:11.850Z,99955.69
2023-01-11T03:42:18.161Z,99944.47
2023-01-11T03:43:23.963Z,99956.16
2023-01-11T03:44:29.135Z,99951.81
2023-01-11T03:45:35.303Z,99938.28
2023-01-11T03:46:43.242Z,99945.81
2023-01-11T03:47:45.616Z,99940.44
2023-01-11T03:49:15.888Z,99941.31
2023-01-11T03:50:18.714Z,99943.31
2023-01-11T03:51:29.677Z,99944.66
2023-01-11T03:52:38.839Z,99938.44
2023-01-11T03:53:45.442Z,99935.78
2023-01-11T03:54:47.611Z,99924.41
2023-01-11T03:55:55.731Z,99928.09
2023-01-11T03:57:14.322Z,99931.09
2023-01-11T03:58:16.233Z,99921.91
2023-01-11T03:59:18.357Z,99931.28
2023-01-11T04:00:21.699Z,99927.94
2023-01-11T04:01:26.002Z,99925.41
2023-01-11T04:02:34.860Z,99914.72
2023-01-11T04:03:36.757Z,99918.06
2023-01-11T04:04:38.528Z,99920.72
2023-01-11T04:05:43.860Z,99911.56
2023-01-11T04:06:45.923Z,99905.69
2023-01-11T04:07:47.720Z,99906.03
2023-01-11T04:08:49.598Z,99900.53
2023-01-11T04:09:51.430Z,99895.84
2023-01-11T04:10:53.272Z,99902.19
2023-01-11T04:11:55.235Z,99898.69
2023-01-11T04:12:57.217Z,99897.00
2023-01-11T04:13:59.009Z,99887.97
2023-01-11T04:15:03.193Z,99901.19
2023-01-11T04:16:05.211Z,99897.69
2023-01-11T04:17:06.990Z,99881.31
2023-01-11T04:18:08.831Z,99875.28
2023-01-11T04:19:10.616Z,99851.91
2023-01-11T04:20:12.967Z,99882.47
2023-01-11T04:21:14.804Z,99888.66
2023-01-11T04:22:16.596Z,99877.97
2023-01-11T04:23:18.592Z,99877.97
2023-01-11T04:24:21.613Z,99871.78
2023-01-11T04:25:23.385Z,99872.59
2023-01-11T04:26:25.224Z,99867.25
2023-01-11T04:27:27.062Z,99874.28
2023-01-11T04:28:29.212Z,99874.47
2023-01-11T04:29:31.005Z,99868.94
2023-01-11T04:30:32.832Z,99858.91
2023-01-11T04:31:34.704Z,99860.91
2023-01-11T04:32:36.563Z,99856.91
2023-01-11T04:33:38.503Z,99851.22
2023-01-11T04:34:40.288Z,99860.91
2023-01-11T04:35:42.343Z,99838.53
2023-01-11T04:36:44.163Z,99858.25
2023-01-11T04:37:45.931Z,99859.25
2023-01-11T04:38:47.918Z,99842.38
2023-01-11T04:39:49.713Z,99852.06
2023-01-11T04:41:11.508Z,99852.88
2023-01-11T04:42:19.454Z,99853.22
2023-01-11T04:43:21.316Z,99849.53
2023-01-11T04:44:23.225Z,99841.84
2023-01-11T04:45:25.071Z,99846.38
2023-01-11T04:46:26.980Z,99840.53
2023-01-11T04:47:28.831Z,99839.72
2023-01-11T04:48:30.613Z,99828.81
2023-01-11T04:49:32.427Z,99819.47
2023-01-11T04:50:34.309Z,99828.81
2023-01-11T04:51:36.133Z,99825.34
2023-01-11T04:52:38.198Z,99822.66
2023-01-11T04:53:40.172Z,99820.81
2023-01-11T04:54:42.481Z,99820.81
2023-01-11T04:55:44.325Z,99820.00
2023-01-11T04:56:46.300Z,99810.13
2023-01-11T04:57:48.188Z,99804.75
2023-01-11T04:58:49.979Z,99807.63
2023-01-11T04:59:51.837Z,99811.13
2023-01-11T05:00:53.666Z,99805.28
2023-01-11T05:01:55.654Z,99792.41
2023-01-11T05:02:59.259Z,99803.09
2023-01-11T05:04:01.057Z,99796.75
2023-01-11T05:05:04.546Z,99788.06
2023-01-11T05:06:07.005Z,99778.38
2023-01-11T05:07:09.102Z,99786.03
2023-01-11T05:08:10.919Z,99785.03
2023-01-11T05:09:18.344Z,99780.03
2023-01-11T05:10:21.188Z,99777.88
2023-01-11T05:11:23.024Z,99742.97
2023-01-11T05:12:25.205Z,99781.72
2023-01-11T05:13:42.709Z,99775.34
2023-01-11T05:14:44.543Z,99773.19
2023-01-11T05:15:46.425Z,99770.66
2023-01-11T05:16:48.327Z,99768.19
2023-01-11T05:17:50.117Z,99758.16
2023-01-11T05:18:57.760Z,99758.66
2023-01-11T05:19:59.545Z,99761.16
2023-01-11T05:21:02.037Z,99760.31
2023-01-11T05:22:03.916Z,99753.31
2023-01-11T05:23:05.672Z,99741.63
2023-01-11T05:24:11.978Z,99738.94
2023-01-11T05:25:13.755Z,99755.81
2023-01-11T05:26:18.388Z,99748.63
2023-01-11T05:27:20.252Z,99757.66
2023-01-11T05:28:22.079Z,99750.47
2023-01-11T05:29:23.947Z,99754.16
2023-01-11T05:30:25.741Z,99756.81
2023-01-11T05:31:28.709Z,99741.78
2023-01-11T05:32:30.613Z,99754.16
2023-01-11T05:33:32.708Z,99741.28
2023-01-11T05:34:34.559Z,99737.13
2023-01-11T05:35:36.350Z,99739.94
2023-01-11T05:36:38.144Z,99739.94
2023-01-11T05:37:39.981Z,99731.91
2023-01-11T05:38:41.910Z,99736.44
2023-01-11T05:39:43.704Z,99730.91
2023-01-11T05:40:45.525Z,99726.56
2023-01-11T05:41:47.356Z,99730.91
2023-01-11T05:42:49.112Z,99735.25
2023-01-11T05:44:10.389Z,99733.59
2023-01-11T05:45:32.120Z,99725.88
2023-01-11T05:46:35.569Z,99723.56
2023-01-11T05:47:37.361Z,99713.84
2023-01-11T05:48:39.107Z,99718.03
2023-01-11T05:49:40.922Z,99715.53
2023-01-11T05:50:43.055Z,99702.19
2023-01-11T05:51:44.907Z,99709.38
2023-01-11T05:52:46.803Z,99713.84
2023-01-11T05:53:48.847Z,99712.19
2023-01-11T05:54:50.611Z,99700.69
2023-01-11T05:55:57.002Z,99698.00
2023-01-11T05:56:58.868Z,99699.50
2023-01-11T05:58:00.763Z,99691.66
2023-01-11T05:59:04.094Z,99695.16
2023-01-11T06:00:06.576Z,99686.13
2023-01-11T06:01:08.684Z,99693.31
2023-01-11T06:02:10.545Z,99680.66
2023-01-11T06:03:12.483Z,99689.13
2023-01-11T06:04:14.643Z,99698.66
2023-01-11T06:05:16.570Z,99699.50
2023-01-11T06:06:19.839Z,99697.81
2023-01-11T06:07:25.008Z,99697.66
2023-01-11T06:08:26.946Z,99692.13
2023-01-11T06:09:28.715Z,99692.97
2023-01-11T06:10:30.493Z,99683.09
2023-01-11T06:11:32.402Z,99695.47
2023-01-11T06:12:34.262Z,99689.09
2023-01-11T06:13:36.171Z,99692.28
2023-01-11T06:14:38.379Z,99645.38
2023-01-11T06:15:40.674Z,99682.91
2023-01-11T06:16:42.522Z,99677.41
2023-01-11T06:17:44.376Z,99676.41
2023-01-11T06:18:48.345Z,99674.84
2023-01-11T06:19:50.108Z,99672.50
2023-01-11T06:20:53.361Z,99669.66
2023-01-11T06:21:55.196Z,99672.63
2023-01-11T06:22:57.096Z,99677.63
2023-01-11T06:23:58.905Z,99628.72
2023-01-11T06:25:00.672Z,99670.56
2023-01-11T06:26:04.122Z,99674.56
2023-01-11T06:27:05.901Z,99664.56
2023-01-11T06:28:07.703Z,99674.59
2023-01-11T06:29:09.617Z,99671.56
2023-01-11T06:30:12.088Z,99668.53
2023-01-11T06:31:16.979Z,99665.31
2023-01-11T06:32:19.334Z,99659.44
2023-01-11T06:33:22.722Z,99665.28
2023-01-11T06:34:24.610Z,99660.38
2023-01-11T06:35:26.393Z,99651.00
2023-01-11T06:36:29.756Z,99650.63
2023-01-11T06:37:31.766Z,99657.31
2023-01-11T06:38:34.027Z,99649.91
2023-01-11T06:39:35.847Z,99646.88
2023-01-11T06:40:39.713Z,99638.41
2023-01-11T06:41:41.591Z,99650.53
2023-01-11T06:42:43.431Z,99643.16
2023-01-11T06:43:46.516Z,99648.16
2023-01-11T06:44:48.316Z,99643.25
2023-01-11T06:45:50.414Z,99639.41
2023-01-11T06:46:52.277Z,99642.53
2023-01-11T06:47:54.286Z,99634.34
2023-01-11T06:48:56.046Z,99631.28
2023-01-11T06:49:58.017Z,99631.94
2023-01-11T06:51:00.337Z,99630.78
2023-01-11T06:52:02.146Z,99617.19
2023-01-11T06:53:04.101Z,99613.84
2023-01-11T06:54:05.928Z,99622.81
2023-01-11T06:55:08.250Z,99623.47
2023-01-11T06:56:15.762Z,99622.44
2023-01-11T06:57:17.573Z,99625.63
2023-01-11T06:58:19.875Z,99617.56
2023-01-11T06:59:21.688Z,99619.91
2023-01-11T07:00:24.787Z,99607.03
2023-01-11T07:01:27.518Z,99614.19
2023-01-11T07:02:29.344Z,99611.72
2023-01-11T07:03:31.131Z,99621.06
2023-01-11T07:04:33.079Z,99610.34
2023-01-11T07:05:35.866Z,99603.97
2023-01-11T07:06:37.735Z,99608.94
2023-01-11T07:07:41.056Z,99600.91
2023-01-11T07:08:42.940Z,99593.53
2023-01-11T07:09:44.767Z,99586.50
2023-01-11T07:10:46.903Z,99587.50
2023-01-11T07:11:48.792Z,99582.59
2023-01-11T07:12:51.841Z,99578.25
2023-01-11T07:13:53.619Z,99588.81
2023-01-11T07:14:55.448Z,99583.25
2023-01-11T07:15:57.937Z,99574.38
2023-01-11T07:17:00.183Z,99584.09
2023-01-11T07:18:02.346Z,99557.38
2023-01-11T07:19:04.169Z,99576.06
2023-01-11T07:20:07.200Z,99570.69
2023-01-11T07:21:09.039Z,99572.34
2023-01-11T07:22:10.811Z,99567.81
2023-01-11T07:23:12.992Z,99564.31
2023-01-11T07:24:14.828Z,99556.00
2023-01-11T07:25:16.917Z,99567.66
2023-01-11T07:26:18.789Z,99568.66
2023-01-11T07:27:20.832Z,99567.66
2023-01-11T07:28:22.737Z,99561.63
2023-01-11T07:29:24.515Z,99546.94
2023-01-11T07:30:28.387Z,99554.25
2023-01-11T07:31:30.332Z,99553.06
2023-01-11T07:32:32.136Z,99539.81
2023-01-11T07:33:34.074Z,99543.91
2023-01-11T07:34:35.887Z,99549.53
2023-01-11T07:35:37.757Z,99552.22
2023-01-11T07:36:40.656Z,99553.22
2023-01-11T07:37:42.722Z,99548.50
2023-01-11T07:38:44.492Z,99546.84
2023-01-11T07:39:46.760Z,99543.16
2023-01-11T07:40:49.559Z,99541.50
2023-01-11T07:42:09.940Z,99525.78
2023-01-11T07:43:16.521Z,99544.44
2023-01-11T07:44:18.310Z,99538.25
2023-01-11T07:45:20.135Z,99533.91
2023-01-11T07:46:22.136Z,99531.63
2023-01-11T07:47:23.948Z,99535.97
2023-01-11T07:48:27.184Z,99518.28
2023-01-11T07:49:29.307Z,99527.91
2023-01-11T07:50:31.534Z,99523.38
2023-01-11T07:51:33.333Z,99522.56
2023-01-11T07:52:35.165Z,99512.38
2023-01-11T07:53:36.963Z,99506.38
2023-01-11T07:54:38.736Z,99510.50
2023-01-11T07:55:40.992Z,99508.31
2023-01-11T07:56:42.809Z,99504.81
2023-01-11T07:57:44.627Z,99503.78
2023-01-11T07:58:46.428Z,99501.13
2023-01-11T07:59:48.262Z,99494.09
2023-01-11T08:00:50.065Z,99480.69
2023-01-11T08:01:52.012Z,99482.34
2023-01-11T08:02:54.013Z,99481.50
2023-01-11T08:03:56.323Z,99488.53
2023-01-11T08:04:58.505Z,99483.16
2023-01-11T08:06:00.435Z,99462.28
2023-01-11T08:07:02.231Z,99477.00
2023-01-11T08:08:04.966Z,99467.28
2023-01-11T08:09:08.912Z,99467.28
2023-01-11T08:10:11.505Z,99450.09
2023-01-11T08:11:31.901Z,99453.69
2023-01-11T08:12:52.371Z,99458.50
2023-01-11T08:14:12.610Z,99451.09
2023-01-11T08:15:14.442Z,99450.88
2023-01-11T08:16:16.366Z,99435.47
2023-01-11T08:17:18.229Z,99450.63
2023-01-11T08:18:20.040Z,99448.97
2023-01-11T08:19:21.999Z,99442.97
2023-01-11T08:20:24.193Z,99446.66
2023-01-11T08:21:25.997Z,99422.66
2023-01-11T08:22:27.835Z,99438.63
2023-01-11T08:23:31.239Z,99420.41
2023-01-11T08:24:34.728Z,99426.22
2023-01-11T08:25:37.323Z,99423.56
2023-01-11T08:26:39.144Z,99420.88
2023-01-11T08:27:40.946Z,99418.19
2023-01-11T08:28:46.823Z,99413.84
2023-01-11T08:29:48.702Z,99410.16
2023-01-11T08:30:50.575Z,99410.16
2023-01-11T08:31:52.459Z,99403.97
2023-01-11T08:32:54.237Z,99410.16
2023-01-11T08:33:56.040Z,99392.16
2023-01-11T08:36:05.182Z,99391.59
2023-01-11T08:37:07.125Z,99387.69
2023-01-11T08:38:08.973Z,99380.66
2023-01-11T08:39:11.359Z,99379.19
2023-01-11T08:40:13.680Z,99379.84
2023-01-11T08:41:15.639Z,99365.44
2023-01-11T08:42:17.647Z,99364.59
2023-01-11T08:43:19.618Z,99369.13
2023-01-11T08:44:33.266Z,99365.44
2023-01-11T08:45:36.064Z,99355.16
2023-01-11T08:46:38.159Z,99357.19
2023-01-11T08:47:40.005Z,99350.16
2023-01-11T08:48:42.628Z,99345.81
2023-01-11T08:49:44.564Z,99338.63
2023-01-11T08:50:46.360Z,99347.69
2023-01-11T08:51:48.160Z,99342.50
2023-01-11T08:52:51.649Z,99341.50
2023-01-11T08:53:53.605Z,99339.66
2023-01-11T08:54:56.031Z,99333.44
2023-01-11T08:55:57.931Z,99332.34
2023-01-11T08:56:59.800Z,99332.44
2023-01-11T08:58:01.669Z,99319.78
2023-01-11T08:59:05.242Z,99327.44
2023-01-11T09:00:08.441Z,99312.00
2023-01-11T09:01:10.218Z,99322.72
2023-01-11T09:02:12.907Z,99320.03
2023-01-11T09:03:15.272Z,99321.25
2023-01-11T09:04:24.868Z,99310.16
2023-01-11T09:05:27.363Z,99316.16
2023-01-11T09:06:29.404Z,99308.13
2023-01-11T09:07:31.167Z,99303.78
2023-01-11T09:08:33.004Z,99300.25
2023-01-11T09:09:34.815Z,99294.66
2023-01-11T09:10:36.755Z,99287.25
2023-01-11T09:11:57.429Z,99287.06
2023-01-11T09:12:59.463Z,99278.81
2023-01-11T09:14:01.283Z,99287.50
2023-01-11T09:15:06.244Z,99274.50
2023-01-11T09:16:08.225Z,99267.00
2023-01-11T09:17:10.305Z,99257.53
2023-01-11T09:18:15.445Z,99261.09
2023-01-11T09:19:17.285Z,99266.44
2023-01-11T09:20:20.030Z,99251.56
2023-01-11T09:21:22.112Z,99250.38
2023-01-11T09:22:23.991Z,99249.34
2023-01-11T09:23:25.806Z,99248.72
2023-01-11T09:24:27.784Z,99244.19
2023-01-11T09:25:29.704Z,99240.50
2023-01-11T09:26:31.484Z,99237.97
2023-01-11T09:27:33.368Z,99237.97
2023-01-11T09:28:35.209Z,99235.31
2023-01-11T09:29:37.712Z,99240.66
2023-01-11T09:30:39.727Z,99225.59
2023-01-11T09:31:41.583Z,99222.94
2023-01-11T09:32:43.518Z,99221.91
2023-01-11T09:33:45.414Z,99218.59
2023-01-11T09:34:49.668Z,99212.34
2023-01-11T09:35:52.230Z,99204.72
2023-01-11T09:36:56.151Z,99211.19
2023-01-11T09:37:59.177Z,99216.53
2023-01-11T09:39:02.264Z,99221.91
2023-01-11T09:40:04.473Z,99207.66
2023-01-11T09:41:21.606Z,99208.50
2023-01-11T09:42:24.501Z,99208.13
2023-01-11T09:43:28.692Z,99207.47
2023-01-11T09:44:32.782Z,99198.19
2023-01-11T09:45:35.729Z,99202.13
2023-01-11T09:46:43.093Z,99189.75
2023-01-11T09:48:11.733Z,99192.25
2023-01-11T09:49:20.232Z,99167.66
2023-01-11T09:50:26.678Z,99186.28
2023-01-11T09:51:35.148Z,99179.47
2023-01-11T09:52:41.244Z,99180.69
2023-01-11T09:53:49.517Z,99172.25
2023-01-11T09:54:52.463Z,99173.28
2023-01-11T09:55:58.134Z,99176.97
2023-01-11T09:57:18.570Z,99172.47
2023-01-11T09:58:46.640Z,99165.47
2023-01-11T09:59:58.377Z,99166.97
2023-01-11T10:01:11.041Z,99158.06
2023-01-11T10:02:40.693Z,99157.03
2023-01-11T10:04:11.901Z,99152.94
2023-01-11T10:05:22.431Z,99151.28
2023-01-11T10:06:45.537Z,99147.34
2023-01-11T10:18:29.664Z,99111.31
2023-01-11T10:18:31.859Z,99125.13
2023-01-11T10:18:32.240Z,99124.72
2023-01-11T10:19:56.854Z,99115.66
2023-01-11T10:21:11.184Z,99102.88
2023-01-11T10:22:32.880Z,99102.03
2023-01-11T10:23:58.552Z,99098.31
2023-01-11T10:25:11.581Z,99098.06
2023-01-11T10:26:27.314Z,99086.50
2023-01-11T10:27:40.413Z,99092.94
2023-01-11T10:29:22.389Z,99089.41
2023-01-11T10:31:11.292Z,99078.91
2023-01-11T10:33:06.583Z,99086.81
2023-01-11T10:34:36.710Z,99076.28
2023-01-11T10:36:08.504Z,99062.41
2023-01-11T10:37:26.137Z,99069.84
2023-01-11T10:38:53.902Z,99059.91
2023-01-11T10:40:28.229Z,99061.81
2023-01-11T10:41:43.155Z,99045.72
2023-01-11T10:42:53.188Z,99033.56
2023-01-11T10:44:05.150Z,99040.13
2023-01-11T10:45:18.129Z,99038.47
2023-01-11T10:46:24.097Z,99043.03
2023-01-11T10:47:31.803Z,99024.84
2023-01-11T10:48:41.309Z,99025.47
2023-01-11T10:49:59.938Z,99023.44
2023-01-11T10:51:20.000Z,99015.38
2023-01-11T10:52:41.482Z,99018.91
2023-01-11T10:53:47.870Z,99008.81
2023-01-11T10:54:54.822Z,99011.91
2023-01-11T10:56:05.801Z,99011.91
2023-01-11T10:57:15.923Z,99014.56
2023-01-11T10:58:38.916Z,98998.50
2023-01-11T10:59:43.825Z,98998.91
2023-01-11T11:01:08.706Z,99000.31
2023-01-11T11:02:35.580Z,98985.09
2023-01-11T11:03:43.345Z,98986.13
2023-01-11T11:05:11.005Z,98982.41
2023-01-11T11:06:50.371Z,98988.41
2023-01-11T11:08:05.571Z,98978.72
2023-01-11T11:09:27.373Z,98965.31
2023-01-11T11:10:38.083Z,98967.59
2023-01-11T11:11:58.023Z,98956.00
2023-01-11T11:13:29.524Z,98964.06
2023-01-11T11:14:43.757Z,98953.16
2023-01-11T11:16:15.688Z,98949.00
2023-01-11T11:17:31.333Z,98934.97
2023-01-11T11:18:33.087Z,98931.72
2023-01-11T11:19:34.947Z,98935.81
2023-01-11T11:20:36.821Z,98923.41
2023-01-11T11:21:42.213Z,98929.41
2023-01-11T11:22:45.182Z,98915.78
2023-01-11T11:23:54.007Z,98918.91
2023-01-11T11:25:01.307Z,98918.06
2023-01-11T11:26:06.615Z,98914.97
2023-01-11T11:27:15.554Z,98905.09
2023-01-11T11:28:17.315Z,98908.59
2023-01-11T11:29:29.237Z,98898.28
2023-01-11T11:30:34.984Z,98902.19
2023-01-11T11:31:42.877Z,98896.63
2023-01-11T11:33:03.734Z,98886.53
2023-01-11T11:34:16.163Z,98895.63
2023-01-11T11:35:39.900Z,98888.00
2023-01-11T11:36:47.075Z,98887.19
2023-01-11T11:37:49.020Z,98873.16
2023-01-11T11:39:11.373Z,98873.97
2023-01-11T11:40:30.216Z,98874.59
2023-01-11T11:41:47.533Z,98861.59
2023-01-11T11:42:49.323Z,98860.38
2023-01-11T11:43:51.109Z,98861.81
2023-01-11T11:45:14.940Z,98857.88
2023-01-11T11:46:20.143Z,98853.56
2023-01-11T11:47:22.278Z,98840.16
2023-01-11T11:48:26.485Z,98848.81
2023-01-11T11:49:30.820Z,98843.63
2023-01-11T11:50:45.954Z,98826.53
2023-01-11T11:51:48.514Z,98829.84
2023-01-11T11:53:08.268Z,98836.66
2023-01-11T11:54:28.277Z,98834.38
2023-01-11T11:55:34.921Z,98840.78
2023-01-11T11:56:41.806Z,98829.84
2023-01-11T11:57:44.507Z,98841.19
2023-01-11T11:58:47.226Z,98845.91
2023-01-11T11:59:54.308Z,98839.94
2023-01-11T12:00:56.224Z,98843.47
2023-01-11T12:02:02.311Z,98831.28
2023-01-11T12:03:16.452Z,98834.16
2023-01-11T12:04:22.432Z,98827.16
2023-01-11T12:05:24.768Z,98818.28
2023-01-11T12:06:30.516Z,98818.31
2023-01-11T12:07:49.833Z,98812.09
2023-01-11T12:09:00.881Z,98801.38
2023-01-11T12:10:09.415Z,98806.34
2023-01-11T12:11:20.276Z,98808.00
2023-01-11T12:12:25.921Z,98796.25
2023-01-11T12:13:37.804Z,98798.91
2023-01-11T12:14:39.642Z,98796.47
2023-01-11T12:15:55.886Z,98789.84
2023-01-11T12:16:58.967Z,98793.56
2023-01-11T12:18:22.575Z,98791.50
2023-01-11T12:19:45.295Z,98787.38
2023-01-11T12:20:47.345Z,98792.13
2023-01-11T12:21:50.752Z,98780.16
2023-01-11T12:23:14.706Z,98777.88
2023-01-11T12:24:19.423Z,98780.78
2023-01-11T12:25:25.019Z,98794.59
2023-01-11T12:26:35.060Z,98789.44
2023-01-11T12:27:37.103Z,98793.56
2023-01-11T12:29:08.174Z,98789.03
2023-01-11T12:30:29.407Z,98787.59
2023-01-11T12:31:43.310Z,98787.38
2023-01-11T12:33:08.030Z,98783.03
2023-01-11T12:34:22.199Z,98767.78
2023-01-11T12:35:53.180Z,98779.97
2023-01-11T12:37:16.670Z,98763.25
2023-01-11T12:38:39.964Z,98765.34
2023-01-11T12:39:59.190Z,98766.38
2023-01-11T12:41:19.284Z,98764.91
2023-01-11T12:42:32.470Z,98754.19
2023-01-11T12:44:04.233Z,98742.44
2023-01-11T12:45:27.096Z,98740.59
2023-01-11T12:46:54.136Z,98729.66
2023-01-11T12:48:04.961Z,98734.38
2023-01-11T12:49:18.613Z,98735.84
2023-01-11T12:50:50.974Z,98741.19
2023-01-11T12:52:28.998Z,98747.78
2023-01-11T12:53:40.538Z,98731.31
2023-01-11T12:54:54.072Z,98743.88
2023-01-11T12:56:19.059Z,98739.53
2023-01-11T12:57:39.316Z,98740.78
2023-01-11T12:59:04.945Z,98749.25
2023-01-11T13:00:16.346Z,98745.34
2023-01-11T13:01:37.167Z,98746.56
2023-01-11T13:02:39.021Z,98746.38
2023-01-11T13:03:55.939Z,98746.16
2023-01-11T13:05:23.830Z,98741.41
2023-01-11T13:06:36.464Z,98741.19
2023-01-11T13:07:58.096Z,98749.84
2023-01-11T13:09:12.013Z,98754.19
2023-01-11T13:10:30.076Z,98765.94
2023-01-11T13:11:56.361Z,98753.78
2023-01-11T13:13:06.491Z,98751.50
2023-01-11T13:14:35.959Z,98749.84
2023-01-11T13:16:04.073Z,98745.13
2023-01-11T13:17:25.187Z,98763.88