createdAt,value
2019-02-14T00:01:56.056Z,101831.70
2019-02-14T00:04:26.239Z,101845.34
2019-02-14T00:06:56.338Z,101848.60
2019-02-14T00:09:26.459Z,101848.46
2019-02-14T00:11:56.581Z,101847.89
2019-02-14T00:14:26.685Z,101853.97
2019-02-14T00:16:56.799Z,101847.34
2019-02-14T00:19:26.943Z,101850.97
2019-02-14T00:21:57.068Z,101852.30
2019-02-14T00:24:27.183Z,101862.53
2019-02-14T00:26:57.283Z,101865.28
2019-02-14T00:29:27.419Z,101867.16
2019-02-14T00:31:57.545Z,101863.39
2019-02-14T00:34:27.662Z,101868.31
2019-02-14T00:36:57.785Z,101868.61
2019-02-14T00:39:27.932Z,101882.11
2019-02-14T00:41:58.047Z,101893.45
2019-02-14T00:44:28.178Z,101907.12
2019-02-14T00:46:58.304Z,101909.80
2019-02-14T00:49:28.434Z,101922.98
2019-02-14T00:51:58.548Z,101926.61
2019-02-14T00:54:28.650Z,101923.58
2019-02-14T00:56:59.773Z,101925.02
2019-02-14T00:59:29.888Z,101914.99
2019-02-14T01:01:59.999Z,101916.88
2019-02-14T01:04:30.116Z,101917.84
2019-02-14T01:07:00.210Z,101912.11
2019-02-14T01:09:30.391Z,101911.79
2019-02-14T01:12:00.503Z,101903.91
2019-02-14T01:14:30.614Z,101905.28
2019-02-14T01:17:00.818Z,101919.01
2019-02-14T01:19:30.925Z,101924.90
2019-02-14T01:22:01.063Z,101928.05
2019-02-14T01:24:31.171Z,101929.00
2019-02-14T01:27:01.281Z,101931.67
2019-02-14T01:29:31.967Z,101936.16
2019-02-14T01:32:02.112Z,101948.66
2019-02-14T01:34:32.232Z,101952.20
2019-02-14T01:37:02.354Z,101947.78
2019-02-14T01:39:32.478Z,101953.52
2019-02-14T01:42:03.006Z,101951.30
2019-02-14T01:44:33.241Z,101943.78
2019-02-14T01:47:03.325Z,101937.97
2019-02-14T01:49:33.500Z,101950.72
2019-02-14T01:52:03.631Z,101955.34
2019-02-14T01:54:33.749Z,101963.03
2019-02-14T01:57:03.894Z,101960.22
2019-02-14T01:59:34.184Z,101955.42
2019-02-14T02:02:05.387Z,101946.52
2019-02-14T02:04:35.494Z,101941.30
2019-02-14T02:07:06.206Z,101944.09
2019-02-14T02:09:36.348Z,101943.52
2019-02-14T02:12:06.450Z,101939.59
2019-02-14T02:14:36.549Z,101950.17
2019-02-14T02:17:06.836Z,101967.00
2019-02-14T02:19:36.950Z,101962.17
2019-02-14T02:22:07.094Z,101966.57
2019-02-14T02:24:37.234Z,101960.91
2019-02-14T02:27:07.346Z,101956.48
2019-02-14T02:29:37.513Z,101959.28
2019-02-14T02:32:07.623Z,101961.64
2019-02-14T02:34:37.858Z,101966.88
2019-02-14T02:37:07.963Z,101974.86
2019-02-14T02:39:38.069Z,101975.38
2019-02-14T02:42:08.266Z,101973.62
2019-02-14T02:44:39.491Z,101981.39
2019-02-14T02:47:09.609Z,101983.12
2019-02-14T02:49:39.724Z,101980.95
2019-02-14T02:52:09.826Z,101969.42
2019-02-14T02:54:39.941Z,101966.36
2019-02-14T02:57:10.381Z,101971.62
2019-02-14T02:59:41.338Z,101977.80
2019-02-14T03:02:11.952Z,101968.06
2019-02-14T03:04:42.082Z,101956.64
2019-02-14T03:07:12.205Z,101954.03
2019-02-14T03:09:42.413Z,101951.41
2019-02-14T03:12:12.526Z,101954.95
2019-02-14T03:14:42.733Z,101955.84
2019-02-14T03:17:13.906Z,101961.53
2019-02-14T03:19:44.049Z,101951.78
2019-02-14T03:22:14.157Z,101957.94
2019-02-14T03:24:44.281Z,101961.30
2019-02-14T03:27:14.361Z,101961.16
2019-02-14T03:29:44.484Z,101959.30
2019-02-14T03:32:14.587Z,101956.08
2019-02-14T03:34:44.731Z,101960.31
2019-02-14T03:37:15.905Z,101967.21
2019-02-14T03:39:46.076Z,101969.39
2019-02-14T03:42:16.252Z,101978.52
2019-02-14T03:44:46.407Z,101976.27
2019-02-14T03:47:16.512Z,101988.05
2019-02-14T03:49:46.615Z,101965.98
2019-02-14T03:52:16.748Z,101981.45
2019-02-14T03:54:47.110Z,101981.27
2019-02-14T03:57:17.243Z,101978.40
2019-02-14T03:59:48.501Z,101978.25
2019-02-14T04:02:18.636Z,101977.20
2019-02-14T04:04:48.813Z,101975.81
2019-02-14T04:07:18.966Z,101978.28
2019-02-14T04:09:50.167Z,101963.55
2019-02-14T04:12:20.319Z,101960.97
2019-02-14T04:14:50.457Z,101954.88
2019-02-14T04:17:20.592Z,101956.47
2019-02-14T04:19:50.697Z,101955.44
2019-02-14T04:22:20.834Z,101954.83
2019-02-14T04:24:50.982Z,101947.56
2019-02-14T04:27:21.149Z,101948.05
2019-02-14T04:29:51.252Z,101944.84
2019-02-14T04:32:21.448Z,101951.13
2019-02-14T04:34:51.583Z,101953.02
2019-02-14T04:37:21.766Z,101953.75
2019-02-14T04:39:54.394Z,101959.00
2019-02-14T04:42:24.540Z,101963.83
2019-02-14T04:44:54.755Z,101962.78
2019-02-14T04:47:24.922Z,101961.08
2019-02-14T04:49:55.063Z,101972.02
2019-02-14T04:52:25.203Z,101965.31
2019-02-14T04:54:55.318Z,101967.45
2019-02-14T04:57:25.534Z,101964.69
2019-02-14T04:59:56.382Z,101968.15
2019-02-14T05:02:26.473Z,101971.54
2019-02-14T05:04:56.605Z,101970.59
2019-02-14T05:07:26.727Z,101970.94
2019-02-14T05:09:56.902Z,101976.58
2019-02-14T05:12:27.007Z,101975.13
2019-02-14T05:14:57.117Z,101980.03
2019-02-14T05:17:27.217Z,101978.67
2019-02-14T05:19:57.316Z,101983.88
2019-02-14T05:22:27.479Z,101983.88
2019-02-14T05:24:57.584Z,101983.84
2019-02-14T05:27:27.713Z,101985.98
2019-02-14T05:29:57.813Z,101986.43
2019-02-14T05:32:27.961Z,101977.09
2019-02-14T05:34:58.106Z,101975.22
2019-02-14T05:37:28.234Z,101978.38
2019-02-14T05:39:58.357Z,101978.48
2019-02-14T05:42:28.456Z,101980.66
2019-02-14T05:44:59.313Z,101979.63
2019-02-14T05:47:29.443Z,101985.33
2019-02-14T05:50:00.020Z,101989.28
2019-02-14T05:52:31.137Z,101986.05
2019-02-14T05:55:01.264Z,101990.50
2019-02-14T05:57:32.168Z,101988.64
2019-02-14T06:00:02.288Z,101973.94
2019-02-14T06:02:32.566Z,101979.52
2019-02-14T06:05:02.887Z,101975.75
2019-02-14T06:07:33.047Z,101980.00
2019-02-14T06:10:03.269Z,101979.09
2019-02-14T06:12:33.521Z,101975.13
2019-02-14T06:15:03.719Z,101971.44
2019-02-14T06:17:33.854Z,101979.34
2019-02-14T06:20:03.977Z,101980.38
2019-02-14T06:22:34.094Z,101979.47
2019-02-14T06:25:04.376Z,101984.71
2019-02-14T06:27:34.521Z,101982.97
2019-02-14T06:30:04.927Z,101990.45
2019-02-14T06:32:35.262Z,101984.34
2019-02-14T06:35:05.589Z,101977.73
2019-02-14T06:37:35.711Z,101983.88
2019-02-14T06:40:07.228Z,101980.43
2019-02-14T06:42:37.351Z,101984.12
2019-02-14T06:45:09.408Z,101981.55
2019-02-14T06:47:39.530Z,101990.66
2019-02-14T06:50:10.327Z,101988.50
2019-02-14T06:52:40.555Z,101987.62
2019-02-14T06:55:10.645Z,101994.81
2019-02-14T06:57:40.810Z,102003.10
2019-02-14T07:00:13.190Z,102005.23
2019-02-14T07:02:43.536Z,102002.56
2019-02-14T07:05:13.652Z,102003.02
2019-02-14T07:07:43.790Z,102006.97
2019-02-14T07:10:13.999Z,102013.09
2019-02-14T07:12:44.152Z,102010.55
2019-02-14T07:15:14.251Z,102020.66
2019-02-14T07:17:44.380Z,102025.48
2019-02-14T07:20:14.947Z,102018.75
2019-02-14T07:22:45.062Z,102022.75
2019-02-14T07:25:15.482Z,102017.50
2019-02-14T07:27:45.594Z,102006.27
2019-02-14T07:30:17.560Z,102003.86
2019-02-14T07:32:47.694Z,102004.31
2019-02-14T07:35:17.902Z,102009.19
2019-02-14T07:37:48.036Z,102010.34
2019-02-14T07:40:18.254Z,102009.34
2019-02-14T07:42:48.381Z,102009.06
2019-02-14T07:45:18.525Z,102012.84
2019-02-14T07:47:48.675Z,102018.55
2019-02-14T07:50:18.795Z,102019.87
2019-02-14T07:52:48.933Z,102020.13
2019-02-14T07:55:19.136Z,102022.16
2019-02-14T07:57:49.339Z,102023.03
2019-02-14T08:00:19.515Z,102021.66
2019-02-14T08:02:49.640Z,102009.91
2019-02-14T08:05:19.758Z,102010.64
2019-02-14T08:07:49.884Z,102022.91
2019-02-14T08:10:20.189Z,102026.55
2019-02-14T08:12:50.295Z,102025.95
2019-02-14T08:15:21.495Z,102026.72
2019-02-14T08:17:51.608Z,102014.44
2019-02-14T08:20:21.744Z,102017.61
2019-02-14T08:22:51.880Z,102018.30
2019-02-14T08:25:22.038Z,101998.59
2019-02-14T08:27:52.174Z,101997.05
2019-02-14T08:30:22.388Z,101993.78
2019-02-14T08:32:53.232Z,101995.26
2019-02-14T08:35:24.235Z,101994.73
2019-02-14T08:37:54.344Z,101994.53
2019-02-14T08:40:25.049Z,101984.88
2019-02-14T08:42:55.190Z,101988.95
2019-02-14T08:45:25.285Z,101986.93
2019-02-14T08:47:55.471Z,101990.13
2019-02-14T08:50:25.575Z,101987.95
2019-02-14T08:52:55.708Z,101993.16
2019-02-14T08:55:25.967Z,101993.83
2019-02-14T08:57:56.100Z,101996.34
2019-02-14T09:00:26.205Z,101992.80
2019-02-14T09:02:56.338Z,101990.50
2019-02-14T09:05:26.479Z,101994.24
2019-02-14T09:07:56.594Z,101993.88
2019-02-14T09:10:26.723Z,101990.55
2019-02-14T09:12:56.853Z,101985.05
2019-02-14T09:15:27.037Z,101989.01
2019-02-14T09:17:57.161Z,101990.06
2019-02-14T09:20:27.324Z,101987.54
2019-02-14T09:22:57.491Z,102007.36
2019-02-14T09:25:27.641Z,102004.17
2019-02-14T09:27:57.806Z,102006.23
2019-02-14T09:30:27.924Z,101994.56
2019-02-14T09:32:58.217Z,101986.59
2019-02-14T09:35:28.370Z,101988.97
2019-02-14T09:38:03.454Z,101989.56
2019-02-14T09:40:30.284Z,101991.12
2019-02-14T09:43:00.393Z,101996.30
2019-02-14T09:45:30.477Z,102003.27
2019-02-14T09:48:00.673Z,101999.31
2019-02-14T09:50:30.760Z,101995.44
2019-02-14T09:53:00.886Z,101998.58
2019-02-14T09:55:31.348Z,101993.64
2019-02-14T09:58:01.473Z,101998.30
2019-02-14T10:00:31.601Z,101990.98
2019-02-14T10:03:01.785Z,101991.09
2019-02-14T10:05:31.906Z,101988.12
2019-02-14T10:08:02.045Z,101983.38
2019-02-14T10:10:32.198Z,101989.43
2019-02-14T10:13:02.292Z,101985.75
2019-02-14T10:15:32.583Z,101982.55
2019-02-14T10:18:02.810Z,101982.55
2019-02-14T10:20:32.937Z,101982.16
2019-02-14T10:23:03.050Z,101969.95
2019-02-14T10:25:33.150Z,101964.61
2019-02-14T10:28:03.295Z,101962.80
2019-02-14T10:30:33.391Z,101958.36
2019-02-14T10:33:03.516Z,101958.06
2019-02-14T10:35:33.607Z,101956.89
2019-02-14T10:38:03.738Z,101963.75
2019-02-14T10:40:34.277Z,101963.50
2019-02-14T10:43:04.407Z,101965.04
2019-02-14T10:45:34.519Z,101963.09
2019-02-14T10:48:04.648Z,101959.70
2019-02-14T10:50:34.758Z,101954.56
2019-02-14T10:53:04.876Z,101938.44
2019-02-14T10:55:34.988Z,101929.28
2019-02-14T10:58:05.096Z,101934.35
2019-02-14T11:00:35.197Z,101939.52
2019-02-14T11:03:05.341Z,101940.11
2019-02-14T11:05:35.653Z,101938.65
2019-02-14T11:08:05.698Z,101933.95
2019-02-14T11:10:35.852Z,101929.78
2019-02-14T11:13:06.302Z,101923.92
2019-02-14T11:15:36.603Z,101915.47
2019-02-14T11:18:07.044Z,101916.12
2019-02-14T11:20:38.016Z,101916.67
2019-02-14T11:23:08.114Z,101921.56
2019-02-14T11:25:38.235Z,101911.13
2019-02-14T11:28:08.342Z,101898.62
2019-02-14T11:30:38.462Z,101907.05
2019-02-14T11:33:09.233Z,101916.36
2019-02-14T11:35:39.335Z,101907.24
2019-02-14T11:38:09.463Z,101912.94
2019-02-14T11:40:39.556Z,101889.97
2019-02-14T11:43:10.680Z,101888.30
2019-02-14T11:45:40.793Z,101888.23
2019-02-14T11:48:10.916Z,101896.69
2019-02-14T11:50:41.874Z,101888.43
2019-02-14T11:53:14.113Z,101889.43
2019-02-14T11:55:43.824Z,101890.70
2019-02-14T11:58:13.941Z,101881.49
2019-02-14T12:00:44.049Z,101887.10
2019-02-14T12:03:14.173Z,101888.44
2019-02-14T12:05:44.272Z,101894.13
2019-02-14T12:08:14.376Z,101905.09
2019-02-14T12:10:44.508Z,101901.75
2019-02-14T12:13:14.613Z,101896.14
2019-02-14T12:15:44.718Z,101888.63
2019-02-14T12:18:14.818Z,101875.38
2019-02-14T12:20:45.024Z,101877.19
2019-02-14T12:23:15.171Z,101888.90
2019-02-14T12:25:45.295Z,101880.67
2019-02-14T12:28:15.422Z,101888.10
2019-02-14T12:30:45.534Z,101888.84
2019-02-14T12:33:15.671Z,101892.05
2019-02-14T12:35:45.786Z,101880.06
2019-02-14T12:38:15.868Z,101877.26
2019-02-14T12:40:45.976Z,101878.20
2019-02-14T12:43:16.117Z,101863.51
2019-02-14T12:45:46.238Z,101852.72
2019-02-14T12:48:16.343Z,101846.95
2019-02-14T12:50:46.459Z,101862.08
2019-02-14T12:53:16.597Z,101852.23
2019-02-14T12:55:47.814Z,101859.66
2019-02-14T12:58:18.296Z,101872.47
2019-02-14T13:00:48.400Z,101872.20
2019-02-14T13:03:18.485Z,101863.89
2019-02-14T13:05:48.606Z,101870.35
2019-02-14T13:08:18.741Z,101871.13
2019-02-14T13:10:48.921Z,101873.13
2019-02-14T13:13:19.022Z,101865.56
2019-02-14T13:15:50.024Z,101866.78
2019-02-14T13:18:20.163Z,101850.63
2019-02-14T13:20:50.326Z,101858.20
2019-02-14T13:23:20.438Z,101845.09
2019-02-14T13:25:50.547Z,101852.25
2019-02-14T13:28:20.700Z,101843.87
2019-02-14T13:30:50.796Z,101837.25
2019-02-14T13:33:20.915Z,101828.80
2019-02-14T13:35:52.177Z,101820.76
2019-02-14T13:38:22.301Z,101823.98
2019-02-14T13:40:54.586Z,101803.23
2019-02-14T13:43:24.211Z,101823.32
2019-02-14T13:45:54.428Z,101801.89
2019-02-14T13:48:25.490Z,101809.86
2019-02-14T13:50:55.625Z,101801.42
2019-02-14T13:53:25.724Z,101786.46
2019-02-14T13:55:55.862Z,101774.75
2019-02-14T13:58:26.190Z,101776.02
2019-02-14T14:00:56.294Z,101770.06
2019-02-14T14:03:26.413Z,101783.46
2019-02-14T14:05:56.517Z,101786.94
2019-02-14T14:08:26.624Z,101785.26
2019-02-14T14:10:56.852Z,101788.75
2019-02-14T14:13:26.984Z,101769.94
2019-02-14T14:15:57.216Z,101790.22
2019-02-14T14:18:27.372Z,101801.94
2019-02-14T14:20:57.602Z,101801.73
2019-02-14T14:23:27.742Z,101802.95
2019-02-14T14:25:57.877Z,101796.45
2019-02-14T14:28:28.787Z,101795.84
2019-02-14T14:30:58.997Z,101789.63
2019-02-14T14:33:29.226Z,101791.09
2019-02-14T14:35:59.381Z,101788.89
2019-02-14T14:38:29.592Z,101793.03
2019-02-14T14:40:59.715Z,101802.81
2019-02-14T14:43:55.573Z,101803.74
2019-02-14T14:46:29.045Z,101807.63
2019-02-14T14:48:59.242Z,101801.06
2019-02-14T14:51:29.355Z,101808.64
2019-02-14T14:53:59.475Z,101811.31
2019-02-14T14:56:29.718Z,101821.82
2019-02-14T14:59:00.787Z,101807.16
2019-02-14T15:01:30.885Z,101819.81
2019-02-14T15:04:00.989Z,101827.78
2019-02-14T15:06:31.496Z,101806.30
2019-02-14T15:09:01.956Z,101801.73
2019-02-14T15:11:33.541Z,101797.32
2019-02-14T15:14:03.673Z,101820.82
2019-02-14T15:16:33.840Z,101823.16
2019-02-14T15:19:03.951Z,101822.96
2019-02-14T15:21:34.068Z,101829.28
2019-02-14T15:24:04.249Z,101837.58
2019-02-14T15:26:34.348Z,101827.59
2019-02-14T15:29:04.500Z,101818.38
2019-02-14T15:31:34.596Z,101820.51
2019-02-14T15:34:04.723Z,101825.73
2019-02-14T15:36:35.478Z,101823.72
2019-02-14T15:39:07.112Z,101832.42
2019-02-14T15:41:37.230Z,101836.23
2019-02-14T15:44:07.357Z,101852.69
2019-02-14T15:46:37.467Z,101854.30
2019-02-14T15:49:07.592Z,101829.13
2019-02-14T15:51:39.360Z,101818.69
2019-02-14T15:54:10.134Z,101814.36
2019-02-14T15:56:41.352Z,101804.75
2019-02-14T15:59:11.536Z,101790.89
2019-02-14T16:01:43.930Z,101787.75
2019-02-14T16:04:13.814Z,101820.42
2019-02-14T16:06:43.957Z,101839.95
2019-02-14T16:09:14.826Z,101834.67
2019-02-14T16:11:45.981Z,101835.69
2019-02-14T16:14:18.547Z,101812.55
2019-02-14T16:16:47.936Z,101832.86
2019-02-14T16:19:18.067Z,101831.80
2019-02-14T16:21:48.300Z,101826.52
2019-02-14T16:24:18.940Z,101821.64
2019-02-14T16:26:49.044Z,101831.59
2019-02-14T16:29:19.168Z,101826.23
2019-02-14T16:31:49.321Z,101827.80
2019-02-14T16:34:20.513Z,101825.83
2019-02-14T16:36:50.640Z,101818.34
2019-02-14T16:39:25.756Z,101809.72
2019-02-14T16:41:55.978Z,101805.18
2019-02-14T16:44:26.084Z,101810.53
2019-02-14T16:46:56.310Z,101794.36
2019-02-14T16:49:26.464Z,101801.32
2019-02-14T16:51:56.643Z,101795.29
2019-02-14T16:54:26.788Z,101791.22
2019-02-14T16:56:56.917Z,101804.66
2019-02-14T16:59:27.025Z,101804.19
2019-02-14T17:01:57.145Z,101802.04
2019-02-14T17:04:27.370Z,101806.45
2019-02-14T17:06:57.519Z,101797.38
2019-02-14T17:09:27.618Z,101814.08
2019-02-14T17:11:57.773Z,101819.42
2019-02-14T17:14:28.181Z,101818.49
2019-02-14T17:16:58.372Z,101818.16
2019-02-14T17:19:28.491Z,101789.87
2019-02-14T17:21:59.717Z,101791.81
2019-02-14T17:24:29.853Z,101768.86
2019-02-14T17:26:59.977Z,101778.91
2019-02-14T17:29:30.093Z,101772.87
2019-02-14T17:32:01.259Z,101765.04
2019-02-14T17:34:31.502Z,101782.36
2019-02-14T17:37:01.641Z,101785.34
2019-02-14T17:39:31.761Z,101792.43
2019-02-14T17:42:01.925Z,101789.82
2019-02-14T17:44:32.087Z,101794.61
2019-02-14T17:47:02.208Z,101808.30
2019-02-14T17:49:32.336Z,101822.59
2019-02-14T17:52:02.491Z,101823.06
2019-02-14T17:54:32.662Z,101822.83
2019-02-14T17:57:02.785Z,101810.56
2019-02-14T17:59:33.044Z,101800.69
2019-02-14T18:02:03.146Z,101806.96
2019-02-14T18:04:33.300Z,101791.15
2019-02-14T18:07:03.419Z,101798.19
2019-02-14T18:09:33.536Z,101794.81
2019-02-14T18:12:03.683Z,101798.20
2019-02-14T18:14:35.424Z,101799.77
2019-02-14T18:17:06.514Z,101798.31
2019-02-14T18:19:36.641Z,101810.52
2019-02-14T18:22:07.015Z,101803.73
2019-02-14T18:24:37.198Z,101797.68
2019-02-14T18:27:07.318Z,101803.06
2019-02-14T18:29:37.492Z,101792.69
2019-02-14T18:32:07.603Z,101791.64
2019-02-14T18:34:37.751Z,101797.92
2019-02-14T18:37:07.954Z,101819.09
2019-02-14T18:39:38.167Z,101826.00
2019-02-14T18:42:08.268Z,101815.14
2019-02-14T18:44:38.436Z,101817.05
2019-02-14T18:47:08.546Z,101808.86
2019-02-14T18:49:38.680Z,101803.00
2019-02-14T18:52:08.830Z,101818.56
2019-02-14T18:54:38.981Z,101821.30
2019-02-14T18:57:09.127Z,101809.91
2019-02-14T18:59:39.662Z,101818.09
2019-02-14T19:02:09.775Z,101821.41
2019-02-14T19:04:39.897Z,101827.63
2019-02-14T19:07:10.088Z,101817.22
2019-02-14T19:09:40.401Z,101815.31
2019-02-14T19:12:10.858Z,101817.33
2019-02-14T19:14:40.997Z,101820.82
2019-02-14T19:17:11.109Z,101814.61
2019-02-14T19:19:41.392Z,101818.15
2019-02-14T19:22:11.501Z,101810.31
2019-02-14T19:24:41.789Z,101819.66
2019-02-14T19:27:11.943Z,101805.61
2019-02-14T19:29:42.890Z,101807.20
2019-02-14T19:32:12.989Z,101805.26
2019-02-14T19:34:43.796Z,101795.97
2019-02-14T19:37:13.903Z,101797.44
2019-02-14T19:39:44.997Z,101799.16
2019-02-14T19:42:15.186Z,101803.01
2019-02-14T19:44:45.309Z,101808.16
2019-02-14T19:47:15.415Z,101807.30
2019-02-14T19:49:45.559Z,101805.77
2019-02-14T19:52:15.664Z,101815.77
2019-02-14T19:54:45.790Z,101811.41
2019-02-14T19:57:15.922Z,101808.52
2019-02-14T19:59:46.044Z,101815.71
2019-02-14T20:02:17.124Z,101813.27
2019-02-14T20:04:47.256Z,101817.56
2019-02-14T20:07:17.400Z,101817.78
2019-02-14T20:09:47.647Z,101826.88
2019-02-14T20:12:17.810Z,101834.43
2019-02-14T20:14:47.929Z,101828.69
2019-02-14T20:17:18.035Z,101828.76
2019-02-14T20:19:48.192Z,101820.09
2019-02-14T20:22:18.285Z,101828.52
2019-02-14T20:24:48.403Z,101830.95
2019-02-14T20:27:18.562Z,101832.57
2019-02-14T20:29:48.708Z,101833.03
2019-02-14T20:32:19.923Z,101845.23
2019-02-14T20:34:50.042Z,101857.58
2019-02-14T20:37:20.157Z,101845.62
2019-02-14T20:39:50.293Z,101853.58
2019-02-14T20:42:20.488Z,101846.28
2019-02-14T20:44:50.607Z,101848.08
2019-02-14T20:47:20.780Z,101857.09
2019-02-14T20:49:52.891Z,101854.84
2019-02-14T20:52:23.134Z,101862.33
2019-02-14T20:54:56.077Z,101860.77
2019-02-14T20:57:26.234Z,101859.44
2019-02-14T20:59:56.379Z,101861.48
2019-02-14T21:02:26.497Z,101858.52
2019-02-14T21:04:56.640Z,101850.50
2019-02-14T21:07:30.793Z,101843.47
2019-02-14T21:10:00.961Z,101847.23
2019-02-14T21:12:31.111Z,101839.70
2019-02-14T21:15:01.449Z,101848.87
2019-02-14T21:17:32.526Z,101846.72
2019-02-14T21:20:02.633Z,101855.48
2019-02-14T21:22:32.796Z,101851.87
2019-02-14T21:25:02.935Z,101851.81
2019-02-14T21:27:35.227Z,101853.42
2019-02-14T21:30:05.821Z,101858.08
2019-02-14T21:32:36.026Z,101856.20
2019-02-14T21:35:07.340Z,101851.52
2019-02-14T21:37:37.447Z,101855.88
2019-02-14T21:40:10.463Z,101860.50
2019-02-14T21:42:40.649Z,101855.98
2019-02-14T21:45:11.991Z,101855.97
2019-02-14T21:47:42.095Z,101863.58
2019-02-14T21:50:12.731Z,101861.21
2019-02-14T21:52:42.998Z,101869.13
2019-02-14T21:55:13.124Z,101868.05
2019-02-14T21:57:43.303Z,101865.19
2019-02-14T22:00:16.092Z,101865.65
2019-02-14T22:02:47.841Z,101856.66
2019-02-14T22:05:24.400Z,101866.00
2019-02-14T22:07:50.718Z,101865.31
2019-02-14T22:10:20.901Z,101865.20
2019-02-14T22:12:51.046Z,101860.79
2019-02-14T22:15:21.369Z,101857.92
2019-02-14T22:17:51.774Z,101862.75
2019-02-14T22:20:21.890Z,101863.62
2019-02-14T22:22:52.016Z,101863.62
2019-02-14T22:25:22.268Z,101868.66
2019-02-14T22:27:52.387Z,101867.27
2019-02-14T22:30:22.545Z,101869.88
2019-02-14T22:32:52.634Z,101876.00
2019-02-14T22:35:22.868Z,101881.48
2019-02-14T22:37:53.056Z,101882.92
2019-02-14T22:40:23.192Z,101886.88
2019-02-14T22:42:53.392Z,101894.06
2019-02-14T22:45:23.513Z,101899.09
2019-02-14T22:47:53.627Z,101902.02
2019-02-14T22:50:23.775Z,101893.95
2019-02-14T22:52:53.875Z,101891.89
2019-02-14T22:55:23.995Z,101898.96
2019-02-14T22:57:54.102Z,101905.83
2019-02-14T23:00:33.891Z,101899.73
2019-02-14T23:03:04.645Z,101905.63
2019-02-14T23:05:34.781Z,101914.79
2019-02-14T23:08:04.903Z,101917.10
2019-02-14T23:10:35.031Z,101916.36
2019-02-14T23:13:05.209Z,101916.53
2019-02-14T23:15:35.456Z,101917.48
2019-02-14T23:18:05.750Z,101914.36
2019-02-14T23:20:35.976Z,101924.16
2019-02-14T23:23:06.075Z,101919.75
2019-02-14T23:25:36.186Z,101928.80
2019-02-14T23:28:06.292Z,101929.27
2019-02-14T23:30:36.417Z,101931.06
2019-02-14T23:33:06.512Z,101926.39
2019-02-14T23:35:36.651Z,101929.06
2019-02-14T23:38:06.765Z,101931.94
2019-02-14T23:40:37.006Z,101930.30
2019-02-14T23:43:07.431Z,101935.83
2019-02-14T23:45:37.627Z,101929.06
2019-02-14T23:48:07.745Z,101936.55
2019-02-14T23:50:37.876Z,101936.19
2019-02-14T23:53:07.978Z,101935.83
2019-02-14T23:55:38.093Z,101935.16
2019-02-14T23:58:08.213Z,101940.92
