createdAt,value
2023-02-11T00:02:13.112Z,19.20
2023-02-11T00:04:40.927Z,22.00
2023-02-11T00:07:08.840Z,22.80
2023-02-11T00:09:37.844Z,21.40
2023-02-11T00:12:06.039Z,21.30
2023-02-11T00:14:33.990Z,21.70
2023-02-11T00:17:02.000Z,23.50
2023-02-11T00:19:29.921Z,21.20
2023-02-11T00:21:57.867Z,21.00
2023-02-11T00:24:25.993Z,22.80
2023-02-11T00:26:53.938Z,20.70
2023-02-11T00:29:21.752Z,21.70
2023-02-11T00:31:49.881Z,20.60
2023-02-11T00:34:17.830Z,20.80
2023-02-11T00:36:45.845Z,23.00
2023-02-11T00:39:15.624Z,17.00
2023-02-11T00:41:43.675Z,25.70
2023-02-11T00:44:13.954Z,24.10
2023-02-11T00:46:41.886Z,18.30
2023-02-11T00:49:11.876Z,26.40
2023-02-11T00:51:39.944Z,20.90
2023-02-11T00:54:08.245Z,21.60
2023-02-11T00:56:36.499Z,23.20
2023-02-11T00:59:04.310Z,19.50
2023-02-11T01:01:32.291Z,19.90
2023-02-11T01:04:00.500Z,21.10
2023-02-11T01:06:28.470Z,22.70
2023-02-11T01:08:56.546Z,15.30
2023-02-11T01:11:24.399Z,18.40
2023-02-11T01:13:52.502Z,20.10
2023-02-11T01:16:21.776Z,25.70
2023-02-11T01:18:49.821Z,26.00
2023-02-11T01:21:19.486Z,23.90
2023-02-11T01:23:47.632Z,21.40
2023-02-11T01:26:15.459Z,23.00
2023-02-11T01:28:43.271Z,24.70
2023-02-11T01:31:11.086Z,24.20
2023-02-11T01:33:39.112Z,23.00
2023-02-11T01:36:07.927Z,22.60
2023-02-11T01:38:36.044Z,25.20
2023-02-11T01:41:10.207Z,20.70
2023-02-11T01:43:41.542Z,22.10
2023-02-11T01:46:32.406Z,19.50
2023-02-11T01:49:12.975Z,22.30
2023-02-11T01:51:47.042Z,24.00
2023-02-11T01:54:39.119Z,24.00
2023-02-11T01:57:22.990Z,26.50
2023-02-11T02:00:13.272Z,25.10
2023-02-11T02:03:06.590Z,23.90
2023-02-11T02:06:41.560Z,21.80
2023-02-11T02:09:15.306Z,22.50
2023-02-11T02:11:43.247Z,23.40
2023-02-11T02:14:11.248Z,23.50
2023-02-11T02:16:39.363Z,24.90
2023-02-11T02:19:10.506Z,22.70
2023-02-11T02:22:06.256Z,24.50
2023-02-11T02:25:19.752Z,23.80
2023-02-11T02:28:06.122Z,22.70
2023-02-11T02:31:23.090Z,24.80
2023-02-11T02:34:02.905Z,22.70
2023-02-11T02:36:49.335Z,22.10
2023-02-11T02:39:26.917Z,27.10
2023-02-11T02:41:54.814Z,23.00
2023-02-11T02:44:22.731Z,21.60
2023-02-11T02:46:50.895Z,26.30
2023-02-11T02:49:18.999Z,27.20
2023-02-11T02:51:56.032Z,26.80
2023-02-11T02:55:06.565Z,23.70
2023-02-11T02:57:55.655Z,23.20
2023-02-11T03:00:29.921Z,28.70
2023-02-11T03:03:26.465Z,27.10
2023-02-11T03:06:24.037Z,22.40
2023-02-11T03:09:12.845Z,24.00
2023-02-11T03:11:40.980Z,25.90
2023-02-11T03:14:11.511Z,27.90
2023-02-11T03:16:39.481Z,25.30
2023-02-11T03:19:14.227Z,26.20
2023-02-11T03:21:42.884Z,28.30
2023-02-11T03:24:30.668Z,33.50
2023-02-11T03:27:03.796Z,27.60
2023-02-11T03:29:46.252Z,28.10
2023-02-11T03:32:29.405Z,25.10
2023-02-11T03:35:07.631Z,29.00
2023-02-11T03:37:42.609Z,23.40
2023-02-11T03:40:22.737Z,32.80
2023-02-11T03:42:58.580Z,29.70
2023-02-11T03:45:26.657Z,27.30
2023-02-11T03:48:13.313Z,28.80
2023-02-11T03:50:41.136Z,28.10
2023-02-11T03:53:08.974Z,32.10
2023-02-11T03:55:39.498Z,28.80
2023-02-11T03:58:07.615Z,30.30
2023-02-11T04:00:39.680Z,31.20
2023-02-11T04:03:08.461Z,28.30
2023-02-11T04:05:36.836Z,35.70
2023-02-11T04:08:05.168Z,29.70
2023-02-11T04:10:33.247Z,29.10
2023-02-11T04:13:01.226Z,31.50
2023-02-11T04:15:29.168Z,31.10
2023-02-11T04:17:56.973Z,31.10
2023-02-11T04:20:24.906Z,29.80
2023-02-11T04:22:52.790Z,26.80
2023-02-11T04:25:20.951Z,30.90
2023-02-11T04:27:48.712Z,28.90
2023-02-11T04:30:16.678Z,31.90
2023-02-11T04:32:44.647Z,30.10
2023-02-11T04:35:12.507Z,27.60
2023-02-11T04:37:40.487Z,30.80
2023-02-11T04:40:09.889Z,27.80
2023-02-11T04:42:37.840Z,28.30
2023-02-11T04:45:07.878Z,31.10
2023-02-11T04:47:36.458Z,28.30
2023-02-11T04:50:05.006Z,29.20
2023-02-11T04:52:33.025Z,28.20
2023-02-11T04:55:01.090Z,30.20
2023-02-11T04:57:28.806Z,28.40
2023-02-11T04:59:56.633Z,32.20
2023-02-11T05:02:24.554Z,29.80
2023-02-11T05:04:52.503Z,28.60
2023-02-11T05:07:20.408Z,38.40
2023-02-11T05:09:48.226Z,29.80
2023-02-11T05:12:16.157Z,29.10
2023-02-11T05:14:44.142Z,30.20
2023-02-11T05:17:12.112Z,35.40
2023-02-11T05:19:40.246Z,25.80
2023-02-11T05:22:08.424Z,37.10
2023-02-11T05:24:36.422Z,34.40
2023-02-11T05:27:04.563Z,30.10
2023-02-11T05:29:32.514Z,33.50
2023-02-11T05:32:00.331Z,33.40
2023-02-11T05:34:28.361Z,27.90
2023-02-11T05:36:56.413Z,32.20
2023-02-11T05:39:24.318Z,31.10
