createdAt,value
2023-05-15T00:00:45.484Z,0
2023-05-15T00:01:46.078Z,0
2023-05-15T00:02:46.771Z,0
2023-05-15T00:03:47.322Z,0
2023-05-15T00:04:47.963Z,0
2023-05-15T00:05:48.507Z,0
2023-05-15T00:06:49.129Z,0
2023-05-15T00:07:49.731Z,0
2023-05-15T00:08:50.329Z,0
2023-05-15T00:09:50.928Z,0
2023-05-15T00:11:00.797Z,0
2023-05-15T00:11:53.107Z,0
2023-05-15T00:12:53.712Z,0
2023-05-15T00:13:54.311Z,0
2023-05-15T00:14:54.895Z,0
2023-05-15T00:15:55.582Z,0
2023-05-15T00:16:56.104Z,0
2023-05-15T00:17:56.710Z,0
2023-05-15T00:18:57.344Z,0
2023-05-15T00:19:57.896Z,0
2023-05-15T00:20:58.494Z,0
2023-05-15T00:21:59.079Z,0
2023-05-15T00:22:59.690Z,0
2023-05-15T00:24:00.287Z,0
2023-05-15T00:25:00.884Z,0
2023-05-15T00:26:01.489Z,0
2023-05-15T00:27:02.091Z,0
2023-05-15T00:28:02.694Z,0
2023-05-15T00:29:03.306Z,0
2023-05-15T00:30:03.910Z,0
2023-05-15T00:31:04.550Z,0
2023-05-15T00:32:05.116Z,0
2023-05-15T00:33:05.723Z,0
2023-05-15T00:34:06.310Z,0
2023-05-15T00:35:06.907Z,0
2023-05-15T00:36:07.528Z,0
2023-05-15T00:37:08.119Z,0
2023-05-15T00:38:08.711Z,0
2023-05-15T00:39:09.311Z,0
2023-05-15T00:40:09.906Z,0
2023-05-15T00:41:10.502Z,0
2023-05-15T00:42:11.105Z,0
2023-05-15T00:43:11.694Z,0
2023-05-15T00:44:12.291Z,0
2023-05-15T00:45:12.885Z,0
2023-05-15T00:46:13.500Z,0
2023-05-15T00:47:14.141Z,0
2023-05-15T00:48:14.705Z,0
2023-05-15T00:49:15.303Z,0
2023-05-15T00:50:15.894Z,0
2023-05-15T00:51:16.493Z,0
2023-05-15T00:52:17.089Z,0
2023-05-15T00:53:17.698Z,0
2023-05-15T00:54:18.331Z,0
2023-05-15T00:55:18.887Z,0
2023-05-15T00:56:19.482Z,0
2023-05-15T00:57:20.098Z,0
2023-05-15T00:58:20.690Z,0
2023-05-15T00:59:21.285Z,0
2023-05-15T01:00:21.878Z,0
2023-05-15T01:01:22.541Z,0
2023-05-15T01:02:23.147Z,0
2023-05-15T01:03:23.848Z,0
2023-05-15T01:04:24.364Z,0
2023-05-15T01:05:25.200Z,0
2023-05-15T01:06:25.879Z,0
2023-05-15T01:07:26.473Z,0
2023-05-15T01:08:27.068Z,0
2023-05-15T01:09:27.672Z,0
2023-05-15T01:10:28.257Z,0
2023-05-15T01:11:28.863Z,0
2023-05-15T01:12:29.477Z,0
2023-05-15T01:13:30.064Z,0
2023-05-15T01:14:30.655Z,0
2023-05-15T01:15:31.249Z,0
2023-05-15T01:16:31.847Z,0
2023-05-15T01:17:32.513Z,0
2023-05-15T01:18:33.329Z,0
2023-05-15T01:19:34.194Z,0
2023-05-15T01:20:34.793Z,0
2023-05-15T01:21:35.391Z,0
2023-05-15T01:22:35.990Z,0
2023-05-15T01:23:36.588Z,0
2023-05-15T01:24:37.176Z,0
2023-05-15T01:25:37.774Z,0
2023-05-15T01:26:38.371Z,0
2023-05-15T01:27:38.966Z,0
2023-05-15T01:28:39.564Z,0
2023-05-15T01:29:40.156Z,0
2023-05-15T01:30:40.771Z,0
2023-05-15T01:31:41.429Z,0
2023-05-15T01:32:42.053Z,0
2023-05-15T01:33:42.616Z,0
2023-05-15T01:34:43.194Z,0
2023-05-15T01:35:43.800Z,0
2023-05-15T01:36:44.390Z,0
2023-05-15T01:37:44.980Z,0
2023-05-15T01:38:45.599Z,0
2023-05-15T01:39:46.189Z,0
2023-05-15T01:40:46.789Z,0
2023-05-15T01:41:47.378Z,0
2023-05-15T01:42:47.996Z,0
2023-05-15T01:43:48.588Z,0
2023-05-15T01:44:49.183Z,0
2023-05-15T01:45:49.786Z,0
2023-05-15T01:46:50.464Z,0
2023-05-15T01:47:51.071Z,0
2023-05-15T01:48:51.654Z,0
2023-05-15T01:49:52.265Z,0
2023-05-15T01:50:52.863Z,0
2023-05-15T01:51:53.461Z,0
2023-05-15T01:52:54.062Z,0
2023-05-15T01:53:54.652Z,0
2023-05-15T01:54:55.242Z,0
2023-05-15T01:55:55.842Z,0
2023-05-15T01:56:56.437Z,0
2023-05-15T01:57:57.037Z,0
2023-05-15T01:58:57.653Z,0
2023-05-15T01:59:58.253Z,0
2023-05-15T02:00:58.848Z,0
2023-05-15T02:01:59.594Z,0
2023-05-15T02:03:00.164Z,0
2023-05-15T02:04:00.826Z,0
2023-05-15T02:05:01.375Z,0
2023-05-15T02:06:01.976Z,0
2023-05-15T02:07:02.586Z,0
2023-05-15T02:08:03.189Z,0
2023-05-15T02:09:03.787Z,0
2023-05-15T02:10:04.382Z,0
2023-05-15T02:11:04.999Z,0
2023-05-15T02:12:05.594Z,0
2023-05-15T02:13:06.186Z,0
2023-05-15T02:14:06.794Z,0
2023-05-15T02:15:07.392Z,0
2023-05-15T02:16:08.056Z,0
2023-05-15T02:17:08.602Z,0
2023-05-15T02:18:09.220Z,0
2023-05-15T02:19:10.073Z,0
2023-05-15T02:20:10.420Z,0
2023-05-15T02:21:11.018Z,0
2023-05-15T02:22:11.615Z,0
2023-05-15T02:23:12.208Z,0
2023-05-15T02:24:12.804Z,0
2023-05-15T02:25:13.417Z,0
2023-05-15T02:26:13.992Z,0
2023-05-15T02:27:14.589Z,0
2023-05-15T02:28:15.186Z,0
2023-05-15T02:29:15.778Z,0
2023-05-15T02:30:16.375Z,0
2023-05-15T02:31:17.012Z,0
2023-05-15T02:32:17.601Z,0
2023-05-15T02:33:18.174Z,0
2023-05-15T02:34:18.785Z,0
2023-05-15T02:35:19.380Z,0
2023-05-15T02:36:19.977Z,0
2023-05-15T02:37:20.572Z,0
2023-05-15T02:38:21.167Z,0
2023-05-15T02:39:21.759Z,0
2023-05-15T02:40:22.357Z,0
2023-05-15T02:41:22.980Z,0
2023-05-15T02:42:23.549Z,0
2023-05-15T02:43:24.140Z,0
2023-05-15T02:44:24.734Z,0
2023-05-15T02:45:25.511Z,0
2023-05-15T02:46:26.371Z,0
2023-05-15T02:47:26.968Z,0
2023-05-15T02:48:27.542Z,0
2023-05-15T02:49:28.165Z,4
2023-05-15T02:50:28.750Z,4
2023-05-15T02:51:29.368Z,4
2023-05-15T02:52:29.964Z,4
2023-05-15T02:53:30.562Z,0
2023-05-15T02:54:31.159Z,4
2023-05-15T02:55:31.797Z,4
2023-05-15T02:56:32.402Z,8
2023-05-15T02:57:32.984Z,4
2023-05-15T02:58:33.604Z,8
2023-05-15T02:59:34.193Z,12
2023-05-15T03:00:34.795Z,8
2023-05-15T03:01:35.494Z,8
2023-05-15T03:02:36.030Z,16
2023-05-15T03:03:36.643Z,16
2023-05-15T03:04:37.340Z,20
2023-05-15T03:05:37.945Z,20
2023-05-15T03:06:38.544Z,20
2023-05-15T03:07:39.140Z,28
2023-05-15T03:08:39.743Z,32
2023-05-15T03:09:40.335Z,36
2023-05-15T03:10:40.931Z,40
2023-05-15T03:11:41.527Z,48
2023-05-15T03:12:42.120Z,52
2023-05-15T03:13:42.742Z,64
2023-05-15T03:14:43.333Z,72
2023-05-15T03:15:43.954Z,80
2023-05-15T03:16:44.563Z,88
2023-05-15T03:17:45.170Z,100
2023-05-15T03:18:45.773Z,112
2023-05-15T03:19:46.347Z,128
2023-05-15T03:20:46.948Z,144
2023-05-15T03:21:47.542Z,160
2023-05-15T03:22:48.138Z,180
2023-05-15T03:23:48.755Z,200
2023-05-15T03:24:49.351Z,220
2023-05-15T03:25:49.952Z,244
2023-05-15T03:26:50.557Z,268
2023-05-15T03:27:51.147Z,292
2023-05-15T03:28:51.766Z,320
2023-05-15T03:29:52.368Z,352
2023-05-15T03:30:52.991Z,380
2023-05-15T03:31:53.734Z,416
2023-05-15T03:32:54.459Z,452
2023-05-15T03:33:55.023Z,492
2023-05-15T03:34:55.617Z,532
2023-05-15T03:35:56.218Z,580
2023-05-15T03:36:56.827Z,620
2023-05-15T03:37:57.413Z,668
2023-05-15T03:38:58.024Z,720
2023-05-15T03:39:58.624Z,772
2023-05-15T03:40:59.204Z,824
2023-05-15T03:41:59.822Z,880
2023-05-15T03:43:00.419Z,936
2023-05-15T03:44:01.022Z,992
2023-05-15T03:45:01.640Z,1052
2023-05-15T03:46:02.268Z,1112
2023-05-15T03:47:02.924Z,1176
2023-05-15T03:48:03.509Z,1240
2023-05-15T03:49:04.120Z,1304
2023-05-15T03:50:04.747Z,1368
2023-05-15T03:51:05.340Z,1432
2023-05-15T03:52:05.959Z,1496
2023-05-15T03:53:06.563Z,1564
2023-05-15T03:54:07.156Z,1640
2023-05-15T03:55:07.758Z,1708
2023-05-15T03:56:08.365Z,1776
2023-05-15T03:57:08.994Z,1848
2023-05-15T03:58:09.592Z,1920
2023-05-15T03:59:10.195Z,1992
2023-05-15T04:00:10.836Z,2064
2023-05-15T04:01:11.394Z,2148
2023-05-15T04:02:12.062Z,2228
2023-05-15T04:03:12.846Z,2312
2023-05-15T04:04:13.542Z,2396
2023-05-15T04:05:14.211Z,2480
2023-05-15T04:06:14.822Z,2568
2023-05-15T04:07:15.423Z,2652
2023-05-15T04:08:16.026Z,2740
2023-05-15T04:09:16.624Z,2828
2023-05-15T04:10:17.220Z,2912
2023-05-15T04:11:17.848Z,3008
2023-05-15T04:12:18.455Z,3100
2023-05-15T04:13:19.054Z,3192
2023-05-15T04:14:19.656Z,3288
2023-05-15T04:15:20.274Z,3384
2023-05-15T04:16:20.868Z,3484
2023-05-15T04:17:21.523Z,3580
2023-05-15T04:18:22.090Z,3680
2023-05-15T04:19:22.698Z,3776
2023-05-15T04:20:23.296Z,3872
2023-05-15T04:21:23.907Z,3964
2023-05-15T04:22:24.506Z,4064
2023-05-15T04:23:25.105Z,4160
2023-05-15T04:24:25.707Z,4252
2023-05-15T04:25:26.730Z,4340
2023-05-15T04:26:27.519Z,4416
2023-05-15T04:27:28.104Z,4488
2023-05-15T04:28:29.971Z,4552
2023-05-15T04:29:30.294Z,4624
2023-05-15T04:30:30.896Z,4692
2023-05-15T04:31:31.592Z,4756
2023-05-15T04:32:32.130Z,4824
2023-05-15T04:33:32.734Z,4896
2023-05-15T04:34:33.339Z,4964
2023-05-15T04:35:33.936Z,5028
2023-05-15T04:36:34.532Z,5092
2023-05-15T04:37:35.135Z,5164
2023-05-15T04:38:35.754Z,5248
2023-05-15T04:39:36.353Z,5320
2023-05-15T04:40:36.956Z,5396
2023-05-15T04:41:37.556Z,5464
2023-05-15T04:42:39.501Z,5528
2023-05-15T04:43:41.287Z,5604
2023-05-15T04:44:41.346Z,5668
2023-05-15T04:45:42.035Z,5736
2023-05-15T04:46:42.589Z,5804
2023-05-15T04:47:43.213Z,5880
2023-05-15T04:48:43.810Z,5952
2023-05-15T04:49:44.423Z,6020
2023-05-15T04:50:45.024Z,6092
2023-05-15T04:51:45.622Z,6164
2023-05-15T04:52:46.221Z,6240
2023-05-15T04:53:46.829Z,6312
2023-05-15T04:54:47.444Z,6380
2023-05-15T04:55:48.040Z,6456
2023-05-15T04:56:48.643Z,6536
2023-05-15T04:57:49.245Z,6616
2023-05-15T04:58:49.859Z,6688
2023-05-15T04:59:50.482Z,6752
2023-05-15T05:00:51.081Z,6808
2023-05-15T05:01:51.719Z,6872
2023-05-15T05:02:52.285Z,6936
2023-05-15T05:03:52.996Z,7000
2023-05-15T05:04:53.515Z,7060
2023-05-15T05:05:54.126Z,7112
2023-05-15T05:06:54.731Z,7160
2023-05-15T05:07:55.353Z,7232
2023-05-15T05:08:55.955Z,7320
2023-05-15T05:09:56.557Z,7420
2023-05-15T05:10:57.164Z,7504
2023-05-15T05:11:57.792Z,7584
2023-05-15T05:12:58.389Z,7656
2023-05-15T05:13:58.995Z,7728
2023-05-15T05:14:59.628Z,7788
2023-05-15T05:16:00.286Z,7860
2023-05-15T05:17:00.836Z,7916
2023-05-15T05:18:01.507Z,7980
2023-05-15T05:19:02.118Z,8044
2023-05-15T05:20:02.690Z,8108
2023-05-15T05:21:03.290Z,8192
2023-05-15T05:22:03.893Z,8292
2023-05-15T05:23:04.496Z,8384
2023-05-15T05:24:05.102Z,8480
2023-05-15T05:25:05.704Z,8584
2023-05-15T05:26:06.392Z,8696
2023-05-15T05:27:06.950Z,8772
2023-05-15T05:28:07.544Z,8828
2023-05-15T05:29:08.146Z,8940
2023-05-15T05:30:08.813Z,9068
2023-05-15T05:31:09.452Z,9176
2023-05-15T05:32:10.087Z,9304
2023-05-15T05:33:10.740Z,9388
2023-05-15T05:34:11.335Z,9516
2023-05-15T05:35:11.925Z,9668
2023-05-15T05:36:12.522Z,9764
2023-05-15T05:37:13.151Z,9852
2023-05-15T05:38:13.778Z,9948
2023-05-15T05:39:14.364Z,10016
2023-05-15T05:40:14.964Z,10100
2023-05-15T05:41:15.583Z,10196
2023-05-15T05:42:16.182Z,10304
2023-05-15T05:43:16.783Z,10432
2023-05-15T05:44:17.380Z,10520
2023-05-15T05:45:17.988Z,10624
2023-05-15T05:46:18.643Z,10732
2023-05-15T05:47:19.214Z,10860
2023-05-15T05:48:19.812Z,10984
2023-05-15T05:49:20.412Z,11124
2023-05-15T05:50:21.014Z,11260
2023-05-15T05:51:21.610Z,11384
2023-05-15T05:52:22.217Z,11504
2023-05-15T05:53:22.836Z,11676
2023-05-15T05:54:23.462Z,11796
2023-05-15T05:55:24.186Z,11920
2023-05-15T05:56:24.671Z,12048
2023-05-15T05:57:25.291Z,12056
2023-05-15T05:58:26.421Z,12168
2023-05-15T05:59:27.106Z,12236
2023-05-15T06:00:27.708Z,12260
2023-05-15T06:01:28.308Z,12412
2023-05-15T06:02:29.055Z,12544
2023-05-15T06:03:29.628Z,12668
2023-05-15T06:04:30.368Z,12788
2023-05-15T06:05:30.868Z,12904
2023-05-15T06:06:31.491Z,13064
2023-05-15T06:07:32.087Z,13184
2023-05-15T06:08:32.690Z,13460
2023-05-15T06:09:33.308Z,13600
2023-05-15T06:10:33.911Z,13572
2023-05-15T06:11:34.541Z,13744
2023-05-15T06:12:35.113Z,14176
2023-05-15T06:13:35.707Z,14240
2023-05-15T06:14:36.313Z,14324
2023-05-15T06:15:36.907Z,14528
2023-05-15T06:16:37.543Z,14992
2023-05-15T06:17:38.176Z,15328
2023-05-15T06:18:38.778Z,15032
2023-05-15T06:19:39.335Z,14648
2023-05-15T06:20:39.962Z,15076
2023-05-15T06:21:40.564Z,16072
2023-05-15T06:22:41.180Z,16396
2023-05-15T06:23:41.782Z,16340
2023-05-15T06:24:42.379Z,17004
2023-05-15T06:25:42.988Z,17444
2023-05-15T06:26:43.612Z,17568
2023-05-15T06:27:44.218Z,17576
2023-05-15T06:28:44.813Z,17660
2023-05-15T06:29:45.411Z,17920
2023-05-15T06:30:46.062Z,17888
2023-05-15T06:31:46.631Z,18048
2023-05-15T06:32:47.382Z,18528
2023-05-15T06:33:47.994Z,19904
2023-05-15T06:34:48.656Z,20704
2023-05-15T06:35:49.245Z,19072
2023-05-15T06:36:49.836Z,17696
2023-05-15T06:37:50.480Z,18720
2023-05-15T06:38:51.061Z,21248
2023-05-15T06:39:51.679Z,24000
2023-05-15T06:40:52.262Z,24384
2023-05-15T06:41:52.887Z,22880
2023-05-15T06:42:53.468Z,21920
2023-05-15T06:43:54.090Z,22048
2023-05-15T06:44:54.694Z,22560
2023-05-15T06:45:55.301Z,22272
2023-05-15T06:46:56.022Z,22752
2023-05-15T06:47:59.227Z,24256
2023-05-15T06:48:58.246Z,25856
2023-05-15T06:49:58.852Z,26912
2023-05-15T06:50:59.475Z,26752
2023-05-15T06:52:00.080Z,25568
2023-05-15T06:53:00.682Z,23584
2023-05-15T06:54:01.285Z,23456
2023-05-15T06:55:01.990Z,28032
2023-05-15T06:56:02.503Z,32192
2023-05-15T06:57:03.122Z,31424
2023-05-15T06:58:03.724Z,28192
2023-05-15T06:59:04.325Z,25600
2023-05-15T07:00:04.932Z,24704
2023-05-15T07:01:05.530Z,26240
2023-05-15T07:02:06.215Z,27520
2023-05-15T07:03:06.811Z,28352
2023-05-15T07:04:07.868Z,30336
2023-05-15T07:05:08.625Z,32672
2023-05-15T07:06:09.103Z,33184
2023-05-15T07:07:09.734Z,32832
2023-05-15T07:08:10.345Z,32192
2023-05-15T07:09:10.950Z,32224
2023-05-15T07:10:11.569Z,33984
2023-05-15T07:11:12.168Z,34656
2023-05-15T07:12:12.790Z,31552
2023-05-15T07:13:13.414Z,27744
2023-05-15T07:14:14.030Z,27424
2023-05-15T07:15:14.632Z,32192
2023-05-15T07:16:15.237Z,36960
2023-05-15T07:17:15.860Z,36416
2023-05-15T07:18:16.497Z,32832
2023-05-15T07:19:17.333Z,32128
2023-05-15T07:20:17.899Z,34304
2023-05-15T07:21:18.501Z,35744
2023-05-15T07:22:19.106Z,36064
2023-05-15T07:23:19.712Z,37152
2023-05-15T07:24:20.336Z,39712
2023-05-15T07:25:20.952Z,41216
2023-05-15T07:26:32.428Z,41760
2023-05-15T07:27:23.157Z,41568
2023-05-15T07:28:23.757Z,40704
2023-05-15T07:29:24.354Z,42464
2023-05-15T07:30:25.194Z,45824
2023-05-15T07:31:25.972Z,45696
2023-05-15T07:32:26.610Z,40992
2023-05-15T07:33:27.179Z,33664
2023-05-15T07:34:27.783Z,31488
2023-05-15T07:35:28.624Z,35520
2023-05-15T07:36:29.018Z,42112
2023-05-15T07:37:29.617Z,47456
2023-05-15T07:38:30.223Z,49792
2023-05-15T07:39:30.848Z,51168
2023-05-15T07:40:31.447Z,49696
2023-05-15T07:41:32.050Z,45120
2023-05-15T07:42:32.653Z,40384
2023-05-15T07:43:33.259Z,39488
2023-05-15T07:44:33.873Z,43136
2023-05-15T07:45:34.557Z,47744
2023-05-15T07:46:35.384Z,49984
2023-05-15T07:47:36.169Z,50816
2023-05-15T07:48:36.724Z,50912
2023-05-15T07:49:37.350Z,52544
2023-05-15T07:50:37.950Z,55488
2023-05-15T07:51:38.577Z,53152
2023-05-15T07:52:39.181Z,46624
2023-05-15T07:53:39.794Z,42208
2023-05-15T07:54:40.395Z,42912
2023-05-15T07:55:41.000Z,46752
2023-05-15T07:56:41.620Z,54304
2023-05-15T07:57:42.204Z,60384
2023-05-15T07:58:42.846Z,59808
2023-05-15T07:59:43.445Z,56928
2023-05-15T08:00:44.041Z,55488
2023-05-15T08:01:44.651Z,56192
2023-05-15T08:02:45.339Z,57888
2023-05-15T08:03:46.004Z,61216
2023-05-15T08:04:46.700Z,62304
2023-05-15T08:05:47.300Z,62080
2023-05-15T08:06:47.915Z,59680
2023-05-15T08:07:48.528Z,58144
2023-05-15T08:08:49.128Z,61280
2023-05-15T08:09:49.739Z,66976
2023-05-15T08:10:50.336Z,70144
2023-05-15T08:11:50.938Z,65344
2023-05-15T08:12:51.579Z,57280
2023-05-15T08:13:52.208Z,51520
2023-05-15T08:14:52.765Z,51520
2023-05-15T08:15:53.427Z,59872
2023-05-15T08:16:53.994Z,71264
2023-05-15T08:17:54.710Z,79584
2023-05-15T08:18:55.374Z,84064
2023-05-15T08:19:55.950Z,80416
2023-05-15T08:20:56.579Z,73056
2023-05-15T08:21:57.159Z,69344
2023-05-15T08:22:57.760Z,72960
2023-05-15T08:23:58.398Z,76576
2023-05-15T08:24:58.963Z,76128
2023-05-15T08:25:59.569Z,70432
2023-05-15T08:27:00.196Z,64096
2023-05-15T08:28:00.792Z,59616
2023-05-15T08:29:01.466Z,59168
2023-05-15T08:30:02.115Z,62720
2023-05-15T08:31:02.774Z,63360
2023-05-15T08:32:03.350Z,62528
2023-05-15T08:33:04.008Z,63136
2023-05-15T08:34:04.577Z,62720
2023-05-15T08:35:05.185Z,60448
2023-05-15T08:36:06.026Z,54528
2023-05-15T08:37:06.546Z,51712
2023-05-15T08:38:07.129Z,56000
2023-05-15T08:39:07.731Z,62624
2023-05-15T08:40:08.350Z,65760
2023-05-15T08:41:08.973Z,64896
2023-05-15T08:42:09.581Z,63264
2023-05-15T08:43:10.201Z,64128
2023-05-15T08:44:10.822Z,68672
2023-05-15T08:45:11.447Z,73792
2023-05-15T08:46:12.054Z,78528
2023-05-15T08:47:12.675Z,82752
2023-05-15T08:48:13.322Z,82336
2023-05-15T08:49:14.000Z,78528
2023-05-15T08:50:14.687Z,75264
2023-05-15T08:51:15.261Z,71968
2023-05-15T08:52:15.857Z,72992
2023-05-15T08:53:16.494Z,78112
2023-05-15T08:54:17.150Z,82304
2023-05-15T08:55:17.750Z,82624
2023-05-15T08:56:18.346Z,77568
2023-05-15T08:57:18.951Z,72768
2023-05-15T08:58:19.551Z,72000
2023-05-15T08:59:20.150Z,75456
2023-05-15T09:00:20.754Z,80480
2023-05-15T09:01:21.376Z,86944
2023-05-15T09:02:21.971Z,85344
2023-05-15T09:03:22.703Z,74880
2023-05-15T09:04:23.196Z,63936
2023-05-15T09:05:23.936Z,66272
2023-05-15T09:06:24.594Z,77312
2023-05-15T09:07:25.214Z,85856
2023-05-15T09:08:25.819Z,87488
2023-05-15T09:09:26.442Z,83872
2023-05-15T09:10:27.065Z,77120
2023-05-15T09:11:27.650Z,74432
2023-05-15T09:12:28.269Z,74592
2023-05-15T09:13:28.880Z,78176
2023-05-15T09:14:29.491Z,78976
2023-05-15T09:15:30.092Z,78016
2023-05-15T09:16:30.762Z,78592
2023-05-15T09:17:31.349Z,81632
2023-05-15T09:18:31.952Z,86048
2023-05-15T09:19:32.561Z,87360
2023-05-15T09:20:33.182Z,86976
2023-05-15T09:21:33.798Z,84160
2023-05-15T09:22:34.422Z,82880
2023-05-15T09:23:35.014Z,87488
2023-05-15T09:24:35.618Z,92320
2023-05-15T09:25:36.221Z,96256
2023-05-15T09:26:36.829Z,97280
2023-05-15T09:27:37.432Z,94656
2023-05-15T09:28:38.037Z,91936
2023-05-15T09:29:38.644Z,93248
2023-05-15T09:30:39.294Z,97504
2023-05-15T09:31:39.925Z,95424
2023-05-15T09:32:40.527Z,98720
2023-05-15T09:33:41.111Z,98656
2023-05-15T09:34:41.732Z,98400
2023-05-15T09:35:42.338Z,97120
2023-05-15T09:36:42.958Z,95136
2023-05-15T09:37:43.551Z,94752
2023-05-15T09:38:44.159Z,95104
2023-05-15T09:39:44.788Z,98688
2023-05-15T09:40:45.404Z,100768
2023-05-15T09:41:46.008Z,98496
2023-05-15T09:42:46.632Z,101440
2023-05-15T09:43:47.220Z,117856
2023-05-15T09:44:47.825Z,117216
2023-05-15T09:45:48.548Z,108800
2023-05-15T09:46:49.210Z,91008
2023-05-15T09:47:49.863Z,72480
2023-05-15T09:48:50.463Z,60576
2023-05-15T09:49:51.085Z,58720
2023-05-15T09:50:51.686Z,69536
2023-05-15T09:51:52.306Z,83840
2023-05-15T09:52:52.922Z,94272
2023-05-15T09:53:53.521Z,93728
2023-05-15T09:54:54.129Z,85472
2023-05-15T09:55:54.752Z,77696
2023-05-15T09:56:55.356Z,78688
2023-05-15T09:57:55.960Z,80256
2023-05-15T09:58:56.604Z,88448
2023-05-15T09:59:57.199Z,94496
2023-05-15T10:00:57.799Z,89824
2023-05-15T10:01:58.532Z,80576
2023-05-15T10:02:59.126Z,77664
2023-05-15T10:03:59.777Z,83680
2023-05-15T10:05:00.572Z,95136
2023-05-15T10:06:01.050Z,103616
2023-05-15T10:07:01.620Z,108352
2023-05-15T10:08:02.241Z,116960
2023-05-15T10:09:02.831Z,118464
2023-05-15T10:10:03.464Z,119328
2023-05-15T10:11:04.180Z,113312
2023-05-15T10:12:04.741Z,106528
2023-05-15T10:13:05.379Z,103872
2023-05-15T10:14:05.973Z,104480
2023-05-15T10:15:06.576Z,109952
2023-05-15T10:16:07.234Z,121536
2023-05-15T10:17:07.820Z,132032
2023-05-15T10:18:08.487Z,135456
2023-05-15T10:19:09.181Z,126432
2023-05-15T10:20:09.751Z,112448
2023-05-15T10:21:10.358Z,101568
2023-05-15T10:22:10.962Z,98144
2023-05-15T10:23:11.587Z,107456
2023-05-15T10:24:12.192Z,125920
2023-05-15T10:25:12.800Z,142848
2023-05-15T10:26:13.405Z,138304
2023-05-15T10:27:14.015Z,122528
2023-05-15T10:28:14.618Z,102848
2023-05-15T10:29:15.231Z,89536
2023-05-15T10:30:15.862Z,93248
2023-05-15T10:31:16.458Z,109792
2023-05-15T10:32:17.073Z,119648
2023-05-15T10:33:17.649Z,128000
2023-05-15T10:34:18.263Z,122240
2023-05-15T10:35:18.867Z,111936
2023-05-15T10:36:19.487Z,99424
2023-05-15T10:37:20.092Z,93568
2023-05-15T10:38:20.696Z,94944
2023-05-15T10:39:21.305Z,103264
2023-05-15T10:40:21.932Z,114880
2023-05-15T10:41:22.544Z,123392
2023-05-15T10:42:23.141Z,120608
2023-05-15T10:43:23.748Z,112352
2023-05-15T10:44:24.352Z,92640
2023-05-15T10:45:24.964Z,61280
2023-05-15T10:46:25.620Z,117728
2023-05-15T10:47:26.259Z,118016
2023-05-15T10:48:26.824Z,125632
2023-05-15T10:49:27.448Z,121664
2023-05-15T10:50:28.140Z,110848
2023-05-15T10:51:28.772Z,103776
2023-05-15T10:52:29.375Z,101536
2023-05-15T10:53:30.024Z,101440
2023-05-15T10:54:30.625Z,112576
2023-05-15T10:55:31.280Z,127072
2023-05-15T10:56:32.015Z,141792
2023-05-15T10:57:32.669Z,146624
2023-05-15T10:58:33.290Z,137536
2023-05-15T10:59:33.905Z,124928
2023-05-15T11:00:34.530Z,116512
2023-05-15T11:01:35.446Z,111488
2023-05-15T11:02:36.118Z,96800
2023-05-15T11:03:48.105Z,132800
2023-05-15T11:04:37.393Z,104736
2023-05-15T11:05:37.958Z,45600
2023-05-15T11:06:38.565Z,43520
2023-05-15T11:07:39.190Z,105184
2023-05-15T11:08:39.798Z,114016
2023-05-15T11:09:40.478Z,78816
2023-05-15T11:10:41.040Z,52736
2023-05-15T11:11:41.664Z,141344
2023-05-15T11:12:42.264Z,148960
2023-05-15T11:13:42.869Z,157760
2023-05-15T11:14:43.494Z,161472
2023-05-15T11:15:44.131Z,158496
2023-05-15T11:16:44.744Z,152032
2023-05-15T11:17:45.375Z,137184
2023-05-15T11:18:45.999Z,117792
2023-05-15T11:19:46.553Z,117536
2023-05-15T11:20:47.158Z,133632
2023-05-15T11:21:47.766Z,133248
2023-05-15T11:22:48.391Z,136000
2023-05-15T11:23:49.001Z,128672
2023-05-15T11:24:49.605Z,119520
2023-05-15T11:25:50.210Z,111648
2023-05-15T11:26:50.814Z,118944
2023-05-15T11:27:51.427Z,144736
2023-05-15T11:28:52.027Z,168608
2023-05-15T11:29:52.678Z,171680
2023-05-15T11:30:53.335Z,155840
2023-05-15T11:31:53.888Z,137088
2023-05-15T11:32:54.563Z,118112
2023-05-15T11:33:55.130Z,105792
2023-05-15T11:34:55.758Z,107648
2023-05-15T11:35:56.388Z,127328
2023-05-15T11:36:56.988Z,139040
2023-05-15T11:37:57.607Z,137280
2023-05-15T11:38:58.220Z,135424
2023-05-15T11:39:58.828Z,134432
2023-05-15T11:40:59.429Z,153920
2023-05-15T11:42:01.080Z,165376
2023-05-15T11:43:00.707Z,168960
2023-05-15T11:44:01.300Z,54272
2023-05-15T11:45:01.913Z,147360
2023-05-15T11:46:02.554Z,125600
2023-05-15T11:47:03.123Z,106560
2023-05-15T11:48:03.747Z,93984
2023-05-15T11:49:04.328Z,87840
2023-05-15T11:50:04.930Z,95072
2023-05-15T11:51:05.559Z,106944
2023-05-15T11:52:06.136Z,110464
2023-05-15T11:53:06.746Z,112416
2023-05-15T11:54:08.160Z,119904
2023-05-15T11:55:08.720Z,121280
2023-05-15T11:56:09.317Z,119872
2023-05-15T11:57:09.932Z,106432
2023-05-15T11:58:10.529Z,136896
2023-05-15T11:59:11.140Z,38912
2023-05-15T12:00:11.852Z,36064
2023-05-15T12:01:12.425Z,60000
2023-05-15T12:02:13.035Z,135136
2023-05-15T12:03:13.701Z,150464
2023-05-15T12:04:14.367Z,98016
2023-05-15T12:05:15.349Z,161888
2023-05-15T12:06:15.923Z,154688
2023-05-15T12:07:16.518Z,141920
2023-05-15T12:08:17.122Z,132160
2023-05-15T12:09:17.731Z,130464
2023-05-15T12:10:18.352Z,73408
2023-05-15T12:11:18.978Z,61728
2023-05-15T12:12:19.599Z,118464
2023-05-15T12:13:20.189Z,60064
2023-05-15T12:14:20.808Z,42368
2023-05-15T12:15:21.421Z,43840
2023-05-15T12:16:22.080Z,132000
2023-05-15T12:17:22.671Z,121984
2023-05-15T12:18:23.267Z,30560
2023-05-15T12:19:24.000Z,25472
2023-05-15T12:20:24.751Z,25440
2023-05-15T12:21:25.502Z,27072
2023-05-15T12:22:26.127Z,28256
2023-05-15T12:23:26.793Z,28480
2023-05-15T12:24:27.367Z,35552
2023-05-15T12:25:27.969Z,35424
2023-05-15T12:26:28.583Z,46496
2023-05-15T12:27:29.181Z,64512
2023-05-15T12:28:29.796Z,52288
2023-05-15T12:29:30.391Z,81184
2023-05-15T12:30:30.999Z,58336
2023-05-15T12:31:31.622Z,88832
2023-05-15T12:32:32.255Z,110560
2023-05-15T12:33:32.821Z,133408
2023-05-15T12:34:33.427Z,146720
2023-05-15T12:35:34.024Z,153760
2023-05-15T12:36:34.639Z,140928
2023-05-15T12:37:35.235Z,76384
2023-05-15T12:38:35.838Z,38688
2023-05-15T12:39:36.446Z,73408
2023-05-15T12:40:37.048Z,33920
2023-05-15T12:41:37.662Z,126336
2023-05-15T12:42:38.281Z,89504
2023-05-15T12:43:38.897Z,28608
2023-05-15T12:44:39.488Z,24640
2023-05-15T12:45:40.141Z,23232
2023-05-15T12:46:40.735Z,22336
2023-05-15T12:47:41.301Z,21312
2023-05-15T12:48:41.910Z,20576
2023-05-15T12:49:42.504Z,20224
2023-05-15T12:50:43.108Z,20160
2023-05-15T12:51:43.732Z,20416
2023-05-15T12:52:44.334Z,20832
2023-05-15T12:53:44.940Z,21536
2023-05-15T12:54:45.542Z,22432
2023-05-15T12:55:46.176Z,23456
2023-05-15T12:56:46.774Z,34048
2023-05-15T12:57:47.401Z,44640
2023-05-15T12:58:48.017Z,28448
2023-05-15T12:59:48.605Z,35584
2023-05-15T13:00:49.200Z,35904
2023-05-15T13:01:49.899Z,38400
2023-05-15T13:02:50.600Z,48448
2023-05-15T13:03:51.380Z,55488
2023-05-15T13:04:52.114Z,64416
2023-05-15T13:05:52.726Z,69312
2023-05-15T13:06:53.343Z,60384
2023-05-15T13:07:53.951Z,106144
2023-05-15T13:08:54.555Z,139744
2023-05-15T13:09:55.177Z,151488
2023-05-15T13:10:55.791Z,135840
2023-05-15T13:11:56.400Z,104416
2023-05-15T13:12:57.041Z,77632
2023-05-15T13:13:57.622Z,76448
2023-05-15T13:14:58.226Z,69120
2023-05-15T13:15:58.846Z,65088
2023-05-15T13:16:59.433Z,51264
2023-05-15T13:18:00.076Z,66688
2023-05-15T13:19:00.763Z,151968
2023-05-15T13:20:01.374Z,111584
2023-05-15T13:21:01.959Z,59648
2023-05-15T13:22:02.574Z,41056
2023-05-15T13:23:03.168Z,42432
2023-05-15T13:24:03.879Z,77152
2023-05-15T13:25:04.473Z,98464
2023-05-15T13:26:05.077Z,58624
2023-05-15T13:27:05.679Z,117120