createdAt,value
2018-04-13T00:00:18.747Z,996.13
2018-04-13T00:01:18.742Z,996.11
2018-04-13T00:02:18.734Z,996.09
2018-04-13T00:03:18.727Z,996.08
2018-04-13T00:04:18.718Z,996.07
2018-04-13T00:05:18.711Z,996.03
2018-04-13T00:06:18.704Z,996.05
2018-04-13T00:07:18.699Z,996.08
2018-04-13T00:08:18.695Z,996.09
2018-04-13T00:09:18.688Z,996.12
2018-04-13T00:10:18.680Z,996.14
2018-04-13T00:11:18.673Z,996.14
2018-04-13T00:12:18.673Z,996.17
2018-04-13T00:13:18.662Z,996.18
2018-04-13T00:14:18.662Z,996.21
2018-04-13T00:15:18.649Z,996.22
2018-04-13T00:16:18.642Z,996.20
2018-04-13T00:17:18.635Z,996.23
2018-04-13T00:18:18.624Z,996.23
2018-04-13T00:19:18.617Z,996.23
2018-04-13T00:20:18.617Z,996.24
2018-04-13T00:21:18.613Z,996.23
2018-04-13T00:22:18.603Z,996.25
2018-04-13T00:23:18.598Z,996.26
2018-04-13T00:24:18.590Z,996.23
2018-04-13T00:25:18.604Z,996.24
2018-04-13T00:26:18.573Z,996.24
2018-04-13T00:27:18.570Z,996.23
2018-04-13T00:28:18.568Z,996.23
2018-04-13T00:29:18.561Z,996.21
2018-04-13T00:30:18.555Z,996.26
2018-04-13T00:31:18.552Z,996.23
2018-04-13T00:32:18.547Z,996.22
2018-04-13T00:33:18.532Z,996.24
2018-04-13T00:34:18.526Z,996.25
2018-04-13T00:35:18.519Z,996.25
2018-04-13T00:36:18.516Z,996.26
2018-04-13T00:37:18.508Z,996.25
2018-04-13T00:38:18.501Z,996.24
2018-04-13T00:39:18.493Z,996.24
2018-04-13T00:40:18.488Z,996.18
2018-04-13T00:41:18.507Z,996.16
2018-04-13T00:42:18.473Z,996.17
2018-04-13T00:43:18.472Z,996.17
2018-04-13T00:44:18.463Z,996.15
2018-04-13T00:45:18.458Z,996.15
2018-04-13T00:46:18.448Z,996.12
2018-04-13T00:47:18.441Z,996.17
2018-04-13T00:48:18.435Z,996.16
2018-04-13T00:49:18.430Z,996.16
2018-04-13T00:50:18.423Z,996.14
2018-04-13T00:51:18.418Z,996.18
2018-04-13T00:52:18.412Z,996.25
2018-04-13T00:53:18.403Z,996.22
2018-04-13T00:54:18.397Z,996.23
2018-04-13T00:55:18.388Z,996.24
2018-04-13T00:56:18.384Z,996.20
2018-04-13T00:57:18.378Z,996.24
2018-04-13T00:58:18.370Z,996.26
2018-04-13T00:59:18.365Z,996.28
2018-04-13T01:00:18.355Z,996.24
2018-04-13T01:01:18.350Z,996.26
2018-04-13T01:02:18.345Z,996.23
2018-04-13T01:03:18.337Z,996.25
2018-04-13T01:04:18.334Z,996.28
2018-04-13T01:05:18.327Z,996.29
2018-04-13T01:06:18.320Z,996.28
2018-04-13T01:07:18.309Z,996.28
2018-04-13T01:08:18.307Z,996.30
2018-04-13T01:09:18.300Z,996.30
2018-04-13T01:10:18.291Z,996.28
2018-04-13T01:11:18.286Z,996.27
2018-04-13T01:12:18.278Z,996.27
2018-04-13T01:13:18.279Z,996.26
2018-04-13T01:14:18.265Z,996.27
2018-04-13T01:15:18.256Z,996.31
2018-04-13T01:16:33.077Z,996.27
2018-04-13T01:17:18.245Z,996.27
2018-04-13T01:18:18.237Z,996.27
2018-04-13T01:19:18.231Z,996.26
2018-04-13T01:20:18.227Z,996.27
2018-04-13T01:21:18.217Z,996.28
2018-04-13T01:22:18.210Z,996.26
2018-04-13T01:23:18.205Z,996.29
2018-04-13T01:24:18.199Z,996.29
2018-04-13T01:25:18.192Z,996.26
2018-04-13T01:26:18.186Z,996.25
2018-04-13T01:27:18.179Z,996.22
2018-04-13T01:28:18.169Z,996.23
2018-04-13T01:29:18.162Z,996.23
2018-04-13T01:30:18.165Z,996.22
2018-04-13T01:31:18.157Z,996.24
2018-04-13T01:32:18.148Z,996.24
2018-04-13T01:33:18.140Z,996.24
2018-04-13T01:34:18.134Z,996.25
2018-04-13T01:35:18.121Z,996.25
2018-04-13T01:36:18.116Z,996.29
2018-04-13T01:37:18.110Z,996.28
2018-04-13T01:38:18.105Z,996.28
2018-04-13T01:39:18.099Z,996.31
2018-04-13T01:40:18.092Z,996.29
2018-04-13T01:41:18.086Z,996.32
2018-04-13T01:42:18.078Z,996.31
2018-04-13T01:43:18.068Z,996.34
2018-04-13T01:44:18.067Z,996.31
2018-04-13T01:45:18.063Z,996.34
2018-04-13T01:46:18.052Z,996.35
2018-04-13T01:47:18.046Z,996.36
2018-04-13T01:48:18.039Z,996.35
2018-04-13T01:49:18.030Z,996.31
2018-04-13T01:50:18.021Z,996.35
2018-04-13T01:51:18.017Z,996.38
2018-04-13T01:52:18.013Z,996.37
2018-04-13T01:53:18.007Z,996.43
2018-04-13T01:54:17.998Z,996.43
2018-04-13T01:55:17.994Z,996.39
2018-04-13T01:56:17.982Z,996.47
2018-04-13T01:57:17.982Z,996.45
2018-04-13T01:58:17.980Z,996.45
2018-04-13T01:59:17.966Z,996.46
2018-04-13T02:00:17.959Z,996.42
2018-04-13T02:01:17.951Z,996.46
2018-04-13T02:02:17.942Z,996.39
2018-04-13T02:03:17.935Z,996.46
2018-04-13T02:04:17.928Z,996.47
2018-04-13T02:05:17.924Z,996.47
2018-04-13T02:06:17.918Z,996.41
2018-04-13T02:07:17.911Z,996.44
2018-04-13T02:08:17.907Z,996.46
2018-04-13T02:09:17.898Z,996.46
2018-04-13T02:10:17.889Z,996.45
2018-04-13T02:11:17.881Z,996.49
2018-04-13T02:12:17.879Z,996.52
2018-04-13T02:13:17.871Z,996.49
2018-04-13T02:14:17.863Z,996.50
2018-04-13T02:15:17.856Z,996.49
2018-04-13T02:16:17.846Z,996.51
2018-04-13T02:17:17.841Z,996.48
2018-04-13T02:18:17.836Z,996.45
2018-04-13T02:19:17.828Z,996.47
2018-04-13T02:20:17.822Z,996.51
2018-04-13T02:21:17.822Z,996.54
2018-04-13T02:22:17.806Z,996.53
2018-04-13T02:23:17.796Z,996.54
2018-04-13T02:24:17.797Z,996.55
2018-04-13T02:25:17.788Z,996.56
2018-04-13T02:26:17.783Z,996.57
2018-04-13T02:27:17.780Z,996.57
2018-04-13T02:28:17.764Z,996.57
2018-04-13T02:29:17.760Z,996.62
2018-04-13T02:30:17.751Z,996.57
2018-04-13T02:31:17.747Z,996.59
2018-04-13T02:32:17.740Z,996.61
2018-04-13T02:33:17.731Z,996.60
2018-04-13T02:34:17.775Z,996.63
2018-04-13T02:35:17.721Z,996.58
2018-04-13T02:36:17.711Z,996.60
2018-04-13T02:37:17.702Z,996.56
2018-04-13T02:38:17.696Z,996.56
2018-04-13T02:39:17.685Z,996.61
2018-04-13T02:40:17.684Z,996.60
2018-04-13T02:41:17.676Z,996.57
2018-04-13T02:42:17.672Z,996.59
2018-04-13T02:43:17.662Z,996.60
2018-04-13T02:44:17.652Z,996.58
2018-04-13T02:45:17.645Z,996.61
2018-04-13T02:46:17.643Z,996.59
2018-04-13T02:47:17.635Z,996.58
2018-04-13T02:48:17.628Z,996.56
2018-04-13T02:49:17.621Z,996.58
2018-04-13T02:50:17.613Z,996.58
2018-04-13T02:51:17.601Z,996.58
2018-04-13T02:52:17.597Z,996.57
2018-04-13T02:53:17.589Z,996.59
2018-04-13T02:54:17.584Z,996.59
2018-04-13T02:55:17.576Z,996.62
2018-04-13T02:56:17.570Z,996.65
2018-04-13T02:57:17.565Z,996.67
2018-04-13T02:58:17.550Z,996.72
2018-04-13T02:59:17.550Z,996.74
2018-04-13T03:00:17.542Z,996.73
2018-04-13T03:01:17.540Z,996.75
2018-04-13T03:02:17.525Z,996.82
2018-04-13T03:03:17.519Z,996.85
2018-04-13T03:04:17.513Z,996.85
2018-04-13T03:05:17.501Z,996.89
2018-04-13T03:06:17.496Z,996.86
2018-04-13T03:07:17.488Z,996.87
2018-04-13T03:08:17.483Z,996.89
2018-04-13T03:09:17.476Z,996.90
2018-04-13T03:10:17.470Z,996.94
2018-04-13T03:11:17.464Z,996.92
2018-04-13T03:12:17.455Z,996.95
2018-04-13T03:13:17.445Z,996.97
2018-04-13T03:14:17.440Z,996.92
2018-04-13T03:15:17.433Z,996.97
2018-04-13T03:16:17.428Z,996.96
2018-04-13T03:17:17.461Z,996.95
2018-04-13T03:18:17.414Z,996.99
2018-04-13T03:19:17.402Z,996.98
2018-04-13T03:20:17.391Z,997.01
2018-04-13T03:21:17.389Z,997.02
2018-04-13T03:22:17.383Z,997.03
2018-04-13T03:23:17.376Z,997.07
2018-04-13T03:24:17.370Z,997.05
2018-04-13T03:25:17.366Z,997.04
2018-04-13T03:26:17.355Z,997.07
2018-04-13T03:27:17.344Z,997.06
2018-04-13T03:28:17.341Z,997.08
2018-04-13T03:29:17.331Z,997.12
2018-04-13T03:30:17.324Z,997.10
2018-04-13T03:31:17.317Z,997.15
2018-04-13T03:32:17.310Z,997.17
2018-04-13T03:33:17.304Z,997.16
2018-04-13T03:34:17.295Z,997.19
2018-04-13T03:35:17.288Z,997.19
2018-04-13T03:36:17.279Z,997.22
2018-04-13T03:37:17.277Z,997.22
2018-04-13T03:38:17.266Z,997.24
2018-04-13T03:39:17.257Z,997.22
2018-04-13T03:40:17.250Z,997.24
2018-04-13T03:41:17.240Z,997.24
2018-04-13T03:42:17.234Z,997.22
2018-04-13T03:43:17.225Z,997.22
2018-04-13T03:44:17.221Z,997.21
2018-04-13T03:45:17.215Z,997.21
2018-04-13T03:46:17.208Z,997.20
2018-04-13T03:47:17.203Z,997.18
2018-04-13T03:48:17.199Z,997.19
2018-04-13T03:49:17.187Z,997.18
2018-04-13T03:50:17.176Z,997.19
2018-04-13T03:51:17.171Z,997.14
2018-04-13T03:52:17.163Z,997.20
2018-04-13T03:53:17.157Z,997.15
2018-04-13T03:54:17.146Z,997.15
2018-04-13T03:55:17.157Z,997.19
2018-04-13T03:56:17.133Z,997.20
2018-04-13T03:57:17.125Z,997.21
2018-04-13T03:58:17.119Z,997.21
2018-04-13T03:59:17.113Z,997.24
2018-04-13T04:00:17.105Z,997.26
2018-04-13T04:01:17.092Z,997.29
2018-04-13T04:02:17.085Z,997.29
2018-04-13T04:03:17.083Z,997.29
2018-04-13T04:04:17.073Z,997.32
2018-04-13T04:05:17.069Z,997.33
2018-04-13T04:06:17.061Z,997.31
2018-04-13T04:07:17.053Z,997.38
2018-04-13T04:08:17.046Z,997.38
2018-04-13T04:09:17.039Z,997.38
2018-04-13T04:10:17.027Z,997.43
2018-04-13T04:11:17.019Z,997.40
2018-04-13T04:12:17.016Z,997.45
2018-04-13T04:13:17.008Z,997.44
2018-04-13T04:14:17.001Z,997.46
2018-04-13T04:15:16.990Z,997.47
2018-04-13T04:16:16.986Z,997.46
2018-04-13T04:17:16.977Z,997.49
2018-04-13T04:18:16.967Z,997.54
2018-04-13T04:19:16.968Z,997.48
2018-04-13T04:20:16.956Z,997.48
2018-04-13T04:21:16.950Z,997.50
2018-04-13T04:22:16.939Z,997.47
2018-04-13T04:23:16.932Z,997.50
2018-04-13T04:24:16.926Z,997.52
2018-04-13T04:25:16.923Z,997.50
2018-04-13T04:26:16.912Z,997.50
2018-04-13T04:27:16.905Z,997.48
2018-04-13T04:28:16.897Z,997.48
2018-04-13T04:29:16.890Z,997.49
2018-04-13T04:30:16.879Z,997.49
2018-04-13T04:31:16.873Z,997.48
2018-04-13T04:32:16.884Z,997.49
2018-04-13T04:33:16.861Z,997.46
2018-04-13T04:34:16.855Z,997.50
2018-04-13T04:35:16.857Z,997.47
2018-04-13T04:36:16.836Z,997.44
2018-04-13T04:37:16.825Z,997.42
2018-04-13T04:38:16.821Z,997.39
2018-04-13T04:39:16.819Z,997.37
2018-04-13T04:40:16.809Z,997.34
2018-04-13T04:41:16.802Z,997.33
2018-04-13T04:42:16.788Z,997.31
2018-04-13T04:43:16.782Z,997.34
2018-04-13T04:44:16.774Z,997.35
2018-04-13T04:45:16.768Z,997.40
2018-04-13T04:46:16.766Z,997.41
2018-04-13T04:47:16.757Z,997.41
2018-04-13T04:48:16.768Z,997.46
2018-04-13T04:49:16.739Z,997.50
2018-04-13T04:50:16.732Z,997.48
2018-04-13T04:51:16.722Z,997.50
2018-04-13T04:52:16.718Z,997.49
2018-04-13T04:53:16.714Z,997.45
2018-04-13T04:54:16.707Z,997.47
2018-04-13T04:55:16.699Z,997.46
2018-04-13T04:56:16.688Z,997.48
2018-04-13T04:57:16.684Z,997.48
2018-04-13T04:58:16.672Z,997.48
2018-04-13T04:59:16.666Z,997.48
2018-04-13T05:00:16.662Z,997.50
2018-04-13T05:01:16.659Z,997.51
2018-04-13T05:02:16.648Z,997.52
2018-04-13T05:03:16.636Z,997.51
2018-04-13T05:04:16.630Z,997.55
2018-04-13T05:05:16.621Z,997.56
2018-04-13T05:06:16.618Z,997.61
2018-04-13T05:07:16.611Z,997.62
2018-04-13T05:08:16.607Z,997.62
2018-04-13T05:09:16.598Z,997.64
2018-04-13T05:10:16.588Z,997.62
2018-04-13T05:11:16.577Z,997.65
2018-04-13T05:12:16.576Z,997.63
2018-04-13T05:13:16.569Z,997.62
2018-04-13T05:14:16.560Z,997.64
2018-04-13T05:15:16.553Z,997.60
2018-04-13T05:16:16.545Z,997.66
2018-04-13T05:17:16.536Z,997.68
2018-04-13T05:18:16.527Z,997.73
2018-04-13T05:19:16.520Z,997.70
2018-04-13T05:20:16.522Z,997.80
2018-04-13T05:21:16.509Z,997.79
2018-04-13T05:22:16.503Z,997.81
2018-04-13T05:23:16.491Z,997.80
2018-04-13T05:24:16.486Z,997.83
2018-04-13T05:25:16.479Z,997.83
2018-04-13T05:26:16.469Z,997.84
2018-04-13T05:27:16.468Z,997.85
2018-04-13T05:28:16.457Z,997.86
2018-04-13T05:29:16.457Z,997.88
2018-04-13T05:30:16.440Z,997.90
2018-04-13T05:31:16.433Z,997.88
2018-04-13T05:32:16.429Z,997.87
2018-04-13T05:33:16.425Z,997.90
2018-04-13T05:34:16.417Z,997.87
2018-04-13T05:35:16.462Z,997.86
2018-04-13T05:36:16.402Z,997.88
2018-04-13T05:37:16.389Z,997.89
2018-04-13T05:38:16.382Z,997.87
2018-04-13T05:39:16.378Z,997.88
2018-04-13T05:40:16.377Z,997.88
2018-04-13T05:41:16.364Z,997.89
2018-04-13T05:42:16.359Z,997.85
2018-04-13T05:43:16.348Z,997.92
2018-04-13T05:44:16.341Z,997.95
2018-04-13T05:45:16.334Z,997.98
2018-04-13T05:46:16.329Z,997.97
2018-04-13T05:47:16.324Z,997.99
2018-04-13T05:48:16.315Z,998.08
2018-04-13T05:49:16.312Z,998.07
2018-04-13T05:50:16.296Z,998.09
2018-04-13T05:51:16.291Z,998.09
2018-04-13T05:52:16.285Z,998.09
2018-04-13T05:53:16.280Z,998.09
2018-04-13T05:54:16.275Z,998.07
2018-04-13T05:55:16.267Z,998.04
2018-04-13T05:56:16.259Z,998.03
2018-04-13T05:57:16.249Z,998.00
2018-04-13T05:58:16.241Z,998.00
2018-04-13T05:59:16.238Z,998.05
2018-04-13T06:00:16.276Z,998.00
2018-04-13T06:01:16.223Z,998.06
2018-04-13T06:02:16.220Z,998.02
2018-04-13T06:03:16.211Z,997.99
2018-04-13T06:04:16.206Z,997.96
2018-04-13T06:05:16.194Z,998.01
2018-04-13T06:06:16.191Z,997.95
2018-04-13T06:07:16.183Z,997.94
2018-04-13T06:08:16.176Z,997.95
2018-04-13T06:09:16.169Z,997.91
2018-04-13T06:10:16.159Z,997.90
2018-04-13T06:11:16.152Z,997.89
2018-04-13T06:12:16.149Z,997.90
2018-04-13T06:13:16.143Z,997.86
2018-04-13T06:14:16.139Z,997.89
2018-04-13T06:15:16.130Z,997.90
2018-04-13T06:16:16.123Z,997.90
2018-04-13T06:17:16.118Z,997.92
2018-04-13T06:18:16.112Z,997.98
2018-04-13T06:19:16.103Z,997.96
2018-04-13T06:20:16.098Z,997.99
2018-04-13T06:21:16.092Z,998.00
2018-04-13T06:22:16.083Z,998.06
2018-04-13T06:23:16.073Z,998.09
2018-04-13T06:24:16.147Z,998.13
2018-04-13T06:25:16.062Z,998.13
2018-04-13T06:26:16.063Z,998.21
2018-04-13T06:27:16.053Z,998.22
2018-04-13T06:28:16.047Z,998.27
2018-04-13T06:29:16.044Z,998.31
2018-04-13T06:30:16.057Z,998.31
2018-04-13T06:31:16.027Z,998.33
2018-04-13T06:32:16.021Z,998.32
2018-04-13T06:33:16.017Z,998.34
2018-04-13T06:34:16.008Z,998.34
2018-04-13T06:35:16.003Z,998.36
2018-04-13T06:36:15.997Z,998.39
2018-04-13T06:37:16.032Z,998.47
2018-04-13T06:38:15.980Z,998.52
2018-04-13T06:39:15.976Z,998.58
2018-04-13T06:40:15.973Z,998.66
2018-04-13T06:41:15.967Z,998.82
2018-04-13T06:42:15.961Z,998.95
2018-04-13T06:43:15.953Z,999.03
2018-04-13T06:44:15.944Z,999.02
2018-04-13T06:45:15.943Z,999.05
2018-04-13T06:46:15.934Z,998.96
2018-04-13T06:47:15.933Z,998.88
2018-04-13T06:48:15.924Z,998.76
2018-04-13T06:49:15.919Z,998.69
2018-04-13T06:50:15.912Z,998.58
2018-04-13T06:51:15.904Z,998.55
2018-04-13T06:52:15.897Z,998.51
2018-04-13T06:53:15.890Z,998.48
2018-04-13T06:54:15.885Z,998.47
2018-04-13T06:55:15.882Z,998.42
2018-04-13T06:56:15.878Z,998.39
2018-04-13T06:57:15.866Z,998.39
2018-04-13T06:58:15.884Z,998.31
2018-04-13T06:59:15.879Z,998.30
2018-04-13T07:00:15.850Z,998.33
2018-04-13T07:01:15.850Z,998.30
2018-04-13T07:02:15.841Z,998.31
2018-04-13T07:03:15.836Z,998.32
2018-04-13T07:04:15.826Z,998.31
2018-04-13T07:05:15.820Z,998.32
2018-04-13T07:06:15.813Z,998.34
2018-04-13T07:07:15.811Z,998.36
2018-04-13T07:08:15.806Z,998.41
2018-04-13T07:09:15.800Z,998.46
2018-04-13T07:10:15.798Z,998.45
2018-04-13T07:11:15.795Z,998.50
2018-04-13T07:12:15.781Z,998.52
2018-04-13T07:13:15.780Z,998.52
2018-04-13T07:14:15.773Z,998.53
2018-04-13T07:15:15.766Z,998.56
2018-04-13T07:16:15.764Z,998.55
2018-04-13T07:17:15.757Z,998.55
2018-04-13T07:18:15.746Z,998.58
2018-04-13T07:19:15.758Z,998.53
2018-04-13T07:20:15.737Z,998.52
2018-04-13T07:21:15.735Z,998.55
2018-04-13T07:22:15.728Z,998.53
2018-04-13T07:23:15.724Z,998.53
2018-04-13T07:24:15.714Z,998.56
2018-04-13T07:25:15.711Z,998.60
2018-04-13T07:26:15.706Z,998.59
2018-04-13T07:27:15.701Z,998.61
2018-04-13T07:28:15.696Z,998.60
2018-04-13T07:29:15.690Z,998.61
2018-04-13T07:30:15.695Z,998.57
2018-04-13T07:31:15.680Z,998.55
2018-04-13T07:32:15.676Z,998.51
2018-04-13T07:33:15.671Z,998.53
2018-04-13T07:34:15.681Z,998.48
2018-04-13T07:35:16.078Z,998.51
2018-04-13T07:36:15.658Z,998.50
2018-04-13T07:37:16.114Z,998.48
2018-04-13T07:38:15.645Z,998.44
2018-04-13T07:39:15.644Z,998.45
2018-04-13T07:40:15.639Z,998.46
2018-04-13T07:41:15.634Z,998.44
2018-04-13T07:42:15.632Z,998.47
2018-04-13T07:43:15.627Z,998.42
2018-04-13T07:44:15.616Z,998.45
2018-04-13T07:45:15.613Z,998.43
2018-04-13T07:46:15.611Z,998.44
2018-04-13T07:47:15.606Z,998.48
2018-04-13T07:48:15.603Z,998.44
2018-04-13T07:49:15.598Z,998.46
2018-04-13T07:50:15.594Z,998.45
2018-04-13T07:51:15.587Z,998.43
2018-04-13T07:52:15.582Z,998.41
2018-04-13T07:53:15.577Z,998.44
2018-04-13T07:54:15.576Z,998.39
2018-04-13T07:55:15.570Z,998.45
2018-04-13T07:56:15.566Z,998.45
2018-04-13T07:57:15.562Z,998.47
2018-04-13T07:58:15.555Z,998.49
2018-04-13T07:59:15.550Z,998.50
2018-04-13T08:00:15.549Z,998.52
2018-04-13T08:01:15.544Z,998.50
2018-04-13T08:02:15.540Z,998.52
2018-04-13T08:03:15.537Z,998.53
2018-04-13T08:04:15.535Z,998.51
2018-04-13T08:05:15.526Z,998.55
2018-04-13T08:06:15.519Z,998.55
2018-04-13T08:07:15.516Z,998.61
2018-04-13T08:08:15.514Z,998.58
2018-04-13T08:09:15.515Z,998.63
2018-04-13T08:10:16.050Z,998.64
2018-04-13T08:11:15.500Z,998.62
2018-04-13T08:12:15.604Z,998.60
2018-04-13T08:13:15.493Z,998.70
2018-04-13T08:14:15.482Z,998.72
2018-04-13T08:15:15.482Z,998.74
2018-04-13T08:16:15.480Z,998.80
2018-04-13T08:17:15.475Z,998.80
2018-04-13T08:18:15.471Z,998.83
2018-04-13T08:19:15.465Z,998.83
2018-04-13T08:20:15.470Z,998.85
2018-04-13T08:21:15.455Z,998.85
2018-04-13T08:22:15.453Z,998.84
2018-04-13T08:23:15.450Z,998.84
2018-04-13T08:24:15.444Z,998.86
2018-04-13T08:25:15.440Z,998.89
2018-04-13T08:26:15.434Z,998.89
2018-04-13T08:27:15.427Z,998.90
2018-04-13T08:28:15.424Z,998.91
2018-04-13T08:29:15.424Z,998.91
2018-04-13T08:30:15.417Z,998.92
2018-04-13T08:31:15.414Z,998.96
2018-04-13T08:32:15.408Z,998.93
2018-04-13T08:33:15.402Z,998.94
2018-04-13T08:34:15.423Z,998.99
2018-04-13T08:35:15.401Z,998.96
2018-04-13T08:36:15.394Z,998.94
2018-04-13T08:37:15.395Z,998.99
2018-04-13T08:38:15.383Z,998.98
2018-04-13T08:39:15.377Z,999.01
2018-04-13T08:40:15.377Z,999.00
2018-04-13T08:41:15.368Z,999.05
2018-04-13T08:42:15.366Z,999.09
2018-04-13T08:43:15.377Z,999.07
2018-04-13T08:44:15.360Z,999.09
2018-04-13T08:45:15.357Z,999.07
2018-04-13T08:46:15.349Z,999.08
2018-04-13T08:47:15.342Z,999.14
2018-04-13T08:48:15.354Z,999.11
2018-04-13T08:49:15.498Z,999.12
2018-04-13T08:50:15.334Z,999.11
2018-04-13T08:51:15.333Z,999.08
2018-04-13T08:52:15.334Z,999.10
2018-04-13T08:53:15.322Z,999.07
2018-04-13T08:54:15.318Z,999.08
2018-04-13T08:55:15.311Z,999.08
2018-04-13T08:56:15.310Z,999.09
2018-04-13T08:57:15.308Z,999.10
2018-04-13T08:58:15.303Z,999.09
2018-04-13T08:59:15.298Z,999.10
2018-04-13T09:00:15.310Z,999.10
2018-04-13T09:01:15.290Z,999.13
2018-04-13T09:02:15.284Z,999.15
2018-04-13T09:03:15.281Z,999.15
2018-04-13T09:04:15.283Z,999.17
2018-04-13T09:05:15.274Z,999.20
2018-04-13T09:06:15.269Z,999.20
2018-04-13T09:07:15.262Z,999.20
2018-04-13T09:08:15.259Z,999.27
2018-04-13T09:09:15.253Z,999.29
2018-04-13T09:10:15.252Z,999.30
2018-04-13T09:11:15.249Z,999.32
2018-04-13T09:12:15.247Z,999.35
2018-04-13T09:13:15.261Z,999.37
2018-04-13T09:14:15.236Z,999.39
2018-04-13T09:15:15.261Z,999.43
2018-04-13T09:16:15.229Z,999.42
2018-04-13T09:17:15.224Z,999.45
2018-04-13T09:18:15.221Z,999.50
2018-04-13T09:19:15.215Z,999.45
2018-04-13T09:20:15.208Z,999.53
2018-04-13T09:21:15.204Z,999.53
2018-04-13T09:22:15.204Z,999.55
2018-04-13T09:23:15.196Z,999.58
2018-04-13T09:24:15.195Z,999.56
2018-04-13T09:25:15.191Z,999.58
2018-04-13T09:26:15.187Z,999.57
2018-04-13T09:27:15.179Z,999.55
2018-04-13T09:28:15.179Z,999.57
2018-04-13T09:29:15.173Z,999.56
2018-04-13T09:30:15.174Z,999.53
2018-04-13T09:31:15.171Z,999.51
2018-04-13T09:32:15.164Z,999.51
2018-04-13T09:33:15.162Z,999.49
2018-04-13T09:34:15.153Z,999.49
2018-04-13T09:35:15.169Z,999.48
2018-04-13T09:36:15.146Z,999.46
2018-04-13T09:37:15.144Z,999.41
2018-04-13T09:38:15.142Z,999.40
2018-04-13T09:39:15.140Z,999.39
2018-04-13T09:40:15.140Z,999.34
2018-04-13T09:41:15.132Z,999.36
2018-04-13T09:42:15.130Z,999.42
2018-04-13T09:43:15.125Z,999.42
2018-04-13T09:44:15.122Z,999.42
2018-04-13T09:45:15.135Z,999.42
2018-04-13T09:46:15.120Z,999.42
2018-04-13T09:47:15.118Z,999.45
2018-04-13T09:48:15.111Z,999.50
2018-04-13T09:49:15.108Z,999.50
2018-04-13T09:50:15.105Z,999.49
2018-04-13T09:51:15.112Z,999.47
2018-04-13T09:52:15.105Z,999.46
2018-04-13T09:53:15.101Z,999.47
2018-04-13T09:54:15.099Z,999.42
2018-04-13T09:55:15.093Z,999.44
2018-04-13T09:56:15.089Z,999.40
2018-04-13T09:57:15.152Z,999.42
2018-04-13T09:58:15.088Z,999.43
2018-04-13T09:59:15.090Z,999.39
2018-04-13T10:00:15.083Z,999.38
2018-04-13T10:01:15.084Z,999.45
2018-04-13T10:02:15.081Z,999.42
2018-04-13T10:03:15.074Z,999.43
2018-04-13T10:04:15.077Z,999.39
2018-04-13T10:05:15.075Z,999.43
2018-04-13T10:06:15.072Z,999.41
2018-04-13T10:07:15.072Z,999.41
2018-04-13T10:08:15.070Z,999.45
2018-04-13T10:09:15.068Z,999.43
2018-04-13T10:10:15.059Z,999.46
2018-04-13T10:11:15.061Z,999.46
2018-04-13T10:12:15.062Z,999.50
2018-04-13T10:13:15.062Z,999.45
2018-04-13T10:14:15.059Z,999.45
2018-04-13T10:15:15.057Z,999.48
2018-04-13T10:16:15.054Z,999.47
2018-04-13T10:17:15.048Z,999.49
2018-04-13T10:18:15.045Z,999.48
2018-04-13T10:19:15.049Z,999.43
2018-04-13T10:20:15.043Z,999.43
2018-04-13T10:21:15.038Z,999.42
2018-04-13T10:22:15.042Z,999.44
2018-04-13T10:23:15.036Z,999.45
2018-04-13T10:24:15.036Z,999.49
2018-04-13T10:25:15.031Z,999.47
2018-04-13T10:26:15.032Z,999.50
2018-04-13T10:27:15.032Z,999.56
2018-04-13T10:28:15.035Z,999.53
2018-04-13T10:29:15.024Z,999.52
2018-04-13T10:30:15.028Z,999.55
2018-04-13T10:31:15.021Z,999.55
2018-04-13T10:32:15.020Z,999.54
2018-04-13T10:33:15.015Z,999.59
2018-04-13T10:34:15.012Z,999.60
2018-04-13T10:35:15.011Z,999.61
2018-04-13T10:36:15.005Z,999.64
2018-04-13T10:37:15.002Z,999.62
2018-04-13T10:38:14.999Z,999.60
2018-04-13T10:39:14.999Z,999.65
2018-04-13T10:40:14.998Z,999.63
2018-04-13T10:41:14.993Z,999.66
2018-04-13T10:42:14.991Z,999.64
2018-04-13T10:43:14.990Z,999.61
2018-04-13T10:44:14.981Z,999.60
2018-04-13T10:45:14.983Z,999.66
2018-04-13T10:46:14.983Z,999.65
2018-04-13T10:47:14.978Z,999.67
2018-04-13T10:48:14.999Z,999.71
2018-04-13T10:49:14.971Z,999.70
2018-04-13T10:50:14.965Z,999.71
2018-04-13T10:51:14.962Z,999.71
2018-04-13T10:52:14.970Z,999.74
2018-04-13T10:53:14.962Z,999.75
2018-04-13T10:54:14.957Z,999.66
2018-04-13T10:55:14.955Z,999.74
2018-04-13T10:56:14.952Z,999.77
2018-04-13T10:57:14.953Z,999.76
2018-04-13T10:58:14.943Z,999.73
2018-04-13T10:59:14.941Z,999.80
2018-04-13T11:00:14.940Z,999.80
2018-04-13T11:01:14.937Z,999.76
2018-04-13T11:02:14.933Z,999.77
2018-04-13T11:03:14.930Z,999.78
2018-04-13T11:04:14.925Z,999.78
2018-04-13T11:05:14.927Z,999.76
2018-04-13T11:06:14.917Z,999.78
2018-04-13T11:07:14.920Z,999.79
2018-04-13T11:08:14.917Z,999.79
2018-04-13T11:09:14.912Z,999.81
2018-04-13T11:10:14.936Z,999.82
2018-04-13T11:11:14.904Z,999.85
2018-04-13T11:12:14.900Z,999.86
2018-04-13T11:13:14.902Z,999.89
2018-04-13T11:14:14.897Z,999.89
2018-04-13T11:15:14.893Z,999.90
2018-04-13T11:16:14.891Z,999.93
2018-04-13T11:17:14.887Z,999.88
2018-04-13T11:18:14.885Z,999.95
2018-04-13T11:19:14.883Z,999.96
2018-04-13T11:20:14.874Z,999.95
2018-04-13T11:21:14.871Z,999.94
2018-04-13T11:22:14.881Z,999.96
2018-04-13T11:23:14.868Z,999.98
2018-04-13T11:24:14.861Z,999.98
2018-04-13T11:25:14.859Z,999.96
2018-04-13T11:26:14.860Z,999.98
2018-04-13T11:27:14.855Z,1000.01
2018-04-13T11:28:14.853Z,999.98
2018-04-13T11:29:14.850Z,1000.01
2018-04-13T11:30:14.845Z,1000.02
2018-04-13T11:31:14.847Z,1000.01
2018-04-13T11:32:14.838Z,1000.03
2018-04-13T11:33:14.835Z,1000.04
2018-04-13T11:34:14.832Z,1000.03
2018-04-13T11:35:14.834Z,1000.09
2018-04-13T11:36:14.827Z,1000.08
2018-04-13T11:37:14.826Z,1000.05
2018-04-13T11:38:14.819Z,1000.04
2018-04-13T11:39:14.813Z,1000.06
2018-04-13T11:40:14.813Z,1000.05
2018-04-13T11:41:14.811Z,1000.06
2018-04-13T11:42:14.806Z,1000.01
2018-04-13T11:43:14.806Z,1000.02
2018-04-13T11:44:14.802Z,1000.02
2018-04-13T11:45:14.797Z,1000.00
2018-04-13T11:46:14.791Z,1000.03
2018-04-13T11:47:14.791Z,1000.04
2018-04-13T11:48:14.788Z,1000.02
2018-04-13T11:49:14.785Z,1000.04
2018-04-13T11:50:14.782Z,1000.04
2018-04-13T11:51:14.781Z,1000.08
2018-04-13T11:52:14.773Z,1000.09
2018-04-13T11:53:14.769Z,1000.13
2018-04-13T11:54:14.764Z,1000.15
2018-04-13T11:55:14.765Z,1000.14
2018-04-13T11:56:14.764Z,1000.12
2018-04-13T11:57:14.765Z,1000.15
2018-04-13T11:58:14.748Z,1000.18
2018-04-13T11:59:14.748Z,1000.28
2018-04-13T12:00:14.747Z,1000.30
2018-04-13T12:01:14.746Z,1000.35
2018-04-13T12:02:14.740Z,1000.43
2018-04-13T12:03:14.739Z,1000.48
2018-04-13T12:04:14.738Z,1000.51
2018-04-13T12:05:14.727Z,1000.45
2018-04-13T12:06:14.725Z,1000.49
2018-04-13T12:07:14.725Z,1000.51
2018-04-13T12:08:14.724Z,1000.40
2018-04-13T12:09:14.718Z,1000.41
2018-04-13T12:10:14.714Z,1000.45
2018-04-13T12:11:14.715Z,1000.45
2018-04-13T12:12:14.706Z,1000.46
2018-04-13T12:13:14.699Z,1000.42
2018-04-13T12:14:14.700Z,1000.43
2018-04-13T12:15:14.694Z,1000.51
2018-04-13T12:16:14.698Z,1000.43
2018-04-13T12:17:14.688Z,1000.48
2018-04-13T12:18:14.684Z,1000.48
2018-04-13T12:19:14.679Z,1000.47
2018-04-13T12:20:14.674Z,1000.55
2018-04-13T12:21:14.671Z,1000.56
2018-04-13T12:22:14.696Z,1000.55
2018-04-13T12:23:14.677Z,1000.59
2018-04-13T12:24:14.661Z,1000.67
2018-04-13T12:25:14.657Z,1000.63
2018-04-13T12:26:14.649Z,1000.63