createdAt,value
2023-12-10T00:01:03.509Z,99088.66
2023-12-10T00:03:30.150Z,99079.77
2023-12-10T00:06:04.369Z,99074.23
2023-12-10T00:08:37.646Z,99071.08
2023-12-10T00:11:04.113Z,99068.08
2023-12-10T00:13:30.683Z,99067.09
2023-12-10T00:15:57.129Z,99063.52
2023-12-10T00:18:23.708Z,99064.20
2023-12-10T00:20:50.369Z,99061.40
2023-12-10T00:23:16.905Z,99054.98
2023-12-10T00:25:43.344Z,99054.67
2023-12-10T00:28:09.792Z,99052.85
2023-12-10T00:30:36.256Z,99047.77
2023-12-10T00:33:02.803Z,99050.05
2023-12-10T00:35:29.696Z,99051.08
2023-12-10T00:37:56.145Z,99054.83
2023-12-10T00:40:22.853Z,99051.78
2023-12-10T00:42:49.336Z,99039.81
2023-12-10T00:45:15.804Z,99029.02
2023-12-10T00:47:42.807Z,99020.59
2023-12-10T00:50:09.418Z,99004.27
2023-12-10T00:52:35.872Z,98997.62
2023-12-10T00:55:02.625Z,98997.28
2023-12-10T00:57:29.101Z,98988.64
2023-12-10T00:59:55.577Z,98985.20
2023-12-10T01:02:22.001Z,98989.39
2023-12-10T01:04:48.490Z,98999.32
2023-12-10T01:07:15.657Z,98993.90
2023-12-10T01:09:42.125Z,98990.08
2023-12-10T01:12:08.548Z,98989.52
2023-12-10T01:14:34.962Z,98985.00
2023-12-10T01:17:01.393Z,98982.50
2023-12-10T01:19:27.912Z,98980.62
2023-12-10T01:21:54.416Z,98980.25
2023-12-10T01:24:21.015Z,98978.71
2023-12-10T01:26:47.554Z,98980.90
2023-12-10T01:29:14.055Z,98980.20
2023-12-10T01:31:40.497Z,98984.14
2023-12-10T01:34:07.083Z,98989.30
2023-12-10T01:36:33.731Z,98995.39
2023-12-10T01:39:00.452Z,98994.79
2023-12-10T01:41:26.862Z,98993.35
2023-12-10T01:43:53.274Z,98994.85
2023-12-10T01:46:19.844Z,98995.84
2023-12-10T01:48:46.484Z,98993.48
2023-12-10T01:51:12.980Z,98990.31
2023-12-10T01:53:39.521Z,98989.15
2023-12-10T01:56:06.141Z,98989.89
2023-12-10T01:58:32.679Z,98988.54
2023-12-10T02:00:59.526Z,98984.93
2023-12-10T02:03:26.222Z,98983.89
2023-12-10T02:05:52.874Z,98983.05
2023-12-10T02:08:19.838Z,98974.83
2023-12-10T02:10:46.293Z,98969.25
2023-12-10T02:13:12.731Z,98968.87
2023-12-10T02:15:39.240Z,98972.55
2023-12-10T02:18:05.938Z,98975.38
2023-12-10T02:20:32.420Z,98978.55
2023-12-10T02:22:58.853Z,98978.65
2023-12-10T02:25:25.265Z,98978.54
2023-12-10T02:27:51.909Z,98974.83
2023-12-10T02:30:18.570Z,98973.49
2023-12-10T02:32:45.001Z,98969.75
2023-12-10T02:35:11.458Z,98967.36
2023-12-10T02:37:37.873Z,98970.44
2023-12-10T02:40:04.289Z,98972.84
2023-12-10T02:42:30.970Z,98964.61
2023-12-10T02:44:57.558Z,98962.96
2023-12-10T02:47:24.060Z,98963.39
2023-12-10T02:49:50.631Z,98961.23
2023-12-10T02:52:17.184Z,98953.92
2023-12-10T02:54:43.682Z,98951.07
2023-12-10T02:57:10.121Z,98948.51
2023-12-10T02:59:36.552Z,98942.15
2023-12-10T03:02:03.007Z,98941.95
2023-12-10T03:04:29.565Z,98944.84
2023-12-10T03:06:56.012Z,98941.91
2023-12-10T03:09:22.606Z,98942.75
2023-12-10T03:11:49.129Z,98945.64
2023-12-10T03:14:15.654Z,98946.98
2023-12-10T03:16:42.389Z,98941.45
2023-12-10T03:19:08.880Z,98944.24
2023-12-10T03:21:35.476Z,98942.05
2023-12-10T03:24:02.165Z,98935.05
2023-12-10T03:26:28.641Z,98935.95
2023-12-10T03:28:55.168Z,98940.83
2023-12-10T03:31:21.722Z,98938.11
2023-12-10T03:33:48.284Z,98945.17
2023-12-10T03:36:14.927Z,98944.15
2023-12-10T03:38:41.370Z,98943.98
2023-12-10T03:41:07.792Z,98938.82
2023-12-10T03:43:34.306Z,98935.90
2023-12-10T03:46:01.263Z,98930.20
2023-12-10T03:48:28.041Z,98926.57
2023-12-10T03:50:54.825Z,98924.84
2023-12-10T03:53:21.233Z,98924.20
2023-12-10T03:55:47.771Z,98921.02
2023-12-10T03:58:14.392Z,98916.08
2023-12-10T04:00:40.935Z,98912.69
2023-12-10T04:03:07.432Z,98912.89
2023-12-10T04:05:34.036Z,98905.38
2023-12-10T04:08:00.657Z,98902.98
2023-12-10T04:10:27.108Z,98906.56
2023-12-10T04:12:53.807Z,98902.70
2023-12-10T04:15:20.608Z,98901.38
2023-12-10T04:17:47.233Z,98900.73
2023-12-10T04:20:13.825Z,98896.99
2023-12-10T04:22:40.360Z,98891.07
2023-12-10T04:25:07.137Z,98892.73
2023-12-10T04:27:33.593Z,98888.77
2023-12-10T04:30:00.034Z,98880.02
2023-12-10T04:32:26.604Z,98879.49
2023-12-10T04:34:53.194Z,98878.25
2023-12-10T04:37:19.833Z,98877.36
2023-12-10T04:39:46.355Z,98884.98
2023-12-10T04:42:12.982Z,98883.50
2023-12-10T04:44:39.435Z,98882.20
2023-12-10T04:47:05.843Z,98882.39
2023-12-10T04:49:32.318Z,98884.65
2023-12-10T04:52:01.384Z,98887.48
2023-12-10T04:54:28.384Z,98886.13
2023-12-10T04:56:54.972Z,98886.15
2023-12-10T04:59:21.372Z,98886.88
2023-12-10T05:01:47.852Z,98888.65
2023-12-10T05:04:14.384Z,98887.43
2023-12-10T05:06:41.216Z,98886.39
2023-12-10T05:09:07.694Z,98891.52
2023-12-10T05:11:34.126Z,98892.86
2023-12-10T05:14:00.762Z,98890.55
2023-12-10T05:16:27.187Z,98891.81
2023-12-10T05:18:54.002Z,98897.52
2023-12-10T05:21:21.027Z,98898.95
2023-12-10T05:23:47.540Z,98896.65
2023-12-10T05:26:14.047Z,98901.30
2023-12-10T05:28:40.578Z,98900.17
2023-12-10T05:31:07.037Z,98899.55
2023-12-10T05:33:33.863Z,98898.05
2023-12-10T05:36:00.510Z,98901.23
2023-12-10T05:38:26.929Z,98904.37
2023-12-10T05:40:53.385Z,98902.16
2023-12-10T05:43:19.804Z,98905.58
2023-12-10T05:45:46.255Z,98908.44
2023-12-10T05:48:12.813Z,98905.98
2023-12-10T05:50:39.494Z,98907.12
2023-12-10T05:53:06.134Z,98908.42
2023-12-10T05:55:32.544Z,98905.41
2023-12-10T05:57:59.031Z,98908.62
2023-12-10T06:00:25.735Z,98903.17
2023-12-10T06:02:52.168Z,98906.29
2023-12-10T06:05:18.599Z,98909.55
2023-12-10T06:07:45.125Z,98914.05
2023-12-10T06:10:11.691Z,98915.50
2023-12-10T06:12:38.235Z,98914.15
2023-12-10T06:15:04.675Z,98913.98
2023-12-10T06:17:31.172Z,98914.86
2023-12-10T06:19:57.583Z,98918.59
2023-12-10T06:22:24.004Z,98920.73
2023-12-10T06:24:50.519Z,98925.34
2023-12-10T06:27:17.109Z,98927.22
2023-12-10T06:29:43.544Z,98929.98
2023-12-10T06:32:09.969Z,98927.88
2023-12-10T06:34:36.448Z,98937.54
2023-12-10T06:37:02.989Z,98941.04
2023-12-10T06:39:29.637Z,98948.21
2023-12-10T06:41:56.204Z,98951.45
2023-12-10T06:44:22.923Z,98958.63
2023-12-10T06:46:49.667Z,98962.18
2023-12-10T06:49:16.314Z,98960.91
2023-12-10T06:51:42.959Z,98957.05
2023-12-10T06:54:09.778Z,98959.33
2023-12-10T06:56:37.427Z,98958.49
2023-12-10T06:59:03.890Z,98957.48
2023-12-10T07:01:32.405Z,98957.30
2023-12-10T07:03:59.340Z,98957.11
2023-12-10T07:06:25.963Z,98960.49
2023-12-10T07:08:52.757Z,98963.73
2023-12-10T07:11:19.173Z,98960.95
2023-12-10T07:13:45.617Z,98953.80
2023-12-10T07:16:12.022Z,98952.30
2023-12-10T07:18:38.585Z,98955.62
2023-12-10T07:21:05.385Z,98959.16
2023-12-10T07:23:31.932Z,98961.13
2023-12-10T07:25:58.533Z,98956.95
2023-12-10T07:28:24.968Z,98958.67
2023-12-10T07:30:51.416Z,98958.84
2023-12-10T07:33:18.242Z,98962.60
2023-12-10T07:35:44.809Z,98964.42
2023-12-10T07:38:11.321Z,98968.66
2023-12-10T07:40:38.042Z,98972.64
2023-12-10T07:43:04.625Z,98973.21
2023-12-10T07:45:31.148Z,98980.11
2023-12-10T07:47:57.858Z,98977.64
2023-12-10T07:50:24.395Z,98981.71
2023-12-10T07:52:51.028Z,98977.94
2023-12-10T07:55:17.500Z,98979.46
2023-12-10T07:57:43.945Z,98985.06
2023-12-10T08:00:10.661Z,98984.48
2023-12-10T08:02:39.686Z,98985.63
2023-12-10T08:05:06.176Z,98981.09
2023-12-10T08:07:32.644Z,98975.99
2023-12-10T08:10:00.461Z,98972.77
2023-12-10T08:12:27.717Z,98969.23
2023-12-10T08:14:54.475Z,98964.26
2023-12-10T08:17:21.079Z,98968.99
2023-12-10T08:19:48.214Z,98973.26
2023-12-10T08:22:14.810Z,98977.89
2023-12-10T08:24:41.253Z,98985.13
2023-12-10T08:27:07.751Z,98982.02
2023-12-10T08:29:34.223Z,98987.96
2023-12-10T08:32:00.629Z,98994.50
2023-12-10T08:34:27.112Z,98999.79
2023-12-10T08:36:53.585Z,99000.27
2023-12-10T08:39:20.297Z,99005.73
2023-12-10T08:41:46.927Z,99001.38
2023-12-10T08:44:13.790Z,99009.04
2023-12-10T08:46:40.229Z,99005.85
2023-12-10T08:49:06.906Z,99013.67
2023-12-10T08:51:33.570Z,99016.15
2023-12-10T08:54:00.207Z,99019.83
2023-12-10T08:56:26.664Z,99015.98
2023-12-10T08:58:53.206Z,99018.77
2023-12-10T09:01:19.930Z,99024.77
2023-12-10T09:03:46.697Z,99022.02
2023-12-10T09:06:13.204Z,99022.70
2023-12-10T09:08:39.669Z,99018.90
2023-12-10T09:11:06.136Z,99024.40
2023-12-10T09:13:32.559Z,99019.32
2023-12-10T09:15:59.047Z,99014.04
2023-12-10T09:18:25.612Z,99012.17
2023-12-10T09:20:52.118Z,99008.24
2023-12-10T09:23:18.685Z,99006.75
2023-12-10T09:25:45.123Z,99004.30
2023-12-10T09:28:12.526Z,99002.20
2023-12-10T09:30:39.235Z,99001.40
2023-12-10T09:33:05.676Z,98997.23
2023-12-10T09:35:32.111Z,98991.79
2023-12-10T09:37:58.873Z,98982.72
2023-12-10T09:40:25.424Z,98985.86
2023-12-10T09:42:51.910Z,98986.78
2023-12-10T09:45:18.579Z,98988.53
2023-12-10T09:47:46.428Z,98993.05
2023-12-10T09:50:13.365Z,98990.89
2023-12-10T09:52:39.789Z,98991.92
2023-12-10T09:55:06.261Z,98993.63
2023-12-10T09:57:32.832Z,98992.92
2023-12-10T09:59:59.530Z,98992.21
2023-12-10T10:02:26.298Z,98988.78
2023-12-10T10:04:53.016Z,98985.06
2023-12-10T10:07:19.453Z,98987.73
2023-12-10T10:09:45.942Z,98984.58
2023-12-10T10:12:12.420Z,98979.89
2023-12-10T10:14:38.854Z,98976.25
2023-12-10T10:17:05.349Z,98976.55
2023-12-10T10:19:31.946Z,98974.76
2023-12-10T10:21:58.592Z,98977.97
2023-12-10T10:24:25.672Z,98979.08
2023-12-10T10:26:52.105Z,98977.09
2023-12-10T10:29:18.693Z,98970.46
2023-12-10T10:31:45.344Z,98969.95
2023-12-10T10:34:12.041Z,98976.70
2023-12-10T10:36:38.656Z,98981.03
2023-12-10T10:39:05.110Z,98981.75
2023-12-10T10:41:31.557Z,98978.83
2023-12-10T10:43:58.108Z,98979.53
2023-12-10T10:46:24.546Z,98980.90
2023-12-10T10:48:51.083Z,98979.89
2023-12-10T10:51:17.740Z,98980.31
2023-12-10T10:53:44.316Z,98979.48
2023-12-10T10:56:10.740Z,98973.64
2023-12-10T10:58:37.170Z,98973.79
2023-12-10T11:01:03.653Z,98980.61
2023-12-10T11:03:30.508Z,98979.90
2023-12-10T11:05:57.105Z,98979.00
2023-12-10T11:08:23.658Z,98980.67
2023-12-10T11:10:50.098Z,98981.16
2023-12-10T11:13:16.561Z,98980.95
2023-12-10T11:15:43.026Z,98979.92
2023-12-10T11:18:11.820Z,98981.14
2023-12-10T11:20:39.614Z,98977.75
2023-12-10T11:23:06.056Z,98979.02
2023-12-10T11:25:32.525Z,98975.83
2023-12-10T11:27:59.326Z,98970.08
2023-12-10T11:30:25.773Z,98967.74
2023-12-10T11:32:52.241Z,98964.50
2023-12-10T11:35:18.812Z,98965.87
2023-12-10T11:37:45.232Z,98969.95
2023-12-10T11:40:11.660Z,98970.77
2023-12-10T11:42:38.148Z,98972.60
2023-12-10T11:45:04.620Z,98977.67
2023-12-10T11:47:31.361Z,98981.20
2023-12-10T11:49:58.200Z,98978.42
2023-12-10T11:52:24.685Z,98977.90
2023-12-10T11:54:51.130Z,98976.14
2023-12-10T11:57:17.577Z,98976.17
2023-12-10T11:59:43.976Z,98975.91
2023-12-10T12:02:10.427Z,98977.88
2023-12-10T12:04:37.285Z,98984.64
2023-12-10T12:07:04.016Z,98981.59
2023-12-10T12:09:30.585Z,98981.20
2023-12-10T12:11:57.010Z,98981.63
2023-12-10T12:14:23.483Z,98983.14
2023-12-10T12:16:49.924Z,98988.75
2023-12-10T12:19:16.479Z,98989.56
2023-12-10T12:21:43.090Z,98989.12
2023-12-10T12:24:09.528Z,98989.23
2023-12-10T12:26:35.937Z,98990.38
2023-12-10T12:29:02.347Z,98988.60
2023-12-10T12:31:29.029Z,98990.56
2023-12-10T12:34:14.920Z,98994.15
2023-12-10T12:36:41.768Z,98998.02
2023-12-10T12:39:08.210Z,98998.26
2023-12-10T12:41:34.703Z,98999.34
2023-12-10T12:44:01.271Z,99002.10
2023-12-10T12:46:27.669Z,99001.44
2023-12-10T12:48:54.265Z,98997.27
2023-12-10T12:51:21.006Z,98995.20
2023-12-10T12:54:11.114Z,98999.66
2023-12-10T12:56:33.888Z,99000.35
2023-12-10T12:59:00.340Z,99004.05
2023-12-10T13:01:26.837Z,99000.25
2023-12-10T13:03:53.565Z,99002.75
2023-12-10T13:06:20.158Z,99008.84
2023-12-10T13:08:46.584Z,99009.29
2023-12-10T13:11:13.031Z,99008.64
2023-12-10T13:13:39.523Z,99011.23
2023-12-10T13:16:09.127Z,99015.03
2023-12-10T13:18:36.157Z,99016.27
2023-12-10T13:21:09.864Z,99021.45
2023-12-10T13:23:36.977Z,99019.25
2023-12-10T13:26:03.442Z,99014.45
2023-12-10T13:28:29.878Z,99021.64
2023-12-10T13:30:56.418Z,99019.91
2023-12-10T13:33:23.581Z,99021.45
2023-12-10T13:35:50.431Z,99024.63
2023-12-10T13:38:16.838Z,99021.63
2023-12-10T13:40:43.254Z,99022.42
2023-12-10T13:43:12.841Z,99027.52
2023-12-10T13:45:39.415Z,99029.40
2023-12-10T13:48:05.905Z,99033.04
2023-12-10T13:50:32.454Z,99033.04
2023-12-10T13:52:58.850Z,99033.39
2023-12-10T13:55:25.251Z,99037.55
2023-12-10T13:57:51.850Z,99042.03
2023-12-10T14:00:18.279Z,99051.99
2023-12-10T14:02:45.845Z,99052.84
2023-12-10T14:05:13.547Z,99051.80
2023-12-10T14:07:40.039Z,99051.43
2023-12-10T14:10:06.674Z,99050.71
2023-12-10T14:12:33.135Z,99049.47
2023-12-10T14:14:59.570Z,99050.83
2023-12-10T14:17:26.122Z,99058.13
2023-12-10T14:19:52.591Z,99057.02
2023-12-10T14:22:19.087Z,99057.60
2023-12-10T14:24:45.718Z,99061.55
2023-12-10T14:27:12.187Z,99066.37
2023-12-10T14:29:38.614Z,99067.41
2023-12-10T14:32:05.072Z,99062.80
2023-12-10T14:34:31.728Z,99065.56
2023-12-10T14:36:58.346Z,99072.27
2023-12-10T14:39:25.301Z,99074.33
2023-12-10T14:41:51.739Z,99067.44
2023-12-10T14:44:18.309Z,99069.66
2023-12-10T14:46:44.757Z,99071.38
2023-12-10T14:49:11.261Z,99073.93
2023-12-10T14:51:37.751Z,99070.25
2023-12-10T14:54:04.349Z,99072.61
2023-12-10T14:56:30.747Z,99068.18
2023-12-10T14:58:57.169Z,99068.77
2023-12-10T15:01:23.698Z,99071.55
2023-12-10T15:03:50.273Z,99070.41
2023-12-10T15:06:16.769Z,99070.28
2023-12-10T15:08:43.229Z,99069.97
2023-12-10T15:11:09.661Z,99070.31
2023-12-10T15:13:36.096Z,99066.66
2023-12-10T15:16:02.778Z,99070.92
2023-12-10T15:18:29.558Z,99066.46
2023-12-10T15:20:56.111Z,99069.55
2023-12-10T15:23:22.527Z,99071.70
2023-12-10T15:25:49.290Z,99069.07
2023-12-10T15:28:15.857Z,99066.09
2023-12-10T15:30:42.467Z,99068.16
2023-12-10T15:33:09.088Z,99063.19
2023-12-10T15:35:35.695Z,99056.32
2023-12-10T15:38:02.133Z,99049.80
2023-12-10T15:40:28.573Z,99040.55
2023-12-10T15:42:55.007Z,99040.02
2023-12-10T15:45:21.781Z,99047.56
2023-12-10T15:47:48.471Z,99046.54
2023-12-10T15:50:15.123Z,99054.80
2023-12-10T15:52:42.048Z,99059.30
2023-12-10T15:55:08.910Z,99063.23
2023-12-10T15:57:35.764Z,99066.30
2023-12-10T16:00:02.510Z,99066.33
2023-12-10T16:02:29.086Z,99068.98
2023-12-10T16:04:55.546Z,99069.39
2023-12-10T16:07:22.766Z,99065.16
2023-12-10T16:09:49.417Z,99070.89
2023-12-10T16:12:15.862Z,99073.73
2023-12-10T16:14:42.274Z,99081.85
2023-12-10T16:17:08.859Z,99082.57
2023-12-10T16:19:35.353Z,99075.27
2023-12-10T16:22:01.863Z,99070.89
2023-12-10T16:24:28.420Z,99064.89
2023-12-10T16:26:54.992Z,99066.80
2023-12-10T16:29:22.386Z,99067.62
2023-12-10T16:31:48.805Z,99066.73
2023-12-10T16:34:15.393Z,99059.14
2023-12-10T16:36:42.288Z,99059.18
2023-12-10T16:39:08.806Z,99063.52
2023-12-10T16:41:35.305Z,99066.66
2023-12-10T16:44:01.766Z,99068.61
2023-12-10T16:46:28.189Z,99072.77
2023-12-10T16:48:54.858Z,99080.40
2023-12-10T16:51:21.490Z,99078.89
2023-12-10T16:53:47.974Z,99077.55
2023-12-10T16:56:14.408Z,99079.33
2023-12-10T16:58:41.229Z,99073.73
2023-12-10T17:01:07.839Z,99064.63
2023-12-10T17:03:34.725Z,99061.71
2023-12-10T17:06:01.435Z,99065.14
2023-12-10T17:08:27.973Z,99062.09
2023-12-10T17:10:54.468Z,99064.52
2023-12-10T17:13:20.934Z,99067.85
2023-12-10T17:15:47.356Z,99064.28
2023-12-10T17:18:13.938Z,99062.98
2023-12-10T17:20:40.583Z,99065.27
2023-12-10T17:23:07.010Z,99067.20
2023-12-10T17:25:33.461Z,99065.33
2023-12-10T17:27:59.944Z,99061.39
2023-12-10T17:30:26.406Z,99060.89
2023-12-10T17:32:52.922Z,99062.62
2023-12-10T17:35:19.949Z,99061.42
2023-12-10T17:37:46.569Z,99061.24
2023-12-10T17:40:13.024Z,99064.52
2023-12-10T17:42:40.055Z,99063.03
2023-12-10T17:45:06.582Z,99061.23
2023-12-10T17:47:33.420Z,99063.21
2023-12-10T17:50:00.391Z,99057.98
2023-12-10T17:52:27.237Z,99054.86
2023-12-10T17:54:53.742Z,99050.63
2023-12-10T17:57:20.202Z,99045.67
2023-12-10T17:59:46.633Z,99043.27
2023-12-10T18:02:13.085Z,99045.52
2023-12-10T18:04:39.502Z,99051.55
2023-12-10T18:07:06.033Z,99050.52
2023-12-10T18:09:32.499Z,99051.05
2023-12-10T18:11:59.192Z,99050.54
2023-12-10T18:14:25.770Z,99047.30
2023-12-10T18:16:52.192Z,99045.46
2023-12-10T18:19:18.807Z,99045.02
2023-12-10T18:21:45.338Z,99044.22
2023-12-10T18:24:11.805Z,99040.46
2023-12-10T18:26:38.279Z,99033.84
2023-12-10T18:29:04.688Z,99027.20
2023-12-10T18:31:31.194Z,99026.38
2023-12-10T18:33:58.025Z,99031.69
2023-12-10T18:36:25.099Z,99032.89
2023-12-10T18:38:52.226Z,99031.67
2023-12-10T18:41:18.661Z,99026.14
2023-12-10T18:43:45.079Z,99022.73
2023-12-10T18:46:11.541Z,99016.55
2023-12-10T18:48:38.078Z,99020.89
2023-12-10T18:51:04.826Z,99021.27
2023-12-10T18:53:31.270Z,99020.95
2023-12-10T18:55:57.741Z,99022.36
2023-12-10T18:58:24.220Z,99019.96
2023-12-10T19:00:50.756Z,99020.66
2023-12-10T19:03:17.302Z,99022.21
2023-12-10T19:05:43.815Z,99021.52
2023-12-10T19:08:10.263Z,99021.86
2023-12-10T19:10:36.786Z,99017.54
2023-12-10T19:13:03.361Z,99011.02
2023-12-10T19:15:29.832Z,99012.95
2023-12-10T19:17:58.740Z,99007.13
2023-12-10T19:20:26.180Z,98999.78
2023-12-10T19:22:52.632Z,99003.45
2023-12-10T19:25:19.347Z,98999.70
2023-12-10T19:27:45.851Z,98993.16
2023-12-10T19:30:12.564Z,98989.55
2023-12-10T19:32:39.525Z,98992.84
2023-12-10T19:35:06.121Z,98990.42
2023-12-10T19:37:32.557Z,98988.34
2023-12-10T19:39:59.022Z,98987.12
2023-12-10T19:42:25.654Z,98981.08
2023-12-10T19:44:52.090Z,98982.65
2023-12-10T19:47:18.681Z,98981.46
2023-12-10T19:49:45.275Z,98978.73
2023-12-10T19:52:11.688Z,98975.65
2023-12-10T19:54:38.118Z,98978.24
2023-12-10T19:57:04.609Z,98972.73
2023-12-10T19:59:31.044Z,98964.31
2023-12-10T20:01:57.476Z,98966.36
2023-12-10T20:04:24.125Z,98969.44
2023-12-10T20:06:51.183Z,98969.06
2023-12-10T20:09:17.610Z,98969.73
2023-12-10T20:11:44.018Z,98968.20
2023-12-10T20:14:10.546Z,98964.61
2023-12-10T20:16:37.069Z,98961.52
2023-12-10T20:19:06.232Z,98951.20
2023-12-10T20:21:32.819Z,98943.47
2023-12-10T20:23:59.266Z,98938.83
2023-12-10T20:26:32.069Z,98942.09
2023-12-10T20:29:03.120Z,98939.17
2023-12-10T20:31:29.537Z,98938.45
2023-12-10T20:33:56.126Z,98929.14
2023-12-10T20:36:22.723Z,98927.23
2023-12-10T20:38:49.127Z,98929.69
2023-12-10T20:41:15.563Z,98934.53
2023-12-10T20:43:42.142Z,98937.14
2023-12-10T20:46:09.337Z,98934.39
2023-12-10T20:48:36.335Z,98939.73
2023-12-10T20:51:02.960Z,98943.19
2023-12-10T20:53:29.366Z,98943.18
2023-12-10T20:55:55.791Z,98943.17
2023-12-10T20:58:22.235Z,98940.94
2023-12-10T21:00:48.779Z,98936.46
2023-12-10T21:03:15.519Z,98929.57
2023-12-10T21:05:42.088Z,98924.09
2023-12-10T21:08:08.567Z,98922.74
2023-12-10T21:10:35.459Z,98921.23
2023-12-10T21:13:01.918Z,98921.94
2023-12-10T21:15:28.397Z,98921.09
2023-12-10T21:17:54.985Z,98918.17
2023-12-10T21:20:21.582Z,98922.32
2023-12-10T21:22:47.998Z,98916.31
2023-12-10T21:25:16.817Z,98916.33
2023-12-10T21:27:43.274Z,98912.52
2023-12-10T21:30:09.731Z,98910.11
2023-12-10T21:32:36.208Z,98904.48
2023-12-10T21:35:02.633Z,98903.14
2023-12-10T21:37:29.433Z,98895.58
2023-12-10T21:39:56.170Z,98895.27
2023-12-10T21:42:22.629Z,98894.24
2023-12-10T21:44:49.109Z,98896.85
2023-12-10T21:47:15.528Z,98880.83
2023-12-10T21:49:42.061Z,98878.95
2023-12-10T21:52:08.589Z,98879.13
2023-12-10T21:54:35.336Z,98884.64
2023-12-10T21:57:01.761Z,98893.95
2023-12-10T21:59:28.193Z,98895.87
2023-12-10T22:01:54.818Z,98891.75
2023-12-10T22:04:21.428Z,98887.11
2023-12-10T22:06:48.022Z,98883.34
2023-12-10T22:09:14.504Z,98888.18
2023-12-10T22:11:40.926Z,98884.74
2023-12-10T22:14:07.355Z,98880.95
2023-12-10T22:16:33.813Z,98876.32
2023-12-10T22:19:00.373Z,98872.36
2023-12-10T22:21:27.004Z,98872.52
2023-12-10T22:23:53.477Z,98870.95
2023-12-10T22:26:19.892Z,98865.65
2023-12-10T22:28:46.485Z,98867.58
2023-12-10T22:31:12.930Z,98870.00
2023-12-10T22:33:41.706Z,98868.64
2023-12-10T22:36:09.749Z,98868.65
2023-12-10T22:38:36.183Z,98864.52
2023-12-10T22:41:02.627Z,98866.08
2023-12-10T22:43:29.079Z,98862.97
2023-12-10T22:45:55.550Z,98858.13
2023-12-10T22:48:22.025Z,98857.44
2023-12-10T22:50:48.492Z,98857.09
2023-12-10T22:53:14.927Z,98849.15
2023-12-10T22:55:41.404Z,98847.27
2023-12-10T22:58:07.964Z,98845.55
2023-12-10T23:00:34.522Z,98846.60
2023-12-10T23:03:01.050Z,98836.09
2023-12-10T23:05:27.537Z,98833.85
2023-12-10T23:07:53.984Z,98828.52
2023-12-10T23:10:20.470Z,98820.23
2023-12-10T23:12:46.929Z,98818.52
2023-12-10T23:15:13.349Z,98813.69
2023-12-10T23:17:39.884Z,98806.61
2023-12-10T23:20:06.388Z,98806.61
2023-12-10T23:22:33.618Z,98804.38
2023-12-10T23:25:00.195Z,98801.28
2023-12-10T23:27:26.928Z,98791.11
2023-12-10T23:29:53.447Z,98783.86
2023-12-10T23:32:19.927Z,98775.75
2023-12-10T23:34:46.392Z,98771.27
2023-12-10T23:37:12.849Z,98771.45
2023-12-10T23:39:39.279Z,98771.10
2023-12-10T23:42:05.700Z,98772.48
2023-12-10T23:44:32.120Z,98766.61
2023-12-10T23:46:58.563Z,98768.34
2023-12-10T23:49:25.077Z,98768.52
2023-12-10T23:51:51.660Z,98764.04
2023-12-10T23:54:18.179Z,98770.08
2023-12-10T23:56:44.613Z,98777.33
2023-12-10T23:59:11.019Z,98777.34
