createdAt,value
2018-04-30T00:01:37.165Z,69.10
2018-04-30T00:04:04.776Z,69.20
2018-04-30T00:06:33.177Z,69.20
2018-04-30T00:09:00.751Z,69.20
2018-04-30T00:11:28.381Z,69.20
2018-04-30T00:13:56.781Z,69.40
2018-04-30T00:16:24.434Z,69.40
2018-04-30T00:18:52.074Z,69.50
2018-04-30T00:21:20.423Z,69.50
2018-04-30T00:23:48.061Z,70.20
2018-04-30T00:26:15.679Z,69.70
2018-04-30T00:28:44.075Z,69.80
2018-04-30T00:31:12.255Z,69.80
2018-04-30T00:33:39.940Z,69.90
2018-04-30T00:36:08.311Z,70.30
2018-04-30T00:38:35.926Z,70.20
2018-04-30T00:41:04.315Z,70.60
2018-04-30T00:43:31.941Z,70.50
2018-04-30T00:45:59.564Z,70.70
2018-04-30T00:48:27.139Z,71.00
2018-04-30T00:50:54.867Z,71.20
2018-04-30T00:53:22.454Z,71.50
2018-04-30T00:55:50.137Z,71.60
2018-04-30T00:58:17.771Z,71.90
2018-04-30T01:00:45.509Z,72.10
2018-04-30T01:03:13.180Z,72.30
2018-04-30T01:05:40.787Z,72.50
2018-04-30T01:08:08.484Z,72.80
2018-04-30T01:10:37.334Z,73.20
2018-04-30T01:13:05.013Z,73.20
2018-04-30T01:15:33.455Z,73.60
2018-04-30T01:18:01.452Z,73.50
2018-04-30T01:20:29.068Z,73.50
2018-04-30T01:22:56.717Z,73.90
2018-04-30T01:25:24.341Z,74.10
2018-04-30T01:27:51.947Z,74.30
2018-04-30T01:30:19.614Z,74.50
2018-04-30T01:32:47.889Z,74.70
2018-04-30T01:35:15.566Z,74.90
2018-04-30T01:37:43.225Z,75.10
2018-04-30T01:40:10.816Z,75.20
2018-04-30T01:42:39.254Z,75.60
2018-04-30T01:45:06.841Z,75.60
2018-04-30T01:47:34.434Z,75.70
2018-04-30T01:50:02.840Z,76.10
2018-04-30T01:52:30.467Z,75.90
2018-04-30T01:54:58.921Z,76.40
2018-04-30T01:57:26.512Z,76.20
2018-04-30T01:59:54.912Z,76.40
2018-04-30T02:02:22.550Z,76.40
2018-04-30T02:04:50.917Z,76.90
2018-04-30T02:07:19.330Z,77.10
2018-04-30T02:09:46.964Z,77.00
2018-04-30T02:12:15.394Z,77.30
2018-04-30T02:14:43.026Z,77.30
2018-04-30T02:17:10.674Z,77.50
2018-04-30T02:19:38.425Z,77.60
2018-04-30T02:22:06.789Z,77.90
2018-04-30T02:24:35.201Z,78.70
2018-04-30T02:27:02.849Z,77.90
2018-04-30T02:29:31.452Z,78.30
2018-04-30T02:31:59.153Z,78.20
2018-04-30T02:34:26.801Z,78.20
2018-04-30T02:36:54.424Z,78.30
2018-04-30T02:39:23.633Z,78.50
2018-04-30T02:41:51.315Z,78.50
2018-04-30T02:44:18.988Z,78.50
2018-04-30T02:46:46.675Z,78.40
2018-04-30T02:49:15.103Z,78.80
2018-04-30T02:51:42.753Z,78.60
2018-04-30T02:54:10.341Z,78.70
2018-04-30T02:56:38.019Z,78.60
2018-04-30T02:59:05.652Z,78.80
2018-04-30T03:01:33.280Z,78.90
2018-04-30T03:04:01.719Z,79.00
2018-04-30T03:06:30.132Z,79.00
2018-04-30T03:08:58.555Z,79.00
2018-04-30T03:11:26.206Z,78.80
2018-04-30T03:13:53.835Z,78.90
2018-04-30T03:16:22.216Z,78.90
2018-04-30T03:18:49.938Z,78.90
2018-04-30T03:21:17.564Z,78.80
2018-04-30T03:23:45.248Z,78.90
2018-04-30T03:26:12.894Z,78.90
2018-04-30T03:28:40.561Z,78.60
2018-04-30T03:31:08.141Z,78.50
2018-04-30T03:33:35.724Z,78.50
2018-04-30T03:36:03.389Z,78.30
2018-04-30T03:38:31.960Z,78.20
2018-04-30T03:41:00.353Z,78.30
2018-04-30T03:43:28.784Z,77.50
2018-04-30T03:45:56.402Z,77.50
2018-04-30T03:48:24.045Z,77.30
2018-04-30T03:50:52.430Z,77.30
2018-04-30T03:53:21.900Z,77.00
2018-04-30T03:55:49.541Z,77.00
2018-04-30T03:58:17.156Z,76.80
2018-04-30T04:00:57.565Z,76.50
2018-04-30T04:03:37.039Z,76.50
2018-04-30T04:06:18.378Z,75.90
2018-04-30T04:08:45.981Z,75.80
2018-04-30T04:11:13.647Z,75.70
2018-04-30T04:13:42.049Z,75.40
2018-04-30T04:16:10.487Z,75.30
2018-04-30T04:18:38.195Z,74.90
2018-04-30T04:21:05.788Z,74.90
2018-04-30T04:23:33.462Z,74.70
2018-04-30T04:26:01.738Z,74.60
2018-04-30T04:28:29.409Z,74.30
2018-04-30T04:30:57.780Z,74.30
2018-04-30T04:33:25.355Z,74.30
2018-04-30T04:35:53.772Z,74.50
2018-04-30T04:38:22.117Z,74.50
2018-04-30T04:40:50.510Z,73.50
2018-04-30T04:43:18.160Z,73.50
2018-04-30T04:45:46.576Z,73.20
2018-04-30T04:48:14.196Z,73.10
2018-04-30T04:50:42.594Z,73.60
2018-04-30T04:53:11.012Z,72.90
2018-04-30T04:55:38.674Z,72.80
2018-04-30T04:58:06.261Z,72.50
2018-04-30T05:00:34.576Z,72.40
2018-04-30T05:03:02.229Z,72.10
2018-04-30T05:05:29.891Z,71.80
2018-04-30T05:07:57.546Z,71.50
2018-04-30T05:10:25.234Z,71.10
2018-04-30T05:12:52.862Z,70.70
2018-04-30T05:15:21.390Z,70.10
2018-04-30T05:17:48.997Z,70.10
2018-04-30T05:20:16.613Z,70.10
2018-04-30T05:22:44.274Z,70.00
2018-04-30T05:25:11.968Z,69.90
2018-04-30T05:27:39.677Z,70.20
2018-04-30T05:30:07.463Z,70.30
2018-04-30T05:32:36.530Z,70.40
2018-04-30T05:35:04.219Z,70.40
2018-04-30T05:37:31.858Z,70.20
2018-04-30T05:39:59.662Z,69.90
2018-04-30T05:42:27.353Z,69.60
2018-04-30T05:44:55.773Z,69.10
2018-04-30T05:47:23.424Z,69.10
2018-04-30T05:49:51.750Z,68.80
2018-04-30T05:52:19.335Z,68.60
2018-04-30T05:54:47.723Z,68.30
2018-04-30T05:57:16.098Z,68.40
2018-04-30T05:59:44.462Z,68.80
2018-04-30T06:02:12.877Z,69.20
2018-04-30T06:04:40.484Z,69.00
2018-04-30T06:07:08.181Z,69.20
2018-04-30T06:09:35.771Z,68.80
2018-04-30T06:12:03.406Z,68.50
2018-04-30T06:14:31.038Z,68.10
2018-04-30T06:16:59.490Z,68.00
2018-04-30T06:19:27.081Z,68.00
2018-04-30T06:21:55.470Z,68.30
2018-04-30T06:24:23.960Z,68.00
2018-04-30T06:26:51.612Z,67.90
2018-04-30T06:29:19.185Z,67.50
2018-04-30T06:31:46.804Z,67.20
2018-04-30T06:34:14.467Z,67.00
2018-04-30T06:36:42.093Z,66.80
2018-04-30T06:39:09.748Z,66.60
2018-04-30T06:41:37.319Z,66.40
2018-04-30T06:44:04.971Z,66.30
2018-04-30T06:46:32.596Z,66.20
2018-04-30T06:49:01.034Z,65.80
2018-04-30T06:51:28.848Z,65.80
2018-04-30T06:53:56.484Z,65.90
2018-04-30T06:56:24.880Z,65.80
2018-04-30T06:58:52.495Z,65.60
2018-04-30T07:01:20.128Z,65.70
2018-04-30T07:03:47.748Z,65.50
2018-04-30T07:06:15.389Z,65.20
2018-04-30T07:08:43.013Z,64.90
2018-04-30T07:11:11.265Z,64.70
2018-04-30T07:13:38.856Z,64.20
2018-04-30T07:16:06.450Z,64.00
2018-04-30T07:18:34.088Z,64.00
2018-04-30T07:21:01.717Z,64.10
2018-04-30T07:23:30.136Z,64.00
2018-04-30T07:25:57.731Z,63.90
2018-04-30T07:28:26.152Z,63.90
2018-04-30T07:30:54.018Z,63.70
2018-04-30T07:33:21.777Z,63.60
2018-04-30T07:35:49.986Z,63.10
2018-04-30T07:38:17.696Z,62.70
2018-04-30T07:43:19.992Z,61.70
2018-04-30T07:45:47.845Z,61.70
2018-04-30T07:48:15.526Z,61.30
2018-04-30T07:50:43.145Z,61.00
2018-04-30T07:53:11.573Z,60.90
2018-04-30T07:55:39.776Z,60.90
2018-04-30T07:58:07.465Z,60.60
2018-04-30T08:00:35.892Z,60.60
2018-04-30T08:03:03.583Z,60.60
2018-04-30T08:05:31.133Z,60.50
2018-04-30T08:07:58.777Z,60.50
2018-04-30T08:10:26.402Z,60.30
2018-04-30T08:12:54.056Z,59.80
2018-04-30T08:15:21.710Z,59.50
2018-04-30T08:17:49.342Z,59.30
2018-04-30T08:20:16.935Z,59.00
2018-04-30T08:22:45.311Z,58.80
2018-04-30T08:25:13.933Z,58.50
2018-04-30T08:27:41.659Z,58.50
2018-04-30T08:30:09.326Z,57.90
2018-04-30T08:32:36.920Z,57.70
2018-04-30T08:35:04.548Z,57.90
2018-04-30T08:37:32.157Z,57.50
2018-04-30T08:39:59.767Z,57.50
2018-04-30T08:42:27.350Z,57.20
2018-04-30T08:44:54.967Z,57.10
2018-04-30T08:47:22.625Z,56.20
2018-04-30T08:49:51.045Z,57.00
2018-04-30T08:52:18.896Z,56.30
2018-04-30T08:54:46.491Z,56.00
2018-04-30T08:57:14.075Z,55.90
2018-04-30T08:59:42.452Z,55.30
2018-04-30T09:02:10.875Z,54.50
2018-04-30T09:04:38.452Z,54.90
2018-04-30T09:07:06.090Z,54.30
2018-04-30T09:09:35.132Z,54.00
2018-04-30T09:12:02.946Z,54.00
2018-04-30T09:14:30.537Z,53.10
2018-04-30T09:16:58.168Z,52.00
2018-04-30T09:19:25.790Z,52.40
2018-04-30T09:21:54.176Z,52.30
2018-04-30T09:24:22.599Z,52.60
2018-04-30T09:26:50.189Z,52.50
2018-04-30T09:29:17.941Z,52.20
2018-04-30T09:31:45.562Z,52.50
2018-04-30T09:34:13.153Z,52.60
2018-04-30T09:36:41.384Z,52.20
2018-04-30T09:39:08.967Z,52.30
2018-04-30T09:41:36.589Z,51.20
2018-04-30T09:44:04.975Z,50.20
2018-04-30T09:46:33.389Z,50.40
2018-04-30T09:49:01.011Z,50.40
2018-04-30T09:51:29.458Z,49.10
2018-04-30T09:53:57.038Z,49.10
2018-04-30T09:56:24.669Z,49.20
2018-04-30T09:58:52.295Z,50.20
2018-04-30T10:01:19.930Z,50.00
2018-04-30T10:03:48.320Z,50.60
2018-04-30T10:06:16.663Z,50.70
2018-04-30T10:08:44.517Z,50.70
2018-04-30T10:11:12.941Z,50.20
2018-04-30T10:13:40.713Z,50.30
2018-04-30T10:16:09.045Z,50.90
2018-04-30T10:18:38.432Z,53.50
2018-04-30T10:21:06.073Z,53.50
2018-04-30T10:23:33.791Z,54.80
2018-04-30T10:26:01.404Z,56.10
2018-04-30T10:28:29.075Z,57.00
2018-04-30T10:30:56.825Z,57.90
2018-04-30T10:33:24.438Z,58.50
2018-04-30T10:38:26.727Z,59.30
2018-04-30T10:40:55.102Z,58.70
2018-04-30T10:43:23.452Z,58.70
2018-04-30T10:45:52.004Z,59.20
2018-04-30T10:48:19.516Z,59.20
2018-04-30T10:50:47.992Z,58.60
2018-04-30T10:53:16.335Z,58.50
2018-04-30T10:55:44.444Z,58.40
2018-04-30T10:58:12.823Z,58.50
2018-04-30T11:00:41.196Z,59.00
2018-04-30T11:03:09.577Z,59.30
2018-04-30T11:05:37.980Z,59.70
2018-04-30T11:08:05.555Z,59.70
2018-04-30T11:10:33.189Z,59.50
2018-04-30T11:13:00.834Z,58.70
2018-04-30T11:15:29.184Z,58.70
2018-04-30T11:17:56.804Z,58.60
2018-04-30T11:20:24.468Z,58.80
2018-04-30T11:22:52.100Z,59.10
2018-04-30T11:25:20.704Z,59.70
2018-04-30T11:27:48.311Z,59.70
2018-04-30T11:30:15.964Z,59.20
2018-04-30T11:32:43.585Z,58.10
2018-04-30T11:35:11.186Z,58.40
2018-04-30T11:37:38.813Z,58.90
2018-04-30T11:40:06.463Z,59.30
2018-04-30T11:44:55.888Z,59.10
2018-04-30T11:47:24.255Z,58.60
2018-04-30T11:49:51.861Z,58.60
2018-04-30T11:52:19.522Z,58.20
2018-04-30T11:54:48.050Z,57.40
2018-04-30T11:57:15.644Z,57.40
2018-04-30T11:59:43.285Z,57.90
2018-04-30T12:02:10.895Z,57.60
2018-04-30T12:04:39.274Z,56.40
2018-04-30T12:07:06.880Z,54.80
2018-04-30T12:09:34.535Z,54.00
2018-04-30T12:12:02.245Z,54.30
2018-04-30T12:14:30.597Z,53.70
2018-04-30T12:16:58.238Z,53.60
2018-04-30T12:19:25.905Z,52.40
2018-04-30T12:21:53.628Z,50.80
2018-04-30T12:24:21.150Z,50.40
2018-04-30T12:26:48.828Z,51.50
2018-04-30T12:29:16.467Z,53.50
2018-04-30T12:31:44.051Z,53.30
2018-04-30T12:34:12.453Z,52.90
2018-04-30T12:36:40.113Z,52.90
2018-04-30T12:39:07.990Z,52.90
2018-04-30T12:41:35.568Z,51.20
2018-04-30T12:44:03.222Z,48.70
2018-04-30T12:46:30.855Z,48.70
2018-04-30T12:48:58.507Z,45.40
2018-04-30T12:51:26.133Z,45.30
2018-04-30T12:53:53.831Z,42.70
2018-04-30T12:56:21.569Z,41.40
2018-04-30T12:58:49.978Z,39.80
2018-04-30T13:01:17.593Z,39.70
2018-04-30T13:03:46.757Z,40.00
2018-04-30T13:06:14.371Z,39.90
2018-04-30T13:08:42.820Z,37.60
2018-04-30T13:11:10.429Z,37.60
2018-04-30T13:13:38.088Z,37.30
2018-04-30T13:16:06.498Z,37.70
2018-04-30T13:18:34.161Z,37.10
2018-04-30T13:21:02.155Z,36.90
2018-04-30T13:23:29.761Z,37.10
2018-04-30T13:25:57.380Z,36.40
2018-04-30T13:28:25.729Z,34.80
2018-04-30T13:30:53.941Z,35.00
2018-04-30T13:33:22.332Z,36.90
2018-04-30T13:36:00.625Z,38.70
2018-04-30T13:38:28.284Z,38.70
2018-04-30T13:40:55.979Z,37.50
2018-04-30T13:43:24.963Z,38.10
2018-04-30T13:45:53.362Z,36.30
2018-04-30T13:48:23.006Z,36.30
2018-04-30T13:50:50.831Z,36.60
2018-04-30T13:53:18.500Z,38.10
2018-04-30T13:55:46.184Z,39.40
2018-04-30T13:58:13.810Z,40.40
2018-04-30T14:00:41.421Z,38.80
2018-04-30T14:03:09.759Z,37.40
2018-04-30T14:05:37.388Z,36.70
2018-04-30T14:08:05.811Z,35.10
2018-04-30T14:10:33.452Z,35.00
2018-04-30T14:13:01.025Z,34.20
2018-04-30T14:15:28.699Z,35.20
2018-04-30T14:17:56.370Z,35.00
2018-04-30T14:20:24.072Z,36.70
2018-04-30T14:22:52.433Z,37.50
2018-04-30T14:25:20.072Z,37.40
2018-04-30T14:27:47.655Z,38.00
2018-04-30T14:30:16.815Z,36.70
2018-04-30T14:32:44.428Z,36.60
2018-04-30T14:35:12.779Z,33.50
2018-04-30T14:37:40.424Z,33.40
2018-04-30T14:40:08.046Z,33.10
2018-04-30T14:42:35.735Z,32.20
2018-04-30T14:45:03.319Z,31.20
2018-04-30T14:47:30.901Z,30.10
2018-04-30T14:49:59.522Z,31.20
2018-04-30T14:52:27.848Z,31.10
2018-04-30T14:54:56.251Z,30.40
2018-04-30T14:57:23.899Z,30.30
2018-04-30T14:59:52.329Z,30.00
2018-04-30T15:02:19.917Z,30.00
2018-04-30T15:04:48.133Z,29.80
2018-04-30T15:07:15.735Z,30.80
2018-04-30T15:09:43.391Z,31.70
2018-04-30T15:12:10.984Z,32.60
2018-04-30T15:14:39.398Z,30.30
2018-04-30T15:17:07.011Z,30.00
2018-04-30T15:19:36.203Z,28.80
2018-04-30T15:22:03.804Z,28.80
2018-04-30T15:24:32.222Z,27.50
2018-04-30T15:26:59.795Z,27.40
2018-04-30T15:29:27.456Z,27.30
2018-04-30T15:31:56.134Z,28.10
2018-04-30T15:34:23.780Z,28.00
2018-04-30T15:36:51.421Z,28.70
2018-04-30T15:39:19.055Z,29.10
2018-04-30T15:41:47.420Z,32.10
2018-04-30T15:44:15.050Z,32.10
2018-04-30T15:46:42.703Z,33.40
2018-04-30T15:49:10.342Z,32.60
2018-04-30T15:51:37.955Z,30.90
2018-04-30T15:54:05.648Z,29.40
2018-04-30T15:56:33.295Z,28.60
2018-04-30T15:59:00.917Z,28.90
2018-04-30T16:01:28.521Z,28.70
2018-04-30T16:03:56.193Z,29.10
2018-04-30T16:06:23.816Z,29.00
2018-04-30T16:08:52.267Z,31.10
2018-04-30T16:11:19.907Z,31.10
2018-04-30T16:13:47.718Z,31.20
2018-04-30T16:16:16.119Z,32.60
2018-04-30T16:18:44.524Z,33.30
2018-04-30T16:21:12.156Z,33.10
2018-04-30T16:23:40.566Z,33.90
2018-04-30T16:26:08.824Z,33.80
2018-04-30T16:28:37.250Z,34.20
2018-04-30T16:31:04.997Z,34.20
2018-04-30T16:33:32.681Z,34.30
2018-04-30T16:36:00.913Z,34.30
2018-04-30T16:38:28.559Z,34.60
2018-04-30T16:40:58.044Z,34.80
2018-04-30T16:43:25.816Z,34.80
2018-04-30T16:45:53.404Z,34.80
2018-04-30T16:48:21.024Z,34.90
2018-04-30T16:50:48.741Z,34.70
2018-04-30T16:53:16.380Z,34.70
2018-04-30T16:55:45.373Z,34.60
2018-04-30T16:58:13.756Z,34.20
2018-04-30T17:00:41.391Z,34.20
2018-04-30T17:03:09.024Z,34.00
2018-04-30T17:05:37.514Z,34.30
2018-04-30T17:08:05.098Z,34.30
2018-04-30T17:10:33.590Z,34.90
2018-04-30T17:13:01.265Z,34.90
2018-04-30T17:15:28.922Z,35.30
2018-04-30T17:17:56.545Z,35.60
2018-04-30T17:20:24.247Z,35.60
2018-04-30T17:22:51.895Z,35.50
2018-04-30T17:25:19.520Z,35.70
2018-04-30T17:27:50.181Z,35.80
2018-04-30T17:30:19.595Z,35.80
2018-04-30T17:32:47.198Z,35.80
2018-04-30T17:35:14.916Z,36.00
2018-04-30T17:37:42.666Z,36.00
2018-04-30T17:40:11.955Z,36.00
2018-04-30T17:42:40.359Z,35.90
2018-04-30T17:45:08.783Z,35.80
2018-04-30T17:47:37.163Z,35.90
2018-04-30T17:50:04.796Z,36.30
2018-04-30T17:52:32.454Z,35.90
2018-04-30T17:55:00.079Z,35.90
2018-04-30T17:57:28.453Z,35.80
2018-04-30T17:59:56.977Z,36.00
2018-04-30T18:02:24.567Z,35.90
2018-04-30T18:04:52.561Z,36.00
2018-04-30T18:07:20.973Z,36.10
2018-04-30T18:09:48.603Z,36.00
2018-04-30T18:12:16.228Z,36.10
2018-04-30T18:14:43.911Z,36.20
2018-04-30T18:17:11.540Z,36.10
2018-04-30T18:19:39.179Z,36.10
2018-04-30T18:22:06.859Z,36.10
2018-04-30T18:24:34.483Z,36.40
2018-04-30T18:27:02.133Z,36.30
2018-04-30T18:29:30.569Z,36.60
2018-04-30T18:31:58.156Z,36.60
2018-04-30T18:34:25.846Z,37.00
2018-04-30T18:36:53.527Z,36.90
2018-04-30T18:39:21.146Z,37.10
2018-04-30T18:41:48.756Z,37.30
2018-04-30T18:44:16.411Z,37.50
2018-04-30T18:46:44.051Z,37.80
2018-04-30T18:49:11.674Z,37.90
2018-04-30T18:51:39.347Z,38.20
2018-04-30T18:54:07.770Z,38.90
2018-04-30T18:56:35.408Z,38.90
2018-04-30T18:59:03.060Z,39.10
2018-04-30T19:01:31.418Z,39.60
2018-04-30T19:03:59.088Z,39.60
2018-04-30T19:06:27.523Z,40.00
2018-04-30T19:08:57.849Z,40.00
2018-04-30T19:11:25.863Z,40.20
2018-04-30T19:13:53.494Z,40.40
2018-04-30T19:16:21.119Z,40.80
2018-04-30T19:18:48.828Z,41.00
2018-04-30T19:21:20.189Z,41.20
2018-04-30T19:23:48.581Z,41.90
2018-04-30T19:26:16.989Z,41.90
2018-04-30T19:28:45.229Z,42.50
2018-04-30T19:31:12.981Z,42.10
2018-04-30T19:33:41.454Z,42.40
2018-04-30T19:36:09.086Z,42.40
2018-04-30T19:38:36.782Z,43.10
2018-04-30T19:41:04.501Z,42.70
2018-04-30T19:43:32.157Z,42.80
2018-04-30T19:45:59.777Z,43.40
2018-04-30T19:48:28.330Z,44.00
2018-04-30T19:50:56.011Z,44.00
2018-04-30T19:53:23.677Z,44.40
2018-04-30T19:55:52.119Z,44.70
2018-04-30T19:58:19.778Z,44.60
2018-04-30T20:00:47.803Z,45.00
2018-04-30T20:03:16.308Z,45.30
2018-04-30T20:05:44.080Z,45.30
2018-04-30T20:08:11.683Z,45.70
2018-04-30T20:10:39.305Z,45.80
2018-04-30T20:13:10.740Z,45.80
2018-04-30T20:15:38.420Z,46.60
2018-04-30T20:18:06.183Z,46.80
2018-04-30T20:20:33.964Z,46.90
2018-04-30T20:23:01.626Z,47.10
2018-04-30T20:25:30.173Z,47.00
2018-04-30T20:27:57.915Z,47.00
2018-04-30T20:30:25.583Z,47.30
2018-04-30T20:32:53.878Z,47.20
2018-04-30T20:35:21.575Z,47.40
2018-04-30T20:37:49.302Z,47.50
2018-04-30T20:40:17.020Z,47.70
2018-04-30T20:42:46.304Z,48.70
2018-04-30T20:45:14.754Z,48.90
2018-04-30T20:47:42.415Z,48.90
2018-04-30T20:50:10.036Z,49.90
2018-04-30T20:52:38.501Z,50.80
2018-04-30T20:55:06.868Z,50.80
2018-04-30T20:57:35.743Z,51.60
2018-04-30T21:00:03.660Z,51.60
2018-04-30T21:02:31.322Z,52.10
2018-04-30T21:04:59.821Z,52.40
2018-04-30T21:07:27.481Z,52.40
2018-04-30T21:09:55.063Z,52.70
2018-04-30T21:12:22.697Z,52.90
2018-04-30T21:14:50.349Z,53.10
2018-04-30T21:17:17.972Z,53.00
2018-04-30T21:19:46.493Z,53.20
2018-04-30T21:22:14.137Z,53.20
2018-04-30T21:24:43.172Z,53.70
2018-04-30T21:27:10.824Z,53.60
2018-04-30T21:29:38.489Z,54.10
2018-04-30T21:32:06.089Z,54.10
2018-04-30T21:34:33.772Z,54.10
2018-04-30T21:37:01.424Z,53.90
2018-04-30T21:39:29.857Z,54.30
2018-04-30T21:41:57.554Z,54.30
2018-04-30T21:44:25.947Z,54.10
2018-04-30T21:46:54.396Z,54.20
2018-04-30T21:49:22.013Z,54.20
2018-04-30T21:51:49.673Z,54.00
2018-04-30T21:54:17.263Z,53.50
2018-04-30T21:56:44.926Z,53.10
2018-04-30T21:59:12.556Z,53.10
2018-04-30T22:01:40.172Z,52.60
2018-04-30T22:04:08.026Z,51.80
2018-04-30T22:06:36.581Z,52.00
2018-04-30T22:09:04.269Z,52.00
2018-04-30T22:11:31.912Z,52.10
2018-04-30T22:13:59.559Z,51.80
2018-04-30T22:16:27.311Z,52.10
2018-04-30T22:18:54.909Z,52.40
2018-04-30T22:21:22.619Z,52.60
2018-04-30T22:23:50.266Z,52.80
2018-04-30T22:26:18.658Z,52.50
2018-04-30T22:28:46.329Z,52.50
2018-04-30T22:31:13.919Z,52.60
2018-04-30T22:33:41.576Z,52.70
2018-04-30T22:36:09.215Z,52.80
2018-04-30T22:38:36.865Z,53.20
2018-04-30T22:41:04.514Z,53.20
2018-04-30T22:43:32.188Z,53.10
2018-04-30T22:45:59.794Z,53.20
2018-04-30T22:48:27.523Z,53.20
2018-04-30T22:50:55.208Z,53.30
2018-04-30T22:53:22.959Z,53.40
2018-04-30T22:55:50.599Z,53.80
2018-04-30T22:58:18.249Z,54.10
2018-04-30T23:00:45.899Z,54.40
2018-04-30T23:03:14.449Z,54.90
2018-04-30T23:05:43.270Z,54.90
2018-04-30T23:08:12.733Z,55.50
2018-04-30T23:10:40.493Z,55.40
2018-04-30T23:13:08.285Z,55.50
2018-04-30T23:15:36.666Z,56.00
2018-04-30T23:18:04.377Z,56.00
2018-04-30T23:20:32.024Z,56.30
2018-04-30T23:22:59.608Z,57.00
2018-04-30T23:25:27.270Z,57.50
2018-04-30T23:27:54.862Z,58.00
2018-04-30T23:30:23.259Z,58.40
2018-04-30T23:32:50.892Z,58.70
2018-04-30T23:35:18.473Z,59.00
2018-04-30T23:37:46.911Z,60.10
2018-04-30T23:40:14.535Z,59.50
2018-04-30T23:42:42.724Z,59.70
2018-04-30T23:45:10.334Z,59.90
2018-04-30T23:47:37.987Z,60.40
2018-04-30T23:50:05.622Z,60.10
2018-04-30T23:52:33.358Z,61.10
2018-04-30T23:55:01.183Z,61.60
2018-04-30T23:57:29.576Z,62.30
2018-04-30T23:59:57.980Z,62.30
