createdAt,value
2018-07-09T00:00:02.256Z,77.40
2018-07-09T00:02:29.853Z,77.40
2018-07-09T00:04:57.490Z,77.60
2018-07-09T00:07:25.083Z,78.10
2018-07-09T00:09:52.717Z,78.20
2018-07-09T00:12:20.341Z,78.60
2018-07-09T00:14:48.045Z,78.80
2018-07-09T00:17:15.690Z,79.40
2018-07-09T00:19:43.333Z,79.50
2018-07-09T00:22:11.389Z,79.90
2018-07-09T00:24:39.369Z,80.00
2018-07-09T00:27:07.274Z,79.80
2018-07-09T00:29:34.968Z,80.20
2018-07-09T00:32:03.370Z,80.50
2018-07-09T00:34:30.966Z,81.10
2018-07-09T00:36:58.605Z,80.90
2018-07-09T00:41:53.914Z,81.30
2018-07-09T00:44:21.518Z,81.70
2018-07-09T00:46:49.191Z,81.80
2018-07-09T00:49:16.942Z,82.20
2018-07-09T00:51:44.649Z,82.40
2018-07-09T00:54:12.554Z,82.00
2018-07-09T00:56:40.260Z,82.00
2018-07-09T00:59:07.929Z,82.20
2018-07-09T01:01:35.677Z,82.90
2018-07-09T01:04:03.368Z,82.90
2018-07-09T01:06:31.694Z,83.00
2018-07-09T01:11:38.628Z,83.10
2018-07-09T01:14:06.281Z,83.40
2018-07-09T01:16:34.251Z,84.00
2018-07-09T01:19:02.601Z,84.10
2018-07-09T01:21:30.539Z,84.10
2018-07-09T01:23:58.400Z,84.30
2018-07-09T01:26:26.117Z,84.80
2018-07-09T01:28:54.110Z,84.80
2018-07-09T01:31:21.734Z,85.60
2018-07-09T01:33:49.317Z,85.50
2018-07-09T01:36:16.908Z,86.00
2018-07-09T01:38:44.534Z,85.90
2018-07-09T01:41:12.159Z,86.60
2018-07-09T01:43:39.781Z,86.60
2018-07-09T01:46:19.192Z,86.90
2018-07-09T01:48:46.946Z,87.40
2018-07-09T01:51:14.915Z,87.20
2018-07-09T01:53:42.548Z,87.80
2018-07-09T01:56:10.166Z,87.90
2018-07-09T01:58:37.806Z,88.00
2018-07-09T02:01:05.409Z,87.70
2018-07-09T02:03:34.110Z,87.80
2018-07-09T02:06:01.766Z,88.00
2018-07-09T02:08:29.452Z,88.30
2018-07-09T02:10:57.030Z,88.60
2018-07-09T02:13:24.666Z,89.20
2018-07-09T02:15:52.845Z,89.70
2018-07-09T02:18:20.465Z,90.00
2018-07-09T02:20:48.049Z,89.90
2018-07-09T02:23:15.683Z,89.90
2018-07-09T02:25:43.390Z,89.30
2018-07-09T02:28:11.061Z,89.90
2018-07-09T02:30:38.777Z,89.50
2018-07-09T02:33:06.371Z,89.60
2018-07-09T02:35:33.983Z,90.10
2018-07-09T02:38:01.631Z,90.10
2018-07-09T02:40:29.198Z,90.10
2018-07-09T02:42:56.802Z,90.10
2018-07-09T02:45:24.375Z,89.80
2018-07-09T02:47:52.018Z,89.80
2018-07-09T02:50:19.646Z,90.00
2018-07-09T02:52:47.293Z,89.70
2018-07-09T02:55:14.972Z,89.50
2018-07-09T02:57:42.569Z,90.10
2018-07-09T03:00:10.179Z,90.00
2018-07-09T03:02:37.853Z,90.20
2018-07-09T03:05:05.521Z,90.50
2018-07-09T03:07:33.718Z,90.60
2018-07-09T03:10:01.298Z,90.60
2018-07-09T03:12:28.846Z,90.80
2018-07-09T03:14:56.466Z,90.60
2018-07-09T03:17:24.088Z,90.60
2018-07-09T03:19:52.211Z,91.00
2018-07-09T03:22:19.790Z,91.10
2018-07-09T03:24:47.426Z,91.20
2018-07-09T03:27:15.025Z,91.30
2018-07-09T03:29:42.751Z,91.50
2018-07-09T03:32:10.802Z,91.60
2018-07-09T03:34:38.427Z,91.40
2018-07-09T03:37:06.069Z,91.20
2018-07-09T03:39:33.754Z,91.30
2018-07-09T03:42:01.345Z,91.60
2018-07-09T03:44:28.918Z,91.20
2018-07-09T03:46:56.558Z,91.30
2018-07-09T03:49:24.225Z,91.40
2018-07-09T03:51:51.886Z,91.10
2018-07-09T03:54:19.529Z,91.20
2018-07-09T03:56:47.157Z,91.30
2018-07-09T03:59:14.783Z,91.10
2018-07-09T04:01:42.446Z,90.90
2018-07-09T04:04:10.091Z,90.90
2018-07-09T04:06:37.728Z,90.90
2018-07-09T04:09:05.650Z,90.80
2018-07-09T04:11:33.314Z,90.70
2018-07-09T04:14:00.922Z,90.50
2018-07-09T04:16:28.513Z,90.50
2018-07-09T04:18:56.118Z,90.40
2018-07-09T04:21:24.379Z,90.50
2018-07-09T04:23:51.993Z,90.30
2018-07-09T04:26:19.635Z,90.50
2018-07-09T04:28:47.550Z,90.50
2018-07-09T04:31:17.393Z,90.50
2018-07-09T04:33:46.156Z,90.50
2018-07-09T04:36:13.762Z,90.80
2018-07-09T04:38:41.670Z,90.90
2018-07-09T04:41:09.325Z,90.70
2018-07-09T04:43:36.934Z,90.70
2018-07-09T04:46:04.689Z,90.70
2018-07-09T04:48:32.286Z,90.80
2018-07-09T04:51:00.830Z,90.80
2018-07-09T04:53:30.719Z,90.70
2018-07-09T04:55:58.429Z,90.80
2018-07-09T04:58:25.989Z,90.70
2018-07-09T05:00:53.633Z,90.70
2018-07-09T05:03:21.277Z,90.80
2018-07-09T05:05:48.885Z,90.80
2018-07-09T05:08:16.453Z,90.80
2018-07-09T05:10:45.357Z,90.80
2018-07-09T05:13:12.933Z,90.90
2018-07-09T05:18:08.899Z,90.90
2018-07-09T05:20:37.377Z,90.70
2018-07-09T05:25:32.562Z,90.50
2018-07-09T05:28:00.122Z,90.00
2018-07-09T05:30:27.926Z,89.30
2018-07-09T05:32:55.596Z,88.60
2018-07-09T05:35:23.298Z,89.20
2018-07-09T05:37:50.913Z,89.30
2018-07-09T05:40:18.722Z,89.10
2018-07-09T05:42:46.491Z,89.20
2018-07-09T05:45:14.158Z,88.60
2018-07-09T05:47:41.798Z,88.90
2018-07-09T05:50:09.511Z,88.30
2018-07-09T05:55:05.349Z,88.50
2018-07-09T05:57:37.005Z,87.30
2018-07-09T06:00:04.698Z,87.50
2018-07-09T06:02:32.290Z,87.90
2018-07-09T06:05:00.480Z,87.50
2018-07-09T06:07:28.107Z,86.10
2018-07-09T06:09:56.014Z,85.70
2018-07-09T06:12:23.621Z,84.40
2018-07-09T06:14:51.214Z,84.90
2018-07-09T06:19:46.419Z,84.00
2018-07-09T06:22:14.132Z,84.00
2018-07-09T06:24:41.744Z,82.80
2018-07-09T06:27:09.379Z,82.30
2018-07-09T06:29:37.481Z,81.60
2018-07-09T06:32:05.201Z,80.90
2018-07-09T06:34:32.826Z,79.20
2018-07-09T06:37:01.110Z,78.80
2018-07-09T06:39:28.721Z,77.50
2018-07-09T06:41:56.407Z,77.70
2018-07-09T06:44:24.032Z,77.40
2018-07-09T06:46:51.689Z,77.40
2018-07-09T06:49:19.325Z,75.80
2018-07-09T06:51:47.102Z,74.40
2018-07-09T06:54:14.818Z,73.80
2018-07-09T06:56:42.468Z,73.70
2018-07-09T06:59:10.740Z,72.80
2018-07-09T07:01:38.341Z,72.10
2018-07-09T07:04:06.103Z,71.60
2018-07-09T07:06:33.770Z,71.60
2018-07-09T07:09:01.471Z,72.10
2018-07-09T07:11:29.168Z,72.30
2018-07-09T07:14:02.154Z,72.20
2018-07-09T07:16:29.954Z,72.80
2018-07-09T07:18:57.577Z,72.20
2018-07-09T07:21:25.209Z,72.70
2018-07-09T07:23:52.813Z,72.00
2018-07-09T07:26:20.425Z,70.40
2018-07-09T07:28:49.010Z,70.50
2018-07-09T07:31:16.678Z,70.30
2018-07-09T07:33:44.277Z,69.50
2018-07-09T07:36:11.869Z,68.10
2018-07-09T07:38:39.542Z,68.50
2018-07-09T07:41:07.129Z,68.20
2018-07-09T07:43:34.777Z,67.00
2018-07-09T07:46:02.626Z,67.20
2018-07-09T07:48:30.265Z,66.80
2018-07-09T07:50:57.942Z,67.00
2018-07-09T07:53:25.561Z,66.80
2018-07-09T07:55:53.212Z,67.40
2018-07-09T07:58:21.534Z,66.30
2018-07-09T08:00:49.145Z,66.50
2018-07-09T08:03:16.953Z,67.00
2018-07-09T08:05:45.540Z,65.80
2018-07-09T08:08:13.160Z,64.90
2018-07-09T08:10:40.937Z,65.00
2018-07-09T08:13:27.998Z,65.30
2018-07-09T08:15:36.621Z,65.40
2018-07-09T08:18:04.668Z,63.40
2018-07-09T08:20:34.830Z,64.30
2018-07-09T08:23:02.478Z,64.50
2018-07-09T08:25:30.214Z,64.80
2018-07-09T08:27:57.740Z,63.10
2018-07-09T08:30:25.373Z,62.90
2018-07-09T08:32:52.983Z,64.30
2018-07-09T08:35:20.669Z,64.30
2018-07-09T08:37:48.307Z,63.30
2018-07-09T08:40:15.896Z,59.50
2018-07-09T08:42:43.870Z,59.40
2018-07-09T08:45:11.553Z,58.80
2018-07-09T08:47:39.212Z,59.10
2018-07-09T08:50:07.946Z,58.80
2018-07-09T08:52:35.725Z,58.50
2018-07-09T08:55:03.461Z,57.40
2018-07-09T08:57:31.081Z,57.40
2018-07-09T08:59:59.705Z,57.20
2018-07-09T09:02:28.407Z,58.00
2018-07-09T09:04:58.531Z,58.40
2018-07-09T09:07:26.680Z,57.70
2018-07-09T09:09:56.137Z,57.40
2018-07-09T09:12:24.648Z,57.20
2018-07-09T09:14:52.469Z,56.90
2018-07-09T09:17:20.720Z,57.70
2018-07-09T09:19:48.334Z,57.20
2018-07-09T09:22:16.465Z,57.10
2018-07-09T09:24:44.169Z,56.50
2018-07-09T09:27:13.675Z,56.80
2018-07-09T09:29:41.378Z,56.80
2018-07-09T09:32:09.047Z,55.90
2018-07-09T09:34:36.866Z,55.90
2018-07-09T09:37:05.381Z,55.70
2018-07-09T09:39:35.194Z,55.60
2018-07-09T09:42:02.958Z,55.60
2018-07-09T09:44:30.935Z,55.70
2018-07-09T09:46:59.032Z,55.20
2018-07-09T09:49:27.018Z,55.20
2018-07-09T09:51:54.743Z,55.60
2018-07-09T09:54:22.634Z,54.90
2018-07-09T09:56:50.231Z,55.30
2018-07-09T09:59:17.881Z,57.10
2018-07-09T10:01:45.499Z,55.40
2018-07-09T10:04:13.433Z,54.60
2018-07-09T10:06:41.512Z,55.20
2018-07-09T10:09:09.335Z,55.20
2018-07-09T10:11:37.748Z,54.60
2018-07-09T10:14:05.442Z,54.70
2018-07-09T10:16:33.080Z,55.40
2018-07-09T10:21:28.353Z,53.90
2018-07-09T10:23:56.604Z,54.20
2018-07-09T10:26:24.559Z,54.80
2018-07-09T10:28:52.449Z,55.10
2018-07-09T10:31:20.078Z,52.70
2018-07-09T10:33:47.797Z,53.40
2018-07-09T10:36:16.357Z,53.60
2018-07-09T10:38:45.597Z,54.20
2018-07-09T10:41:13.742Z,53.20
2018-07-09T10:43:43.253Z,55.30
2018-07-09T10:46:12.295Z,54.60
2018-07-09T10:48:40.132Z,53.50
2018-07-09T10:51:08.572Z,51.40
2018-07-09T10:53:36.232Z,51.00
2018-07-09T10:56:04.497Z,51.00
2018-07-09T10:58:32.349Z,51.30
2018-07-09T11:01:00.072Z,51.70
2018-07-09T11:05:55.226Z,51.30
2018-07-09T11:08:23.545Z,51.90
2018-07-09T11:10:51.181Z,52.10
2018-07-09T11:13:18.845Z,51.60
2018-07-09T11:15:46.487Z,50.80
2018-07-09T11:18:14.582Z,51.40
2018-07-09T11:20:42.262Z,51.50
2018-07-09T11:23:11.730Z,51.70
2018-07-09T11:25:40.429Z,52.40
2018-07-09T11:28:08.087Z,50.60
2018-07-09T11:30:38.005Z,51.70
2018-07-09T11:33:06.461Z,50.30
2018-07-09T11:35:34.316Z,50.80
2018-07-09T11:38:02.974Z,49.60
2018-07-09T11:40:30.595Z,50.50
2018-07-09T11:42:58.359Z,50.60
2018-07-09T11:45:26.043Z,50.60
2018-07-09T11:50:21.526Z,50.80
2018-07-09T11:52:49.507Z,51.80
2018-07-09T11:55:17.909Z,51.10
2018-07-09T12:00:14.766Z,52.00
2018-07-09T12:02:43.150Z,51.80
2018-07-09T12:05:12.222Z,51.30
2018-07-09T12:07:39.929Z,50.80
2018-07-09T12:10:07.821Z,50.60
2018-07-09T12:12:35.542Z,49.60
2018-07-09T12:15:03.395Z,50.50
2018-07-09T12:17:31.769Z,49.10
2018-07-09T12:19:59.697Z,46.90
2018-07-09T12:22:27.429Z,47.10
2018-07-09T12:24:57.190Z,47.70
2018-07-09T12:27:25.721Z,48.20
2018-07-09T12:29:53.397Z,46.80
2018-07-09T12:32:20.998Z,47.40
2018-07-09T12:34:48.709Z,45.80
2018-07-09T12:37:16.466Z,46.70
2018-07-09T12:39:45.874Z,47.10
2018-07-09T12:42:14.133Z,46.10
2018-07-09T12:44:43.142Z,46.80
2018-07-09T12:47:11.418Z,47.10
2018-07-09T12:49:39.135Z,47.50
2018-07-09T12:52:06.846Z,47.30
2018-07-09T12:54:34.906Z,46.90
2018-07-09T12:57:03.533Z,46.80
2018-07-09T12:59:31.201Z,46.10
2018-07-09T13:01:59.273Z,47.70
2018-07-09T13:04:27.175Z,47.90
2018-07-09T13:06:55.142Z,48.10
2018-07-09T13:09:22.707Z,48.90
2018-07-09T13:11:50.358Z,49.50
2018-07-09T13:14:17.965Z,48.90
2018-07-09T13:16:46.251Z,48.10
2018-07-09T13:19:13.864Z,48.00
2018-07-09T13:21:42.253Z,46.80
2018-07-09T13:24:10.004Z,46.50
2018-07-09T13:29:05.493Z,44.10
2018-07-09T13:31:33.145Z,44.20
2018-07-09T13:34:01.650Z,45.00
2018-07-09T13:36:29.460Z,47.70
2018-07-09T13:38:57.178Z,47.70
2018-07-09T13:41:24.893Z,47.70
2018-07-09T13:43:52.629Z,47.90
2018-07-09T13:46:20.499Z,48.00
2018-07-09T13:48:48.158Z,48.60
2018-07-09T13:51:15.994Z,49.20
2018-07-09T13:53:43.828Z,49.10
2018-07-09T13:56:11.853Z,48.60
2018-07-09T13:58:40.011Z,48.50
2018-07-09T14:01:07.761Z,47.90
2018-07-09T14:03:35.500Z,48.60
2018-07-09T14:08:32.813Z,45.70
2018-07-09T14:11:00.786Z,44.30
2018-07-09T14:13:28.675Z,42.70
2018-07-09T14:15:56.405Z,41.80
2018-07-09T14:18:24.046Z,41.60
2018-07-09T14:20:51.665Z,41.30
2018-07-09T14:23:19.320Z,41.70
2018-07-09T14:25:46.966Z,42.40
2018-07-09T14:28:14.586Z,42.30
2018-07-09T14:30:42.281Z,40.90
2018-07-09T14:33:10.125Z,40.30
2018-07-09T14:35:37.998Z,38.30
2018-07-09T14:38:05.750Z,37.90
2018-07-09T14:40:33.373Z,37.90
2018-07-09T14:43:01.649Z,40.00
2018-07-09T14:45:29.229Z,42.90
2018-07-09T14:47:57.374Z,44.60
2018-07-09T14:50:25.005Z,44.90
2018-07-09T14:52:53.117Z,46.20
2018-07-09T14:55:20.835Z,46.80
2018-07-09T14:57:48.491Z,46.80
2018-07-09T15:00:16.345Z,47.30
2018-07-09T15:02:44.020Z,46.90
2018-07-09T15:05:14.451Z,45.10
2018-07-09T15:07:43.055Z,44.30
2018-07-09T15:10:11.070Z,46.20
2018-07-09T15:12:38.709Z,45.70
2018-07-09T15:15:06.602Z,46.60
2018-07-09T15:17:36.070Z,47.10
2018-07-09T15:20:03.814Z,48.00
2018-07-09T15:22:32.809Z,47.50
2018-07-09T15:25:00.413Z,47.20
2018-07-09T15:27:28.105Z,47.70
2018-07-09T15:29:55.743Z,47.10
2018-07-09T15:32:25.759Z,47.30
2018-07-09T15:34:53.437Z,47.40
2018-07-09T15:37:21.194Z,47.70
2018-07-09T15:39:48.818Z,48.50
2018-07-09T15:42:16.621Z,48.60
2018-07-09T15:44:44.246Z,49.10
2018-07-09T15:47:12.058Z,48.80
2018-07-09T15:49:40.143Z,48.40
2018-07-09T15:52:07.766Z,47.10
2018-07-09T15:54:35.400Z,47.50
2018-07-09T15:57:03.079Z,47.30
2018-07-09T15:59:30.684Z,48.00
2018-07-09T16:01:58.297Z,48.70
2018-07-09T16:04:25.902Z,49.40
2018-07-09T16:06:53.505Z,49.60
2018-07-09T16:09:21.171Z,50.00
2018-07-09T16:11:48.769Z,50.20
2018-07-09T16:14:16.397Z,49.20
2018-07-09T16:16:44.169Z,49.60
2018-07-09T16:19:11.803Z,50.30
2018-07-09T16:21:39.412Z,50.90
2018-07-09T16:24:07.385Z,51.50
2018-07-09T16:26:35.336Z,52.30
2018-07-09T16:29:03.353Z,51.90
2018-07-09T16:31:30.981Z,52.80
2018-07-09T16:33:58.589Z,51.40
2018-07-09T16:36:26.710Z,51.50
2018-07-09T16:38:54.294Z,51.70
2018-07-09T16:41:21.894Z,52.40
2018-07-09T16:43:49.978Z,52.20
2018-07-09T16:46:17.969Z,52.80
2018-07-09T16:48:45.926Z,53.30
2018-07-09T16:51:13.663Z,54.00
2018-07-09T16:53:41.881Z,54.60
2018-07-09T16:56:09.534Z,55.00
2018-07-09T16:58:37.158Z,54.90
2018-07-09T17:01:05.462Z,55.40
2018-07-09T17:03:33.086Z,55.40
2018-07-09T17:06:00.701Z,56.10
2018-07-09T17:08:28.347Z,56.50
2018-07-09T17:10:56.062Z,56.80
2018-07-09T17:13:23.709Z,57.20
2018-07-09T17:15:51.309Z,57.10
2018-07-09T17:18:20.070Z,57.50
2018-07-09T17:20:47.782Z,58.00
2018-07-09T17:23:15.495Z,58.30
2018-07-09T17:25:43.610Z,59.20
2018-07-09T17:28:11.237Z,59.20
2018-07-09T17:30:39.086Z,59.50
2018-07-09T17:33:06.691Z,60.10
2018-07-09T17:35:34.271Z,59.90
2018-07-09T17:38:01.922Z,60.40
2018-07-09T17:40:29.514Z,61.00
2018-07-09T17:42:57.105Z,60.80
2018-07-09T17:45:24.741Z,61.00
2018-07-09T17:47:52.445Z,61.80
2018-07-09T17:50:20.081Z,61.50
2018-07-09T17:52:47.681Z,61.80
2018-07-09T17:55:15.296Z,61.40
2018-07-09T17:57:42.882Z,61.50
2018-07-09T18:00:10.565Z,61.70
2018-07-09T18:02:38.199Z,62.50
2018-07-09T18:05:05.963Z,62.20
2018-07-09T18:07:33.541Z,61.90
2018-07-09T18:10:01.238Z,62.30
2018-07-09T18:12:28.785Z,62.40
2018-07-09T18:14:56.479Z,63.10
2018-07-09T18:17:24.192Z,63.50
2018-07-09T18:19:52.797Z,64.30
2018-07-09T18:22:20.487Z,63.60
2018-07-09T18:24:48.151Z,64.20
2018-07-09T18:27:15.750Z,64.30
2018-07-09T18:29:43.409Z,64.60
2018-07-09T18:32:11.014Z,64.30
2018-07-09T18:34:38.689Z,64.20
2018-07-09T18:37:06.290Z,65.40
2018-07-09T18:39:33.931Z,65.50
2018-07-09T18:42:01.537Z,65.80
2018-07-09T18:44:29.185Z,65.60
2018-07-09T18:46:56.769Z,65.70
2018-07-09T18:49:24.561Z,65.80
2018-07-09T18:51:52.994Z,65.70
2018-07-09T18:54:20.661Z,65.80
2018-07-09T18:56:48.325Z,66.30
2018-07-09T18:59:15.897Z,66.80
2018-07-09T19:01:43.737Z,67.20
2018-07-09T19:04:11.377Z,67.80
2018-07-09T19:06:50.529Z,68.10
2018-07-09T19:09:18.660Z,68.50
2018-07-09T19:11:47.046Z,68.70
2018-07-09T19:14:14.693Z,68.80
2018-07-09T19:16:53.992Z,69.30
2018-07-09T19:19:33.502Z,69.10
2018-07-09T19:22:05.062Z,69.30
2018-07-09T19:24:32.062Z,69.80
2018-07-09T19:26:59.272Z,70.40
2018-07-09T19:29:25.794Z,70.60
2018-07-09T19:31:52.314Z,71.20
2018-07-09T19:34:18.801Z,71.60
2018-07-09T19:36:45.366Z,71.80
2018-07-09T19:39:12.257Z,72.00
2018-07-09T19:41:38.905Z,72.30
2018-07-09T19:44:05.338Z,72.70
2018-07-09T19:46:31.833Z,73.30
2018-07-09T19:48:58.338Z,73.80
2018-07-09T19:51:24.957Z,74.20
2018-07-09T19:53:51.554Z,74.50
2018-07-09T19:56:18.053Z,75.50
2018-07-09T19:58:44.554Z,75.30
2018-07-09T20:01:11.062Z,75.60
2018-07-09T20:03:37.709Z,75.80
2018-07-09T20:06:04.240Z,76.00
2018-07-09T20:08:36.408Z,76.10
2018-07-09T20:11:08.573Z,76.20
2018-07-09T20:13:51.492Z,76.40
2018-07-09T20:16:23.758Z,76.70
2018-07-09T20:18:51.837Z,77.00
2018-07-09T20:21:19.641Z,77.20
2018-07-09T20:23:46.159Z,77.60
2018-07-09T20:26:12.737Z,77.80
2018-07-09T20:28:39.249Z,78.00
2018-07-09T20:31:05.745Z,78.20
2018-07-09T20:33:32.235Z,78.30
2018-07-09T20:35:58.760Z,78.80
2018-07-09T20:38:25.271Z,78.60
2018-07-09T20:40:51.781Z,78.80
2018-07-09T20:43:18.273Z,79.30
2018-07-09T20:45:44.795Z,79.50
2018-07-09T20:48:11.330Z,79.40
2018-07-09T20:50:37.865Z,79.70
2018-07-09T20:53:04.365Z,79.70
2018-07-09T20:55:30.936Z,81.30
2018-07-09T20:57:57.434Z,85.60
2018-07-09T21:00:23.925Z,87.80
2018-07-09T21:02:50.488Z,90.90
2018-07-09T21:05:16.988Z,91.00
2018-07-09T21:07:43.517Z,91.80
2018-07-09T21:10:09.989Z,91.40
2018-07-09T21:12:42.037Z,92.90
2018-07-09T21:15:08.612Z,91.80
2018-07-09T21:17:35.190Z,91.20
2018-07-09T21:20:01.681Z,91.50
2018-07-09T21:22:28.229Z,91.50
2018-07-09T21:24:54.709Z,91.40
2018-07-09T21:27:21.214Z,91.40
2018-07-09T21:29:47.693Z,91.70
2018-07-09T21:32:14.214Z,91.40
2018-07-09T21:34:40.842Z,91.50
2018-07-09T21:37:07.394Z,91.20
2018-07-09T21:39:33.893Z,91.50
2018-07-09T21:42:00.413Z,91.50
2018-07-09T21:44:26.918Z,91.50
2018-07-09T21:46:53.525Z,91.20
2018-07-09T21:49:20.005Z,91.30
2018-07-09T21:51:46.624Z,91.00
2018-07-09T21:54:13.121Z,91.50
2018-07-09T21:56:39.664Z,91.20
2018-07-09T21:59:06.150Z,91.00
2018-07-09T22:01:33.490Z,90.70
2018-07-09T22:03:59.990Z,90.40
2018-07-09T22:06:26.510Z,90.40
2018-07-09T22:08:53.025Z,90.40
2018-07-09T22:11:19.548Z,90.90
2018-07-09T22:13:46.336Z,90.40
2018-07-09T22:16:15.201Z,90.40
2018-07-09T22:18:41.700Z,90.40
2018-07-09T22:21:08.229Z,90.80
2018-07-09T22:23:34.789Z,90.60
2018-07-09T22:26:01.314Z,90.90
2018-07-09T22:28:27.837Z,91.00
2018-07-09T22:30:55.434Z,90.70
2018-07-09T22:33:23.597Z,91.20
2018-07-09T22:35:52.121Z,90.90
2018-07-09T22:38:19.769Z,91.10
2018-07-09T22:40:47.400Z,90.90
2018-07-09T22:43:26.433Z,90.90
2018-07-09T22:45:54.003Z,90.70
2018-07-09T22:48:21.611Z,90.90
2018-07-09T22:50:49.926Z,90.90
2018-07-09T22:53:17.521Z,90.90
2018-07-09T22:55:56.420Z,91.20
2018-07-09T22:58:24.037Z,91.20
2018-07-09T23:00:52.246Z,91.00
2018-07-09T23:03:19.846Z,90.80
2018-07-09T23:05:47.429Z,90.70
2018-07-09T23:08:15.035Z,90.50
2018-07-09T23:12:59.960Z,90.70
2018-07-09T23:17:44.911Z,90.60
2018-07-09T23:22:23.365Z,90.90
2018-07-09T23:24:50.065Z,90.70
2018-07-09T23:27:16.582Z,89.60
2018-07-09T23:29:43.090Z,89.00
2018-07-09T23:32:09.616Z,88.80
2018-07-09T23:34:36.155Z,88.30
2018-07-09T23:37:02.682Z,87.60
2018-07-09T23:39:29.206Z,87.40
2018-07-09T23:41:55.704Z,87.30
2018-07-09T23:44:22.255Z,87.00
2018-07-09T23:46:48.744Z,86.40
2018-07-09T23:49:15.281Z,86.60
2018-07-09T23:51:41.809Z,86.70
2018-07-09T23:54:08.330Z,86.50
2018-07-09T23:56:48.129Z,86.50
2018-07-09T23:59:27.664Z,86.70
