createdAt,value
2018-02-24T00:01:25.355Z,9.80
2018-02-24T00:03:52.797Z,11.87
2018-02-24T00:06:20.250Z,8.63
2018-02-24T00:08:47.682Z,15.97
2018-02-24T00:11:15.058Z,9.80
2018-02-24T00:13:42.532Z,9.50
2018-02-24T00:16:09.919Z,14.30
2018-02-24T00:18:37.314Z,10.00
2018-02-24T00:21:04.734Z,9.40
2018-02-24T00:23:32.117Z,7.13
2018-02-24T00:25:59.670Z,11.90
2018-02-24T00:28:27.058Z,8.53
2018-02-24T00:30:54.510Z,10.90
2018-02-24T00:33:21.902Z,17.13
2018-02-24T00:35:49.291Z,8.77
2018-02-24T00:38:16.703Z,11.13
2018-02-24T00:40:44.090Z,12.20
2018-02-24T00:43:11.486Z,9.70
2018-02-24T00:45:38.919Z,8.77
2018-02-24T00:48:06.314Z,9.20
2018-02-24T00:50:33.697Z,11.20
2018-02-24T00:53:01.130Z,10.70
2018-02-24T00:55:28.487Z,10.93
2018-02-24T00:57:55.986Z,7.00
2018-02-24T01:00:23.379Z,13.20
2018-02-24T01:02:50.774Z,10.00
2018-02-24T01:05:18.172Z,6.03
2018-02-24T01:07:45.565Z,6.83
2018-02-24T01:10:12.966Z,11.60
2018-02-24T01:12:40.359Z,9.50
2018-02-24T01:15:07.779Z,11.33
2018-02-24T01:17:35.204Z,9.37
2018-02-24T01:20:02.598Z,7.67
2018-02-24T01:22:29.978Z,9.47
2018-02-24T01:24:57.387Z,9.43
2018-02-24T01:27:24.774Z,11.10
2018-02-24T01:29:52.171Z,12.50
2018-02-24T01:32:19.561Z,8.73
2018-02-24T01:34:46.961Z,10.87
2018-02-24T01:37:14.355Z,9.60
2018-02-24T01:39:41.822Z,14.67
2018-02-24T01:42:09.207Z,9.57
2018-02-24T01:44:36.634Z,12.27
2018-02-24T01:47:04.022Z,11.10
2018-02-24T01:49:31.421Z,10.43
2018-02-24T01:51:58.899Z,11.37
2018-02-24T01:54:26.289Z,11.03
2018-02-24T01:56:53.689Z,15.30
2018-02-24T01:59:21.078Z,9.80
2018-02-24T02:01:48.514Z,9.83
2018-02-24T02:04:15.974Z,13.13
2018-02-24T02:06:43.355Z,8.67
2018-02-24T02:09:10.755Z,12.77
2018-02-24T02:11:38.234Z,9.13
2018-02-24T02:14:05.630Z,11.23
2018-02-24T02:16:33.018Z,11.60
2018-02-24T02:19:00.416Z,10.77
2018-02-24T02:21:27.858Z,6.73
2018-02-24T02:23:55.311Z,10.37
2018-02-24T02:26:22.750Z,13.80
2018-02-24T02:28:50.220Z,8.20
2018-02-24T02:31:17.686Z,10.10
2018-02-24T02:33:45.086Z,11.83
2018-02-24T02:36:12.489Z,9.20
2018-02-24T02:38:39.936Z,12.00
2018-02-24T02:41:07.326Z,11.13
2018-02-24T02:43:34.727Z,10.70
2018-02-24T02:46:02.111Z,12.50
2018-02-24T02:48:29.563Z,14.77
2018-02-24T02:50:56.946Z,9.73
2018-02-24T02:53:24.344Z,11.97
2018-02-24T02:55:51.835Z,9.80
2018-02-24T02:58:19.286Z,11.77
2018-02-24T03:00:46.742Z,14.90
2018-02-24T03:03:14.218Z,14.70
2018-02-24T03:05:41.608Z,16.10
2018-02-24T03:08:09.003Z,9.90
2018-02-24T03:10:36.446Z,10.40
2018-02-24T03:13:03.934Z,11.20
2018-02-24T03:15:31.340Z,9.87
2018-02-24T03:17:58.743Z,11.07
2018-02-24T03:20:26.139Z,12.70
2018-02-24T03:22:53.755Z,12.43
2018-02-24T03:25:21.154Z,11.67
2018-02-24T03:27:48.599Z,14.70
2018-02-24T03:30:15.995Z,11.17
2018-02-24T03:32:43.470Z,10.43
2018-02-24T03:35:10.922Z,11.10
2018-02-24T03:37:38.376Z,8.73
2018-02-24T03:40:05.833Z,11.60
2018-02-24T03:42:33.226Z,11.50
2018-02-24T03:45:00.631Z,11.07
2018-02-24T03:47:28.035Z,9.37
2018-02-24T03:49:55.435Z,11.30
2018-02-24T03:52:22.839Z,10.30
2018-02-24T03:54:50.235Z,10.80
2018-02-24T03:57:17.648Z,12.23
2018-02-24T03:59:45.070Z,9.80
2018-02-24T04:02:12.530Z,10.70
2018-02-24T04:04:39.926Z,10.20
2018-02-24T04:07:07.306Z,9.13
2018-02-24T04:09:34.794Z,12.40
2018-02-24T04:12:02.334Z,13.47
2018-02-24T04:14:29.730Z,12.60
2018-02-24T04:16:57.111Z,12.90
2018-02-24T04:19:24.514Z,10.13
2018-02-24T04:21:52.003Z,12.57
2018-02-24T04:24:19.406Z,12.80
2018-02-24T04:26:46.798Z,12.10
2018-02-24T04:29:14.196Z,10.00
2018-02-24T04:31:41.591Z,12.33
2018-02-24T04:34:08.991Z,11.90
2018-02-24T04:36:36.382Z,13.97
2018-02-24T04:39:03.785Z,11.53
2018-02-24T04:41:31.210Z,8.70
2018-02-24T04:43:58.666Z,13.40
2018-02-24T04:46:26.063Z,10.07
2018-02-24T04:48:53.447Z,11.70
2018-02-24T04:51:20.846Z,9.57
2018-02-24T04:53:48.336Z,15.63
2018-02-24T04:56:15.747Z,11.03
2018-02-24T04:58:43.134Z,11.53
2018-02-24T05:01:10.539Z,13.90
2018-02-24T05:03:37.931Z,13.87
2018-02-24T05:06:05.313Z,8.03
2018-02-24T05:08:32.708Z,12.30
2018-02-24T05:11:00.099Z,17.33
2018-02-24T05:13:27.499Z,12.47
2018-02-24T05:15:54.913Z,10.93
2018-02-24T05:18:22.313Z,11.10
2018-02-24T05:20:49.706Z,12.17
2018-02-24T05:23:17.097Z,12.80
2018-02-24T05:25:44.601Z,12.77
2018-02-24T05:28:12.051Z,11.33
2018-02-24T05:30:39.501Z,15.77
2018-02-24T05:33:06.886Z,16.97
2018-02-24T05:35:34.421Z,15.50
2018-02-24T05:38:01.854Z,11.30
2018-02-24T05:40:29.303Z,13.00
2018-02-24T05:42:56.692Z,10.77
2018-02-24T05:45:24.086Z,13.40
2018-02-24T05:47:51.497Z,11.37
2018-02-24T05:50:18.883Z,9.97
2018-02-24T05:52:46.306Z,10.23
2018-02-24T05:55:13.686Z,9.80
2018-02-24T05:57:41.099Z,11.70
2018-02-24T06:00:08.552Z,13.30
2018-02-24T06:02:35.937Z,17.00
2018-02-24T06:05:03.331Z,15.63
2018-02-24T06:07:30.735Z,12.33
2018-02-24T06:09:58.123Z,14.50
2018-02-24T06:12:25.516Z,17.70
2018-02-24T06:14:52.915Z,11.57
2018-02-24T06:17:20.302Z,9.50
2018-02-24T06:19:47.703Z,14.60
2018-02-24T06:22:15.087Z,8.90
2018-02-24T06:24:42.487Z,13.57
2018-02-24T06:27:09.869Z,15.03
2018-02-24T06:29:37.269Z,10.27
2018-02-24T06:32:04.665Z,8.97
2018-02-24T06:34:32.052Z,14.27
2018-02-24T06:36:59.476Z,10.40
2018-02-24T06:39:26.862Z,15.83
2018-02-24T06:41:54.258Z,13.37
2018-02-24T06:44:21.652Z,13.20
2018-02-24T06:46:49.052Z,10.37
2018-02-24T06:49:16.442Z,15.33
2018-02-24T06:51:43.831Z,13.43
2018-02-24T06:54:11.226Z,10.00
2018-02-24T06:56:38.710Z,12.37
2018-02-24T06:59:06.098Z,11.70
2018-02-24T07:01:33.533Z,10.80
2018-02-24T07:04:00.913Z,12.70
2018-02-24T07:06:28.306Z,10.67
2018-02-24T07:08:55.718Z,9.90
2018-02-24T07:11:23.103Z,11.87
2018-02-24T07:13:50.482Z,13.40
2018-02-24T07:16:17.882Z,8.57
2018-02-24T07:18:45.265Z,10.60
2018-02-24T07:21:12.674Z,12.17
2018-02-24T07:23:40.058Z,9.90
2018-02-24T07:26:07.567Z,13.90
2018-02-24T07:28:34.953Z,12.13
2018-02-24T07:31:02.353Z,13.70
2018-02-24T07:33:29.750Z,13.37
2018-02-24T07:35:57.138Z,7.40
2018-02-24T07:38:24.635Z,11.73
2018-02-24T07:40:52.027Z,7.90
2018-02-24T07:43:19.459Z,10.50
2018-02-24T07:45:46.861Z,10.43
2018-02-24T07:48:14.275Z,6.20
2018-02-24T07:50:41.651Z,9.17
2018-02-24T07:53:09.033Z,9.37
2018-02-24T07:55:36.426Z,10.77
2018-02-24T07:58:03.818Z,10.07
2018-02-24T08:00:31.222Z,12.00
2018-02-24T08:02:58.613Z,11.20
2018-02-24T08:05:26.012Z,10.73
2018-02-24T08:07:53.391Z,8.93
2018-02-24T08:10:20.798Z,10.00
2018-02-24T08:12:48.186Z,10.13
2018-02-24T08:15:15.580Z,11.33
2018-02-24T08:17:42.963Z,9.37
2018-02-24T08:20:10.345Z,6.87
2018-02-24T08:22:37.734Z,6.77
2018-02-24T08:25:05.122Z,7.00
2018-02-24T08:27:32.521Z,8.33
2018-02-24T08:29:59.898Z,7.37
2018-02-24T08:32:27.390Z,7.53
2018-02-24T08:34:54.777Z,5.50
2018-02-24T08:37:22.193Z,7.80
2018-02-24T08:39:49.582Z,7.13
2018-02-24T08:42:16.975Z,9.60
2018-02-24T08:44:44.353Z,8.57
2018-02-24T08:47:11.741Z,6.20
2018-02-24T08:49:39.118Z,6.70
2018-02-24T08:52:06.499Z,9.60
2018-02-24T08:54:33.882Z,6.17
2018-02-24T08:57:01.265Z,6.17
2018-02-24T08:59:28.642Z,7.67
2018-02-24T09:01:56.042Z,6.43
2018-02-24T09:04:23.502Z,6.63
2018-02-24T09:06:50.958Z,5.17
2018-02-24T09:09:18.345Z,6.23
2018-02-24T09:11:45.732Z,7.17
2018-02-24T09:14:13.226Z,7.43
2018-02-24T09:16:40.612Z,5.97
2018-02-24T09:19:08.007Z,7.10
2018-02-24T09:21:35.386Z,5.13
2018-02-24T09:24:02.847Z,3.90
2018-02-24T09:26:30.238Z,8.37
2018-02-24T09:28:57.647Z,4.63
2018-02-24T09:31:25.035Z,3.57
2018-02-24T09:33:52.425Z,5.03
2018-02-24T09:36:19.807Z,3.67
2018-02-24T09:38:47.252Z,3.60
2018-02-24T09:41:14.578Z,5.10
2018-02-24T09:43:42.004Z,9.10
2018-02-24T09:46:09.378Z,5.37
2018-02-24T09:48:36.766Z,6.40
2018-02-24T09:51:04.159Z,9.70
2018-02-24T09:53:31.598Z,3.33
2018-02-24T09:55:59.055Z,4.20
2018-02-24T09:58:26.497Z,6.70
2018-02-24T10:00:53.967Z,2.90
2018-02-24T10:03:21.356Z,8.37
2018-02-24T10:05:48.734Z,3.67
2018-02-24T10:08:16.154Z,3.30
2018-02-24T10:10:43.591Z,8.10
2018-02-24T10:13:11.050Z,3.93
2018-02-24T10:15:38.498Z,3.47
2018-02-24T10:18:05.962Z,10.53
2018-02-24T10:20:33.351Z,5.43
2018-02-24T10:23:00.770Z,4.50
2018-02-24T10:25:28.142Z,5.27
2018-02-24T10:27:55.531Z,4.67
2018-02-24T10:30:22.914Z,3.53
2018-02-24T10:32:50.386Z,2.80
2018-02-24T10:35:17.767Z,5.80
2018-02-24T10:37:45.195Z,4.13
2018-02-24T10:40:12.622Z,3.07
2018-02-24T10:42:40.032Z,5.97
2018-02-24T10:45:07.423Z,4.97
2018-02-24T10:47:34.823Z,3.20
2018-02-24T10:50:02.284Z,5.20
2018-02-24T10:52:29.672Z,3.77
2018-02-24T10:54:57.135Z,2.10
2018-02-24T10:57:24.519Z,8.53
2018-02-24T10:59:51.924Z,5.90
2018-02-24T11:02:19.312Z,1.20
2018-02-24T11:04:46.743Z,1.40
2018-02-24T11:07:14.286Z,1.50
2018-02-24T11:09:41.758Z,1.43
2018-02-24T11:12:09.165Z,1.30
2018-02-24T11:14:36.550Z,1.10
2018-02-24T11:17:03.949Z,2.40
2018-02-24T11:19:31.338Z,2.40
2018-02-24T11:21:58.731Z,0.97
2018-02-24T11:24:26.199Z,6.33
2018-02-24T11:26:53.574Z,0.80
2018-02-24T11:29:20.959Z,1.10
2018-02-24T11:31:48.336Z,1.20
2018-02-24T11:34:15.725Z,4.47
2018-02-24T11:36:43.235Z,1.17
2018-02-24T11:39:10.624Z,1.20
2018-02-24T11:41:38.080Z,2.10
2018-02-24T11:44:05.455Z,1.00
2018-02-24T11:46:32.946Z,1.40
2018-02-24T11:49:00.295Z,1.47
2018-02-24T11:51:27.679Z,1.17
2018-02-24T11:53:55.075Z,0.80
2018-02-24T11:56:22.454Z,1.30
2018-02-24T11:58:49.855Z,0.80
2018-02-24T12:01:17.275Z,2.30
2018-02-24T12:03:44.675Z,1.20
2018-02-24T12:06:12.104Z,0.87
2018-02-24T12:08:39.487Z,2.00
2018-02-24T12:11:06.875Z,2.47
2018-02-24T12:13:34.434Z,1.00
2018-02-24T12:16:01.910Z,1.80
2018-02-24T12:18:29.294Z,0.80
2018-02-24T12:20:56.712Z,1.70
2018-02-24T12:23:24.116Z,0.70
2018-02-24T12:25:51.483Z,1.00
2018-02-24T12:28:18.867Z,1.97
2018-02-24T12:30:46.265Z,18.70
2018-02-24T12:33:13.643Z,0.70
2018-02-24T12:35:41.042Z,0.90
2018-02-24T12:38:08.498Z,0.70
2018-02-24T12:40:35.891Z,2.43
2018-02-24T12:43:03.281Z,0.77
2018-02-24T12:45:30.658Z,1.00
2018-02-24T12:47:58.145Z,0.73
2018-02-24T12:50:25.586Z,0.90
2018-02-24T12:52:52.966Z,0.80
2018-02-24T12:55:20.356Z,1.00
2018-02-24T12:57:47.735Z,5.63
2018-02-24T13:00:15.130Z,1.50
2018-02-24T13:02:42.510Z,3.80
2018-02-24T13:05:09.903Z,1.00
2018-02-24T13:07:37.286Z,0.97
2018-02-24T13:10:04.690Z,1.47
2018-02-24T13:12:32.179Z,1.23
2018-02-24T13:14:59.573Z,1.77
2018-02-24T13:17:26.994Z,1.00
2018-02-24T13:19:54.446Z,0.93
2018-02-24T13:22:21.909Z,1.07
2018-02-24T13:24:49.282Z,1.13
2018-02-24T13:27:16.714Z,1.07
2018-02-24T13:29:44.103Z,0.73
2018-02-24T13:32:11.491Z,0.70
2018-02-24T13:34:38.869Z,3.00
2018-02-24T13:37:06.262Z,1.40
2018-02-24T13:39:33.643Z,0.80
2018-02-24T13:42:01.221Z,1.10
2018-02-24T13:44:28.605Z,2.40
2018-02-24T13:46:56.006Z,0.80
2018-02-24T13:49:23.387Z,1.20
2018-02-24T13:51:50.775Z,3.60
2018-02-24T13:54:18.227Z,3.63
2018-02-24T13:56:45.622Z,0.90
2018-02-24T13:59:13.037Z,0.80
2018-02-24T14:01:40.498Z,0.60
2018-02-24T14:04:07.885Z,2.10
2018-02-24T14:06:35.274Z,0.60
2018-02-24T14:09:02.662Z,0.83
2018-02-24T14:11:30.051Z,1.90
2018-02-24T14:13:57.593Z,2.33
2018-02-24T14:16:24.970Z,0.93
2018-02-24T14:18:52.363Z,0.60
2018-02-24T14:21:19.861Z,1.07
2018-02-24T14:23:47.250Z,0.93
2018-02-24T14:26:14.779Z,2.10
2018-02-24T14:28:42.146Z,0.80
2018-02-24T14:31:09.543Z,1.00
2018-02-24T14:33:36.926Z,1.80
2018-02-24T14:36:04.383Z,1.80
2018-02-24T14:38:31.770Z,0.70
2018-02-24T14:40:59.186Z,0.70
2018-02-24T14:43:26.575Z,1.27
2018-02-24T14:45:53.954Z,1.30
2018-02-24T14:48:21.378Z,2.63
2018-02-24T14:50:48.794Z,0.70
2018-02-24T14:53:16.142Z,4.77
2018-02-24T14:55:43.522Z,1.23
2018-02-24T14:58:10.925Z,3.20
2018-02-24T15:00:38.340Z,3.50
2018-02-24T15:03:05.814Z,0.80
2018-02-24T15:05:33.198Z,2.63
2018-02-24T15:08:00.613Z,1.37
2018-02-24T15:10:28.006Z,3.90
2018-02-24T15:12:55.403Z,1.03
2018-02-24T15:15:22.790Z,2.63
2018-02-24T15:17:50.179Z,0.73
2018-02-24T15:20:17.566Z,1.40
2018-02-24T15:22:44.957Z,1.90
2018-02-24T15:25:12.335Z,1.20
2018-02-24T15:27:39.731Z,1.00
2018-02-24T15:30:07.138Z,0.90
2018-02-24T15:32:34.516Z,2.93
2018-02-24T15:35:01.919Z,0.83
2018-02-24T15:37:29.318Z,0.90
2018-02-24T15:39:56.780Z,1.57
2018-02-24T15:42:24.175Z,3.50
2018-02-24T15:44:51.560Z,1.23
2018-02-24T15:47:18.945Z,2.30
2018-02-24T15:49:46.326Z,9.23
2018-02-24T15:52:13.764Z,0.77
2018-02-24T15:54:41.242Z,0.70
2018-02-24T15:57:08.702Z,2.27
2018-02-24T15:59:36.135Z,0.80
2018-02-24T16:02:03.521Z,1.90
2018-02-24T16:04:30.934Z,2.90
2018-02-24T16:06:58.323Z,1.00
2018-02-24T16:09:25.755Z,0.80
2018-02-24T16:11:53.135Z,0.90
2018-02-24T16:14:20.522Z,0.87
2018-02-24T16:16:47.906Z,7.30
2018-02-24T16:19:15.300Z,2.67
2018-02-24T16:21:42.703Z,1.33
2018-02-24T16:24:10.127Z,1.10
2018-02-24T16:26:37.516Z,1.00
2018-02-24T16:29:04.912Z,0.80
2018-02-24T16:31:32.356Z,2.33
2018-02-24T16:33:59.742Z,0.93
2018-02-24T16:36:27.114Z,0.80
2018-02-24T16:38:54.573Z,0.70
2018-02-24T16:41:21.954Z,0.97
2018-02-24T16:43:49.334Z,0.70
2018-02-24T16:46:16.723Z,1.80
2018-02-24T16:48:44.107Z,1.60
2018-02-24T16:51:11.499Z,1.97
2018-02-24T16:53:38.882Z,2.70
2018-02-24T16:56:06.274Z,1.70
2018-02-24T16:58:33.706Z,4.90
2018-02-24T17:01:01.107Z,1.20
2018-02-24T17:03:28.492Z,0.63
2018-02-24T17:05:55.874Z,1.23
2018-02-24T17:08:23.334Z,0.80
2018-02-24T17:10:50.787Z,7.93
2018-02-24T17:13:18.241Z,1.30
2018-02-24T17:15:45.648Z,0.87
2018-02-24T17:18:13.026Z,0.80
2018-02-24T17:20:40.414Z,1.57
2018-02-24T17:23:07.799Z,0.87
2018-02-24T17:25:35.195Z,1.33
2018-02-24T17:28:02.592Z,1.03
2018-02-24T17:30:29.998Z,1.23
2018-02-24T17:32:57.386Z,0.67
2018-02-24T17:35:24.791Z,0.80
2018-02-24T17:37:52.175Z,3.70
2018-02-24T17:40:19.573Z,0.60
2018-02-24T17:42:46.962Z,0.70
2018-02-24T17:45:14.926Z,4.47
2018-02-24T17:47:42.311Z,1.60
2018-02-24T17:50:09.712Z,0.70
2018-02-24T17:52:37.099Z,3.20
2018-02-24T17:55:04.499Z,0.97
2018-02-24T17:57:31.894Z,0.87
2018-02-24T17:59:59.371Z,1.37
2018-02-24T18:02:26.803Z,1.57
2018-02-24T18:04:54.185Z,4.20
2018-02-24T18:07:21.587Z,0.93
2018-02-24T18:09:49.014Z,1.40
2018-02-24T18:12:16.453Z,0.90
2018-02-24T18:14:43.838Z,0.97
2018-02-24T18:17:11.234Z,2.77
2018-02-24T18:19:38.623Z,1.17
2018-02-24T18:22:06.015Z,1.57
2018-02-24T18:24:33.430Z,0.87
2018-02-24T18:27:00.850Z,0.90
2018-02-24T18:29:28.221Z,2.10
2018-02-24T18:31:55.616Z,0.70
2018-02-24T18:34:23.012Z,1.00
2018-02-24T18:36:50.419Z,0.97
2018-02-24T18:39:17.814Z,1.00
2018-02-24T18:41:45.219Z,0.70
2018-02-24T18:44:12.683Z,2.10
2018-02-24T18:46:40.063Z,0.77
2018-02-24T18:49:07.487Z,1.20
2018-02-24T18:51:34.896Z,3.87
2018-02-24T18:54:02.294Z,0.60
2018-02-24T18:56:29.688Z,1.00
2018-02-24T18:58:57.098Z,1.13
2018-02-24T19:01:24.558Z,1.07
2018-02-24T19:03:52.003Z,1.07
2018-02-24T19:06:19.410Z,0.87
2018-02-24T19:08:46.779Z,1.10
2018-02-24T19:11:14.170Z,0.60
2018-02-24T19:13:41.568Z,0.70
2018-02-24T19:16:08.975Z,3.10
2018-02-24T19:18:36.380Z,0.80
2018-02-24T19:21:03.758Z,0.80
2018-02-24T19:23:31.161Z,1.07
2018-02-24T19:25:58.546Z,2.50
2018-02-24T19:28:25.966Z,0.90
2018-02-24T19:30:53.347Z,1.83
2018-02-24T19:33:20.747Z,1.33
2018-02-24T19:35:48.130Z,1.83
2018-02-24T19:38:15.519Z,2.10
2018-02-24T19:40:42.954Z,1.07
2018-02-24T19:43:10.350Z,1.23
2018-02-24T19:45:37.750Z,1.57
2018-02-24T19:48:05.202Z,2.03
2018-02-24T19:50:32.580Z,2.03
2018-02-24T19:52:59.974Z,0.83
2018-02-24T19:55:27.358Z,1.77
2018-02-24T19:57:54.762Z,1.50
2018-02-24T20:00:22.166Z,1.23
2018-02-24T20:02:49.566Z,1.43
2018-02-24T20:05:17.926Z,2.63
2018-02-24T20:07:45.275Z,0.87
2018-02-24T20:10:12.672Z,1.37
2018-02-24T20:12:40.166Z,1.20
2018-02-24T20:15:07.622Z,0.63
2018-02-24T20:17:35.078Z,1.50
2018-02-24T20:20:02.536Z,0.97
2018-02-24T20:22:29.990Z,2.43
2018-02-24T20:24:57.448Z,1.53
2018-02-24T20:27:24.838Z,1.87
2018-02-24T20:29:52.259Z,1.53
2018-02-24T20:32:19.667Z,0.77
2018-02-24T20:34:47.047Z,1.03
2018-02-24T20:37:14.524Z,1.10
2018-02-24T20:39:42.831Z,1.60
2018-02-24T20:42:10.254Z,0.83
2018-02-24T20:44:37.651Z,0.93
2018-02-24T20:47:05.039Z,1.13
2018-02-24T20:49:32.431Z,0.93
2018-02-24T20:51:59.822Z,1.13
2018-02-24T20:54:27.214Z,1.00
2018-02-24T20:56:54.695Z,3.17
2018-02-24T20:59:22.150Z,1.20
2018-02-24T21:01:49.605Z,0.67
2018-02-24T21:04:17.007Z,1.53
2018-02-24T21:06:44.388Z,1.10
2018-02-24T21:09:11.788Z,1.20
2018-02-24T21:11:39.178Z,2.40
2018-02-24T21:14:06.597Z,1.63
2018-02-24T21:16:33.975Z,1.00
2018-02-24T21:19:01.387Z,1.23
2018-02-24T21:21:28.779Z,18.63
2018-02-24T21:23:56.201Z,1.47
2018-02-24T21:26:23.575Z,1.37
2018-02-24T21:28:51.007Z,2.10
2018-02-24T21:31:18.414Z,1.73
2018-02-24T21:33:45.831Z,1.60
2018-02-24T21:36:13.270Z,1.50
2018-02-24T21:38:40.674Z,1.23
2018-02-24T21:41:08.062Z,0.90
2018-02-24T21:43:35.457Z,0.80
2018-02-24T21:46:02.944Z,5.73
2018-02-24T21:48:30.407Z,0.83
2018-02-24T21:50:57.808Z,1.13
2018-02-24T21:53:25.186Z,1.30
2018-02-24T21:55:52.584Z,1.20
2018-02-24T21:58:20.019Z,1.27
2018-02-24T22:00:47.418Z,0.90
2018-02-24T22:03:14.804Z,1.80
2018-02-24T22:05:42.201Z,1.30
2018-02-24T22:08:09.590Z,1.40
2018-02-24T22:10:36.997Z,7.90
2018-02-24T22:13:04.366Z,2.40
2018-02-24T22:15:31.767Z,8.87
2018-02-24T22:17:59.259Z,6.00
2018-02-24T22:20:26.650Z,2.90
2018-02-24T22:22:54.047Z,4.53
2018-02-24T22:25:21.534Z,3.27
2018-02-24T22:27:48.986Z,1.20
2018-02-24T22:30:16.443Z,1.33
2018-02-24T22:32:43.828Z,1.47
2018-02-24T22:35:11.218Z,0.80
2018-02-24T22:37:38.602Z,1.07
2018-02-24T22:40:05.990Z,1.43
2018-02-24T22:42:33.382Z,1.03
2018-02-24T22:45:00.778Z,5.33
2018-02-24T22:47:33.794Z,1.00
2018-02-24T22:50:01.182Z,5.70
2018-02-24T22:52:28.591Z,1.40
2018-02-24T22:54:56.015Z,0.90
2018-02-24T22:57:23.406Z,5.07
2018-02-24T22:59:50.797Z,1.20
2018-02-24T23:02:18.317Z,2.73
2018-02-24T23:04:45.752Z,3.27
2018-02-24T23:07:13.157Z,1.07
2018-02-24T23:09:40.646Z,1.33
2018-02-24T23:12:08.055Z,1.43
2018-02-24T23:14:35.442Z,1.37
2018-02-24T23:17:02.839Z,2.37
2018-02-24T23:19:30.236Z,2.07
2018-02-24T23:21:57.699Z,5.83
2018-02-24T23:24:25.071Z,1.80
2018-02-24T23:26:52.446Z,1.47
2018-02-24T23:29:19.834Z,1.17
2018-02-24T23:31:47.234Z,8.03
2018-02-24T23:34:14.716Z,1.40
2018-02-24T23:36:42.150Z,2.90
2018-02-24T23:39:09.698Z,3.50
2018-02-24T23:41:37.095Z,1.70
2018-02-24T23:44:04.499Z,4.17
2018-02-24T23:46:32.835Z,1.03
2018-02-24T23:49:00.223Z,3.17
2018-02-24T23:51:27.614Z,2.33
2018-02-24T23:53:55.015Z,0.90
2018-02-24T23:56:22.406Z,2.50
2018-02-24T23:58:49.859Z,1.23
