createdAt,value
2023-04-26T00:00:35.673Z,953.1401367
2023-04-26T00:01:36.647Z,953.173645
2023-04-26T00:02:38.417Z,953.1628418
2023-04-26T00:03:40.274Z,953.2047729
2023-04-26T00:04:41.073Z,953.2000122
2023-04-26T00:05:42.672Z,953.1989136
2023-04-26T00:06:45.229Z,953.1811523
2023-04-26T00:07:47.200Z,953.2009888
2023-04-26T00:08:48.775Z,953.1578369
2023-04-26T00:09:50.144Z,953.1583862
2023-04-26T00:10:51.629Z,953.1870117
2023-04-26T00:11:53.173Z,953.154541
2023-04-26T00:12:55.217Z,953.1573486
2023-04-26T00:13:56.683Z,953.1652832
2023-04-26T00:14:58.250Z,953.1738892
2023-04-26T00:15:59.183Z,953.1782837
2023-04-26T00:17:01.100Z,953.1915894
2023-04-26T00:18:33.140Z,953.2045288
2023-04-26T00:19:34.522Z,953.2319336
2023-04-26T00:20:36.249Z,953.2313843
2023-04-26T00:21:37.652Z,953.2739258
2023-04-26T00:22:39.256Z,953.2208862
2023-04-26T00:23:41.174Z,953.2495117
2023-04-26T00:24:42.557Z,953.2651367
2023-04-26T00:25:44.672Z,953.2484131
2023-04-26T00:26:46.223Z,953.2838135
2023-04-26T00:27:47.336Z,953.2243652
2023-04-26T00:28:50.446Z,953.2045288
2023-04-26T00:29:51.651Z,953.2189331
2023-04-26T00:30:53.152Z,953.2076416
2023-04-26T00:31:54.689Z,953.2379761
2023-04-26T00:32:55.690Z,953.229248
2023-04-26T00:33:57.281Z,953.2387695
2023-04-26T00:34:59.463Z,953.2572021
2023-04-26T00:36:01.703Z,953.2608643
2023-04-26T00:37:33.700Z,953.2706299
2023-04-26T00:38:35.160Z,953.2468872
2023-04-26T00:39:36.691Z,953.1972046
2023-04-26T00:40:38.014Z,953.2234497
2023-04-26T00:41:39.919Z,953.1921997
2023-04-26T00:42:41.627Z,953.2179565
2023-04-26T00:43:43.159Z,953.2248535
2023-04-26T00:44:45.020Z,953.2163086
2023-04-26T00:45:46.586Z,953.2540894
2023-04-26T00:46:49.214Z,953.2310791
2023-04-26T00:47:50.730Z,953.242981
2023-04-26T00:48:52.386Z,953.227356
2023-04-26T00:49:53.004Z,953.2235107
2023-04-26T00:50:54.544Z,953.2137451
2023-04-26T00:51:56.109Z,953.225647
2023-04-26T00:52:57.724Z,953.2498169
2023-04-26T00:53:59.676Z,953.2127075
2023-04-26T00:55:32.114Z,953.2175293
2023-04-26T00:56:33.042Z,953.2546387
2023-04-26T00:57:34.667Z,953.2276001
2023-04-26T00:58:36.225Z,953.246582
2023-04-26T00:59:37.722Z,953.178894
2023-04-26T01:00:39.662Z,953.1816406
2023-04-26T01:01:40.829Z,953.192749
2023-04-26T01:02:42.306Z,953.2068481
2023-04-26T01:03:43.943Z,953.184082
2023-04-26T01:04:45.159Z,953.1690063
2023-04-26T01:05:46.620Z,953.1931152
2023-04-26T01:06:48.209Z,953.1751709
2023-04-26T01:07:49.697Z,953.140625
2023-04-26T01:08:51.412Z,953.1289063
2023-04-26T01:09:52.646Z,953.1276855
2023-04-26T01:10:54.115Z,953.123291
2023-04-26T01:11:55.671Z,953.1383667
2023-04-26T01:12:57.214Z,953.1226807
2023-04-26T01:13:58.651Z,953.1102905
2023-04-26T01:15:00.195Z,953.1436157
2023-04-26T01:16:32.198Z,953.1176758
2023-04-26T01:17:33.760Z,953.109375
2023-04-26T01:18:35.649Z,953.100769
2023-04-26T01:19:37.098Z,953.0825195
2023-04-26T01:20:38.698Z,953.0948486
2023-04-26T01:21:40.133Z,953.0985718
2023-04-26T01:22:41.660Z,953.09198
2023-04-26T01:23:43.229Z,953.0795288
2023-04-26T01:24:45.110Z,953.1010132
2023-04-26T01:25:47.140Z,953.1177979
2023-04-26T01:26:48.795Z,953.0756226
2023-04-26T01:27:50.172Z,953.0632324
2023-04-26T01:28:51.937Z,953.0507202
2023-04-26T01:29:53.202Z,953.0318604
2023-04-26T01:30:54.700Z,953.0371094
2023-04-26T01:31:56.139Z,953.0117188
2023-04-26T01:32:57.085Z,953.010498
2023-04-26T01:33:58.668Z,952.9905396
2023-04-26T01:35:00.164Z,953.0507813
2023-04-26T01:36:32.063Z,952.9871826
2023-04-26T01:37:33.640Z,953.022522
2023-04-26T01:38:35.154Z,953.0108032
2023-04-26T01:39:36.739Z,953.0117188
2023-04-26T01:40:38.044Z,952.9668579
2023-04-26T01:41:39.552Z,953.0040894
2023-04-26T01:42:41.190Z,952.9958496
2023-04-26T01:43:42.669Z,953.0147095
2023-04-26T01:44:43.987Z,952.9667358
2023-04-26T01:45:45.591Z,952.9720459
2023-04-26T01:46:47.198Z,952.9821777
2023-04-26T01:47:48.676Z,952.967041
2023-04-26T01:48:50.531Z,952.9890747
2023-04-26T01:49:52.165Z,952.949707
2023-04-26T01:50:53.678Z,952.942749
2023-04-26T01:51:55.626Z,952.9572144
2023-04-26T01:52:57.214Z,952.9559326
2023-04-26T01:53:59.079Z,953.0026855
2023-04-26T01:55:31.634Z,953.0078735
2023-04-26T01:56:33.022Z,953.0449829
2023-04-26T01:57:34.512Z,953.0340576
2023-04-26T01:58:36.166Z,952.9963989
2023-04-26T01:59:37.667Z,952.9990845
2023-04-26T02:00:38.858Z,952.9665527
2023-04-26T02:01:41.028Z,952.9593506
2023-04-26T02:02:43.276Z,952.9749756
2023-04-26T02:03:45.161Z,952.9573364
2023-04-26T02:04:46.724Z,952.9598999
2023-04-26T02:05:48.250Z,952.940918
2023-04-26T02:06:49.690Z,952.9058838
2023-04-26T02:07:51.130Z,952.9085083
2023-04-26T02:08:53.017Z,952.8961182
2023-04-26T02:09:54.661Z,952.9039307
2023-04-26T02:10:56.193Z,952.8947144
2023-04-26T02:11:58.345Z,952.9215698
2023-04-26T02:13:00.784Z,952.9241943
2023-04-26T02:14:33.255Z,952.9073486
2023-04-26T02:15:35.287Z,952.9073486
2023-04-26T02:16:37.204Z,952.9282837
2023-04-26T02:17:38.754Z,952.9082031
2023-04-26T02:18:39.578Z,952.9017334
2023-04-26T02:19:41.170Z,952.9265747
2023-04-26T02:20:43.016Z,952.9109497
2023-04-26T02:21:45.222Z,952.9039307
2023-04-26T02:22:47.303Z,952.8716431
2023-04-26T02:23:49.196Z,952.8448486
2023-04-26T02:24:51.236Z,952.8620605
2023-04-26T02:25:53.191Z,952.8710938
2023-04-26T02:26:55.254Z,952.8297119
2023-04-26T02:27:56.664Z,952.8839722
2023-04-26T02:28:58.128Z,952.8695068
2023-04-26T02:30:00.274Z,952.8904419
2023-04-26T02:31:32.705Z,952.895752
2023-04-26T02:32:34.305Z,952.8618774
2023-04-26T02:33:36.147Z,952.8968506
2023-04-26T02:34:37.670Z,952.8953247
2023-04-26T02:35:38.693Z,952.8897705
2023-04-26T02:36:40.101Z,952.8635254
2023-04-26T02:37:41.602Z,952.8817139
2023-04-26T02:38:43.155Z,952.8612671
2023-04-26T02:39:45.672Z,952.8962402
2023-04-26T02:40:47.161Z,952.8920288
2023-04-26T02:41:48.647Z,952.8849487
2023-04-26T02:42:50.173Z,952.9006348
2023-04-26T02:43:51.656Z,952.9226074
2023-04-26T02:44:53.376Z,952.9215698
2023-04-26T02:45:55.141Z,952.9343872
2023-04-26T02:46:56.670Z,952.8670044
2023-04-26T02:47:58.259Z,952.8547363
2023-04-26T02:49:30.557Z,952.8724365
2023-04-26T02:50:32.298Z,952.8771973
2023-04-26T02:51:33.678Z,952.8615723
2023-04-26T02:52:35.151Z,952.8712769
2023-04-26T02:53:36.677Z,952.8776855
2023-04-26T02:54:38.193Z,952.8556519
2023-04-26T02:55:39.632Z,952.8964844
2023-04-26T02:56:41.595Z,952.8823242
2023-04-26T02:57:43.060Z,952.9182739
2023-04-26T02:58:44.629Z,952.8320923
2023-04-26T02:59:46.033Z,952.9142456
2023-04-26T03:00:47.723Z,952.8786621
2023-04-26T03:01:48.539Z,952.887207
2023-04-26T03:02:50.213Z,952.8982544
2023-04-26T03:03:51.731Z,952.8848267
2023-04-26T03:04:53.660Z,952.9158325
2023-04-26T03:05:55.146Z,952.9162598
2023-04-26T03:06:56.041Z,952.9393921
2023-04-26T03:07:57.560Z,952.9122925
2023-04-26T03:09:30.710Z,952.8814087
2023-04-26T03:10:32.059Z,952.9133301
2023-04-26T03:11:33.525Z,952.859375
2023-04-26T03:12:35.036Z,952.8944702
2023-04-26T03:13:36.583Z,952.8329468
2023-04-26T03:14:38.173Z,952.8182983
2023-04-26T03:15:39.719Z,952.8253784
2023-04-26T03:16:41.508Z,952.8323364
2023-04-26T03:17:43.216Z,952.8328247
2023-04-26T03:18:45.150Z,952.8434448
2023-04-26T03:19:46.648Z,952.8423462
2023-04-26T03:20:48.146Z,952.8375244
2023-04-26T03:21:49.631Z,952.8261108
2023-04-26T03:22:51.147Z,952.8432617
2023-04-26T03:23:52.122Z,952.8599854
2023-04-26T03:24:53.733Z,952.8393555
2023-04-26T03:25:55.108Z,952.87323
2023-04-26T03:26:56.732Z,952.8301392
2023-04-26T03:27:58.160Z,952.84729
2023-04-26T03:29:30.297Z,952.8035889
2023-04-26T03:30:32.090Z,952.7943726
2023-04-26T03:31:33.672Z,952.8470459
2023-04-26T03:32:35.219Z,952.8312988
2023-04-26T03:33:36.676Z,952.8602905
2023-04-26T03:34:38.800Z,952.8931274
2023-04-26T03:35:40.171Z,952.9204712
2023-04-26T03:36:41.703Z,952.9420166
2023-04-26T03:37:43.347Z,952.9598389
2023-04-26T03:38:45.633Z,952.9500122
2023-04-26T03:39:47.168Z,952.9684448
2023-04-26T03:40:48.696Z,952.9528198
2023-04-26T03:41:50.223Z,952.9650269
2023-04-26T03:42:51.653Z,952.9802246
2023-04-26T03:43:53.177Z,952.9880981
2023-04-26T03:44:54.762Z,952.9406128
2023-04-26T03:45:56.227Z,952.9849243
2023-04-26T03:46:57.819Z,952.9165039
2023-04-26T03:48:30.191Z,952.899292
2023-04-26T03:49:31.682Z,952.928894
2023-04-26T03:50:33.198Z,952.9637451
2023-04-26T03:51:34.629Z,952.9417114
2023-04-26T03:52:36.166Z,952.953064
2023-04-26T03:53:38.209Z,952.9277344
2023-04-26T03:54:39.647Z,952.9642334
2023-04-26T03:55:41.698Z,952.9274902
2023-04-26T03:56:43.253Z,952.9085693
2023-04-26T03:57:45.108Z,952.9311523
2023-04-26T03:58:46.649Z,952.8757935
2023-04-26T03:59:48.134Z,952.8879395
2023-04-26T04:00:50.673Z,952.8793945
2023-04-26T04:01:52.301Z,952.8922119
2023-04-26T04:02:53.254Z,952.835144
2023-04-26T04:03:54.868Z,952.8736572
2023-04-26T04:04:57.360Z,952.8688965
2023-04-26T04:06:29.688Z,952.8665771
2023-04-26T04:07:31.199Z,952.8718872
2023-04-26T04:08:33.076Z,952.828125
2023-04-26T04:09:34.645Z,952.8153076
2023-04-26T04:10:36.680Z,952.8032837
2023-04-26T04:11:38.215Z,952.7929688
2023-04-26T04:12:40.128Z,952.8137207
2023-04-26T04:13:41.604Z,952.7820435
2023-04-26T04:14:43.186Z,952.7653198
2023-04-26T04:15:45.122Z,952.7626343
2023-04-26T04:16:46.657Z,952.7738037
2023-04-26T04:17:48.299Z,952.763916
2023-04-26T04:18:50.760Z,952.7746582
2023-04-26T04:19:52.098Z,952.7487793
2023-04-26T04:20:53.689Z,952.769165
2023-04-26T04:21:56.164Z,952.7792969
2023-04-26T04:22:57.753Z,952.7409668
2023-04-26T04:24:30.180Z,952.7935791
2023-04-26T04:25:31.650Z,952.788269
2023-04-26T04:26:33.407Z,952.7639771
2023-04-26T04:27:35.213Z,952.7608032
2023-04-26T04:28:36.388Z,952.7843628
2023-04-26T04:29:37.343Z,952.7778931
2023-04-26T04:30:39.202Z,952.7608032
2023-04-26T04:31:40.353Z,952.7639771
2023-04-26T04:32:41.670Z,952.7338257
2023-04-26T04:33:43.158Z,952.7209473
2023-04-26T04:34:45.474Z,952.7463379
2023-04-26T04:35:46.676Z,952.7424316
2023-04-26T04:36:48.208Z,952.7686157
2023-04-26T04:37:49.720Z,952.7315063
2023-04-26T04:38:51.928Z,952.7401733
2023-04-26T04:39:53.180Z,952.7433472
2023-04-26T04:40:54.622Z,952.7620239
2023-04-26T04:41:56.674Z,952.7991943
2023-04-26T04:42:58.745Z,952.8250122
2023-04-26T04:44:31.158Z,952.7771606
2023-04-26T04:45:32.697Z,952.8192139
2023-04-26T04:46:34.774Z,952.7998657
2023-04-26T04:47:36.268Z,952.8121948
2023-04-26T04:48:38.148Z,952.8551636
2023-04-26T04:49:39.804Z,952.8397827
2023-04-26T04:50:41.625Z,952.8273315
2023-04-26T04:51:43.162Z,952.8410034
2023-04-26T04:52:44.611Z,952.8345337
2023-04-26T04:53:46.184Z,952.8672485
2023-04-26T04:54:47.730Z,952.8922119
2023-04-26T04:55:49.700Z,952.8978882
2023-04-26T04:56:51.652Z,952.9543457
2023-04-26T04:57:53.170Z,952.9932251
2023-04-26T04:58:54.794Z,952.9556885
2023-04-26T04:59:56.235Z,952.9310303
2023-04-26T05:00:57.109Z,952.9307251
2023-04-26T05:02:29.764Z,952.9884644
2023-04-26T05:03:31.389Z,952.9916382
2023-04-26T05:04:33.403Z,953.0443726
2023-04-26T05:05:34.978Z,953.0309448
2023-04-26T05:06:36.622Z,953.038147
2023-04-26T05:07:38.292Z,953.1140747
2023-04-26T05:08:40.713Z,953.0637207
2023-04-26T05:09:42.590Z,953.0632935
2023-04-26T05:10:44.390Z,953.0686646
2023-04-26T05:11:46.176Z,953.0462646
2023-04-26T05:12:47.580Z,953.0932007
2023-04-26T05:13:51.573Z,953.0839233
2023-04-26T05:14:51.445Z,953.1056519
2023-04-26T05:15:53.212Z,953.1434326
2023-04-26T05:16:54.862Z,953.1455688
2023-04-26T05:17:56.250Z,953.1864014
2023-04-26T05:18:57.657Z,953.1814575
2023-04-26T05:20:29.732Z,953.1879883
2023-04-26T05:21:31.167Z,953.1573486
2023-04-26T05:22:32.776Z,953.1530762
2023-04-26T05:23:34.636Z,953.2053223
2023-04-26T05:24:36.178Z,953.201416
2023-04-26T05:25:37.724Z,953.2359619
2023-04-26T05:26:39.238Z,953.2611694
2023-04-26T05:27:40.760Z,953.2515869
2023-04-26T05:28:42.863Z,953.2697754
2023-04-26T05:29:44.617Z,953.2560425
2023-04-26T05:30:47.197Z,953.3087769
2023-04-26T05:31:48.353Z,953.2920532
2023-04-26T05:32:50.293Z,953.3029785
2023-04-26T05:33:52.500Z,953.302124
2023-04-26T05:34:54.170Z,953.2695313
2023-04-26T05:35:55.754Z,953.274353
2023-04-26T05:36:57.760Z,953.2629395
2023-04-26T05:38:30.287Z,953.2672119
2023-04-26T05:39:32.095Z,953.25
2023-04-26T05:40:33.688Z,953.2282104
2023-04-26T05:41:35.222Z,953.2341919
2023-04-26T05:42:37.344Z,953.2644043
2023-04-26T05:43:39.249Z,953.2831421
2023-04-26T05:44:41.104Z,953.2370605
2023-04-26T05:45:42.702Z,953.3253174
2023-04-26T05:46:44.287Z,953.2564087
2023-04-26T05:47:46.380Z,953.3000488
2023-04-26T05:48:48.285Z,953.288208
2023-04-26T05:49:51.648Z,953.3034668
2023-04-26T05:50:53.269Z,953.3018799
2023-04-26T05:51:55.258Z,953.289978
2023-04-26T05:52:57.325Z,953.2824097
2023-04-26T05:54:29.688Z,953.3236084
2023-04-26T05:55:31.260Z,953.3214722
2023-04-26T05:56:32.177Z,953.3608398
2023-04-26T05:57:33.731Z,953.3718872
2023-04-26T05:58:35.807Z,953.3562622
2023-04-26T05:59:37.698Z,953.4107666
2023-04-26T06:00:39.131Z,953.4313965
2023-04-26T06:01:40.721Z,953.3995972
2023-04-26T06:02:43.024Z,953.4193115
2023-04-26T06:03:45.820Z,953.3688354
2023-04-26T06:04:47.445Z,953.4074707
2023-04-26T06:05:49.307Z,953.3618774
2023-04-26T06:06:50.664Z,953.3692017
2023-04-26T06:07:52.717Z,953.3828735
2023-04-26T06:08:54.294Z,953.3577271
2023-04-26T06:09:56.232Z,953.331543
2023-04-26T06:11:28.685Z,953.4216919
2023-04-26T06:12:30.286Z,953.4154053
2023-04-26T06:13:32.413Z,953.3890381
2023-04-26T06:14:34.530Z,953.4162598
2023-04-26T06:15:36.151Z,953.4013062
2023-04-26T06:16:37.108Z,953.3895264
2023-04-26T06:17:39.251Z,953.383606
2023-04-26T06:18:41.403Z,953.3493042
2023-04-26T06:19:43.996Z,953.3482666
2023-04-26T06:20:45.660Z,953.3339233
2023-04-26T06:21:47.384Z,953.3453369
2023-04-26T06:22:49.908Z,953.3428345
2023-04-26T06:23:51.990Z,953.3373413
2023-04-26T06:24:53.780Z,953.3209229
2023-04-26T06:25:55.738Z,953.338623
2023-04-26T06:27:28.725Z,953.3547363
2023-04-26T06:28:31.007Z,953.3931885
2023-04-26T06:29:32.836Z,953.3657837
2023-04-26T06:30:34.919Z,953.3816528
2023-04-26T06:31:36.718Z,953.3500977
2023-04-26T06:32:38.448Z,953.3651733
2023-04-26T06:33:40.773Z,953.4007568
2023-04-26T06:34:42.775Z,953.4241333
2023-04-26T06:35:44.855Z,953.388916
2023-04-26T06:36:46.891Z,953.4229736
2023-04-26T06:37:48.751Z,953.4202881
2023-04-26T06:38:51.700Z,953.4382324
2023-04-26T06:39:54.065Z,953.4282837
2023-04-26T06:40:56.154Z,953.4151611
2023-04-26T06:42:28.114Z,953.4226685
2023-04-26T06:43:29.705Z,953.3841553
2023-04-26T06:44:31.792Z,953.3948975
2023-04-26T06:45:33.741Z,953.4000244
2023-04-26T06:46:35.123Z,953.3579712
2023-04-26T06:47:36.639Z,953.3764038
2023-04-26T06:48:38.257Z,953.3613892
2023-04-26T06:49:40.244Z,953.390686
2023-04-26T06:50:42.198Z,953.392334
2023-04-26T06:51:43.961Z,953.4017334
2023-04-26T06:52:46.160Z,953.3585815
2023-04-26T06:53:47.820Z,953.357666
2023-04-26T06:54:56.557Z,953.3404541
2023-04-26T06:55:51.204Z,953.3395386
2023-04-26T06:56:52.677Z,953.3067017
2023-04-26T06:57:54.152Z,953.340332
2023-04-26T06:58:56.242Z,953.2624512
2023-04-26T07:00:28.795Z,953.2764282
2023-04-26T07:01:30.692Z,953.2567139
2023-04-26T07:02:32.329Z,953.2714233
2023-04-26T07:03:33.717Z,953.2832642
2023-04-26T07:04:35.450Z,953.2693481
2023-04-26T07:05:36.639Z,953.3012695
2023-04-26T07:06:38.178Z,953.3106079
2023-04-26T07:07:40.068Z,953.3117065
2023-04-26T07:08:41.626Z,953.3359985
2023-04-26T07:09:43.241Z,953.3048706
2023-04-26T07:10:45.159Z,953.272522
2023-04-26T07:11:46.614Z,953.2451782
2023-04-26T07:12:47.365Z,953.3181152
2023-04-26T07:13:48.322Z,953.276123
2023-04-26T07:14:49.690Z,953.270752
2023-04-26T07:15:51.189Z,953.2966919
2023-04-26T07:16:52.650Z,953.2751465
2023-04-26T07:17:54.193Z,953.2796631
2023-04-26T07:18:55.703Z,953.2550049
2023-04-26T07:20:27.637Z,953.2168579
2023-04-26T07:21:28.507Z,953.1865845
2023-04-26T07:22:30.052Z,953.1789551
2023-04-26T07:23:31.723Z,953.1682739
2023-04-26T07:24:33.372Z,953.1066895
2023-04-26T07:25:35.526Z,953.1322632
2023-04-26T07:26:36.359Z,953.1105957
2023-04-26T07:27:37.253Z,953.1257935
2023-04-26T07:28:39.194Z,953.0925293
2023-04-26T07:29:40.671Z,953.0935669
2023-04-26T07:30:42.723Z,953.1049194
2023-04-26T07:31:44.645Z,953.1104736
2023-04-26T07:32:46.235Z,953.1087646
2023-04-26T07:33:47.839Z,953.0554199
2023-04-26T07:34:49.729Z,953.0145264
2023-04-26T07:35:51.722Z,953.0165405
2023-04-26T07:36:53.134Z,952.9751587
2023-04-26T07:37:54.648Z,952.9556274
2023-04-26T07:38:56.701Z,952.9394531
2023-04-26T07:40:29.255Z,952.8460693
2023-04-26T07:41:31.142Z,952.8499146
2023-04-26T07:42:32.784Z,952.8164063
2023-04-26T07:43:34.728Z,952.8239746
2023-04-26T07:44:36.218Z,952.8440552
2023-04-26T07:45:38.283Z,952.8358765
2023-04-26T07:46:40.203Z,952.8208008
2023-04-26T07:47:42.291Z,952.7943726
2023-04-26T07:48:44.225Z,952.8354492
2023-04-26T07:49:47.835Z,952.8304443
2023-04-26T07:50:47.784Z,952.8276367
2023-04-26T07:51:50.180Z,952.8498535
2023-04-26T07:52:51.722Z,952.8477173
2023-04-26T07:53:53.079Z,952.8546753
2023-04-26T07:54:54.943Z,952.8428345
2023-04-26T07:56:27.779Z,952.9081421
2023-04-26T07:57:29.635Z,952.861084
2023-04-26T07:58:31.270Z,952.8513794
2023-04-26T07:59:33.288Z,952.8515625
2023-04-26T08:00:35.268Z,952.782959
2023-04-26T08:01:37.320Z,952.7849121
2023-04-26T08:02:45.250Z,952.7704468
2023-04-26T08:03:40.921Z,952.7740479
2023-04-26T08:04:42.453Z,952.7924805
2023-04-26T08:05:44.501Z,952.7855225
2023-04-26T08:06:46.277Z,952.7567749
2023-04-26T08:07:48.877Z,952.819519
2023-04-26T08:08:50.182Z,952.8049316
2023-04-26T08:09:51.831Z,952.7773438
2023-04-26T08:10:53.731Z,952.8010864
2023-04-26T08:11:55.153Z,952.8103027
2023-04-26T08:13:29.292Z,952.7988892
2023-04-26T08:14:28.748Z,952.8151855
2023-04-26T08:15:30.208Z,952.8172607
2023-04-26T08:16:31.812Z,952.8556519
2023-04-26T08:17:33.717Z,952.852417
2023-04-26T08:18:35.262Z,952.8901367
2023-04-26T08:19:37.298Z,952.8231201
2023-04-26T08:20:39.216Z,952.8242188
2023-04-26T08:21:41.201Z,952.8118896
2023-04-26T08:22:42.647Z,952.7740479
2023-04-26T08:23:44.340Z,952.7962646
2023-04-26T08:24:46.235Z,952.8182983
2023-04-26T08:25:48.230Z,952.8005371
2023-04-26T08:26:49.295Z,952.7944336
2023-04-26T08:27:51.157Z,952.802002
2023-04-26T08:28:52.695Z,952.8328247
2023-04-26T08:29:55.267Z,952.8716431
2023-04-26T08:31:27.759Z,952.9187622
2023-04-26T08:32:29.202Z,952.9143066
2023-04-26T08:33:30.583Z,952.9289551
2023-04-26T08:34:32.373Z,952.9121704
2023-04-26T08:35:34.248Z,952.9057007
2023-04-26T08:36:36.285Z,952.8895264
2023-04-26T08:37:38.252Z,952.864624
2023-04-26T08:38:40.084Z,952.8638916
2023-04-26T08:39:41.708Z,952.8565674
2023-04-26T08:40:43.320Z,952.8825073
2023-04-26T08:41:45.717Z,952.8254395
2023-04-26T08:42:47.662Z,952.7979736
2023-04-26T08:43:49.143Z,952.8297119
2023-04-26T08:44:50.724Z,952.8151855
2023-04-26T08:45:52.748Z,952.8621826
2023-04-26T08:46:54.206Z,952.8565674
2023-04-26T08:48:26.646Z,952.8807983
2023-04-26T08:49:28.231Z,952.8565674
2023-04-26T08:50:30.492Z,952.8469238
2023-04-26T08:51:32.345Z,952.7961426
2023-04-26T08:52:34.209Z,952.7820435
2023-04-26T08:53:35.708Z,952.7479858
2023-04-26T08:54:37.180Z,952.7495117
2023-04-26T08:55:39.411Z,952.6998291
2023-04-26T08:56:41.251Z,952.6967163
2023-04-26T08:57:43.196Z,952.696106
2023-04-26T08:58:45.183Z,952.7015381
2023-04-26T08:59:46.716Z,952.7198486
2023-04-26T09:00:48.247Z,952.6835938
2023-04-26T09:01:49.829Z,952.6740112
2023-04-26T09:02:51.946Z,952.677002
2023-04-26T09:03:53.941Z,952.6521606
2023-04-26T09:04:56.314Z,952.7131958
2023-04-26T09:06:28.734Z,952.7529907
2023-04-26T09:07:30.187Z,952.7238159
2023-04-26T09:08:31.619Z,952.7404785
2023-04-26T09:09:33.106Z,952.7605591
2023-04-26T09:10:34.825Z,952.8303223
2023-04-26T09:11:36.733Z,952.7940674
2023-04-26T09:12:38.229Z,952.826416
2023-04-26T09:13:39.615Z,952.7479858
2023-04-26T09:14:41.144Z,952.7973633
2023-04-26T09:15:42.810Z,952.7821655
2023-04-26T09:16:45.785Z,952.7702637
2023-04-26T09:17:47.274Z,952.7160645
2023-04-26T09:18:49.252Z,952.7102051
2023-04-26T09:19:50.634Z,952.6837769
2023-04-26T09:20:52.257Z,952.6710815
2023-04-26T09:21:53.325Z,952.6976318
2023-04-26T09:23:27.158Z,952.7290039
2023-04-26T09:24:28.579Z,952.6947632
2023-04-26T09:25:30.161Z,952.6369019
2023-04-26T09:26:31.716Z,952.6552124
2023-04-26T09:27:33.716Z,952.6496582
2023-04-26T09:28:35.610Z,952.6744385
2023-04-26T09:29:37.171Z,952.6765747
2023-04-26T09:30:38.835Z,952.6763916
2023-04-26T09:31:40.953Z,952.6660767
2023-04-26T09:32:42.753Z,952.6682129
2023-04-26T09:33:44.692Z,952.706543
2023-04-26T09:34:46.198Z,952.7164307
2023-04-26T09:35:47.713Z,952.7037354
2023-04-26T09:36:49.711Z,952.6826782
2023-04-26T09:37:58.296Z,952.7028198
2023-04-26T09:38:52.912Z,952.7064209
2023-04-26T09:39:54.162Z,952.6923218
2023-04-26T09:41:26.202Z,952.644043
2023-04-26T09:42:27.716Z,952.6939087
2023-04-26T09:43:29.286Z,952.6456299
2023-04-26T09:44:30.534Z,952.6288452
2023-04-26T09:45:32.273Z,952.6699219
2023-04-26T09:46:34.272Z,952.6226807
2023-04-26T09:47:36.214Z,952.6480713
2023-04-26T09:48:37.758Z,952.628418
2023-04-26T09:49:39.635Z,952.6126709
2023-04-26T09:50:41.121Z,952.7218018
2023-04-26T09:51:42.799Z,952.6975098
2023-04-26T09:52:44.751Z,952.6605225
2023-04-26T09:53:47.710Z,952.6345825
2023-04-26T09:54:49.155Z,952.5290527
2023-04-26T09:55:50.801Z,952.4831543
2023-04-26T09:56:52.710Z,952.5169678
2023-04-26T09:57:54.708Z,952.4979858
2023-04-26T09:59:27.186Z,952.4383545
2023-04-26T10:00:28.611Z,952.4664307
2023-04-26T10:01:30.656Z,952.4807739
2023-04-26T10:02:32.321Z,952.5056152
2023-04-26T10:03:34.348Z,952.5395508
2023-04-26T10:04:36.002Z,952.489502
2023-04-26T10:05:37.641Z,952.5264282
2023-04-26T10:06:39.340Z,952.5117798
2023-04-26T10:07:41.213Z,952.4699707
2023-04-26T10:08:43.453Z,952.4742432
2023-04-26T10:09:45.679Z,952.4504395
2023-04-26T10:10:46.678Z,952.4597168
2023-04-26T10:11:47.659Z,952.4249268
2023-04-26T10:12:49.305Z,952.3912354
2023-04-26T10:13:51.200Z,952.4084473
2023-04-26T10:14:53.220Z,952.3948364
2023-04-26T10:15:55.158Z,952.4168091
2023-04-26T10:17:27.272Z,952.3822021
2023-04-26T10:18:29.384Z,952.399353
2023-04-26T10:19:31.126Z,952.3737793
2023-04-26T10:20:32.641Z,952.3959351
2023-04-26T10:21:34.131Z,952.3638306
2023-04-26T10:22:35.684Z,952.4048462
2023-04-26T10:23:37.166Z,952.3239136
2023-04-26T10:24:38.703Z,952.3208008
2023-04-26T10:25:40.619Z,952.3129883
2023-04-26T10:26:42.143Z,952.326355
2023-04-26T10:27:43.957Z,952.3137207
2023-04-26T10:28:45.705Z,952.3034668
2023-04-26T10:29:47.010Z,952.2918091
2023-04-26T10:30:48.541Z,952.3262329
2023-04-26T10:31:50.170Z,952.3033447
2023-04-26T10:32:51.684Z,952.3648682
2023-04-26T10:33:53.190Z,952.258667
2023-04-26T10:35:25.621Z,952.3359985
2023-04-26T10:36:27.119Z,952.2996826
2023-04-26T10:37:28.688Z,952.3275757
2023-04-26T10:38:30.179Z,952.3074951
2023-04-26T10:39:31.705Z,952.2418823
2023-04-26T10:40:33.167Z,952.2461548
2023-04-26T10:41:34.124Z,952.2634277
2023-04-26T10:42:35.646Z,952.2718506
2023-04-26T10:43:37.134Z,952.2203369
2023-04-26T10:44:38.938Z,952.1838989
2023-04-26T10:45:40.799Z,952.2070313
2023-04-26T10:46:42.326Z,952.1901855
2023-04-26T10:47:44.348Z,952.2590332
2023-04-26T10:48:47.219Z,952.2878418
2023-04-26T10:49:49.307Z,952.3306885
2023-04-26T10:50:51.161Z,952.2341919
2023-04-26T10:51:52.884Z,952.2579956
2023-04-26T10:52:55.284Z,952.1679077
2023-04-26T10:54:27.185Z,952.1715088
2023-04-26T10:55:28.650Z,952.2374878
2023-04-26T10:56:30.173Z,952.2505493
2023-04-26T10:57:31.821Z,952.2976685
2023-04-26T10:58:33.790Z,952.2179565
2023-04-26T10:59:47.246Z,952.2921753
2023-04-26T11:00:37.676Z,952.2407837
2023-04-26T11:01:39.462Z,952.2401733
2023-04-26T11:02:41.489Z,952.2226563
2023-04-26T11:03:43.358Z,952.2372437
2023-04-26T11:04:45.341Z,952.2252197
2023-04-26T11:05:46.661Z,952.1976318
2023-04-26T11:06:48.242Z,952.131958
2023-04-26T11:07:50.209Z,952.2265625
2023-04-26T11:08:52.465Z,952.2178345
2023-04-26T11:09:53.730Z,952.149231
2023-04-26T11:11:25.592Z,952.1635742
2023-04-26T11:12:27.268Z,952.1798706
2023-04-26T11:13:29.216Z,952.1599731
2023-04-26T11:14:30.758Z,952.199707
2023-04-26T11:15:32.174Z,952.2016602
2023-04-26T11:16:33.656Z,952.1798706
2023-04-26T11:17:35.187Z,952.1278076
2023-04-26T11:18:36.769Z,952.194519
2023-04-26T11:19:38.747Z,952.1554565
2023-04-26T11:20:40.714Z,952.1486206
2023-04-26T11:21:42.130Z,952.1542358
2023-04-26T11:22:44.037Z,952.1334229
2023-04-26T11:23:45.861Z,952.194519
2023-04-26T11:24:47.697Z,952.1779785
2023-04-26T11:25:49.148Z,952.180542
2023-04-26T11:26:50.613Z,952.2042847