createdAt,value
2019-04-03T00:01:47.043Z,55.28
2019-04-03T00:04:16.009Z,55.63
2019-04-03T00:06:44.988Z,55.89
2019-04-03T00:09:13.616Z,56.15
2019-04-03T00:11:42.564Z,55.64
2019-04-03T00:14:12.878Z,55.70
2019-04-03T00:16:42.100Z,55.66
2019-04-03T00:19:10.780Z,55.55
2019-04-03T00:21:39.936Z,55.53
2019-04-03T00:24:09.171Z,55.85
2019-04-03T00:26:38.609Z,56.28
2019-04-03T00:29:07.568Z,56.45
2019-04-03T00:31:36.278Z,56.73
2019-04-03T00:34:05.253Z,56.90
2019-04-03T00:36:34.314Z,57.32
2019-04-03T00:39:03.334Z,57.54
2019-04-03T00:41:32.231Z,57.84
2019-04-03T00:44:01.225Z,58.09
2019-04-03T00:46:30.505Z,58.14
2019-04-03T00:48:59.095Z,58.28
2019-04-03T00:51:28.099Z,58.60
2019-04-03T00:53:57.971Z,58.81
2019-04-03T00:56:27.523Z,59.09
2019-04-03T00:58:56.150Z,59.49
2019-04-03T01:01:26.549Z,59.57
2019-04-03T01:03:56.860Z,59.63
2019-04-03T01:06:26.693Z,59.83
2019-04-03T01:08:59.411Z,59.99
2019-04-03T01:11:30.784Z,60.25
2019-04-03T01:14:01.110Z,60.55
2019-04-03T01:16:32.293Z,60.66
2019-04-03T01:19:00.807Z,60.76
2019-04-03T01:21:29.417Z,60.98
2019-04-03T01:23:58.029Z,61.16
2019-04-03T01:26:27.020Z,61.40
2019-04-03T01:28:56.072Z,61.40
2019-04-03T01:31:24.675Z,61.26
2019-04-03T01:33:53.331Z,61.13
2019-04-03T01:36:22.258Z,60.94
2019-04-03T01:38:51.168Z,60.88
2019-04-03T01:41:21.511Z,60.63
2019-04-03T01:43:53.068Z,60.43
2019-04-03T01:46:21.625Z,60.27
2019-04-03T01:48:50.285Z,60.37
2019-04-03T01:51:18.889Z,60.34
2019-04-03T01:53:47.899Z,60.33
2019-04-03T01:56:16.889Z,60.40
2019-04-03T01:58:45.779Z,60.38
2019-04-03T02:01:14.675Z,60.46
2019-04-03T02:03:43.312Z,60.67
2019-04-03T02:06:13.587Z,60.96
2019-04-03T02:08:44.908Z,61.32
2019-04-03T02:11:13.645Z,61.47
2019-04-03T02:13:42.407Z,61.50
2019-04-03T02:16:11.299Z,61.58
2019-04-03T02:18:39.923Z,61.61
2019-04-03T02:21:08.846Z,61.61
2019-04-03T02:23:37.766Z,61.52
2019-04-03T02:26:06.699Z,61.63
2019-04-03T02:28:35.397Z,61.76
2019-04-03T02:31:04.063Z,61.91
2019-04-03T02:33:32.704Z,61.87
2019-04-03T02:36:01.609Z,62.10
2019-04-03T02:38:30.492Z,61.91
2019-04-03T02:40:59.510Z,61.75
2019-04-03T02:43:28.726Z,61.71
2019-04-03T02:45:57.585Z,61.79
2019-04-03T02:48:26.481Z,61.74
2019-04-03T02:50:55.505Z,61.79
2019-04-03T02:53:24.837Z,61.60
2019-04-03T02:55:53.848Z,61.68
2019-04-03T02:58:23.405Z,61.66
2019-04-03T03:00:52.255Z,61.73
2019-04-03T03:03:21.822Z,61.79
2019-04-03T03:05:50.482Z,61.83
2019-04-03T03:08:22.197Z,61.76
2019-04-03T03:10:51.719Z,61.91
2019-04-03T03:13:20.622Z,61.92
2019-04-03T03:15:49.824Z,61.93
2019-04-03T03:18:18.945Z,62.02
2019-04-03T03:20:48.461Z,62.04
2019-04-03T03:23:17.441Z,62.02
2019-04-03T03:25:47.531Z,62.05
2019-04-03T03:28:16.545Z,62.11
2019-04-03T03:30:55.787Z,62.30
2019-04-03T03:33:33.113Z,62.42
2019-04-03T03:35:49.215Z,62.75
2019-04-03T03:38:18.438Z,62.88
2019-04-03T03:40:49.302Z,63.12
2019-04-03T03:43:18.759Z,63.18
2019-04-03T03:45:51.421Z,63.21
2019-04-03T03:48:19.190Z,63.19
2019-04-03T03:50:48.012Z,63.10
2019-04-03T03:53:17.012Z,63.11
2019-04-03T03:55:46.692Z,63.11
2019-04-03T03:58:16.013Z,63.19
2019-04-03T04:00:48.699Z,63.24
2019-04-03T04:03:16.256Z,63.52
2019-04-03T04:05:45.462Z,63.74
2019-04-03T04:08:14.432Z,63.71
2019-04-03T04:10:43.614Z,63.90
2019-04-03T04:13:15.496Z,64.06
2019-04-03T04:15:44.215Z,64.33
2019-04-03T04:18:15.072Z,65.04
2019-04-03T04:20:43.689Z,64.90
2019-04-03T04:23:12.820Z,65.17
2019-04-03T04:25:43.544Z,65.29
2019-04-03T04:28:12.850Z,65.55
2019-04-03T04:30:43.716Z,65.44
2019-04-03T04:33:12.321Z,65.73
2019-04-03T04:35:41.391Z,65.95
2019-04-03T04:38:10.010Z,66.20
2019-04-03T04:40:39.408Z,66.26
2019-04-03T04:43:08.619Z,66.34
2019-04-03T04:45:37.258Z,65.92
2019-04-03T04:48:05.889Z,65.34
2019-04-03T04:50:34.528Z,65.30
2019-04-03T04:53:03.809Z,64.81
2019-04-03T04:55:34.509Z,65.11
2019-04-03T04:58:04.751Z,64.85
2019-04-03T05:00:34.170Z,65.03
2019-04-03T05:03:02.808Z,65.07
2019-04-03T05:05:31.747Z,64.84
2019-04-03T05:08:01.860Z,64.79
2019-04-03T05:10:30.970Z,64.70
2019-04-03T05:13:00.442Z,64.62
2019-04-03T05:15:29.062Z,65.01
2019-04-03T05:17:58.333Z,65.11
2019-04-03T05:20:27.264Z,64.92
2019-04-03T05:22:56.335Z,64.83
2019-04-03T05:25:24.946Z,64.51
2019-04-03T05:27:53.919Z,64.45
2019-04-03T05:30:32.779Z,64.35
2019-04-03T05:33:01.749Z,64.40
2019-04-03T05:35:30.427Z,64.42
2019-04-03T05:37:59.046Z,64.50
2019-04-03T05:40:27.766Z,64.55
2019-04-03T05:42:59.247Z,64.72
2019-04-03T05:45:27.020Z,64.66
2019-04-03T05:47:55.638Z,64.64
2019-04-03T05:50:26.440Z,64.31
2019-04-03T05:52:55.010Z,64.47
2019-04-03T05:55:24.240Z,64.58
2019-04-03T05:57:53.210Z,64.35
2019-04-03T06:00:22.210Z,64.36
2019-04-03T06:02:53.147Z,64.57
2019-04-03T06:05:22.221Z,64.56
2019-04-03T06:07:51.135Z,65.00
2019-04-03T06:10:19.770Z,64.52
2019-04-03T06:12:48.402Z,64.36
2019-04-03T06:15:17.701Z,64.42
2019-04-03T06:17:46.873Z,64.63
2019-04-03T06:20:16.571Z,64.66
2019-04-03T06:22:45.611Z,64.55
2019-04-03T06:25:14.583Z,64.54
2019-04-03T06:27:45.793Z,64.27
2019-04-03T06:30:14.534Z,63.85
2019-04-03T06:32:43.309Z,63.89
2019-04-03T06:35:13.735Z,64.03
2019-04-03T06:37:43.051Z,63.84
2019-04-03T06:40:12.133Z,63.61
2019-04-03T06:42:44.115Z,63.39
2019-04-03T06:45:15.409Z,63.58
2019-04-03T06:47:43.030Z,63.35
2019-04-03T06:50:13.256Z,63.44
2019-04-03T06:52:42.544Z,63.40
2019-04-03T06:55:11.846Z,63.15
2019-04-03T06:57:41.048Z,63.52
2019-04-03T07:00:10.253Z,63.52
2019-04-03T07:02:38.864Z,63.38
2019-04-03T07:05:09.677Z,63.82
2019-04-03T07:07:38.343Z,63.38
2019-04-03T07:10:09.171Z,63.42
2019-04-03T07:12:37.975Z,63.71
2019-04-03T07:15:07.767Z,63.65
2019-04-03T07:17:36.785Z,63.64
2019-04-03T07:20:13.739Z,63.87
2019-04-03T07:22:36.858Z,63.74
2019-04-03T07:25:06.481Z,63.68
2019-04-03T07:27:37.411Z,63.60
2019-04-03T07:30:08.407Z,63.38
2019-04-03T07:32:37.400Z,63.38
2019-04-03T07:35:09.336Z,62.72
2019-04-03T07:37:37.192Z,62.85
2019-04-03T07:40:06.862Z,62.62
2019-04-03T07:42:35.659Z,62.46
2019-04-03T07:45:05.066Z,62.36
2019-04-03T07:47:34.905Z,62.21
2019-04-03T07:50:06.336Z,62.25
2019-04-03T07:52:35.288Z,62.39
2019-04-03T07:55:05.338Z,62.47
2019-04-03T07:57:34.812Z,62.75
2019-04-03T08:00:06.193Z,63.07
2019-04-03T08:02:34.595Z,64.14
2019-04-03T08:05:03.606Z,63.72
2019-04-03T08:07:32.746Z,63.71
2019-04-03T08:10:01.934Z,63.67
2019-04-03T08:12:30.574Z,63.91
2019-04-03T08:14:59.483Z,63.83
2019-04-03T08:17:28.135Z,65.42
2019-04-03T08:19:56.870Z,66.58
2019-04-03T08:22:25.773Z,65.83
2019-04-03T08:24:54.422Z,66.71
2019-04-03T08:27:24.417Z,64.84
2019-04-03T08:29:53.455Z,65.00
2019-04-03T08:32:22.093Z,65.75
2019-04-03T08:34:51.027Z,63.89
2019-04-03T08:37:29.698Z,63.46
2019-04-03T08:39:50.859Z,63.67
2019-04-03T08:42:19.714Z,61.38
2019-04-03T08:44:49.243Z,61.08
2019-04-03T08:47:17.881Z,59.97
2019-04-03T08:49:47.060Z,58.88
2019-04-03T08:52:15.770Z,59.42
2019-04-03T08:54:45.049Z,58.73
2019-04-03T08:57:13.677Z,58.15
2019-04-03T08:59:42.840Z,57.91
2019-04-03T09:02:12.923Z,57.55
2019-04-03T09:04:42.251Z,58.31
2019-04-03T09:07:11.063Z,57.91
2019-04-03T09:09:40.614Z,56.23
2019-04-03T09:12:09.331Z,55.93
2019-04-03T09:14:38.259Z,54.82
2019-04-03T09:17:07.380Z,54.54
2019-04-03T09:19:36.183Z,54.04
2019-04-03T09:22:05.311Z,53.46
2019-04-03T09:24:34.512Z,53.83
2019-04-03T09:27:03.144Z,53.65
2019-04-03T09:29:32.091Z,53.89
2019-04-03T09:32:01.496Z,53.90
2019-04-03T09:34:33.414Z,52.79
2019-04-03T09:37:00.662Z,52.58
2019-04-03T09:39:29.619Z,51.48
2019-04-03T09:41:58.805Z,50.75
2019-04-03T09:44:27.791Z,50.53
2019-04-03T09:46:56.458Z,48.82
2019-04-03T09:49:25.092Z,49.25
2019-04-03T09:51:53.885Z,50.82
2019-04-03T09:54:22.839Z,49.75
2019-04-03T09:56:59.384Z,50.20
2019-04-03T09:59:21.811Z,49.67
2019-04-03T10:01:50.771Z,50.18
2019-04-03T10:04:20.963Z,49.87
2019-04-03T10:06:50.259Z,48.25
2019-04-03T10:09:19.262Z,47.61
2019-04-03T10:11:50.591Z,48.25
2019-04-03T10:14:18.896Z,47.54
2019-04-03T10:16:47.778Z,47.78
2019-04-03T10:19:17.079Z,47.81
2019-04-03T10:21:45.704Z,46.66
2019-04-03T10:24:14.357Z,46.17
2019-04-03T10:26:43.246Z,44.78
2019-04-03T10:29:12.017Z,43.83
2019-04-03T10:31:40.925Z,45.78
2019-04-03T10:34:09.526Z,46.41
2019-04-03T10:36:41.603Z,45.01
2019-04-03T10:39:10.679Z,44.99
2019-04-03T10:41:39.446Z,44.88
2019-04-03T10:44:09.353Z,45.38
2019-04-03T10:46:39.082Z,46.01
2019-04-03T10:49:08.507Z,46.44
2019-04-03T10:51:40.825Z,48.19
2019-04-03T10:54:08.738Z,48.08
2019-04-03T10:56:37.615Z,48.80
2019-04-03T10:59:12.183Z,48.74
2019-04-03T11:01:37.158Z,49.28
2019-04-03T11:04:06.136Z,47.64
2019-04-03T11:06:37.423Z,47.58
2019-04-03T11:09:08.854Z,47.42
2019-04-03T11:11:37.732Z,47.11
2019-04-03T11:14:08.051Z,46.96
2019-04-03T11:16:39.130Z,46.30
2019-04-03T11:19:08.049Z,46.63
2019-04-03T11:21:37.180Z,46.61
2019-04-03T11:24:07.168Z,46.05
2019-04-03T11:26:36.138Z,47.31
2019-04-03T11:29:08.793Z,46.90
2019-04-03T11:31:41.197Z,45.86
2019-04-03T11:34:07.155Z,46.47
2019-04-03T11:36:35.923Z,46.21
2019-04-03T11:39:13.411Z,46.32
2019-04-03T11:41:37.400Z,46.94
2019-04-03T11:44:06.121Z,47.15
2019-04-03T11:46:35.486Z,48.45
2019-04-03T11:49:04.612Z,48.48
2019-04-03T11:51:34.305Z,48.25
2019-04-03T11:54:07.028Z,48.35
2019-04-03T11:56:33.976Z,48.14
2019-04-03T11:59:03.568Z,48.38
2019-04-03T12:01:33.134Z,48.36
2019-04-03T12:04:02.162Z,48.85
2019-04-03T12:06:31.079Z,49.40
2019-04-03T12:09:01.126Z,50.77
2019-04-03T12:11:30.066Z,50.71
2019-04-03T12:13:58.719Z,50.82
2019-04-03T12:16:27.359Z,50.60
2019-04-03T12:18:56.151Z,51.54
2019-04-03T12:21:25.408Z,51.55
2019-04-03T12:23:54.464Z,51.61
2019-04-03T12:26:23.180Z,50.22
2019-04-03T12:28:52.096Z,49.63
2019-04-03T12:31:20.994Z,49.75
2019-04-03T12:33:54.812Z,50.55
2019-04-03T12:36:20.402Z,49.83
2019-04-03T12:38:49.416Z,49.84
2019-04-03T12:41:18.053Z,50.57
2019-04-03T12:43:47.846Z,51.12
2019-04-03T12:46:18.947Z,49.85
2019-04-03T12:48:48.708Z,50.32
2019-04-03T12:51:20.351Z,49.48
2019-04-03T12:53:49.433Z,48.20
2019-04-03T12:56:19.012Z,47.71
2019-04-03T12:58:47.941Z,48.19
2019-04-03T13:01:18.441Z,47.27
2019-04-03T13:03:48.211Z,46.54
2019-04-03T13:06:16.926Z,47.92
2019-04-03T13:08:46.317Z,48.69
2019-04-03T13:11:15.496Z,47.55
2019-04-03T13:13:45.188Z,48.41
2019-04-03T13:16:14.704Z,48.20
2019-04-03T13:18:43.643Z,48.17
2019-04-03T13:21:13.037Z,48.82
2019-04-03T13:23:45.166Z,49.04
2019-04-03T13:26:12.163Z,46.46
2019-04-03T13:28:41.464Z,49.09
2019-04-03T13:31:10.150Z,49.78
2019-04-03T13:33:39.349Z,49.83
2019-04-03T13:36:08.539Z,51.10
2019-04-03T13:38:38.157Z,51.02
2019-04-03T13:41:09.296Z,52.09
2019-04-03T13:43:37.919Z,51.70
2019-04-03T13:46:07.085Z,53.27
2019-04-03T13:48:36.486Z,52.46
2019-04-03T13:51:05.591Z,52.50
2019-04-03T13:53:36.581Z,53.91
2019-04-03T13:56:06.730Z,54.74
2019-04-03T13:58:36.460Z,55.09
2019-04-03T14:01:08.200Z,55.46
2019-04-03T14:03:36.281Z,54.68
2019-04-03T14:06:05.475Z,53.73
2019-04-03T14:08:34.791Z,54.06
2019-04-03T14:11:04.086Z,53.87
2019-04-03T14:13:32.708Z,53.67
2019-04-03T14:16:01.686Z,53.84
2019-04-03T14:18:30.936Z,54.17
2019-04-03T14:21:00.152Z,55.00
2019-04-03T14:23:29.579Z,55.58
2019-04-03T14:26:05.222Z,56.13
2019-04-03T14:28:28.917Z,55.26
2019-04-03T14:30:58.062Z,55.17
2019-04-03T14:33:26.972Z,54.75
2019-04-03T14:35:55.855Z,54.63
2019-04-03T14:38:27.643Z,55.55
2019-04-03T14:40:55.151Z,55.51
2019-04-03T14:43:23.859Z,55.75
2019-04-03T14:45:53.280Z,55.19
2019-04-03T14:48:22.281Z,55.63
2019-04-03T14:50:50.986Z,55.91
2019-04-03T14:53:20.233Z,57.06
2019-04-03T14:55:50.575Z,58.06
2019-04-03T14:58:19.999Z,58.21
2019-04-03T15:00:49.847Z,59.60
2019-04-03T15:03:19.713Z,58.89
2019-04-03T15:05:49.102Z,57.94
2019-04-03T15:08:18.298Z,59.58
2019-04-03T15:17:39.070Z,58.56
2019-04-03T15:20:08.669Z,59.21
2019-04-03T15:22:37.389Z,59.72
2019-04-03T15:25:07.477Z,59.60
2019-04-03T15:27:37.017Z,59.00
2019-04-03T15:30:11.025Z,58.83
2019-04-03T15:32:40.018Z,57.62
2019-04-03T15:35:09.163Z,56.22
2019-04-03T15:37:41.488Z,57.27
2019-04-03T15:40:09.290Z,57.02
2019-04-03T15:42:40.289Z,56.93
2019-04-03T15:45:09.364Z,57.08
2019-04-03T15:47:41.824Z,56.87
2019-04-03T15:50:08.802Z,55.70
2019-04-03T15:52:37.483Z,55.14
2019-04-03T15:55:06.561Z,55.25
2019-04-03T15:57:35.830Z,54.45
2019-04-03T16:00:07.696Z,54.18
2019-04-03T16:02:37.071Z,52.11
2019-04-03T16:05:06.838Z,50.54
2019-04-03T16:07:35.470Z,48.84
2019-04-03T16:10:04.908Z,48.96
2019-04-03T16:12:36.276Z,49.57
2019-04-03T16:15:05.349Z,49.84
2019-04-03T16:17:37.434Z,50.08
2019-04-03T16:20:05.880Z,50.49
2019-04-03T16:22:34.713Z,51.01
2019-04-03T16:25:03.885Z,50.88
2019-04-03T16:27:33.062Z,51.16
2019-04-03T16:30:01.999Z,50.96
2019-04-03T16:32:30.998Z,51.22
2019-04-03T16:35:00.330Z,51.42
2019-04-03T16:37:29.268Z,51.41
2019-04-03T16:39:58.190Z,51.49
2019-04-03T16:42:27.135Z,51.28
2019-04-03T16:44:58.312Z,51.43
2019-04-03T16:47:27.692Z,51.60
2019-04-03T16:49:57.149Z,51.64
2019-04-03T16:52:26.672Z,51.96
2019-04-03T16:54:56.046Z,51.94
2019-04-03T16:57:25.211Z,52.10
2019-04-03T16:59:54.532Z,52.17
2019-04-03T17:02:24.715Z,52.11
2019-04-03T17:04:53.851Z,52.74
2019-04-03T17:07:23.029Z,54.04
2019-04-03T17:09:52.560Z,55.45
2019-04-03T17:12:21.190Z,55.81
2019-04-03T17:14:50.139Z,56.17
2019-04-03T17:17:19.032Z,56.59
2019-04-03T17:19:51.349Z,56.80
2019-04-03T17:22:18.884Z,57.12
2019-04-03T17:24:49.477Z,57.31
2019-04-03T17:27:18.810Z,57.45
2019-04-03T17:29:48.146Z,56.98
2019-04-03T17:32:16.718Z,57.33
2019-04-03T17:34:46.311Z,58.10
2019-04-03T17:37:15.484Z,58.28
2019-04-03T17:39:45.712Z,57.90
2019-04-03T17:42:14.338Z,57.83
2019-04-03T17:44:44.759Z,57.80
2019-04-03T17:47:13.615Z,58.26
2019-04-03T17:49:42.264Z,58.07
2019-04-03T17:52:11.186Z,58.70
2019-04-03T17:54:39.832Z,58.84
2019-04-03T17:57:08.759Z,59.11
2019-04-03T17:59:37.760Z,59.36
2019-04-03T18:02:06.407Z,59.77
2019-04-03T18:04:35.229Z,59.99
2019-04-03T18:07:03.965Z,60.15
2019-04-03T18:09:33.218Z,60.15
2019-04-03T18:12:02.118Z,60.39
2019-04-03T18:14:30.761Z,60.69
2019-04-03T18:17:01.259Z,60.63
2019-04-03T18:19:37.300Z,60.86
2019-04-03T18:22:01.260Z,61.15
2019-04-03T18:24:30.469Z,61.42
2019-04-03T18:27:02.273Z,61.23
2019-04-03T18:29:30.110Z,61.69
2019-04-03T18:31:59.071Z,61.93
2019-04-03T18:34:27.700Z,61.96
2019-04-03T18:36:56.345Z,62.65
2019-04-03T18:39:25.243Z,62.66
2019-04-03T18:41:53.900Z,62.84
2019-04-03T18:44:26.054Z,63.14
2019-04-03T18:46:53.477Z,62.89
2019-04-03T18:49:22.136Z,62.87
2019-04-03T18:51:51.540Z,62.65
2019-04-03T18:54:20.429Z,62.96
2019-04-03T18:56:49.428Z,62.81
2019-04-03T18:59:18.622Z,62.71
2019-04-03T19:01:47.306Z,63.06
2019-04-03T19:04:15.976Z,62.67
2019-04-03T19:06:45.308Z,63.26
2019-04-03T19:09:14.639Z,63.40
2019-04-03T19:11:43.604Z,63.66
2019-04-03T19:14:12.662Z,63.63
2019-04-03T19:16:46.305Z,63.81
2019-04-03T19:19:12.003Z,63.86
2019-04-03T19:21:40.914Z,63.58
2019-04-03T19:24:09.635Z,63.04
2019-04-03T19:26:38.300Z,63.03
2019-04-03T19:29:07.568Z,62.70
2019-04-03T19:31:39.929Z,62.31
2019-04-03T19:34:07.709Z,62.00
2019-04-03T19:36:36.689Z,61.73
2019-04-03T19:39:07.669Z,61.75
2019-04-03T19:41:36.340Z,61.40
2019-04-03T19:44:05.321Z,61.21
2019-04-03T19:46:34.284Z,61.29
2019-04-03T19:49:03.309Z,61.89
2019-04-03T19:51:32.860Z,61.66
2019-04-03T19:54:01.976Z,61.48
2019-04-03T19:56:30.925Z,61.74
2019-04-03T19:59:00.220Z,61.42
2019-04-03T20:01:29.711Z,61.86
2019-04-03T20:03:58.616Z,61.90
2019-04-03T20:06:27.596Z,62.17
2019-04-03T20:08:56.908Z,62.41
2019-04-03T20:11:25.812Z,62.55
2019-04-03T20:13:54.543Z,62.94
2019-04-03T20:16:24.501Z,63.21
2019-04-03T20:18:56.263Z,63.22
2019-04-03T20:21:23.893Z,63.06
2019-04-03T20:23:53.112Z,63.43
2019-04-03T20:26:22.004Z,63.12
2019-04-03T20:28:51.303Z,63.24
2019-04-03T20:31:20.606Z,62.81
2019-04-03T20:33:49.603Z,63.39
2019-04-03T20:36:18.495Z,63.77
2019-04-03T20:38:49.502Z,63.66
2019-04-03T20:41:18.422Z,63.89
2019-04-03T20:43:47.429Z,64.31
2019-04-03T20:46:16.616Z,63.81
2019-04-03T20:48:45.837Z,63.56
2019-04-03T20:51:14.492Z,63.81
2019-04-03T20:53:43.145Z,63.90
2019-04-03T20:56:12.078Z,63.70
2019-04-03T20:58:41.110Z,63.87
2019-04-03T21:01:09.975Z,64.08
2019-04-03T21:03:39.245Z,63.61
2019-04-03T21:06:08.715Z,63.73
2019-04-03T21:08:37.410Z,63.72
2019-04-03T21:11:06.337Z,63.34
2019-04-03T21:13:35.026Z,63.38
2019-04-03T21:16:03.673Z,63.27
2019-04-03T21:18:32.313Z,63.52
2019-04-03T21:21:01.675Z,63.54
2019-04-03T21:23:33.301Z,63.89
2019-04-03T21:26:01.421Z,63.68
2019-04-03T21:28:30.644Z,63.67
2019-04-03T21:30:59.361Z,63.75
2019-04-03T21:33:30.488Z,63.88
2019-04-03T21:35:58.950Z,63.93
2019-04-03T21:38:28.146Z,63.97
2019-04-03T21:40:57.146Z,63.77
2019-04-03T21:43:27.229Z,63.39
2019-04-03T21:45:57.482Z,63.27
2019-04-03T21:48:26.376Z,63.07
2019-04-03T21:50:55.008Z,62.81
2019-04-03T21:53:24.374Z,62.77
2019-04-03T21:55:54.275Z,62.53
2019-04-03T21:58:23.473Z,62.48
2019-04-03T22:01:19.115Z,62.14
2019-04-03T22:03:50.604Z,62.03
2019-04-03T22:06:18.806Z,61.60
2019-04-03T22:08:48.020Z,61.56
2019-04-03T22:11:17.074Z,61.62
2019-04-03T22:13:45.782Z,61.47
2019-04-03T22:16:14.817Z,61.17
2019-04-03T22:18:43.423Z,61.18
2019-04-03T22:21:12.133Z,60.78
2019-04-03T22:23:40.780Z,60.67
2019-04-03T22:26:10.361Z,60.41
2019-04-03T22:28:39.273Z,60.12
2019-04-03T22:31:08.455Z,60.20
2019-04-03T22:33:37.127Z,60.26
2019-04-03T22:36:06.131Z,60.06
2019-04-03T22:38:37.245Z,59.94
2019-04-03T22:41:05.577Z,59.92
2019-04-03T22:43:34.189Z,59.73
2019-04-03T22:46:03.133Z,59.67
2019-04-03T22:48:32.328Z,59.90
2019-04-03T22:51:00.948Z,59.96
2019-04-03T22:53:29.898Z,59.65
2019-04-03T22:55:59.105Z,59.57
2019-04-03T22:58:27.995Z,59.46
2019-04-03T23:00:57.235Z,59.08
2019-04-03T23:03:27.874Z,59.09
2019-04-03T23:05:56.830Z,59.16
2019-04-03T23:08:25.455Z,58.95
2019-04-03T23:10:54.406Z,58.80
2019-04-03T23:13:23.393Z,58.85
2019-04-03T23:15:52.386Z,58.82
2019-04-03T23:18:21.278Z,58.92
2019-04-03T23:20:52.524Z,58.80
2019-04-03T23:23:20.347Z,58.86
2019-04-03T23:25:48.974Z,59.14
2019-04-03T23:28:18.176Z,59.18
2019-04-03T23:30:47.089Z,59.06
2019-04-03T23:33:17.632Z,59.36
2019-04-03T23:35:46.359Z,59.64
2019-04-03T23:38:15.039Z,59.93
2019-04-03T23:40:43.944Z,59.99
2019-04-03T23:43:12.565Z,59.87
2019-04-03T23:45:43.548Z,59.81
2019-04-03T23:48:11.891Z,59.88
2019-04-03T23:50:40.845Z,60.32
2019-04-03T23:53:09.851Z,60.19
2019-04-03T23:55:38.743Z,60.09
2019-04-03T23:58:10.630Z,59.99
