createdAt,value
2018-01-05T00:01:28.130Z,96382.75
2018-01-05T00:03:55.764Z,96362.66
2018-01-05T00:06:24.145Z,96381.98
2018-01-05T00:08:51.713Z,96382.88
2018-01-05T00:11:19.580Z,96387.02
2018-01-05T00:13:47.133Z,96391.38
2018-01-05T00:16:14.658Z,96291.63
2018-01-05T00:18:42.148Z,96398.63
2018-01-05T00:21:09.701Z,96395.45
2018-01-05T00:23:37.694Z,96393.34
2018-01-05T00:26:05.236Z,96394.45
2018-01-05T00:28:32.865Z,96398.66
2018-01-05T00:31:00.886Z,96390.87
2018-01-05T00:33:30.692Z,96386.66
2018-01-05T00:35:59.422Z,96390.44
2018-01-05T00:38:27.043Z,96393.36
2018-01-05T00:40:56.561Z,96397.95
2018-01-05T00:43:25.416Z,96399.32
2018-01-05T00:45:53.611Z,96393.48
2018-01-05T00:48:21.290Z,96402.56
2018-01-05T00:50:48.836Z,96377.25
2018-01-05T00:53:17.051Z,96396.75
2018-01-05T00:55:44.600Z,96400.70
2018-01-05T00:58:12.857Z,96401.71
2018-01-05T01:00:42.872Z,96405.80
2018-01-05T01:03:10.503Z,96413.11
2018-01-05T01:05:38.369Z,96413.69
2018-01-05T01:08:06.743Z,96400.66
2018-01-05T01:10:34.885Z,96416.69
2018-01-05T01:13:02.462Z,96420.77
2018-01-05T01:15:30.857Z,96417.47
2018-01-05T01:17:59.636Z,96417.95
2018-01-05T01:20:28.288Z,96413.79
2018-01-05T01:23:01.027Z,96412.05
2018-01-05T01:25:28.872Z,96420.72
2018-01-05T01:27:57.269Z,96409.73
2018-01-05T01:30:24.843Z,96419.95
2018-01-05T01:32:52.424Z,96417.90
2018-01-05T01:35:20.427Z,96420.23
2018-01-05T01:37:48.062Z,96418.00
2018-01-05T01:40:15.692Z,96425.93
2018-01-05T01:42:43.265Z,96453.25
2018-01-05T01:45:10.824Z,96466.99
2018-01-05T01:47:40.452Z,96482.22
2018-01-05T01:50:08.138Z,96472.78
2018-01-05T01:52:36.161Z,96477.89
2018-01-05T01:55:03.699Z,96493.02
2018-01-05T01:57:32.833Z,96492.34
2018-01-05T02:00:01.013Z,96481.63
2018-01-05T02:02:32.664Z,96472.02
2018-01-05T02:05:03.409Z,96482.75
2018-01-05T02:07:33.244Z,96484.70
2018-01-05T02:10:04.118Z,96477.84
2018-01-05T02:12:34.010Z,96478.29
2018-01-05T02:15:01.688Z,96476.35
2018-01-05T02:17:30.243Z,96462.77
2018-01-05T02:19:58.941Z,96480.04
2018-01-05T02:22:26.818Z,96479.76
2018-01-05T02:24:54.360Z,96482.45
2018-01-05T02:27:23.138Z,96479.19
2018-01-05T02:29:50.629Z,96482.77
2018-01-05T02:32:18.387Z,96488.37
2018-01-05T02:34:45.914Z,96491.40
2018-01-05T02:37:14.343Z,96503.34
2018-01-05T02:39:42.464Z,96506.56
2018-01-05T02:42:10.038Z,96495.16
2018-01-05T02:44:38.559Z,96488.19
2018-01-05T02:47:06.672Z,96482.44
2018-01-05T02:49:34.267Z,96476.94
2018-01-05T02:52:02.269Z,96475.59
2018-01-05T02:54:31.848Z,96416.14
2018-01-05T02:56:59.699Z,96473.08
2018-01-05T02:59:27.265Z,96470.06
2018-01-05T03:01:54.802Z,96448.81
2018-01-05T03:04:23.307Z,96464.08
2018-01-05T03:06:51.110Z,96462.95
2018-01-05T03:09:18.649Z,96466.84
2018-01-05T03:11:46.255Z,96473.17
2018-01-05T03:14:13.801Z,96469.04
2018-01-05T03:16:42.241Z,96467.06
2018-01-05T03:19:11.818Z,96454.88
2018-01-05T03:21:39.413Z,96439.19
2018-01-05T03:24:07.065Z,96438.73
2018-01-05T03:26:35.288Z,96434.37
2018-01-05T03:29:03.748Z,96446.05
2018-01-05T03:31:32.688Z,96433.27
2018-01-05T03:34:00.245Z,96432.97
2018-01-05T03:36:28.134Z,96442.64
2018-01-05T03:38:56.340Z,96443.79
2018-01-05T03:41:24.146Z,96438.08
2018-01-05T03:43:54.224Z,96453.11
2018-01-05T03:46:21.806Z,96455.30
2018-01-05T03:48:50.283Z,96448.25
2018-01-05T03:51:17.785Z,96432.77
2018-01-05T03:53:46.060Z,96433.64
2018-01-05T03:56:13.620Z,96427.83
2018-01-05T03:58:41.165Z,96426.45
2018-01-05T04:01:08.690Z,96428.63
2018-01-05T04:03:36.912Z,96412.80
2018-01-05T04:06:05.344Z,96406.55
2018-01-05T04:08:33.760Z,96406.67
2018-01-05T04:11:02.701Z,96399.34
2018-01-05T04:13:35.062Z,96388.98
2018-01-05T04:16:07.334Z,96398.04
2018-01-05T04:18:37.539Z,96403.95
2018-01-05T04:21:06.945Z,96401.04
2018-01-05T04:23:35.487Z,96401.13
2018-01-05T04:26:04.211Z,96406.55
2018-01-05T04:28:31.735Z,96401.78
2018-01-05T04:30:59.599Z,96412.42
2018-01-05T04:33:27.432Z,96407.53
2018-01-05T04:35:55.409Z,96416.54
2018-01-05T04:38:23.128Z,96417.73
2018-01-05T04:40:51.661Z,96420.13
2018-01-05T04:43:21.166Z,96429.11
2018-01-05T04:45:48.782Z,96429.83
2018-01-05T04:48:17.305Z,96409.06
2018-01-05T04:50:44.841Z,96414.88
2018-01-05T04:53:12.970Z,96408.27
2018-01-05T04:55:42.585Z,96404.94
2018-01-05T04:58:11.025Z,96408.83
2018-01-05T05:00:38.578Z,96402.85
2018-01-05T05:03:07.815Z,96398.36
2018-01-05T05:05:36.140Z,96391.30
2018-01-05T05:08:03.760Z,96381.78
2018-01-05T05:10:32.595Z,96366.22
2018-01-05T05:13:01.734Z,96353.92
2018-01-05T05:15:29.591Z,96334.87
2018-01-05T05:17:57.164Z,96324.26
2018-01-05T05:20:24.673Z,96327.59
2018-01-05T05:22:53.432Z,96327.39
2018-01-05T05:25:21.198Z,96324.50
2018-01-05T05:27:48.829Z,96321.49
2018-01-05T05:30:17.200Z,96328.46
2018-01-05T05:32:45.016Z,96322.19
2018-01-05T05:35:12.871Z,96320.81
2018-01-05T05:37:41.101Z,96317.08
2018-01-05T05:40:08.811Z,96309.88
2018-01-05T05:42:38.599Z,96317.39
2018-01-05T05:45:08.963Z,96321.07
2018-01-05T05:47:39.819Z,96310.94
2018-01-05T05:50:11.700Z,96303.34
2018-01-05T05:52:39.196Z,96302.09
2018-01-05T05:55:08.295Z,96290.90
2018-01-05T05:57:37.617Z,96290.41
2018-01-05T06:00:05.137Z,96297.65
2018-01-05T06:02:33.776Z,96289.37
2018-01-05T06:05:01.253Z,96286.05
2018-01-05T06:07:28.842Z,96293.84
2018-01-05T06:09:56.676Z,96302.45
2018-01-05T06:12:26.212Z,96294.16
2018-01-05T06:14:55.520Z,96287.77
2018-01-05T06:17:23.854Z,96292.05
2018-01-05T06:19:55.018Z,96297.37
2018-01-05T06:22:22.753Z,96304.00
2018-01-05T06:24:51.950Z,96298.55
2018-01-05T06:27:19.431Z,96310.58
2018-01-05T06:29:46.886Z,96300.62
2018-01-05T06:32:14.363Z,96298.77
2018-01-05T06:34:41.889Z,96286.28
2018-01-05T06:37:09.691Z,96278.99
2018-01-05T06:39:37.209Z,96284.76
2018-01-05T06:42:04.719Z,96282.25
2018-01-05T06:44:32.279Z,96279.64
2018-01-05T06:46:59.768Z,96283.44
2018-01-05T06:49:27.240Z,96281.78
2018-01-05T06:51:54.727Z,96285.33
2018-01-05T06:54:22.261Z,96284.95
2018-01-05T06:56:49.816Z,96280.59
2018-01-05T06:59:17.315Z,96271.60
2018-01-05T07:01:44.925Z,96273.27
2018-01-05T07:04:13.521Z,96275.55
2018-01-05T07:06:42.034Z,96267.13
2018-01-05T07:09:09.992Z,96261.01
2018-01-05T07:11:37.532Z,96270.16
2018-01-05T07:14:05.126Z,96264.89
2018-01-05T07:16:32.676Z,96278.16
2018-01-05T07:19:00.225Z,96282.36
2018-01-05T07:21:30.196Z,96284.97
2018-01-05T07:23:58.120Z,96286.77
2018-01-05T07:26:25.652Z,96297.27
2018-01-05T07:28:53.568Z,96295.86
2018-01-05T07:31:23.669Z,96303.47
2018-01-05T07:33:51.281Z,96289.99
2018-01-05T07:36:18.842Z,96289.85
2018-01-05T07:38:46.416Z,96284.81
2018-01-05T07:41:13.940Z,96273.61
2018-01-05T07:43:41.890Z,96271.17
2018-01-05T07:46:17.769Z,96279.35
2018-01-05T07:48:49.503Z,96284.48
2018-01-05T07:54:21.955Z,96287.08
2018-01-05T07:56:50.084Z,96263.61
2018-01-05T07:59:21.045Z,96284.34
2018-01-05T08:01:48.880Z,96278.91
2018-01-05T08:04:16.670Z,96293.89
2018-01-05T08:06:44.241Z,96292.97
2018-01-05T08:09:12.556Z,96291.88
2018-01-05T08:11:41.055Z,96306.40
2018-01-05T08:14:10.105Z,96296.59
2018-01-05T08:16:37.637Z,96296.87
2018-01-05T08:19:05.291Z,96304.58
2018-01-05T08:21:50.081Z,96271.91
2018-01-05T08:24:17.646Z,96297.31
2018-01-05T08:26:45.139Z,96298.38
2018-01-05T08:29:13.516Z,96305.54
2018-01-05T08:31:53.576Z,96310.11
2018-01-05T08:34:21.072Z,96309.27
2018-01-05T08:36:48.714Z,96312.34
2018-01-05T08:39:16.286Z,96304.67
2018-01-05T08:41:45.260Z,96307.45
2018-01-05T08:44:13.520Z,96313.31
2018-01-05T08:46:44.643Z,96298.42
2018-01-05T08:49:12.230Z,96313.88
2018-01-05T08:51:39.825Z,96293.27
2018-01-05T08:54:07.409Z,96292.23
2018-01-05T08:56:35.068Z,96284.94
2018-01-05T08:59:02.704Z,96292.44
2018-01-05T09:01:30.218Z,96287.22
2018-01-05T09:03:57.774Z,96298.63
2018-01-05T09:06:25.364Z,96288.64
2018-01-05T09:08:52.873Z,96294.05
2018-01-05T09:11:20.488Z,96294.28
2018-01-05T09:13:48.079Z,96293.19
2018-01-05T09:16:16.527Z,96289.23
2018-01-05T09:18:44.378Z,96292.88
2018-01-05T09:21:11.934Z,96291.53
2018-01-05T09:23:39.455Z,96288.45
2018-01-05T09:26:07.016Z,96280.16
2018-01-05T09:28:34.472Z,96284.50
2018-01-05T09:31:01.993Z,96303.65
2018-01-05T09:33:29.574Z,96303.73
2018-01-05T09:35:57.083Z,96316.45
2018-01-05T09:38:24.613Z,96315.66
2018-01-05T09:40:52.060Z,96303.38
2018-01-05T09:43:36.322Z,96309.41
2018-01-05T09:46:03.879Z,96313.45
2018-01-05T09:48:33.465Z,96315.17
2018-01-05T09:51:02.612Z,96308.16
2018-01-05T09:53:30.168Z,96320.02
2018-01-05T09:56:03.023Z,96302.30
2018-01-05T09:58:30.846Z,96305.89
2018-01-05T10:05:18.196Z,96303.73
2018-01-05T10:07:46.451Z,96294.25
2018-01-05T10:10:16.629Z,96294.83
2018-01-05T10:12:56.967Z,96293.31
2018-01-05T10:21:03.396Z,96285.16
2018-01-05T10:23:34.188Z,96287.28
2018-01-05T10:26:40.677Z,96270.83
2018-01-05T10:32:31.724Z,96285.88
2018-01-05T10:48:05.264Z,96250.46
2018-01-05T10:56:36.455Z,96236.42
2018-01-05T10:59:06.959Z,96236.58
2018-01-05T11:13:15.241Z,96213.30
2018-01-05T11:28:05.863Z,96211.25
2018-01-05T11:33:37.556Z,96200.03
2018-01-05T11:36:08.431Z,96201.88
2018-01-05T12:45:16.025Z,96130.34
2018-01-05T12:47:43.486Z,96137.59
2018-01-05T12:50:10.955Z,96136.70
2018-01-05T12:52:38.900Z,96142.15
2018-01-05T12:55:06.380Z,96137.09
2018-01-05T12:57:34.256Z,96144.45
2018-01-05T13:00:01.742Z,96143.47
2018-01-05T13:02:53.118Z,96151.37
2018-01-05T13:08:04.342Z,96152.27
2018-01-05T13:10:32.009Z,96153.08
2018-01-05T13:13:07.956Z,96146.88
2018-01-05T13:24:46.645Z,96144.30
2018-01-05T14:16:44.621Z,96130.68
2018-01-05T14:19:12.183Z,96122.09
2018-01-05T14:41:42.694Z,96162.09
2018-01-05T14:44:10.226Z,96162.78
2018-01-05T14:46:46.202Z,96162.95
2018-01-05T15:07:24.705Z,96162.17
2018-01-05T15:24:46.076Z,96232.92
2018-01-05T15:33:09.606Z,96256.58
2018-01-05T15:35:37.139Z,96259.37
2018-01-05T15:38:06.543Z,96261.70
2018-01-05T15:40:38.558Z,96252.77
2018-01-05T15:43:06.151Z,96261.67
2018-01-05T15:45:34.769Z,96285.02
2018-01-05T15:48:05.989Z,96272.90
2018-01-05T15:50:33.485Z,96273.55
2018-01-05T15:55:54.422Z,96285.21
2018-01-05T15:58:23.220Z,96285.04
2018-01-05T16:00:51.602Z,96280.34
2018-01-05T16:06:12.397Z,96293.09
2018-01-05T16:08:40.213Z,96298.67
2018-01-05T16:11:07.929Z,96292.94
2018-01-05T16:13:35.415Z,96325.73
2018-01-05T16:16:03.104Z,96318.94
2018-01-05T16:18:31.114Z,96318.61
2018-01-05T16:20:58.712Z,96306.81
2018-01-05T16:23:28.092Z,96325.13
2018-01-05T16:25:56.447Z,96337.63
2018-01-05T16:28:27.404Z,96339.14
2018-01-05T16:30:55.894Z,96350.36
2018-01-05T16:33:23.411Z,96355.64
2018-01-05T16:35:51.865Z,96352.88
2018-01-05T16:38:19.609Z,96342.78
2018-01-05T16:40:47.508Z,96347.20
2018-01-05T16:43:15.079Z,96349.23
2018-01-05T16:45:42.589Z,96366.84
2018-01-05T16:48:10.094Z,96370.97
2018-01-05T16:50:37.717Z,96359.75
2018-01-05T16:53:05.214Z,96358.13
2018-01-05T16:55:33.354Z,96363.73
2018-01-05T16:58:04.109Z,96364.09
2018-01-05T17:35:29.564Z,96405.64
2018-01-05T17:37:57.788Z,96412.64
2018-01-05T17:40:25.764Z,96424.23
2018-01-05T17:42:53.287Z,96415.77
2018-01-05T17:45:20.764Z,96417.82
2018-01-05T17:47:48.516Z,96422.73
2018-01-05T17:50:16.024Z,96430.50
2018-01-05T17:52:43.512Z,96436.45
2018-01-05T17:55:11.046Z,96450.63
2018-01-05T17:57:38.548Z,96452.93
2018-01-05T18:00:06.043Z,96456.20
2018-01-05T18:02:33.506Z,96457.55
2018-01-05T18:05:01.292Z,96457.07
2018-01-05T18:07:28.987Z,96466.95
2018-01-05T18:09:56.557Z,96471.11
2018-01-05T18:12:24.060Z,96472.96
2018-01-05T18:14:52.223Z,96474.13
2018-01-05T18:17:19.716Z,96476.52
2018-01-05T18:19:47.195Z,96483.40
2018-01-05T18:22:14.680Z,96473.33
2018-01-05T18:24:46.273Z,96479.18
2018-01-05T19:25:35.843Z,96510.78
2018-01-05T19:28:04.988Z,96502.69
2018-01-05T19:30:32.508Z,96505.32
2018-01-05T19:33:00.707Z,96506.56
2018-01-05T19:35:28.256Z,96503.84
2018-01-05T19:37:55.755Z,96507.05
2018-01-05T19:40:23.377Z,96510.45
2018-01-05T19:42:50.975Z,96522.16
2018-01-05T19:45:20.363Z,96508.34
2018-01-05T19:47:47.851Z,96519.14
2018-01-05T19:50:16.728Z,96523.06
2018-01-05T19:52:47.425Z,96516.27
2018-01-05T19:55:15.356Z,96522.99
2018-01-05T19:57:44.852Z,96524.41
2018-01-05T20:00:25.901Z,96532.43
2018-01-05T20:02:55.488Z,96538.77
2018-01-05T20:05:23.039Z,96546.84
2018-01-05T20:07:50.564Z,96546.05
2018-01-05T20:10:18.365Z,96562.44
2018-01-05T20:12:51.479Z,96548.05
2018-01-05T20:15:19.189Z,96552.20
2018-01-05T20:17:46.710Z,96559.11
2018-01-05T20:20:15.902Z,96561.44
2018-01-05T20:22:43.398Z,96566.74
2018-01-05T20:25:10.999Z,96551.91
2018-01-05T20:27:39.736Z,96555.42
2018-01-05T20:30:08.734Z,96553.34
2018-01-05T20:32:37.569Z,96550.41
2018-01-05T20:37:44.038Z,96553.09
2018-01-05T21:11:58.739Z,96587.77
2018-01-05T21:14:26.838Z,96586.37
2018-01-05T21:16:56.272Z,96592.64
2018-01-05T21:19:23.801Z,96587.84
2018-01-05T21:21:53.169Z,96597.09
2018-01-05T21:24:22.247Z,96607.42
2018-01-05T21:26:52.076Z,96601.96
2018-01-05T21:29:22.934Z,96609.09
2018-01-05T21:31:52.796Z,96619.63
2018-01-05T21:34:39.806Z,96614.44
2018-01-05T21:37:08.523Z,96624.08
2018-01-05T21:39:36.035Z,96622.98
2018-01-05T21:42:04.601Z,96624.40
2018-01-05T21:44:32.263Z,96623.70
2018-01-05T21:46:59.751Z,96630.16
2018-01-05T21:49:28.695Z,96630.24
2018-01-05T21:51:56.475Z,96633.72
2018-01-05T21:54:23.963Z,96633.16
2018-01-05T22:02:42.357Z,96638.54
2018-01-05T22:05:09.807Z,96637.91
2018-01-05T22:07:37.352Z,96639.50
2018-01-05T22:10:04.844Z,96649.13
2018-01-05T22:12:32.363Z,96643.34
2018-01-05T22:15:01.399Z,96655.58
2018-01-05T22:17:28.860Z,96646.41
2018-01-05T22:19:56.485Z,96648.62
2018-01-05T22:22:24.109Z,96657.63
2018-01-05T22:24:51.575Z,96657.06
2018-01-05T22:27:23.052Z,96652.43
2018-01-05T22:29:51.098Z,96655.45
2018-01-05T22:32:19.287Z,96658.35
2018-01-05T22:34:46.929Z,96647.00
2018-01-05T22:37:22.258Z,96664.27
2018-01-05T22:39:52.249Z,96666.06
2018-01-05T22:42:20.458Z,96672.78
2018-01-05T22:44:48.506Z,96674.73
2018-01-05T22:47:16.060Z,96676.84
2018-01-05T22:49:54.089Z,96678.65
2018-01-05T22:52:22.537Z,96670.66
2018-01-05T22:54:50.565Z,96684.06
2018-01-05T22:57:18.242Z,96684.36
2018-01-05T23:05:07.872Z,96686.48
2018-01-05T23:07:35.638Z,96685.69
2018-01-05T23:10:05.005Z,96686.05
2018-01-05T23:36:44.337Z,96683.44
2018-01-05T23:39:12.119Z,96718.16
2018-01-05T23:41:44.570Z,96717.13
2018-01-05T23:47:35.028Z,96696.19
2018-01-05T23:50:04.258Z,96691.23
2018-01-05T23:52:36.077Z,96691.88
2018-01-05T23:55:10.984Z,96702.55
