createdAt,value
2022-09-02T00:01:26.607Z,44.90
2022-09-02T00:04:00.305Z,45.10
2022-09-02T00:06:28.833Z,45.20
2022-09-02T00:08:56.923Z,45.40
2022-09-02T00:11:27.505Z,45.30
2022-09-02T00:13:57.164Z,45.90
2022-09-02T00:16:25.566Z,45.30
2022-09-02T00:18:53.881Z,45.20
2022-09-02T00:21:21.711Z,45.30
2022-09-02T00:23:49.977Z,45.70
2022-09-02T00:26:18.365Z,45.50
2022-09-02T00:28:51.054Z,45.30
2022-09-02T00:31:26.760Z,45.90
2022-09-02T00:33:54.501Z,45.70
2022-09-02T00:36:21.914Z,46.10
2022-09-02T00:38:49.556Z,45.80
2022-09-02T00:41:21.015Z,45.90
2022-09-02T00:43:52.831Z,46.00
2022-09-02T00:46:23.303Z,46.00
2022-09-02T00:49:07.453Z,46.50
2022-09-02T00:51:42.130Z,46.10
2022-09-02T00:54:11.686Z,46.20
2022-09-02T00:56:40.249Z,46.70
2022-09-02T00:59:08.778Z,46.30
2022-09-02T01:01:36.469Z,46.40
2022-09-02T01:04:04.105Z,47.20
2022-09-02T01:06:33.618Z,46.30
2022-09-02T01:09:13.187Z,46.30
2022-09-02T01:11:47.986Z,46.50
2022-09-02T01:14:16.727Z,46.60
2022-09-02T01:16:47.634Z,46.60
2022-09-02T01:19:26.083Z,47.20
2022-09-02T01:21:55.982Z,47.20
2022-09-02T01:24:28.821Z,46.60
2022-09-02T01:26:58.475Z,47.20
2022-09-02T01:29:28.274Z,47.10
2022-09-02T01:31:55.867Z,47.30
2022-09-02T01:34:24.194Z,47.00
2022-09-02T01:36:51.815Z,47.40
2022-09-02T01:39:19.345Z,47.80
2022-09-02T01:41:46.932Z,47.30
2022-09-02T01:44:16.702Z,47.70
2022-09-02T01:46:45.255Z,47.20
2022-09-02T01:49:13.913Z,47.80
2022-09-02T01:51:42.447Z,47.10
2022-09-02T01:54:09.947Z,47.40
2022-09-02T01:56:37.948Z,47.20
2022-09-02T01:59:08.077Z,47.30
2022-09-02T02:01:35.840Z,47.30
2022-09-02T02:04:04.625Z,47.20
2022-09-02T02:06:32.517Z,47.30
2022-09-02T02:09:00.220Z,47.50
2022-09-02T02:11:28.433Z,47.70
2022-09-02T02:14:00.257Z,47.10
2022-09-02T02:16:27.811Z,47.40
2022-09-02T02:18:55.508Z,47.90
2022-09-02T02:21:23.018Z,47.40
2022-09-02T02:23:51.739Z,47.60
2022-09-02T02:26:19.964Z,47.40
2022-09-02T02:28:48.907Z,47.50
2022-09-02T02:31:16.662Z,47.50
2022-09-02T02:33:44.621Z,47.80
2022-09-02T02:36:13.402Z,47.70
2022-09-02T02:38:41.433Z,48.30
2022-09-02T02:41:09.622Z,48.20
2022-09-02T02:43:37.620Z,48.20
2022-09-02T02:46:06.974Z,47.90
2022-09-02T02:48:35.727Z,47.70
2022-09-02T02:51:04.166Z,47.80
2022-09-02T02:53:33.250Z,47.80
2022-09-02T02:56:00.740Z,47.80
2022-09-02T02:58:29.140Z,47.60
2022-09-02T03:00:57.695Z,47.90
2022-09-02T03:03:26.231Z,48.30
2022-09-02T03:05:55.875Z,48.00
2022-09-02T03:08:26.043Z,47.90
2022-09-02T03:10:56.239Z,48.10
2022-09-02T03:13:27.341Z,48.10
2022-09-02T03:15:57.374Z,47.80
2022-09-02T03:18:25.116Z,47.70
2022-09-02T03:20:53.223Z,48.20
2022-09-02T03:23:20.769Z,47.90
2022-09-02T03:25:50.431Z,48.10
2022-09-02T03:28:33.605Z,48.10
2022-09-02T03:31:02.965Z,48.50
2022-09-02T03:33:30.887Z,47.90
2022-09-02T03:35:58.411Z,48.30
2022-09-02T03:38:27.109Z,48.30
2022-09-02T03:40:55.721Z,48.20
2022-09-02T03:43:25.170Z,48.20
2022-09-02T03:45:52.898Z,48.20
2022-09-02T03:48:23.455Z,48.30
2022-09-02T03:50:51.866Z,48.50
2022-09-02T03:53:21.538Z,48.30
2022-09-02T03:56:08.962Z,48.30
2022-09-02T03:58:36.457Z,48.60
2022-09-02T04:01:05.137Z,48.60
2022-09-02T04:03:33.458Z,48.70
2022-09-02T04:06:02.122Z,48.60
2022-09-02T04:08:29.483Z,48.40
2022-09-02T04:11:06.139Z,48.60
2022-09-02T04:13:34.450Z,48.70
2022-09-02T04:16:11.388Z,49.20
2022-09-02T04:19:53.939Z,48.70
2022-09-02T04:22:59.137Z,49.30
2022-09-02T04:25:28.119Z,49.50
2022-09-02T04:27:57.754Z,49.00
2022-09-02T04:30:25.585Z,49.40
2022-09-02T04:32:53.639Z,49.30
2022-09-02T04:35:21.688Z,48.90
2022-09-02T04:37:49.457Z,49.20
2022-09-02T04:40:17.167Z,49.10
2022-09-02T04:42:45.145Z,49.20
2022-09-02T04:45:12.594Z,49.30
2022-09-02T04:47:40.843Z,49.50
2022-09-02T04:50:09.591Z,49.40
2022-09-02T04:52:38.644Z,49.60
2022-09-02T04:55:07.119Z,49.70
2022-09-02T04:57:36.335Z,49.50
2022-09-02T05:00:07.745Z,49.40
2022-09-02T05:02:36.115Z,49.60
2022-09-02T05:05:04.138Z,49.40
2022-09-02T05:07:39.628Z,49.40
2022-09-02T05:10:09.170Z,49.50
2022-09-02T05:12:41.831Z,49.50
2022-09-02T05:15:12.485Z,49.40
2022-09-02T05:17:40.467Z,49.50
2022-09-02T05:20:10.657Z,49.50
2022-09-02T05:22:39.358Z,49.90
2022-09-02T05:25:09.536Z,49.70
2022-09-02T05:27:38.723Z,49.70
2022-09-02T05:30:07.798Z,50.00
2022-09-02T05:32:38.028Z,49.50
2022-09-02T05:35:06.940Z,49.40
2022-09-02T05:37:36.493Z,49.30
2022-09-02T05:40:06.006Z,49.60
2022-09-02T05:42:37.381Z,49.30
2022-09-02T05:45:07.322Z,49.30
2022-09-02T05:47:36.570Z,49.10
2022-09-02T05:50:05.186Z,49.10
2022-09-02T05:52:36.279Z,49.10
2022-09-02T05:55:04.782Z,49.20
2022-09-02T05:57:34.885Z,49.10
2022-09-02T06:00:07.577Z,49.40
2022-09-02T06:02:42.554Z,49.10
2022-09-02T06:05:17.458Z,49.50
2022-09-02T06:07:49.797Z,49.20
2022-09-02T06:10:20.851Z,49.10
2022-09-02T06:12:50.160Z,49.00
2022-09-02T06:15:21.279Z,49.10
2022-09-02T06:17:49.573Z,49.10
2022-09-02T06:20:17.283Z,48.90
2022-09-02T06:22:45.262Z,48.50
2022-09-02T06:25:13.750Z,48.90
2022-09-02T06:27:41.890Z,48.60
2022-09-02T06:30:10.410Z,48.50
2022-09-02T06:32:37.766Z,48.40
2022-09-02T06:35:10.958Z,48.10
2022-09-02T06:37:39.661Z,48.10
2022-09-02T06:40:07.529Z,47.70
2022-09-02T06:42:36.301Z,47.90
2022-09-02T06:45:17.239Z,47.80
2022-09-02T06:47:46.088Z,47.40
2022-09-02T06:50:13.874Z,47.60
2022-09-02T06:52:41.855Z,47.00
2022-09-02T06:55:11.035Z,47.10
2022-09-02T06:57:39.576Z,47.00
2022-09-02T07:00:10.780Z,46.90
2022-09-02T07:02:38.501Z,46.30
2022-09-02T07:05:15.430Z,46.70
2022-09-02T07:07:46.143Z,46.30
2022-09-02T07:10:16.250Z,46.20
2022-09-02T07:12:51.017Z,46.90
2022-09-02T07:15:18.779Z,45.60
2022-09-02T07:17:46.297Z,45.00
2022-09-02T07:20:24.455Z,44.60
2022-09-02T07:22:56.677Z,43.70
2022-09-02T07:25:26.390Z,43.20
2022-09-02T07:27:54.570Z,42.50
2022-09-02T07:30:23.579Z,42.10
2022-09-02T07:32:58.161Z,41.10
2022-09-02T07:35:29.107Z,40.70
2022-09-02T07:37:57.100Z,40.20
2022-09-02T07:40:24.642Z,40.50
2022-09-02T07:42:53.297Z,39.30
2022-09-02T07:45:22.753Z,38.70
2022-09-02T07:47:51.058Z,38.60
2022-09-02T07:50:21.849Z,37.50
2022-09-02T07:52:58.259Z,37.00
2022-09-02T07:55:30.855Z,36.40
2022-09-02T07:57:59.109Z,36.50
2022-09-02T08:00:27.797Z,35.70
2022-09-02T08:03:00.776Z,35.30
2022-09-02T08:05:34.045Z,34.50
2022-09-02T08:08:02.178Z,33.80
2022-09-02T08:10:30.316Z,33.30
2022-09-02T08:13:00.211Z,32.90
2022-09-02T08:15:30.060Z,32.10
2022-09-02T08:17:58.216Z,31.00
2022-09-02T08:20:26.041Z,30.50
2022-09-02T08:23:05.008Z,30.60
2022-09-02T08:25:40.680Z,30.00
2022-09-02T08:28:09.030Z,29.80
2022-09-02T08:30:36.347Z,29.60
2022-09-02T08:33:03.973Z,30.40
2022-09-02T08:35:31.304Z,29.40
2022-09-02T08:37:59.925Z,28.80
2022-09-02T08:40:40.675Z,28.60
2022-09-02T08:43:24.689Z,28.60
2022-09-02T08:45:54.313Z,28.90
2022-09-02T08:48:29.106Z,27.80
2022-09-02T08:51:03.210Z,28.30
2022-09-02T08:53:36.863Z,28.50
2022-09-02T08:56:06.426Z,28.30
2022-09-02T08:58:43.394Z,27.60
2022-09-02T09:01:18.395Z,27.60
2022-09-02T09:04:07.241Z,27.40
2022-09-02T09:06:34.737Z,27.30
2022-09-02T09:09:33.530Z,26.90
2022-09-02T09:12:17.914Z,26.50
2022-09-02T09:14:58.198Z,26.60
2022-09-02T09:17:28.703Z,25.90
2022-09-02T09:20:06.016Z,25.60
2022-09-02T09:22:37.554Z,25.30
2022-09-02T09:25:11.534Z,24.90
2022-09-02T09:27:38.901Z,25.70
2022-09-02T09:30:12.799Z,25.00
2022-09-02T09:32:55.587Z,25.10
2022-09-02T09:35:24.852Z,25.30
2022-09-02T09:37:54.398Z,25.60
2022-09-02T09:40:30.455Z,25.20
2022-09-02T09:43:05.456Z,25.50
2022-09-02T09:45:33.289Z,25.50
2022-09-02T09:48:13.074Z,24.90
2022-09-02T09:50:40.694Z,25.50
2022-09-02T09:53:20.928Z,25.20
2022-09-02T09:55:55.999Z,25.30
2022-09-02T09:58:30.701Z,25.50
2022-09-02T10:01:00.652Z,25.80
2022-09-02T10:03:30.671Z,26.40
2022-09-02T10:06:38.134Z,26.40
2022-09-02T10:09:19.859Z,26.50
2022-09-02T10:12:00.598Z,27.30
2022-09-02T10:14:45.737Z,27.90
2022-09-02T10:17:35.590Z,27.50
2022-09-02T10:20:22.837Z,28.30
2022-09-02T10:23:12.281Z,28.20
2022-09-02T10:26:06.969Z,29.20
2022-09-02T10:29:11.824Z,29.10
2022-09-02T10:32:15.755Z,29.10
2022-09-02T10:35:10.994Z,28.80
2022-09-02T10:37:53.585Z,29.10
2022-09-02T10:40:26.084Z,28.20
2022-09-02T10:43:06.093Z,28.70
2022-09-02T10:45:36.552Z,29.10
2022-09-02T10:48:25.120Z,29.50
2022-09-02T10:51:11.816Z,29.40
2022-09-02T10:53:59.724Z,29.40
2022-09-02T10:56:35.264Z,29.00
2022-09-02T10:59:14.574Z,28.60
2022-09-02T11:01:48.834Z,29.00
2022-09-02T11:04:27.889Z,28.60
2022-09-02T11:07:05.305Z,29.60
2022-09-02T11:10:11.181Z,29.50
2022-09-02T11:12:50.861Z,29.80
2022-09-02T11:15:23.994Z,29.80
2022-09-02T11:18:26.670Z,30.10
2022-09-02T11:21:05.487Z,30.00
2022-09-02T11:23:49.912Z,30.40
2022-09-02T11:26:27.848Z,30.80
2022-09-02T11:29:18.134Z,31.20
2022-09-02T11:31:48.691Z,30.60
2022-09-02T11:34:37.322Z,30.90
2022-09-02T11:37:13.897Z,31.00
2022-09-02T11:40:11.230Z,30.50
2022-09-02T11:43:03.050Z,30.60
2022-09-02T11:45:54.505Z,30.50
2022-09-02T11:48:58.834Z,30.60
2022-09-02T11:51:47.948Z,30.80
2022-09-02T11:54:18.609Z,30.80
2022-09-02T11:56:50.217Z,31.10
2022-09-02T11:59:23.585Z,31.90
2022-09-02T12:01:54.654Z,31.50
2022-09-02T12:07:14.128Z,31.10
2022-09-02T12:09:50.976Z,31.40
2022-09-02T12:12:36.731Z,31.40
2022-09-02T12:15:15.173Z,31.30
2022-09-02T12:18:05.498Z,31.30
2022-09-02T12:20:39.140Z,30.80
2022-09-02T12:23:08.714Z,30.70
2022-09-02T12:25:57.277Z,30.80
2022-09-02T12:28:30.403Z,30.80
2022-09-02T12:31:08.660Z,30.90
2022-09-02T12:33:41.926Z,31.00
2022-09-02T12:36:30.117Z,30.90
2022-09-02T12:39:30.570Z,31.10
2022-09-02T12:42:12.049Z,30.90
2022-09-02T12:45:15.083Z,31.20
2022-09-02T12:47:59.007Z,30.90
2022-09-02T12:50:57.966Z,30.50
2022-09-02T12:53:37.561Z,30.30
2022-09-02T12:56:23.238Z,30.60
2022-09-02T12:59:02.442Z,30.00
2022-09-02T13:01:44.338Z,30.00
2022-09-02T13:04:23.759Z,30.20
2022-09-02T13:07:28.232Z,30.00
2022-09-02T13:10:22.645Z,30.00
2022-09-02T13:13:08.780Z,30.00
2022-09-02T13:15:56.043Z,29.80
2022-09-02T13:18:41.259Z,30.30
2022-09-02T13:21:44.391Z,30.00
2022-09-02T13:24:42.194Z,29.90
2022-09-02T13:27:29.126Z,30.00
2022-09-02T13:30:19.425Z,29.90
2022-09-02T13:33:15.966Z,30.00
2022-09-02T13:35:43.918Z,29.70
2022-09-02T13:38:12.979Z,29.50
2022-09-02T13:40:44.142Z,29.50
2022-09-02T13:43:13.334Z,29.40
2022-09-02T13:45:41.910Z,29.30
2022-09-02T13:48:20.691Z,29.30
2022-09-02T13:50:50.803Z,29.40
2022-09-02T13:53:45.770Z,29.60
2022-09-02T13:56:30.554Z,29.40
2022-09-02T13:58:57.903Z,29.40
2022-09-02T14:01:38.169Z,29.10
2022-09-02T14:04:16.175Z,29.30
2022-09-02T14:06:47.427Z,29.20
2022-09-02T14:09:22.990Z,29.20
2022-09-02T14:11:50.736Z,29.10
2022-09-02T14:14:23.225Z,29.60
2022-09-02T14:16:51.301Z,29.30
2022-09-02T14:19:21.391Z,29.10
2022-09-02T14:21:56.035Z,29.30
2022-09-02T14:24:26.833Z,29.20
2022-09-02T14:27:01.034Z,29.20
2022-09-02T14:29:33.040Z,29.10
2022-09-02T14:32:20.557Z,28.40
2022-09-02T14:34:49.535Z,28.50
2022-09-02T14:37:23.806Z,28.80
2022-09-02T14:40:00.457Z,28.80
2022-09-02T14:42:29.620Z,29.60
2022-09-02T14:44:59.415Z,29.20
2022-09-02T14:47:28.115Z,29.10
2022-09-02T14:49:56.245Z,29.20
2022-09-02T14:52:35.625Z,29.50
2022-09-02T14:55:05.310Z,29.60
2022-09-02T14:57:38.936Z,29.10
2022-09-02T15:00:10.346Z,29.00
2022-09-02T15:02:42.257Z,29.00
2022-09-02T15:05:14.788Z,29.00
2022-09-02T15:07:42.936Z,28.80
2022-09-02T15:10:10.423Z,28.80
2022-09-02T15:12:49.537Z,28.40
2022-09-02T15:15:17.455Z,28.70
2022-09-02T15:17:45.162Z,28.50
2022-09-02T15:20:12.900Z,28.70
2022-09-02T15:22:40.363Z,28.80
2022-09-02T15:25:08.493Z,28.60
2022-09-02T15:27:36.974Z,28.60
2022-09-02T15:30:05.991Z,28.60
2022-09-02T15:32:33.330Z,28.30
2022-09-02T15:35:00.636Z,28.40
2022-09-02T15:37:27.961Z,28.60
2022-09-02T15:39:55.963Z,28.50
2022-09-02T15:42:23.504Z,28.60
2022-09-02T15:44:50.811Z,28.50
2022-09-02T15:47:18.136Z,28.30
2022-09-02T15:49:45.438Z,28.60
2022-09-02T15:52:12.773Z,28.30
2022-09-02T15:54:40.119Z,28.50
2022-09-02T15:57:07.733Z,28.20
2022-09-02T15:59:35.137Z,28.50
2022-09-02T16:02:02.641Z,28.50
2022-09-02T16:04:30.162Z,28.50
2022-09-02T16:06:57.668Z,28.40
2022-09-02T16:09:25.262Z,28.30
2022-09-02T16:11:55.880Z,28.20
2022-09-02T16:14:24.667Z,28.50
2022-09-02T16:16:54.990Z,28.70
2022-09-02T16:19:23.425Z,28.80
2022-09-02T16:21:51.912Z,28.80
2022-09-02T16:24:21.432Z,28.80
2022-09-02T16:26:50.198Z,28.90
2022-09-02T16:29:18.004Z,28.70
2022-09-02T16:32:02.245Z,28.70
2022-09-02T16:34:35.677Z,29.00
2022-09-02T16:37:03.368Z,28.70
2022-09-02T16:39:30.776Z,28.70
2022-09-02T16:41:58.222Z,28.70
2022-09-02T16:44:31.520Z,28.80
2022-09-02T16:47:00.306Z,28.80
2022-09-02T16:49:29.330Z,28.80
2022-09-02T16:52:51.373Z,28.60
2022-09-02T16:55:28.212Z,29.00
2022-09-02T16:58:03.187Z,28.90
2022-09-02T17:00:30.505Z,29.00
2022-09-02T17:02:57.789Z,29.10
2022-09-02T17:05:25.096Z,28.90
2022-09-02T17:07:55.469Z,29.10
2022-09-02T17:10:23.102Z,29.10
2022-09-02T17:12:50.622Z,29.00
2022-09-02T17:15:18.093Z,29.00
2022-09-02T17:17:45.395Z,29.00
2022-09-02T17:20:13.165Z,29.00
2022-09-02T17:22:41.822Z,29.00
2022-09-02T17:25:09.625Z,29.00
2022-09-02T17:27:37.559Z,28.90
2022-09-02T17:30:06.558Z,29.20
2022-09-02T17:32:34.058Z,29.10
2022-09-02T17:35:02.100Z,29.10
2022-09-02T17:37:29.615Z,29.10
2022-09-02T17:39:58.000Z,29.20
2022-09-02T17:42:25.430Z,29.50
2022-09-02T17:44:52.834Z,29.40
2022-09-02T17:47:21.890Z,29.50
2022-09-02T17:49:49.668Z,29.50
2022-09-02T17:52:24.626Z,29.50
2022-09-02T17:54:53.482Z,29.50
2022-09-02T17:57:50.133Z,29.40
2022-09-02T18:00:22.186Z,29.50
2022-09-02T18:02:55.853Z,29.40
2022-09-02T18:05:29.642Z,29.50
2022-09-02T18:08:09.954Z,29.70
2022-09-02T18:10:48.785Z,29.70
2022-09-02T18:13:21.674Z,30.00
2022-09-02T18:16:09.512Z,29.70
2022-09-02T18:18:44.264Z,30.00
2022-09-02T18:21:40.967Z,29.90
2022-09-02T18:24:37.350Z,30.10
2022-09-02T18:27:16.184Z,30.40
2022-09-02T18:30:07.384Z,30.00
2022-09-02T18:33:18.421Z,30.00
2022-09-02T18:35:58.286Z,30.20
2022-09-02T18:38:38.855Z,30.40
2022-09-02T18:41:36.370Z,30.20
2022-09-02T18:44:24.021Z,30.20
2022-09-02T18:46:58.973Z,30.50
2022-09-02T18:49:28.560Z,30.60
2022-09-02T18:52:07.822Z,30.70
2022-09-02T18:54:54.168Z,30.70
2022-09-02T18:57:23.083Z,30.70
2022-09-02T19:00:02.182Z,30.80
2022-09-02T19:02:30.860Z,30.90
2022-09-02T19:04:59.517Z,31.00
2022-09-02T19:07:47.340Z,31.10
2022-09-02T19:10:15.132Z,31.30
2022-09-02T19:12:44.111Z,31.50
2022-09-02T19:15:13.695Z,31.60
2022-09-02T19:17:44.742Z,32.10
2022-09-02T19:20:12.155Z,31.80
2022-09-02T19:22:44.440Z,31.80
2022-09-02T19:25:19.129Z,32.00
2022-09-02T19:27:48.202Z,32.10
2022-09-02T19:30:26.984Z,32.20
2022-09-02T19:32:58.792Z,32.40
2022-09-02T19:35:30.123Z,32.40
2022-09-02T19:37:57.769Z,32.60
2022-09-02T19:40:33.100Z,32.60
2022-09-02T19:43:03.568Z,32.60
2022-09-02T19:45:36.074Z,32.70
2022-09-02T19:48:08.085Z,33.00
2022-09-02T19:50:42.157Z,33.10
2022-09-02T19:53:29.940Z,33.10
2022-09-02T19:55:58.870Z,33.10
2022-09-02T19:58:26.781Z,33.30
2022-09-02T20:00:55.407Z,33.40
2022-09-02T20:03:22.800Z,33.70
2022-09-02T20:05:52.453Z,33.60
2022-09-02T20:08:28.744Z,33.80
2022-09-02T20:10:58.245Z,33.90
2022-09-02T20:13:26.940Z,34.10
2022-09-02T20:15:55.193Z,34.00
2022-09-02T20:18:26.588Z,34.20
2022-09-02T20:20:57.748Z,34.20
2022-09-02T20:23:27.850Z,34.40
2022-09-02T20:26:18.514Z,34.40
2022-09-02T20:29:00.185Z,34.30
2022-09-02T20:31:47.513Z,34.50
2022-09-02T20:34:45.452Z,34.60
2022-09-02T20:37:29.190Z,34.60
2022-09-02T20:39:56.554Z,34.50
2022-09-02T20:42:48.969Z,34.80
2022-09-02T20:45:25.649Z,35.00
2022-09-02T20:48:31.017Z,35.00
2022-09-02T20:51:12.665Z,34.90
2022-09-02T20:54:13.231Z,35.20
2022-09-02T20:57:18.228Z,35.10
2022-09-02T21:00:04.559Z,35.10
2022-09-02T21:02:39.277Z,35.20
2022-09-02T21:05:15.214Z,35.40
2022-09-02T21:08:08.286Z,35.40
2022-09-02T21:10:45.970Z,35.60
2022-09-02T21:13:28.725Z,35.60
2022-09-02T21:16:00.267Z,35.80
2022-09-02T21:19:03.309Z,35.90
2022-09-02T21:21:40.661Z,35.80
2022-09-02T21:24:08.602Z,35.90
2022-09-02T21:26:56.677Z,35.90
2022-09-02T21:29:45.215Z,36.00
2022-09-02T21:32:23.784Z,36.20
2022-09-02T21:34:58.017Z,36.30
2022-09-02T21:37:29.438Z,36.70
2022-09-02T21:40:06.108Z,36.80
2022-09-02T21:42:53.704Z,37.10
2022-09-02T21:45:29.278Z,37.20
2022-09-02T21:48:33.725Z,37.40
2022-09-02T21:51:36.777Z,37.40
2022-09-02T21:54:04.127Z,37.70
2022-09-02T21:56:57.702Z,37.80
2022-09-02T22:00:05.395Z,37.90
2022-09-02T22:02:57.874Z,37.80
2022-09-02T22:05:58.306Z,38.20
2022-09-02T22:08:58.410Z,38.10
2022-09-02T22:11:33.010Z,38.10
2022-09-02T22:14:14.787Z,38.90
2022-09-02T22:16:57.784Z,38.80
2022-09-02T22:19:29.925Z,38.90
2022-09-02T22:22:09.038Z,39.00
2022-09-02T22:24:37.414Z,38.90
2022-09-02T22:27:19.294Z,39.60
2022-09-02T22:29:52.976Z,39.30
2022-09-02T22:32:24.082Z,39.30
2022-09-02T22:35:27.736Z,39.50
2022-09-02T22:38:09.652Z,39.20
2022-09-02T22:40:49.179Z,39.70
2022-09-02T22:43:22.313Z,40.00
2022-09-02T22:46:17.851Z,40.20
2022-09-02T22:49:24.842Z,40.60
2022-09-02T22:52:25.251Z,40.20
2022-09-02T22:54:53.033Z,40.50
2022-09-02T22:57:33.148Z,40.60
2022-09-02T23:00:09.292Z,40.70
2022-09-02T23:03:03.709Z,40.70
2022-09-02T23:05:44.558Z,40.50
2022-09-02T23:08:13.537Z,40.90
2022-09-02T23:10:50.470Z,41.40
2022-09-02T23:13:36.237Z,41.10
2022-09-02T23:16:14.019Z,41.00
2022-09-02T23:18:46.961Z,41.70
2022-09-02T23:21:47.019Z,41.30
2022-09-02T23:24:27.434Z,41.10
2022-09-02T23:26:55.009Z,41.30
2022-09-02T23:29:26.462Z,41.40
2022-09-02T23:32:20.822Z,41.60
2022-09-02T23:35:11.191Z,41.40
2022-09-02T23:38:19.082Z,41.50
2022-09-02T23:40:54.099Z,41.30
2022-09-02T23:43:21.965Z,42.20
2022-09-02T23:45:49.336Z,42.20
2022-09-02T23:48:50.229Z,42.00
2022-09-02T23:51:28.341Z,42.10
2022-09-02T23:54:11.377Z,42.10
2022-09-02T23:56:56.722Z,42.10
2022-09-02T23:59:58.131Z,42.00
