createdAt,value
2023-02-06T00:00:09.482Z,40.40
2023-02-06T00:02:10.960Z,27.95
2023-02-06T00:04:12.917Z,21.38
2023-02-06T00:06:14.838Z,25.48
2023-02-06T00:08:16.275Z,33.95
2023-02-06T00:10:17.741Z,28.02
2023-02-06T00:12:19.282Z,20.73
2023-02-06T00:14:20.828Z,25.42
2023-02-06T00:16:25.272Z,25.38
2023-02-06T00:18:26.801Z,25.23
2023-02-06T00:20:28.269Z,24.83
2023-02-06T00:22:29.718Z,28.65
2023-02-06T00:24:31.201Z,25.38
2023-02-06T00:26:32.718Z,27.98
2023-02-06T00:28:34.549Z,30.30
2023-02-06T00:30:36.143Z,26.73
2023-02-06T00:32:37.829Z,25.10
2023-02-06T00:34:39.341Z,33.58
2023-02-06T00:36:41.100Z,34.10
2023-02-06T00:38:42.593Z,29.73
2023-02-06T00:40:44.041Z,24.15
2023-02-06T00:42:45.596Z,27.52
2023-02-06T00:44:47.038Z,16.45
2023-02-06T00:46:48.518Z,20.40
2023-02-06T00:48:50.130Z,27.58
2023-02-06T00:50:52.897Z,30.40
2023-02-06T00:52:54.472Z,34.05
2023-02-06T00:54:55.921Z,29.42
2023-02-06T00:56:57.688Z,32.08
2023-02-06T00:58:59.669Z,39.35
2023-02-06T01:01:01.142Z,29.73
2023-02-06T01:03:02.675Z,26.45
2023-02-06T01:05:04.512Z,35.88
2023-02-06T01:07:06.006Z,30.80
2023-02-06T01:09:07.453Z,35.35
2023-02-06T01:11:20.183Z,28.30
2023-02-06T01:13:21.658Z,31.20
2023-02-06T01:15:23.154Z,34.78
2023-02-06T01:17:24.613Z,14.57
2023-02-06T01:19:26.152Z,32.70
2023-02-06T01:21:27.720Z,31.42
2023-02-06T01:23:29.170Z,27.42
2023-02-06T01:25:30.671Z,39.13
2023-02-06T01:27:32.245Z,23.40
2023-02-06T01:29:33.724Z,20.63
2023-02-06T01:31:35.264Z,27.80
2023-02-06T01:33:36.820Z,26.77
2023-02-06T01:35:38.307Z,38.67
2023-02-06T01:37:40.084Z,27.58
2023-02-06T01:39:41.584Z,40.08
2023-02-06T01:41:43.050Z,33.17
2023-02-06T01:44:04.773Z,35.83
2023-02-06T01:46:07.148Z,27.77
2023-02-06T01:48:14.022Z,32.88
2023-02-06T01:50:16.271Z,35.63
2023-02-06T01:52:21.399Z,28.42
2023-02-06T01:54:23.595Z,36.03
2023-02-06T01:56:26.984Z,32.35
2023-02-06T01:58:36.642Z,36.95
2023-02-06T02:00:38.180Z,28.30
2023-02-06T02:02:43.649Z,31.20
2023-02-06T02:04:45.778Z,51.60
2023-02-06T02:06:57.798Z,35.60
2023-02-06T02:09:00.776Z,38.22
2023-02-06T02:11:04.744Z,25.10
2023-02-06T02:13:06.301Z,33.65
2023-02-06T02:15:08.480Z,38.42
2023-02-06T02:17:34.020Z,23.80
2023-02-06T02:19:44.645Z,24.45
2023-02-06T02:22:23.873Z,34.03
2023-02-06T02:24:46.962Z,41.70
2023-02-06T02:27:31.350Z,26.50
2023-02-06T02:29:51.522Z,28.17
2023-02-06T02:32:17.843Z,27.35
2023-02-06T02:34:57.010Z,32.70
2023-02-06T02:37:07.505Z,33.78
2023-02-06T02:39:24.852Z,38.10
2023-02-06T02:41:45.113Z,33.03
2023-02-06T02:44:07.749Z,38.92
2023-02-06T02:46:26.294Z,26.45
2023-02-06T02:48:36.017Z,21.92
2023-02-06T02:50:39.638Z,34.35
2023-02-06T02:52:41.531Z,34.03
2023-02-06T02:54:43.042Z,20.20
2023-02-06T02:56:44.684Z,29.63
2023-02-06T02:58:50.738Z,29.95
2023-02-06T03:01:02.309Z,33.40
2023-02-06T03:03:05.922Z,22.20
2023-02-06T03:05:12.447Z,21.27
2023-02-06T03:07:32.429Z,23.17
2023-02-06T03:09:57.109Z,31.85
2023-02-06T03:12:09.469Z,35.80
2023-02-06T03:14:35.936Z,21.23
2023-02-06T03:16:51.183Z,14.57
2023-02-06T03:19:05.485Z,29.35
2023-02-06T03:21:10.736Z,33.97
2023-02-06T03:23:18.940Z,27.58
2023-02-06T03:25:28.188Z,21.65
2023-02-06T03:27:31.275Z,27.35
2023-02-06T03:29:35.963Z,18.58
2023-02-06T03:31:49.750Z,23.70
2023-02-06T03:34:13.998Z,28.40
2023-02-06T03:36:18.378Z,28.50
2023-02-06T03:38:19.978Z,28.70
2023-02-06T03:40:21.917Z,39.00
2023-02-06T03:42:24.401Z,29.83
2023-02-06T03:44:31.791Z,20.42
2023-02-06T03:46:36.556Z,27.83
2023-02-06T03:48:42.995Z,23.42
2023-02-06T03:50:47.252Z,21.77
2023-02-06T03:52:51.088Z,27.05
2023-02-06T03:54:58.329Z,23.35
2023-02-06T03:57:02.740Z,25.70
2023-02-06T03:59:04.287Z,23.60
2023-02-06T04:01:07.055Z,29.00
2023-02-06T04:03:10.452Z,21.00
2023-02-06T04:05:11.998Z,22.60
2023-02-06T04:07:19.871Z,23.63
2023-02-06T04:09:21.407Z,34.85
2023-02-06T04:11:22.878Z,34.97
2023-02-06T04:13:24.345Z,27.75
2023-02-06T04:15:25.950Z,30.42
2023-02-06T04:17:43.298Z,29.02
2023-02-06T04:19:48.986Z,25.08
2023-02-06T04:21:50.469Z,22.10
2023-02-06T04:23:51.929Z,29.75
2023-02-06T04:25:54.569Z,31.38
2023-02-06T04:27:56.106Z,35.70
2023-02-06T04:29:57.581Z,29.05
2023-02-06T04:32:02.156Z,41.53
2023-02-06T04:34:03.653Z,31.58
2023-02-06T04:36:05.503Z,38.47
2023-02-06T04:38:06.967Z,34.47
2023-02-06T04:40:08.964Z,29.42
2023-02-06T04:42:10.598Z,38.80
2023-02-06T04:44:12.133Z,23.17
2023-02-06T04:46:13.779Z,27.98
2023-02-06T04:48:15.262Z,51.83
2023-02-06T04:50:17.976Z,43.20
2023-02-06T04:52:19.429Z,28.02
2023-02-06T04:54:20.985Z,29.60
2023-02-06T04:56:22.574Z,34.60
2023-02-06T04:58:24.030Z,39.35
2023-02-06T05:00:25.583Z,37.22
2023-02-06T05:02:27.180Z,37.10
2023-02-06T05:04:28.678Z,49.30
2023-02-06T05:06:31.172Z,31.75
2023-02-06T05:08:32.673Z,46.83
2023-02-06T05:10:34.163Z,47.08
2023-02-06T05:12:36.128Z,72.20
2023-02-06T05:14:37.597Z,39.05
2023-02-06T05:16:39.083Z,43.83
2023-02-06T05:18:41.226Z,30.83
2023-02-06T05:20:43.182Z,46.85
2023-02-06T05:22:44.661Z,46.85
2023-02-06T05:24:46.150Z,40.95
2023-02-06T05:26:47.600Z,112.47
2023-02-06T05:28:49.196Z,49.28
2023-02-06T05:30:51.007Z,44.10
2023-02-06T05:32:52.731Z,44.22
2023-02-06T05:34:54.228Z,28.38
2023-02-06T05:36:55.689Z,51.80
2023-02-06T05:38:57.204Z,31.65
2023-02-06T05:40:58.725Z,55.15
2023-02-06T05:43:00.209Z,27.95
2023-02-06T05:45:02.025Z,32.40
2023-02-06T05:47:03.560Z,35.75
2023-02-06T05:49:05.258Z,34.38
2023-02-06T05:51:06.777Z,41.72
2023-02-06T05:53:08.220Z,66.57
2023-02-06T05:55:10.183Z,27.80
2023-02-06T05:57:11.638Z,40.65
2023-02-06T05:59:13.119Z,18.40
2023-02-06T06:01:14.676Z,41.88
2023-02-06T06:03:16.155Z,32.20
2023-02-06T06:05:17.716Z,90.97
2023-02-06T06:07:19.181Z,15.93
2023-02-06T06:09:20.840Z,21.17
2023-02-06T06:11:22.798Z,40.80
2023-02-06T06:13:24.262Z,20.05
2023-02-06T06:15:25.742Z,13.13
2023-02-06T06:17:27.319Z,23.98
2023-02-06T06:19:28.781Z,31.35
2023-02-06T06:21:30.445Z,17.92
2023-02-06T06:23:31.955Z,14.90
2023-02-06T06:25:35.098Z,15.55
2023-02-06T06:27:36.671Z,15.15
2023-02-06T06:29:38.261Z,28.38
2023-02-06T06:31:39.734Z,17.42
2023-02-06T06:33:41.865Z,31.30
2023-02-06T06:35:43.646Z,19.83
2023-02-06T06:37:45.183Z,25.38
2023-02-06T06:39:46.737Z,15.45
2023-02-06T06:41:48.243Z,17.10
2023-02-06T06:43:51.535Z,11.13
2023-02-06T06:45:53.245Z,30.98
2023-02-06T06:47:54.758Z,22.95
2023-02-06T06:49:56.274Z,35.38
2023-02-06T06:51:57.748Z,15.55
2023-02-06T06:53:59.217Z,20.38
2023-02-06T06:56:05.299Z,16.50
2023-02-06T06:58:06.773Z,21.40
2023-02-06T07:00:09.323Z,23.98
2023-02-06T07:02:11.238Z,16.50
2023-02-06T07:04:12.702Z,22.85
2023-02-06T07:06:15.299Z,21.38
2023-02-06T07:08:16.761Z,16.90
2023-02-06T07:10:18.665Z,21.98
2023-02-06T07:12:20.480Z,29.35
2023-02-06T07:14:21.926Z,25.52
2023-02-06T07:16:24.605Z,27.17
2023-02-06T07:18:26.110Z,33.50
2023-02-06T07:20:27.889Z,19.90
2023-02-06T07:22:29.399Z,47.28
2023-02-06T07:24:30.932Z,28.85
2023-02-06T07:26:32.450Z,24.55
2023-02-06T07:28:34.276Z,26.63
2023-02-06T07:30:35.988Z,22.88
2023-02-06T07:32:37.804Z,24.55
2023-02-06T07:34:40.593Z,38.30
2023-02-06T07:36:42.519Z,30.10
2023-02-06T07:38:44.231Z,20.20
2023-02-06T07:40:46.199Z,19.52
2023-02-06T07:42:47.761Z,23.75
2023-02-06T07:44:49.228Z,26.65
2023-02-06T07:46:52.793Z,26.15
2023-02-06T07:48:54.301Z,28.20
2023-02-06T07:50:56.459Z,31.20
2023-02-06T07:52:58.469Z,24.80
2023-02-06T07:54:59.947Z,29.13
2023-02-06T07:57:01.560Z,20.70
2023-02-06T07:59:03.546Z,21.33
2023-02-06T08:01:06.241Z,25.75
2023-02-06T08:03:08.248Z,28.75
2023-02-06T08:05:09.994Z,26.60
2023-02-06T08:07:14.949Z,27.67
2023-02-06T08:09:17.503Z,24.52
2023-02-06T08:11:20.469Z,25.27
2023-02-06T08:13:21.941Z,32.17
2023-02-06T08:15:23.576Z,24.88
2023-02-06T08:17:25.099Z,32.08
2023-02-06T08:19:26.636Z,29.45
2023-02-06T08:21:28.428Z,30.17
2023-02-06T08:23:29.986Z,22.25
2023-02-06T08:25:31.437Z,30.33
2023-02-06T08:27:33.346Z,38.08
2023-02-06T08:29:42.387Z,35.97
2023-02-06T08:31:43.969Z,33.72
2023-02-06T08:33:46.312Z,24.67
2023-02-06T08:35:47.769Z,34.35
2023-02-06T08:37:49.227Z,29.50
2023-02-06T08:39:50.674Z,23.23
2023-02-06T08:41:52.233Z,20.00
2023-02-06T08:43:57.369Z,25.58
2023-02-06T08:45:59.584Z,31.88
2023-02-06T08:48:01.130Z,31.70
2023-02-06T08:50:03.727Z,28.13
2023-02-06T08:52:05.918Z,28.38
2023-02-06T08:54:10.910Z,29.73
2023-02-06T08:56:12.818Z,26.98
2023-02-06T08:58:14.279Z,34.53
2023-02-06T09:00:17.433Z,28.70
2023-02-06T09:02:19.064Z,33.70
2023-02-06T09:04:20.727Z,25.98
2023-02-06T09:06:22.298Z,26.75
2023-02-06T09:08:23.790Z,33.42
2023-02-06T09:10:30.367Z,38.22
2023-02-06T09:12:31.870Z,45.35
2023-02-06T09:14:35.351Z,34.97
2023-02-06T09:16:37.941Z,44.63
2023-02-06T09:18:40.239Z,31.38
2023-02-06T09:20:41.682Z,38.70
2023-02-06T09:22:44.689Z,36.38
2023-02-06T09:24:46.267Z,30.20
2023-02-06T09:26:59.369Z,43.65
2023-02-06T09:29:05.453Z,31.63
2023-02-06T09:31:08.187Z,26.52
2023-02-06T09:33:09.704Z,38.30
2023-02-06T09:35:11.229Z,39.50
2023-02-06T09:37:12.704Z,42.47
2023-02-06T09:39:14.278Z,50.97
2023-02-06T09:41:24.403Z,39.92
2023-02-06T09:43:26.231Z,38.50
2023-02-06T09:45:29.952Z,45.70
2023-02-06T09:47:35.177Z,55.60
2023-02-06T09:49:44.540Z,49.90
2023-02-06T09:51:45.986Z,36.25
2023-02-06T09:54:09.429Z,41.17
2023-02-06T09:56:25.933Z,45.35
2023-02-06T09:58:47.188Z,47.92
2023-02-06T10:00:58.483Z,57.35
2023-02-06T10:03:23.786Z,47.95
2023-02-06T10:05:47.204Z,48.75
2023-02-06T10:07:55.753Z,52.83
2023-02-06T10:10:06.650Z,60.60
2023-02-06T10:12:15.473Z,47.33
2023-02-06T10:16:54.844Z,49.05
2023-02-06T10:19:01.243Z,53.42
2023-02-06T10:21:11.938Z,52.13
2023-02-06T10:23:41.102Z,56.58
2023-02-06T10:25:49.858Z,46.03
2023-02-06T10:29:56.306Z,55.67
2023-02-06T10:32:15.679Z,60.42
2023-02-06T10:34:47.183Z,61.30
2023-02-06T10:37:05.158Z,60.92
2023-02-06T10:39:37.861Z,68.03
2023-02-06T10:41:51.103Z,61.08
2023-02-06T10:44:04.526Z,59.65
2023-02-06T10:46:33.247Z,58.95
2023-02-06T10:48:42.556Z,49.22
2023-02-06T10:50:50.765Z,75.10
2023-02-06T10:52:56.283Z,64.20
2023-02-06T10:55:03.336Z,70.60
2023-02-06T10:57:15.916Z,58.67
2023-02-06T10:59:17.320Z,76.28
2023-02-06T11:01:26.419Z,62.53
2023-02-06T11:03:31.824Z,90.95
2023-02-06T11:05:33.895Z,82.18
2023-02-06T11:07:42.329Z,72.05
2023-02-06T11:09:44.710Z,73.78
2023-02-06T11:11:48.466Z,89.03
2023-02-06T11:13:58.586Z,70.93
2023-02-06T11:16:05.088Z,82.78
2023-02-06T11:18:12.874Z,90.97
2023-02-06T11:20:25.500Z,86.85
2023-02-06T11:22:33.354Z,99.13
2023-02-06T11:24:39.258Z,80.75
2023-02-06T11:26:54.623Z,75.72
2023-02-06T11:29:01.971Z,73.63
2023-02-06T11:31:07.163Z,73.18
2023-02-06T11:33:47.437Z,72.57
2023-02-06T11:35:59.501Z,70.35
2023-02-06T11:38:07.735Z,92.82
2023-02-06T11:40:21.613Z,82.22
2023-02-06T11:42:28.428Z,79.50
2023-02-06T11:44:37.286Z,83.75
2023-02-06T11:48:45.354Z,86.90
2023-02-06T11:50:54.491Z,73.10
2023-02-06T11:53:07.912Z,69.05
2023-02-06T11:55:23.816Z,81.45
2023-02-06T11:57:26.827Z,71.38
2023-02-06T11:59:29.622Z,68.75
2023-02-06T12:01:42.102Z,63.25
2023-02-06T12:03:49.583Z,57.15
2023-02-06T12:05:52.162Z,53.53
2023-02-06T12:07:57.001Z,53.65
2023-02-06T12:09:58.504Z,55.25
2023-02-06T12:12:10.033Z,61.97
2023-02-06T12:14:19.044Z,64.70
2023-02-06T12:16:22.623Z,57.10
2023-02-06T12:18:27.745Z,57.10
2023-02-06T12:20:35.089Z,49.60
2023-02-06T12:22:42.860Z,54.75
2023-02-06T12:24:48.447Z,50.92
2023-02-06T12:26:51.116Z,52.92
2023-02-06T12:29:08.073Z,40.42
2023-02-06T12:31:41.693Z,47.65
2023-02-06T12:33:48.806Z,47.13
2023-02-06T12:36:00.942Z,44.53
2023-02-06T12:38:13.871Z,43.17
2023-02-06T12:40:38.549Z,40.88
2023-02-06T12:42:47.326Z,46.65
2023-02-06T12:47:19.719Z,45.25
2023-02-06T12:49:35.386Z,39.30
2023-02-06T12:51:41.951Z,36.88
2023-02-06T12:53:51.056Z,49.05
2023-02-06T12:55:56.382Z,31.70
2023-02-06T12:57:58.320Z,27.25
2023-02-06T13:00:09.630Z,26.77
2023-02-06T13:02:17.103Z,20.60
2023-02-06T13:04:31.606Z,29.35
2023-02-06T13:06:44.019Z,21.30
2023-02-06T13:09:01.180Z,23.40
2023-02-06T13:11:24.287Z,17.38
2023-02-06T13:13:45.785Z,19.15
2023-02-06T13:15:54.889Z,18.85
2023-02-06T13:17:56.908Z,13.02
2023-02-06T13:20:18.945Z,13.88
2023-02-06T13:22:21.291Z,26.40
2023-02-06T13:24:22.790Z,15.05
2023-02-06T13:26:53.361Z,18.38
2023-02-06T13:28:58.698Z,13.85
2023-02-06T13:31:09.712Z,14.75
2023-02-06T13:33:20.092Z,13.32
2023-02-06T13:35:27.942Z,15.73
2023-02-06T13:37:39.797Z,20.43
2023-02-06T13:39:48.011Z,20.63
2023-02-06T13:41:49.744Z,15.63
2023-02-06T13:43:58.257Z,13.52
2023-02-06T13:46:05.643Z,18.08
2023-02-06T13:48:46.631Z,11.10
2023-02-06T13:50:54.845Z,17.52
2023-02-06T13:53:42.006Z,20.50
2023-02-06T13:55:58.366Z,13.38
2023-02-06T13:58:27.154Z,19.60
2023-02-06T14:00:32.192Z,15.02
2023-02-06T14:02:40.644Z,20.30
2023-02-06T14:04:44.380Z,12.20
2023-02-06T14:07:23.501Z,25.23
2023-02-06T14:09:44.075Z,12.32
2023-02-06T14:12:22.344Z,17.67
2023-02-06T14:14:55.984Z,13.55
2023-02-06T14:17:34.413Z,18.95
2023-02-06T14:22:00.425Z,12.30
2023-02-06T14:24:08.066Z,25.02
2023-02-06T14:26:35.533Z,16.67
2023-02-06T14:28:52.183Z,10.52
2023-02-06T14:31:33.294Z,16.83
2023-02-06T14:34:10.548Z,20.00
2023-02-06T14:36:48.191Z,16.77
2023-02-06T14:38:52.617Z,16.77
2023-02-06T14:40:56.550Z,19.95
2023-02-06T14:43:02.066Z,15.25
2023-02-06T14:45:08.835Z,15.00
2023-02-06T14:47:40.929Z,17.42
2023-02-06T14:49:42.513Z,21.00
2023-02-06T14:51:50.578Z,17.88
2023-02-06T14:54:02.177Z,24.45
2023-02-06T14:56:18.697Z,23.27
2023-02-06T14:58:29.406Z,19.30
2023-02-06T15:00:31.993Z,20.20
2023-02-06T15:02:36.029Z,14.55
2023-02-06T15:04:46.150Z,20.13
2023-02-06T15:06:58.938Z,9.98
2023-02-06T15:09:01.154Z,18.25
2023-02-06T15:11:06.466Z,12.73
2023-02-06T15:13:21.043Z,15.65
2023-02-06T15:15:25.373Z,12.98
2023-02-06T15:17:26.920Z,13.80
2023-02-06T15:19:30.868Z,21.05
2023-02-06T15:21:32.351Z,14.23
2023-02-06T15:23:46.040Z,17.33
2023-02-06T15:26:02.563Z,16.63
2023-02-06T15:28:06.838Z,18.67
2023-02-06T15:30:25.879Z,12.75
2023-02-06T15:32:37.923Z,22.00
2023-02-06T15:34:39.422Z,17.80
2023-02-06T15:36:40.879Z,20.55
2023-02-06T15:38:43.315Z,20.67
2023-02-06T15:40:48.753Z,17.10
2023-02-06T15:42:51.093Z,16.35
2023-02-06T15:44:52.737Z,20.42
2023-02-06T15:46:56.211Z,15.10
2023-02-06T15:48:58.421Z,15.60
2023-02-06T15:51:19.369Z,14.82
2023-02-06T15:53:30.118Z,16.20
2023-02-06T15:55:35.341Z,14.65
2023-02-06T15:57:42.836Z,16.48
2023-02-06T15:59:44.690Z,18.08
2023-02-06T16:01:47.435Z,13.18
2023-02-06T16:03:53.235Z,13.80
2023-02-06T16:05:56.519Z,15.27
2023-02-06T16:07:59.113Z,14.95
2023-02-06T16:10:23.914Z,15.48
2023-02-06T16:12:25.613Z,19.00
2023-02-06T16:14:33.770Z,17.17
2023-02-06T16:16:35.354Z,20.70
2023-02-06T16:18:40.064Z,14.18
2023-02-06T16:20:42.859Z,11.07
2023-02-06T16:22:44.320Z,16.27
2023-02-06T16:24:46.062Z,15.82
2023-02-06T16:26:52.117Z,14.18
2023-02-06T16:29:03.357Z,15.52
2023-02-06T16:31:05.661Z,15.65
2023-02-06T16:33:37.245Z,16.65
2023-02-06T16:35:38.682Z,15.70
2023-02-06T16:37:40.155Z,12.55
2023-02-06T16:39:43.652Z,16.75
2023-02-06T16:41:49.492Z,10.95
2023-02-06T16:43:52.443Z,13.88
2023-02-06T16:45:53.966Z,17.98
2023-02-06T16:47:55.776Z,19.73
2023-02-06T16:49:57.290Z,16.40
2023-02-06T16:51:59.374Z,17.83
2023-02-06T16:54:00.813Z,19.00
2023-02-06T16:56:02.394Z,18.52
2023-02-06T16:58:03.898Z,18.70
2023-02-06T17:00:15.854Z,21.42
2023-02-06T17:02:17.404Z,24.10
2023-02-06T17:04:18.854Z,21.70
2023-02-06T17:06:23.844Z,22.67
2023-02-06T17:08:25.831Z,21.33
2023-02-06T17:10:27.305Z,19.70
2023-02-06T17:12:30.647Z,18.85
2023-02-06T17:14:32.099Z,23.23
2023-02-06T17:16:33.766Z,21.45
2023-02-06T17:18:35.211Z,24.27
2023-02-06T17:20:39.917Z,20.88
2023-02-06T17:22:41.481Z,18.20
2023-02-06T17:24:43.154Z,24.00
2023-02-06T17:26:44.593Z,17.88
2023-02-06T17:28:46.485Z,27.35
2023-02-06T17:30:50.685Z,25.83
2023-02-06T17:32:52.358Z,22.40
2023-02-06T17:34:54.460Z,19.08
2023-02-06T17:36:56.646Z,20.08
2023-02-06T17:38:59.373Z,20.38
2023-02-06T17:41:00.858Z,20.67
2023-02-06T17:43:04.553Z,18.23
2023-02-06T17:45:06.456Z,15.70
2023-02-06T17:47:07.987Z,17.83
2023-02-06T17:49:09.436Z,15.32
2023-02-06T17:51:11.499Z,18.13
2023-02-06T17:53:14.075Z,16.58
2023-02-06T17:55:16.219Z,16.77
2023-02-06T17:57:17.702Z,15.50
2023-02-06T17:59:19.148Z,14.55
2023-02-06T18:01:23.263Z,15.02
2023-02-06T18:03:25.224Z,15.93
2023-02-06T18:05:27.294Z,12.18
2023-02-06T18:07:28.773Z,15.25
2023-02-06T18:09:30.320Z,23.55
2023-02-06T18:11:32.193Z,15.75
2023-02-06T18:13:33.786Z,19.25
2023-02-06T18:15:35.304Z,15.10
2023-02-06T18:17:36.906Z,14.35
2023-02-06T18:19:46.535Z,19.08
2023-02-06T18:21:48.054Z,22.02
2023-02-06T18:23:49.529Z,15.80
2023-02-06T18:25:51.079Z,23.35
2023-02-06T18:27:52.628Z,20.45
2023-02-06T18:29:55.128Z,24.27
2023-02-06T18:31:56.755Z,25.38
2023-02-06T18:33:58.691Z,24.17
2023-02-06T18:36:05.002Z,25.58
2023-02-06T18:38:09.693Z,21.30
2023-02-06T18:40:11.551Z,21.20
2023-02-06T18:42:31.663Z,24.05
2023-02-06T18:44:34.904Z,28.80
2023-02-06T18:46:37.981Z,23.15
2023-02-06T18:48:39.547Z,22.77
2023-02-06T18:50:42.780Z,14.70
2023-02-06T18:52:44.265Z,23.80
2023-02-06T18:54:46.797Z,37.47
2023-02-06T18:56:49.774Z,63.25
2023-02-06T18:58:51.413Z,46.35
2023-02-06T19:00:52.869Z,35.67
2023-02-06T19:02:57.072Z,27.33
2023-02-06T19:04:59.129Z,25.45
2023-02-06T19:07:00.652Z,29.83
2023-02-06T19:09:07.036Z,28.40
2023-02-06T19:11:09.013Z,26.60
2023-02-06T19:13:10.577Z,25.27
2023-02-06T19:15:13.346Z,31.92
2023-02-06T19:17:14.878Z,25.55
2023-02-06T19:19:16.738Z,29.95
2023-02-06T19:21:20.836Z,26.20
2023-02-06T19:23:22.361Z,22.35
2023-02-06T19:25:23.900Z,22.05
2023-02-06T19:27:26.182Z,41.03
2023-02-06T19:29:35.543Z,20.85
2023-02-06T19:31:40.495Z,21.60
2023-02-06T19:33:42.144Z,28.08
2023-02-06T19:35:44.194Z,28.42
2023-02-06T19:37:45.720Z,40.47
2023-02-06T19:39:47.368Z,27.80
2023-02-06T19:41:48.842Z,24.45
2023-02-06T19:43:53.176Z,25.85
2023-02-06T19:45:54.781Z,21.42
2023-02-06T19:47:57.172Z,23.67
2023-02-06T19:49:58.688Z,21.15
2023-02-06T19:52:00.361Z,23.23
2023-02-06T19:54:01.984Z,18.55
2023-02-06T19:56:04.610Z,18.10
2023-02-06T19:58:06.203Z,18.85
2023-02-06T20:00:08.418Z,17.10
2023-02-06T20:02:13.215Z,16.85
2023-02-06T20:04:15.246Z,22.33
2023-02-06T20:06:17.809Z,15.60
2023-02-06T20:08:19.326Z,19.10
2023-02-06T20:10:21.935Z,21.70
2023-02-06T20:12:23.491Z,18.35
2023-02-06T20:14:25.882Z,22.23
2023-02-06T20:16:30.654Z,19.88
2023-02-06T20:18:34.406Z,20.88
2023-02-06T20:20:36.361Z,17.75
2023-02-06T20:22:39.898Z,16.25
2023-02-06T20:24:41.374Z,15.02
2023-02-06T20:26:43.245Z,17.33
2023-02-06T20:28:45.660Z,16.35
2023-02-06T20:30:47.543Z,16.95
2023-02-06T20:32:49.107Z,17.33
2023-02-06T20:34:50.588Z,12.05
2023-02-06T20:36:52.341Z,26.02
2023-02-06T20:38:56.366Z,24.25
2023-02-06T20:40:57.873Z,19.25
2023-02-06T20:42:59.418Z,18.45
2023-02-06T20:45:00.946Z,20.23
2023-02-06T20:47:02.489Z,18.48
2023-02-06T20:49:09.227Z,16.40
2023-02-06T20:51:11.108Z,22.35
2023-02-06T20:53:12.647Z,16.02
2023-02-06T20:55:14.201Z,15.43
2023-02-06T20:57:15.660Z,20.50
2023-02-06T20:59:19.122Z,23.20
2023-02-06T21:01:23.313Z,17.52
2023-02-06T21:03:24.990Z,20.45
2023-02-06T21:05:27.022Z,18.48
2023-02-06T21:07:29.037Z,16.70
2023-02-06T21:09:30.736Z,15.05
2023-02-06T21:11:39.158Z,18.70
2023-02-06T21:13:41.423Z,18.50
2023-02-06T21:15:43.342Z,16.50
2023-02-06T21:17:44.842Z,20.88
2023-02-06T21:19:46.317Z,24.55
2023-02-06T21:21:49.295Z,18.77
2023-02-06T21:23:51.162Z,20.30
2023-02-06T21:25:54.950Z,18.80
2023-02-06T21:27:56.448Z,22.95
2023-02-06T21:29:58.611Z,22.40
2023-02-06T21:32:12.733Z,23.90
2023-02-06T21:34:18.508Z,16.92
2023-02-06T21:36:21.140Z,19.58
2023-02-06T21:38:23.948Z,17.42
2023-02-06T21:40:25.443Z,19.15
2023-02-06T21:42:27.526Z,22.35
2023-02-06T21:44:29.097Z,18.40
2023-02-06T21:46:31.012Z,19.35
2023-02-06T21:48:33.488Z,28.48
2023-02-06T21:50:38.447Z,32.28
2023-02-06T21:52:39.984Z,24.33
2023-02-06T21:54:41.465Z,22.90
2023-02-06T21:56:43.273Z,20.65
2023-02-06T21:58:45.345Z,21.85
2023-02-06T22:00:47.684Z,20.10
2023-02-06T22:02:49.190Z,19.95
2023-02-06T22:04:50.666Z,21.00
2023-02-06T22:06:52.121Z,20.15
2023-02-06T22:08:55.916Z,18.90
2023-02-06T22:10:57.372Z,17.77
2023-02-06T22:12:58.834Z,18.30
2023-02-06T22:15:00.726Z,24.80
2023-02-06T22:17:02.205Z,18.70
2023-02-06T22:19:04.863Z,19.83
2023-02-06T22:21:08.748Z,37.72
2023-02-06T22:23:10.206Z,27.08
2023-02-06T22:25:11.832Z,21.13
2023-02-06T22:27:13.288Z,19.02
2023-02-06T22:29:16.815Z,21.45
2023-02-06T22:31:23.301Z,27.58
2023-02-06T22:33:24.770Z,23.05
2023-02-06T22:35:26.232Z,20.05
2023-02-06T22:37:30.613Z,21.55
2023-02-06T22:39:32.075Z,16.92
2023-02-06T22:41:35.081Z,15.65
2023-02-06T22:43:38.526Z,23.45
2023-02-06T22:45:40.112Z,20.85
2023-02-06T22:47:41.600Z,19.60
2023-02-06T22:49:43.147Z,16.98
2023-02-06T22:51:45.551Z,14.80
2023-02-06T22:53:47.254Z,25.10
2023-02-06T22:56:07.234Z,16.48
2023-02-06T22:58:08.693Z,19.55
2023-02-06T23:00:12.113Z,16.23
2023-02-06T23:02:13.865Z,14.60
2023-02-06T23:04:21.388Z,17.17
2023-02-06T23:06:23.406Z,15.35
2023-02-06T23:08:24.945Z,13.23
2023-02-06T23:10:26.428Z,14.13
2023-02-06T23:12:28.297Z,18.60
2023-02-06T23:14:31.805Z,16.13
2023-02-06T23:16:35.219Z,17.58
2023-02-06T23:18:37.255Z,16.38
2023-02-06T23:20:38.841Z,12.73
2023-02-06T23:22:40.293Z,12.05
2023-02-06T23:24:41.787Z,13.95
2023-02-06T23:26:46.399Z,13.82
2023-02-06T23:28:47.876Z,14.27
2023-02-06T23:30:49.717Z,13.93
2023-02-06T23:32:51.721Z,15.52
2023-02-06T23:34:53.171Z,14.20
2023-02-06T23:36:54.705Z,11.88
2023-02-06T23:38:56.441Z,14.00
2023-02-06T23:41:04.597Z,13.68
2023-02-06T23:43:06.787Z,17.52
2023-02-06T23:45:08.606Z,14.07
2023-02-06T23:47:10.083Z,29.08
2023-02-06T23:49:11.614Z,28.63
2023-02-06T23:51:13.269Z,17.38
2023-02-06T23:53:14.750Z,19.80
2023-02-06T23:55:17.077Z,14.45
2023-02-06T23:57:18.562Z,16.83
2023-02-06T23:59:20.053Z,17.30
