createdAt,value
2019-04-21T00:01:55.955Z,101001.53
2019-04-21T00:04:38.029Z,100991.10
2019-04-21T00:07:13.175Z,100995.67
2019-04-21T00:09:50.666Z,100988.88
2019-04-21T00:12:07.466Z,100992.48
2019-04-21T00:14:31.492Z,100986.98
2019-04-21T00:16:57.530Z,100983.19
2019-04-21T00:19:28.805Z,100981.32
2019-04-21T00:22:05.840Z,100978.38
2019-04-21T00:24:39.842Z,100975.38
2019-04-21T00:27:09.675Z,100970.09
2019-04-21T00:32:07.315Z,100970.17
2019-04-21T00:34:21.784Z,100966.91
2019-04-21T00:37:00.094Z,100964.03
2019-04-21T00:39:49.084Z,100958.16
2019-04-21T00:42:08.416Z,100952.01
2019-04-21T00:44:28.395Z,100953.02
2019-04-21T00:47:04.146Z,100949.66
2019-04-21T00:49:34.370Z,100947.30
2019-04-21T00:52:37.965Z,100952.80
2019-04-21T00:55:11.007Z,100948.69
2019-04-21T00:57:35.588Z,100949.66
2019-04-21T01:00:00.810Z,100944.78
2019-04-21T01:02:29.754Z,100941.92
2019-04-21T01:05:02.087Z,100939.13
2019-04-21T01:07:30.535Z,100937.27
2019-04-21T01:09:48.607Z,100937.20
2019-04-21T01:12:29.794Z,100933.39
2019-04-21T01:14:55.383Z,100931.29
2019-04-21T01:17:21.718Z,100932.70
2019-04-21T01:19:46.421Z,100928.60
2019-04-21T01:22:01.371Z,100924.50
2019-04-21T01:24:34.458Z,100931.67
2019-04-21T01:27:11.142Z,100930.75
2019-04-21T01:29:58.413Z,100928.80
2019-04-21T01:32:39.047Z,100924.42
2019-04-21T01:34:45.556Z,100922.55
2019-04-21T01:37:15.912Z,100920.67
2019-04-21T01:39:58.504Z,100917.33
2019-04-21T01:42:15.867Z,100918.44
2019-04-21T01:44:49.888Z,100923.47
2019-04-21T01:47:10.239Z,100914.53
2019-04-21T01:49:34.931Z,100917.72
2019-04-21T01:52:26.941Z,100916.68
2019-04-21T01:55:25.079Z,100913.16
2019-04-21T01:58:06.018Z,100909.81
2019-04-21T02:00:51.795Z,100904.30
2019-04-21T02:03:37.454Z,100903.38
2019-04-21T02:05:54.948Z,100896.27
2019-04-21T02:08:11.207Z,100898.69
2019-04-21T02:10:49.809Z,100894.33
2019-04-21T02:13:11.828Z,100896.20
2019-04-21T02:15:46.998Z,100893.98
2019-04-21T02:18:13.483Z,100888.66
2019-04-21T02:20:32.713Z,100889.22
2019-04-21T02:23:34.745Z,100884.92
2019-04-21T02:25:46.602Z,100884.78
2019-04-21T02:28:24.494Z,100883.09
2019-04-21T02:31:05.957Z,100889.23
2019-04-21T02:36:04.830Z,100871.74
2019-04-21T02:38:34.604Z,100867.19
2019-04-21T02:43:36.514Z,100869.52
2019-04-21T02:45:56.118Z,100865.95
2019-04-21T02:53:30.570Z,100851.84
2019-04-21T02:55:50.868Z,100846.52
2019-04-21T02:58:41.645Z,100850.36
2019-04-21T03:01:24.579Z,100853.23
2019-04-21T03:04:04.917Z,100848.83
2019-04-21T03:06:54.165Z,100842.23
2019-04-21T03:09:18.302Z,100834.79
2019-04-21T03:11:49.809Z,100840.65
2019-04-21T03:14:16.065Z,100835.73
2019-04-21T03:16:40.453Z,100845.50
2019-04-21T03:19:33.152Z,100840.66
2019-04-21T03:21:48.920Z,100837.88
2019-04-21T03:24:24.700Z,100833.77
2019-04-21T03:27:01.048Z,100827.98
2019-04-21T03:29:22.773Z,100830.41
2019-04-21T03:37:02.734Z,100825.25
2019-04-21T03:39:09.550Z,100823.19
2019-04-21T03:41:52.586Z,100822.75
2019-04-21T03:46:43.870Z,100823.83
2019-04-21T03:49:28.139Z,100826.25
2019-04-21T03:51:37.456Z,100826.97
2019-04-21T03:59:09.502Z,100816.22
2019-04-21T04:04:56.892Z,100816.00
2019-04-21T04:10:07.698Z,100814.22
2019-04-21T04:12:36.571Z,100814.36
2019-04-21T04:17:38.737Z,100816.33
2019-04-21T04:20:09.028Z,100822.66
2019-04-21T04:22:41.265Z,100821.00
2019-04-21T04:25:19.167Z,100819.53
2019-04-21T04:27:51.297Z,100817.28
2019-04-21T04:30:21.679Z,100816.16
2019-04-21T04:32:34.705Z,100814.99
2019-04-21T04:35:10.350Z,100812.92
2019-04-21T04:40:20.905Z,100818.30
2019-04-21T04:42:55.947Z,100823.31
2019-04-21T04:45:34.595Z,100822.12
2019-04-21T04:48:03.523Z,100827.67
2019-04-21T04:50:41.070Z,100827.51
2019-04-21T04:55:38.945Z,100819.63
2019-04-21T04:58:07.542Z,100820.82
2019-04-21T05:00:48.055Z,100814.89
2019-04-21T05:03:05.466Z,100808.69
2019-04-21T05:06:42.449Z,100812.39
2019-04-21T05:14:13.476Z,100818.70
2019-04-21T05:16:56.013Z,100820.41
2019-04-21T05:19:20.902Z,100826.27
2019-04-21T05:22:04.941Z,100815.28
2019-04-21T05:24:09.727Z,100817.34
2019-04-21T05:26:33.169Z,100814.20
2019-04-21T05:29:04.274Z,100819.54
2019-04-21T05:32:12.834Z,100817.28
2019-04-21T05:34:28.767Z,100816.81
2019-04-21T05:37:20.203Z,100821.02
2019-04-21T05:39:57.851Z,100822.09
2019-04-21T05:42:27.423Z,100819.63
2019-04-21T05:45:16.067Z,100814.04
2019-04-21T05:47:57.866Z,100817.75
2019-04-21T05:50:20.508Z,100811.61
2019-04-21T05:52:53.516Z,100818.59
2019-04-21T05:55:35.954Z,100813.46
2019-04-21T05:58:02.659Z,100824.48
2019-04-21T06:00:54.627Z,100823.13
2019-04-21T06:03:05.404Z,100820.23
2019-04-21T06:08:10.373Z,100827.52
2019-04-21T06:10:43.650Z,100818.83
2019-04-21T06:13:05.808Z,100813.80
2019-04-21T06:15:36.124Z,100813.91
2019-04-21T06:18:05.038Z,100813.73
2019-04-21T06:20:37.055Z,100807.53
2019-04-21T06:23:03.077Z,100814.61
2019-04-21T06:28:03.563Z,100805.31
2019-04-21T06:30:45.508Z,100810.89
2019-04-21T06:33:01.892Z,100801.08
2019-04-21T06:36:12.287Z,100803.94
2019-04-21T06:38:54.491Z,100792.02
2019-04-21T06:41:13.494Z,100796.13
2019-04-21T06:43:49.974Z,100792.48
2019-04-21T06:46:10.913Z,100789.84
2019-04-21T06:48:42.680Z,100783.70
2019-04-21T06:51:16.699Z,100787.38
2019-04-21T06:53:44.373Z,100795.23
2019-04-21T06:56:15.462Z,100797.88
2019-04-21T06:58:40.029Z,100782.06
2019-04-21T07:01:10.280Z,100778.84
2019-04-21T07:03:40.476Z,100784.53
2019-04-21T07:06:08.176Z,100776.17
2019-04-21T07:08:44.687Z,100782.59
2019-04-21T07:11:03.535Z,100783.91
2019-04-21T07:13:31.233Z,100779.73
2019-04-21T07:16:07.263Z,100784.26
2019-04-21T07:18:36.487Z,100790.81
2019-04-21T07:21:00.065Z,100782.37
2019-04-21T07:23:32.361Z,100776.75
2019-04-21T07:26:00.461Z,100776.06
2019-04-21T07:28:31.945Z,100772.50
2019-04-21T07:31:07.941Z,100772.69
2019-04-21T07:35:55.471Z,100765.03
2019-04-21T07:38:22.363Z,100755.45
2019-04-21T07:40:48.368Z,100753.87
2019-04-21T07:43:18.370Z,100753.01
2019-04-21T07:45:45.909Z,100752.50
2019-04-21T07:48:24.714Z,100752.70
2019-04-21T07:51:17.367Z,100756.78
2019-04-21T07:53:55.724Z,100756.33
2019-04-21T07:56:07.298Z,100752.37
2019-04-21T07:58:53.463Z,100753.91
2019-04-21T08:03:49.076Z,100753.30
2019-04-21T08:06:22.783Z,100744.96
2019-04-21T08:08:51.053Z,100745.49
2019-04-21T08:11:16.421Z,100744.56
2019-04-21T08:13:47.313Z,100741.53
2019-04-21T08:16:22.471Z,100738.23
2019-04-21T08:18:49.547Z,100733.39
2019-04-21T08:21:15.262Z,100733.16
2019-04-21T08:23:43.610Z,100732.70
2019-04-21T08:26:17.401Z,100731.76
2019-04-21T08:28:47.478Z,100726.47
2019-04-21T08:31:16.877Z,100726.95
2019-04-21T08:33:56.466Z,100731.30
2019-04-21T08:36:25.445Z,100721.45
2019-04-21T08:38:51.490Z,100720.03
2019-04-21T08:41:15.232Z,100717.91
2019-04-21T08:46:12.970Z,100714.36
2019-04-21T08:48:43.966Z,100710.87
2019-04-21T08:51:26.154Z,100714.58
2019-04-21T08:53:42.771Z,100715.30
2019-04-21T08:56:18.192Z,100709.10
2019-04-21T08:59:02.274Z,100711.63
2019-04-21T09:01:55.488Z,100698.84
2019-04-21T09:04:24.524Z,100697.31
2019-04-21T09:06:58.864Z,100700.89
2019-04-21T09:09:23.661Z,100692.75
2019-04-21T09:11:55.333Z,100683.30
2019-04-21T09:14:18.894Z,100684.36
2019-04-21T09:16:47.265Z,100688.42
2019-04-21T09:19:14.195Z,100683.56
2019-04-21T09:21:49.926Z,100688.88
2019-04-21T09:24:16.189Z,100684.77
2019-04-21T09:26:40.653Z,100680.27
2019-04-21T09:29:05.490Z,100674.32
2019-04-21T09:31:33.945Z,100670.44
2019-04-21T09:34:02.329Z,100673.10
2019-04-21T09:36:36.217Z,100665.27
2019-04-21T09:39:03.854Z,100665.02
2019-04-21T09:41:26.353Z,100668.52
2019-04-21T09:43:57.583Z,100662.16
2019-04-21T09:46:35.409Z,100657.23
2019-04-21T09:49:04.150Z,100651.63
2019-04-21T09:51:28.493Z,100649.98
2019-04-21T09:54:08.328Z,100648.09
2019-04-21T09:56:40.683Z,100645.05
2019-04-21T09:59:10.116Z,100640.01
2019-04-21T10:01:46.988Z,100630.55
2019-04-21T10:04:18.678Z,100636.33
2019-04-21T10:06:54.461Z,100630.55
2019-04-21T10:09:33.341Z,100627.02
2019-04-21T10:12:03.767Z,100620.59
2019-04-21T10:14:57.415Z,100615.80
2019-04-21T10:17:47.420Z,100610.74
2019-04-21T10:20:24.395Z,100605.67
2019-04-21T10:22:53.180Z,100602.28
2019-04-21T10:25:20.827Z,100593.29
2019-04-21T10:27:49.492Z,100586.50
2019-04-21T10:30:17.498Z,100581.48
2019-04-21T10:33:37.192Z,100590.09
2019-04-21T10:36:44.853Z,100581.39
2019-04-21T10:39:31.619Z,100578.84
2019-04-21T10:41:59.611Z,100574.78
2019-04-21T10:45:05.402Z,100570.50
2019-04-21T10:47:38.878Z,100572.44
2019-04-21T10:50:29.493Z,100570.33
2019-04-21T10:53:04.912Z,100569.08
2019-04-21T10:55:48.570Z,100562.20
2019-04-21T10:58:14.424Z,100557.59
2019-04-21T11:00:46.154Z,100549.83
2019-04-21T11:03:46.725Z,100540.53
2019-04-21T11:06:16.927Z,100540.85
2019-04-21T11:08:48.884Z,100531.31
2019-04-21T11:11:14.156Z,100527.80
2019-04-21T11:13:44.573Z,100528.54
2019-04-21T11:16:13.087Z,100522.30
2019-04-21T11:18:41.956Z,100525.41
2019-04-21T11:21:11.176Z,100517.59
2019-04-21T11:23:38.289Z,100522.17
2019-04-21T11:26:06.611Z,100514.95
2019-04-21T11:28:35.035Z,100511.83
2019-04-21T11:31:02.662Z,100518.84
2019-04-21T11:33:45.247Z,100506.13
2019-04-21T11:36:15.711Z,100502.19
2019-04-21T11:39:09.839Z,100491.78
2019-04-21T11:41:27.769Z,100494.77
2019-04-21T11:43:57.246Z,100492.45
2019-04-21T11:46:26.644Z,100485.18
2019-04-21T11:49:06.431Z,100481.55
2019-04-21T11:51:35.243Z,100483.27
2019-04-21T11:54:02.353Z,100478.75
2019-04-21T11:56:37.083Z,100472.67
2019-04-21T11:59:08.045Z,100458.17
2019-04-21T12:01:35.939Z,100463.30
2019-04-21T12:04:09.793Z,100457.10
2019-04-21T12:06:47.032Z,100450.80
2019-04-21T12:09:12.099Z,100448.06
2019-04-21T12:11:39.408Z,100442.88
2019-04-21T12:14:07.918Z,100450.07
2019-04-21T12:16:37.083Z,100445.98
2019-04-21T12:19:07.188Z,100437.37
2019-04-21T12:21:46.609Z,100435.55
2019-04-21T12:24:04.733Z,100431.92
2019-04-21T12:26:31.926Z,100434.27
2019-04-21T12:29:08.086Z,100430.08
2019-04-21T12:31:57.211Z,100411.82
2019-04-21T12:34:25.930Z,100416.42
2019-04-21T12:36:53.291Z,100410.70
2019-04-21T12:39:20.889Z,100416.82
2019-04-21T12:41:48.863Z,100414.75
2019-04-21T12:44:16.495Z,100405.05
2019-04-21T12:46:47.747Z,100405.17
2019-04-21T12:49:15.950Z,100414.60
2019-04-21T12:51:46.090Z,100399.07
2019-04-21T12:54:21.670Z,100397.72
2019-04-21T12:57:01.451Z,100392.77
2019-04-21T12:59:32.465Z,100390.72
2019-04-21T13:01:59.052Z,100381.84
2019-04-21T13:04:27.831Z,100373.17
2019-04-21T13:06:57.333Z,100381.64
2019-04-21T13:09:27.444Z,100370.06
2019-04-21T13:11:53.644Z,100374.62
2019-04-21T13:14:23.740Z,100373.22
2019-04-21T13:16:52.587Z,100363.47
2019-04-21T13:19:20.970Z,100364.26
2019-04-21T13:21:52.058Z,100355.22
2019-04-21T13:24:19.991Z,100350.95
2019-04-21T13:26:53.598Z,100345.20
2019-04-21T13:29:18.414Z,100342.64
2019-04-21T13:31:46.102Z,100343.52
2019-04-21T13:34:13.879Z,100332.90
2019-04-21T13:36:43.578Z,100340.96
2019-04-21T13:42:34.210Z,100328.49
2019-04-21T13:44:57.909Z,100328.37
2019-04-21T13:47:26.583Z,100325.51
2019-04-21T13:50:02.938Z,100322.45
2019-04-21T13:52:31.016Z,100318.02
2019-04-21T13:55:01.409Z,100306.84
2019-04-21T13:57:38.701Z,100306.77
2019-04-21T14:00:08.960Z,100308.31
2019-04-21T14:02:38.656Z,100297.24
2019-04-21T14:05:08.565Z,100295.03
2019-04-21T14:07:38.483Z,100292.80
2019-04-21T14:10:08.446Z,100285.69
2019-04-21T14:12:36.188Z,100274.80
2019-04-21T14:15:15.558Z,100276.31
2019-04-21T14:17:50.943Z,100274.41
2019-04-21T14:20:19.553Z,100270.28
2019-04-21T14:22:46.676Z,100279.02
2019-04-21T14:25:15.351Z,100273.16
2019-04-21T14:27:44.306Z,100269.81
2019-04-21T14:30:12.541Z,100276.19
2019-04-21T14:32:40.172Z,100268.16
2019-04-21T14:35:10.940Z,100268.34
2019-04-21T14:37:42.460Z,100261.27
2019-04-21T14:40:14.600Z,100260.98
2019-04-21T14:42:40.213Z,100253.07
2019-04-21T14:45:09.895Z,100250.81
2019-04-21T14:47:53.912Z,100243.07
2019-04-21T14:50:48.087Z,100245.00
2019-04-21T14:53:26.059Z,100243.48
2019-04-21T14:55:55.316Z,100235.97
2019-04-21T14:58:23.403Z,100235.68
2019-04-21T15:00:57.912Z,100237.81
2019-04-21T15:03:25.868Z,100234.97
2019-04-21T15:05:55.819Z,100233.89
2019-04-21T15:08:22.884Z,100229.17
2019-04-21T15:10:50.291Z,100230.17
2019-04-21T15:13:17.461Z,100225.48
2019-04-21T15:15:45.689Z,100222.38
2019-04-21T15:18:12.979Z,100213.87
2019-04-21T15:20:42.789Z,100212.17
2019-04-21T15:23:14.993Z,100210.85
2019-04-21T15:25:43.894Z,100202.59
2019-04-21T15:28:17.875Z,100202.52
2019-04-21T15:31:08.382Z,100200.31
2019-04-21T15:33:41.287Z,100199.53
2019-04-21T15:36:11.267Z,100196.81
2019-04-21T15:38:45.772Z,100200.08
2019-04-21T15:41:22.666Z,100188.14
2019-04-21T15:44:01.273Z,100191.02
2019-04-21T15:46:34.739Z,100195.86
2019-04-21T15:49:04.950Z,100184.00
2019-04-21T15:51:32.112Z,100184.27
2019-04-21T15:54:02.705Z,100180.60
2019-04-21T15:56:51.075Z,100175.53
2019-04-21T15:59:56.062Z,100184.03
2019-04-21T16:02:44.520Z,100181.09
2019-04-21T16:05:13.013Z,100173.68
2019-04-21T16:07:40.408Z,100167.13
2019-04-21T16:10:11.634Z,100167.52
2019-04-21T16:12:40.149Z,100162.17
2019-04-21T16:15:08.535Z,100167.11
2019-04-21T16:17:37.306Z,100152.54
2019-04-21T16:20:06.159Z,100156.97
2019-04-21T16:22:34.706Z,100153.67
2019-04-21T16:25:03.354Z,100144.55
2019-04-21T16:27:30.541Z,100144.89
2019-04-21T16:29:57.716Z,100141.42
2019-04-21T16:32:26.027Z,100134.09
2019-04-21T16:35:01.523Z,100131.95
2019-04-21T16:37:23.612Z,100131.53
2019-04-21T16:39:51.651Z,100124.98
2019-04-21T16:42:20.347Z,100131.96
2019-04-21T16:44:48.915Z,100128.19
2019-04-21T16:47:19.399Z,100126.50
2019-04-21T16:49:47.554Z,100127.55
2019-04-21T16:52:18.360Z,100126.09
2019-04-21T16:55:13.182Z,100115.95
2019-04-21T16:57:43.896Z,100116.40
2019-04-21T17:00:26.965Z,100120.77
2019-04-21T17:02:46.577Z,100111.48
2019-04-21T17:05:14.372Z,100107.09
2019-04-21T17:07:42.907Z,100111.86
2019-04-21T17:10:12.817Z,100103.18
2019-04-21T17:12:41.717Z,100094.08
2019-04-21T17:15:32.285Z,100095.86
2019-04-21T17:18:04.280Z,100097.75
2019-04-21T17:20:27.864Z,100094.00
2019-04-21T17:22:44.096Z,100089.63
2019-04-21T17:25:18.129Z,100091.20
2019-04-21T17:27:56.890Z,100089.28
2019-04-21T17:30:36.474Z,100090.28
2019-04-21T17:33:05.655Z,100093.43
2019-04-21T17:35:35.236Z,100086.27
2019-04-21T17:38:03.887Z,100087.98
2019-04-21T17:40:33.784Z,100083.34
2019-04-21T17:43:07.565Z,100080.87
2019-04-21T17:45:35.130Z,100084.37
2019-04-21T17:48:06.006Z,100078.04
2019-04-21T17:50:57.561Z,100077.96
2019-04-21T17:53:38.219Z,100074.52
2019-04-21T17:56:23.473Z,100074.69
2019-04-21T17:58:58.465Z,100085.78
2019-04-21T18:01:32.254Z,100092.54
2019-04-21T18:04:06.290Z,100089.76
2019-04-21T18:06:30.947Z,100091.73
2019-04-21T18:09:12.627Z,100092.34
2019-04-21T18:11:28.948Z,100094.42
2019-04-21T18:13:41.996Z,100094.86
2019-04-21T18:16:20.705Z,100096.19
2019-04-21T18:18:46.651Z,100093.42
2019-04-21T18:21:22.538Z,100101.80
2019-04-21T18:24:04.968Z,100102.56
2019-04-21T18:26:35.020Z,100097.36
2019-04-21T18:28:53.837Z,100100.67
2019-04-21T18:31:20.930Z,100104.81
2019-04-21T18:34:03.502Z,100101.74
2019-04-21T18:36:34.923Z,100098.65
2019-04-21T18:39:38.228Z,100095.78
2019-04-21T18:42:17.494Z,100101.64
2019-04-21T18:45:28.442Z,100100.66
2019-04-21T18:47:48.931Z,100103.17
2019-04-21T18:50:24.157Z,100100.89
2019-04-21T18:53:13.033Z,100101.18
2019-04-21T18:55:37.331Z,100098.19
2019-04-21T18:57:59.055Z,100105.25
2019-04-21T19:00:32.787Z,100104.05
2019-04-21T19:02:58.281Z,100100.55
2019-04-21T19:05:27.903Z,100104.55
2019-04-21T19:08:15.173Z,100101.03
2019-04-21T19:10:53.666Z,100103.70
2019-04-21T19:16:03.250Z,100112.23
2019-04-21T19:20:56.706Z,100116.48
2019-04-21T19:23:33.903Z,100108.73
2019-04-21T19:26:11.089Z,100115.81
2019-04-21T19:28:26.971Z,100119.14
2019-04-21T19:30:57.653Z,100117.84
2019-04-21T19:33:22.437Z,100114.83
2019-04-21T19:35:37.269Z,100116.85
2019-04-21T19:38:11.967Z,100112.69
2019-04-21T19:40:52.226Z,100115.84
2019-04-21T19:43:31.468Z,100111.16
2019-04-21T19:45:54.246Z,100116.66
2019-04-21T19:48:25.213Z,100114.23
2019-04-21T19:50:57.815Z,100112.09
2019-04-21T19:53:21.350Z,100108.85
2019-04-21T19:55:36.181Z,100109.39
2019-04-21T19:58:03.528Z,100106.03
2019-04-21T20:00:32.956Z,100108.34
2019-04-21T20:03:06.137Z,100101.09
2019-04-21T20:05:41.799Z,100102.25
2019-04-21T20:08:17.691Z,100095.24
2019-04-21T20:10:48.498Z,100089.51
2019-04-21T20:13:25.968Z,100087.55
2019-04-21T20:15:51.068Z,100086.16
2019-04-21T20:18:16.434Z,100084.39
2019-04-21T20:20:33.029Z,100081.94
2019-04-21T20:23:08.817Z,100086.75
2019-04-21T20:25:41.614Z,100086.62
2019-04-21T20:28:14.761Z,100085.09
2019-04-21T20:30:49.003Z,100083.84
2019-04-21T20:33:41.664Z,100078.81
2019-04-21T20:36:09.682Z,100079.66
2019-04-21T20:38:16.029Z,100069.94
2019-04-21T20:40:45.769Z,100073.23
2019-04-21T20:43:28.478Z,100069.94
2019-04-21T20:46:00.503Z,100067.41
2019-04-21T20:48:18.231Z,100071.23
2019-04-21T20:50:57.260Z,100066.22
2019-04-21T20:53:27.488Z,100068.47
2019-04-21T20:55:58.143Z,100066.85
2019-04-21T20:58:31.887Z,100058.81
2019-04-21T21:01:20.871Z,100060.91
2019-04-21T21:03:34.885Z,100059.17
2019-04-21T21:06:00.317Z,100057.35
2019-04-21T21:08:36.001Z,100062.28
2019-04-21T21:10:58.710Z,100054.67
2019-04-21T21:13:39.475Z,100059.47
2019-04-21T21:16:12.143Z,100057.50
2019-04-21T21:18:48.666Z,100060.07
2019-04-21T21:21:09.566Z,100062.46
2019-04-21T21:23:38.781Z,100056.89
2019-04-21T21:26:09.860Z,100055.23
2019-04-21T21:28:38.026Z,100058.80
2019-04-21T21:31:07.422Z,100050.81
2019-04-21T21:33:46.724Z,100051.42
2019-04-21T21:36:09.127Z,100053.23
2019-04-21T21:38:36.317Z,100051.20
2019-04-21T21:40:57.210Z,100054.42
2019-04-21T21:43:21.509Z,100050.86
2019-04-21T21:45:51.905Z,100049.08
2019-04-21T21:48:31.849Z,100052.41
2019-04-21T21:50:56.620Z,100050.50
2019-04-21T21:53:19.770Z,100053.44
2019-04-21T21:55:46.715Z,100049.89
2019-04-21T21:58:15.642Z,100051.20
2019-04-21T22:00:49.969Z,100044.20
2019-04-21T22:03:24.444Z,100050.61
2019-04-21T22:05:53.550Z,100046.93
2019-04-21T22:08:14.437Z,100049.55
2019-04-21T22:10:43.186Z,100046.22
2019-04-21T22:13:17.762Z,100043.38
2019-04-21T22:15:43.576Z,100046.01
2019-04-21T22:18:28.521Z,100042.00
2019-04-21T22:20:55.040Z,100041.47
2019-04-21T22:23:13.965Z,100040.06
2019-04-21T22:25:41.844Z,100040.87
2019-04-21T22:28:09.478Z,100043.84
2019-04-21T22:30:42.729Z,100047.08
2019-04-21T22:33:08.928Z,100038.27
2019-04-21T22:35:42.494Z,100045.17
2019-04-21T22:38:21.129Z,100050.03
2019-04-21T22:40:47.778Z,100047.52
2019-04-21T22:43:11.386Z,100048.84
2019-04-21T22:45:31.570Z,100041.81
2019-04-21T22:48:13.541Z,100045.50
2019-04-21T22:50:35.730Z,100042.42
2019-04-21T22:53:07.152Z,100037.55
2019-04-21T22:55:35.086Z,100038.73
2019-04-21T22:58:05.480Z,100045.05
2019-04-21T23:00:42.915Z,100039.09
2019-04-21T23:03:09.874Z,100043.52
2019-04-21T23:05:36.282Z,100044.91
2019-04-21T23:08:03.440Z,100047.88
2019-04-21T23:10:29.521Z,100043.61
2019-04-21T23:12:59.550Z,100043.38
2019-04-21T23:15:34.605Z,100045.75
2019-04-21T23:18:12.072Z,100040.19
2019-04-21T23:20:46.176Z,100036.17
2019-04-21T23:23:16.362Z,100033.66
2019-04-21T23:25:42.557Z,100038.51
2019-04-21T23:28:11.513Z,100035.53
2019-04-21T23:30:50.291Z,100039.11
2019-04-21T23:33:02.425Z,100035.55
2019-04-21T23:35:30.413Z,100039.09
2019-04-21T23:37:59.729Z,100033.77
2019-04-21T23:40:25.456Z,100032.46
2019-04-21T23:42:51.301Z,100031.30
2019-04-21T23:45:25.252Z,100028.80
2019-04-21T23:48:10.714Z,100028.22
2019-04-21T23:50:35.255Z,100027.16
2019-04-21T23:52:55.421Z,100023.09
2019-04-21T23:55:23.249Z,100015.98
2019-04-21T23:58:03.386Z,100019.89
