createdAt,value
2022-11-13T00:00:16.314Z,9.80
2022-11-13T00:02:43.128Z,9.70
2022-11-13T00:05:13.946Z,9.60
2022-11-13T00:07:43.448Z,9.80
2022-11-13T00:10:11.115Z,9.90
2022-11-13T00:12:38.487Z,9.70
2022-11-13T00:15:05.860Z,9.60
2022-11-13T00:17:34.869Z,9.40
2022-11-13T00:20:04.057Z,9.50
2022-11-13T00:22:31.619Z,9.50
2022-11-13T00:24:59.254Z,9.80
2022-11-13T00:27:26.073Z,9.40
2022-11-13T00:29:55.427Z,9.40
2022-11-13T00:32:22.527Z,9.50
2022-11-13T00:34:49.476Z,9.50
2022-11-13T00:37:16.757Z,9.60
2022-11-13T00:39:44.235Z,9.60
2022-11-13T00:42:11.637Z,9.60
2022-11-13T00:44:39.104Z,9.50
2022-11-13T00:47:07.284Z,9.50
2022-11-13T00:49:36.871Z,9.40
2022-11-13T00:52:04.106Z,9.30
2022-11-13T00:54:31.609Z,9.30
2022-11-13T00:56:58.341Z,9.20
2022-11-13T00:59:25.479Z,9.20
2022-11-13T01:01:54.191Z,9.20
2022-11-13T01:04:23.578Z,9.40
2022-11-13T01:06:50.422Z,9.30
2022-11-13T01:09:17.688Z,9.20
2022-11-13T01:11:44.436Z,9.00
2022-11-13T01:14:13.435Z,9.20
2022-11-13T01:16:40.236Z,9.20
2022-11-13T01:19:09.497Z,9.10
2022-11-13T01:21:38.167Z,9.00
2022-11-13T01:24:05.750Z,9.10
2022-11-13T01:26:34.582Z,9.10
2022-11-13T01:29:01.440Z,9.10
2022-11-13T01:31:30.588Z,9.10
2022-11-13T01:34:00.280Z,9.00
2022-11-13T01:36:28.943Z,8.80
2022-11-13T01:38:56.851Z,8.80
2022-11-13T01:41:25.697Z,9.10
2022-11-13T01:43:55.249Z,9.10
2022-11-13T01:46:33.921Z,9.10
2022-11-13T01:49:24.149Z,9.20
2022-11-13T01:52:17.739Z,9.20
2022-11-13T01:54:50.838Z,9.20
2022-11-13T01:57:20.791Z,9.40
2022-11-13T01:59:55.336Z,9.10
2022-11-13T02:02:24.605Z,9.10
2022-11-13T02:04:54.027Z,9.10
2022-11-13T02:07:25.705Z,9.20
2022-11-13T02:09:57.407Z,9.20
2022-11-13T02:12:37.431Z,9.10
2022-11-13T02:15:07.701Z,9.00
2022-11-13T02:17:49.684Z,9.00
2022-11-13T02:20:22.536Z,8.90
2022-11-13T02:23:01.899Z,8.90
2022-11-13T02:25:32.214Z,8.80
2022-11-13T02:27:59.393Z,8.90
2022-11-13T02:30:33.172Z,8.80
2022-11-13T02:33:00.483Z,8.80
2022-11-13T02:35:29.291Z,8.90
2022-11-13T02:37:58.358Z,9.10
2022-11-13T02:40:26.836Z,9.10
2022-11-13T02:42:54.199Z,9.10
2022-11-13T02:45:21.607Z,9.20
2022-11-13T02:47:48.942Z,9.10
2022-11-13T02:50:16.684Z,9.10
2022-11-13T02:52:44.679Z,9.10
2022-11-13T02:55:11.920Z,8.90
2022-11-13T02:57:40.744Z,8.90
2022-11-13T03:00:14.141Z,9.00
2022-11-13T03:02:41.396Z,9.00
2022-11-13T03:05:13.660Z,8.90
2022-11-13T03:07:41.832Z,9.00
2022-11-13T03:10:11.784Z,9.30
2022-11-13T03:12:41.183Z,9.30
2022-11-13T03:15:09.458Z,9.20
2022-11-13T03:17:37.292Z,9.00
2022-11-13T03:20:06.125Z,8.90
2022-11-13T03:22:35.680Z,9.00
2022-11-13T03:25:07.403Z,9.10
2022-11-13T03:27:37.794Z,9.20
2022-11-13T03:30:07.637Z,9.30
2022-11-13T03:32:34.403Z,9.30
2022-11-13T03:35:02.068Z,9.30
2022-11-13T03:37:28.888Z,9.40
2022-11-13T03:39:56.692Z,9.10
2022-11-13T03:42:26.058Z,9.10
2022-11-13T03:44:52.823Z,9.30
2022-11-13T03:47:19.823Z,9.10
2022-11-13T03:49:49.345Z,9.00
2022-11-13T03:52:16.705Z,9.10
2022-11-13T03:54:46.325Z,8.90
2022-11-13T03:57:13.725Z,8.90
2022-11-13T03:59:41.269Z,8.90
2022-11-13T04:02:09.666Z,8.70
2022-11-13T04:04:37.589Z,8.90
2022-11-13T04:07:04.715Z,8.90
2022-11-13T04:09:32.830Z,8.80
2022-11-13T04:12:02.198Z,8.80
2022-11-13T04:14:30.623Z,8.90
2022-11-13T04:16:57.356Z,8.80
2022-11-13T04:19:24.203Z,8.80
2022-11-13T04:21:50.942Z,8.80
2022-11-13T04:24:17.922Z,8.90
2022-11-13T04:26:45.226Z,8.90
2022-11-13T04:29:12.245Z,9.10
2022-11-13T04:31:38.995Z,8.90
2022-11-13T04:34:05.750Z,8.90
2022-11-13T04:36:35.214Z,8.90
2022-11-13T04:39:07.077Z,8.90
2022-11-13T04:41:55.478Z,9.00
2022-11-13T04:44:22.678Z,8.90
2022-11-13T04:46:50.039Z,8.70
2022-11-13T04:49:17.611Z,8.80
2022-11-13T04:51:45.454Z,9.00
2022-11-13T04:54:12.766Z,9.10
2022-11-13T04:56:40.924Z,9.40
2022-11-13T04:59:11.183Z,9.00
2022-11-13T05:01:38.245Z,9.00
2022-11-13T05:04:08.018Z,9.10
2022-11-13T05:06:34.765Z,9.10
2022-11-13T05:09:03.259Z,9.10
2022-11-13T05:11:31.891Z,9.00
2022-11-13T05:14:03.189Z,9.00
2022-11-13T05:16:32.266Z,8.90
2022-11-13T05:18:59.483Z,9.00
2022-11-13T05:21:26.734Z,9.00
2022-11-13T05:23:53.982Z,9.00
2022-11-13T05:26:21.226Z,8.90
2022-11-13T05:28:48.454Z,8.70
2022-11-13T05:31:17.659Z,8.80
2022-11-13T05:33:44.834Z,8.80
2022-11-13T05:36:14.160Z,9.00
2022-11-13T05:38:42.665Z,8.90
2022-11-13T05:41:13.064Z,8.70
2022-11-13T05:43:42.568Z,8.70
2022-11-13T05:46:15.284Z,8.80
2022-11-13T05:48:45.271Z,8.80
2022-11-13T05:51:25.202Z,8.80
2022-11-13T05:53:53.603Z,8.50
2022-11-13T05:56:25.309Z,8.40
2022-11-13T05:58:54.762Z,8.60
2022-11-13T06:01:37.039Z,8.70
2022-11-13T06:04:05.392Z,8.60
2022-11-13T06:06:36.973Z,8.50
2022-11-13T06:09:06.874Z,8.50
2022-11-13T06:11:35.151Z,8.60
2022-11-13T06:14:04.025Z,8.50
2022-11-13T06:16:37.040Z,8.40
2022-11-13T06:19:07.327Z,8.40
2022-11-13T06:21:36.997Z,8.40
2022-11-13T06:24:05.035Z,8.60
2022-11-13T06:26:35.135Z,8.60
2022-11-13T06:29:03.835Z,8.60
2022-11-13T06:31:33.791Z,8.60
2022-11-13T06:34:01.208Z,8.50
2022-11-13T06:36:31.836Z,8.30
2022-11-13T06:38:59.198Z,8.40
2022-11-13T06:41:30.096Z,8.40
2022-11-13T06:44:02.602Z,8.40
2022-11-13T06:46:31.056Z,8.50
2022-11-13T06:48:58.613Z,8.40
2022-11-13T06:51:28.578Z,8.30
2022-11-13T06:53:57.486Z,8.40
2022-11-13T06:56:25.202Z,8.20
2022-11-13T06:58:56.427Z,8.30
2022-11-13T07:01:27.832Z,8.40
2022-11-13T07:03:55.298Z,8.20
2022-11-13T07:06:23.985Z,8.30
2022-11-13T07:08:51.881Z,8.20
2022-11-13T07:11:24.461Z,8.10
2022-11-13T07:13:51.398Z,8.30
2022-11-13T07:16:19.103Z,8.40
2022-11-13T07:18:54.816Z,8.40
2022-11-13T07:21:22.989Z,8.40
2022-11-13T07:23:51.122Z,8.30
2022-11-13T07:26:18.633Z,8.50
2022-11-13T07:28:47.206Z,8.70
2022-11-13T07:31:16.442Z,8.50
2022-11-13T07:33:44.769Z,8.50
2022-11-13T07:36:14.872Z,8.30
2022-11-13T07:38:44.166Z,8.30
2022-11-13T07:41:13.521Z,8.30
2022-11-13T07:43:40.746Z,8.40
2022-11-13T07:46:07.502Z,8.50
2022-11-13T07:48:34.739Z,8.70
2022-11-13T07:51:03.146Z,9.10
2022-11-13T07:53:30.566Z,9.40
2022-11-13T07:56:02.408Z,9.60
2022-11-13T07:58:31.125Z,9.30
2022-11-13T08:01:06.390Z,9.30
2022-11-13T08:03:33.752Z,9.30
2022-11-13T08:06:06.593Z,9.10
2022-11-13T08:08:34.315Z,9.10
2022-11-13T08:11:10.369Z,9.20
2022-11-13T08:13:38.917Z,9.50
2022-11-13T08:16:06.193Z,9.70
2022-11-13T08:18:52.739Z,9.80
2022-11-13T08:21:22.229Z,9.70
2022-11-13T08:24:12.647Z,9.60
2022-11-13T08:26:41.854Z,9.60
2022-11-13T08:29:09.110Z,9.40
2022-11-13T08:31:37.048Z,9.60
2022-11-13T08:34:05.370Z,9.70
2022-11-13T08:36:36.326Z,9.90
2022-11-13T08:39:03.090Z,10.10
2022-11-13T08:41:32.227Z,10.00
2022-11-13T08:44:01.543Z,9.80
2022-11-13T08:46:30.208Z,9.90
2022-11-13T08:48:57.226Z,10.20
2022-11-13T08:51:24.167Z,10.00
2022-11-13T08:53:52.443Z,9.80
2022-11-13T08:56:20.055Z,9.80
2022-11-13T08:58:47.480Z,10.00
2022-11-13T09:01:17.002Z,9.90
2022-11-13T09:03:44.277Z,10.00
2022-11-13T09:06:13.683Z,10.00
2022-11-13T09:08:41.703Z,10.10
2022-11-13T09:11:31.636Z,10.10
2022-11-13T09:13:58.424Z,9.90
2022-11-13T09:16:26.749Z,9.70
2022-11-13T09:18:55.094Z,9.50
2022-11-13T09:21:21.917Z,9.50
2022-11-13T09:23:50.687Z,9.70
2022-11-13T09:26:18.670Z,9.60
2022-11-13T09:28:48.687Z,9.60
2022-11-13T09:31:22.370Z,9.60
2022-11-13T09:33:49.871Z,9.70
2022-11-13T09:36:17.398Z,10.00
2022-11-13T09:38:46.008Z,10.10
2022-11-13T09:41:23.707Z,10.10
2022-11-13T09:44:00.004Z,10.20
2022-11-13T09:46:50.234Z,10.00
2022-11-13T09:49:21.261Z,10.10
2022-11-13T09:51:54.926Z,9.80
2022-11-13T09:54:24.358Z,10.00
2022-11-13T09:57:01.936Z,9.70
2022-11-13T09:59:40.744Z,9.40
2022-11-13T10:02:40.148Z,9.30
2022-11-13T10:05:18.620Z,9.50
2022-11-13T10:08:06.307Z,9.70
2022-11-13T10:10:55.134Z,9.80
2022-11-13T10:16:37.894Z,9.70
2022-11-13T10:19:17.994Z,9.70
2022-11-13T10:22:26.047Z,9.70
2022-11-13T10:24:49.775Z,9.70
2022-11-13T10:27:16.688Z,9.80
2022-11-13T10:29:48.982Z,9.80
2022-11-13T10:32:53.445Z,9.80
2022-11-13T10:35:32.806Z,9.50
2022-11-13T10:38:25.322Z,9.30
2022-11-13T10:40:53.532Z,9.40
2022-11-13T10:43:25.042Z,9.40
2022-11-13T10:45:58.892Z,9.20
2022-11-13T10:48:32.339Z,9.10
2022-11-13T10:51:29.773Z,9.00
2022-11-13T10:53:59.188Z,9.00
2022-11-13T10:56:35.190Z,9.10
2022-11-13T10:59:14.874Z,9.00
2022-11-13T11:01:46.700Z,8.90
2022-11-13T11:04:20.717Z,8.80
2022-11-13T11:07:18.269Z,8.70
2022-11-13T11:09:38.493Z,8.80
2022-11-13T11:12:17.758Z,8.80
2022-11-13T11:14:56.532Z,8.90
2022-11-13T11:17:43.956Z,8.90
2022-11-13T11:20:40.512Z,8.80
2022-11-13T11:23:18.401Z,8.90
2022-11-13T11:26:12.435Z,8.90
2022-11-13T11:28:51.314Z,9.00
2022-11-13T11:31:33.504Z,8.90
2022-11-13T11:34:24.085Z,8.80
2022-11-13T11:37:14.439Z,8.70
2022-11-13T11:40:04.744Z,9.00
2022-11-13T11:42:50.238Z,9.00
2022-11-13T11:45:30.586Z,9.10
2022-11-13T11:47:59.605Z,9.20
2022-11-13T11:50:46.488Z,9.20
2022-11-13T11:53:29.116Z,9.10
2022-11-13T11:56:17.948Z,9.00
2022-11-13T11:59:02.737Z,8.90
2022-11-13T12:01:56.257Z,8.80
2022-11-13T12:04:32.750Z,8.70
2022-11-13T12:07:18.342Z,8.60
2022-11-13T12:10:24.514Z,8.50
2022-11-13T12:12:58.427Z,8.60
2022-11-13T12:15:37.253Z,8.50
2022-11-13T12:18:23.486Z,8.20
2022-11-13T12:21:09.274Z,8.00
2022-11-13T12:24:03.648Z,8.00
2022-11-13T12:26:40.000Z,8.20
2022-11-13T12:29:22.243Z,8.50
2022-11-13T12:32:29.218Z,8.50
2022-11-13T12:35:03.126Z,8.40
2022-11-13T12:37:58.053Z,8.60
2022-11-13T12:40:30.822Z,8.40
2022-11-13T12:43:35.839Z,8.30
2022-11-13T12:46:20.265Z,8.10
2022-11-13T12:48:48.648Z,8.10
2022-11-13T12:51:17.625Z,8.20
2022-11-13T12:53:57.602Z,8.30
2022-11-13T12:56:24.366Z,8.30
2022-11-13T12:59:30.276Z,8.30
2022-11-13T13:02:07.727Z,8.40
2022-11-13T13:04:40.769Z,8.40
2022-11-13T13:07:11.071Z,8.40
2022-11-13T13:10:15.447Z,8.40
2022-11-13T13:13:19.519Z,8.60
2022-11-13T13:16:02.825Z,8.50
2022-11-13T13:18:35.440Z,8.40
2022-11-13T13:21:07.257Z,8.50
2022-11-13T13:23:37.068Z,8.60
2022-11-13T13:26:05.580Z,8.60
2022-11-13T13:28:35.179Z,8.30
2022-11-13T13:31:16.777Z,8.10
2022-11-13T13:33:55.619Z,8.00
2022-11-13T13:36:56.111Z,8.00
2022-11-13T13:39:34.497Z,7.90
2022-11-13T13:42:17.271Z,7.90
2022-11-13T13:45:23.745Z,7.80
2022-11-13T13:47:55.243Z,7.80
2022-11-13T13:50:27.703Z,7.80
2022-11-13T13:52:56.998Z,7.90
2022-11-13T13:55:39.166Z,7.90
2022-11-13T13:58:14.486Z,8.00
2022-11-13T14:01:05.222Z,8.00
2022-11-13T14:03:29.738Z,8.10
2022-11-13T14:06:10.632Z,8.10
2022-11-13T14:08:37.448Z,8.10
2022-11-13T14:11:21.016Z,8.30
2022-11-13T14:13:48.405Z,8.40
2022-11-13T14:16:15.471Z,8.40
2022-11-13T14:18:42.778Z,8.20
2022-11-13T14:21:23.733Z,8.10
2022-11-13T14:23:52.843Z,8.10
2022-11-13T14:26:20.690Z,8.00
2022-11-13T14:28:55.155Z,7.80
2022-11-13T14:31:32.433Z,7.90
2022-11-13T14:34:10.339Z,7.80
2022-11-13T14:36:38.678Z,7.80
2022-11-13T14:39:05.540Z,7.90
2022-11-13T14:41:39.018Z,7.90
2022-11-13T14:44:06.258Z,8.00
2022-11-13T14:46:46.050Z,7.90
2022-11-13T14:49:31.075Z,7.90
2022-11-13T14:51:59.424Z,7.80
2022-11-13T14:55:07.940Z,7.80
2022-11-13T14:57:24.407Z,7.70
2022-11-13T14:59:51.733Z,7.80
2022-11-13T15:02:20.324Z,7.80
2022-11-13T15:04:48.704Z,7.60
2022-11-13T15:07:24.133Z,7.60
2022-11-13T15:09:51.818Z,7.50
2022-11-13T15:12:18.733Z,7.30
2022-11-13T15:14:45.571Z,7.30
2022-11-13T15:17:18.662Z,7.40
2022-11-13T15:19:48.801Z,7.40
2022-11-13T15:22:32.579Z,7.40
2022-11-13T15:24:59.437Z,7.40
2022-11-13T15:27:26.667Z,7.40
2022-11-13T15:29:54.603Z,7.40
2022-11-13T15:32:22.109Z,7.30
2022-11-13T15:34:48.905Z,7.30
2022-11-13T15:37:17.652Z,7.20
2022-11-13T15:39:44.496Z,7.20
2022-11-13T15:42:15.098Z,7.20
2022-11-13T15:44:42.046Z,7.20
2022-11-13T15:47:38.306Z,7.20
2022-11-13T15:50:16.361Z,6.90
2022-11-13T15:52:48.970Z,7.10
2022-11-13T15:55:34.610Z,6.90
2022-11-13T15:58:03.757Z,6.80
2022-11-13T16:00:36.422Z,6.70
2022-11-13T16:03:11.884Z,6.80
2022-11-13T16:05:48.423Z,6.80
2022-11-13T16:08:27.514Z,6.90
2022-11-13T16:10:57.908Z,6.90
2022-11-13T16:13:31.891Z,7.00
2022-11-13T16:16:05.932Z,6.80
2022-11-13T16:24:13.789Z,6.80
2022-11-13T16:26:57.631Z,6.90
2022-11-13T16:37:12.557Z,6.80
2022-11-13T16:39:42.092Z,6.80
2022-11-13T16:42:10.951Z,6.90
2022-11-13T16:44:46.674Z,7.10
2022-11-13T16:47:28.330Z,7.20
2022-11-13T16:49:56.485Z,7.20
2022-11-13T16:52:25.597Z,7.00
2022-11-13T16:55:08.122Z,6.90
2022-11-13T16:57:45.111Z,6.80
2022-11-13T17:00:16.609Z,6.80
2022-11-13T17:02:45.397Z,6.80
2022-11-13T17:11:26.319Z,6.80
2022-11-13T17:19:57.199Z,7.10
2022-11-13T17:26:12.461Z,6.80
2022-11-13T17:31:25.970Z,6.70
2022-11-13T17:33:59.674Z,6.70
2022-11-13T17:36:50.760Z,6.90
2022-11-13T17:39:27.197Z,6.90
2022-11-13T17:41:55.066Z,7.10
2022-11-13T17:44:28.279Z,7.20
2022-11-13T17:49:39.769Z,7.10
2022-11-13T17:54:51.895Z,7.00
2022-11-13T17:57:26.692Z,7.00
2022-11-13T17:59:58.097Z,6.90
2022-11-13T18:02:26.430Z,6.50
2022-11-13T18:04:56.145Z,6.50
2022-11-13T18:07:23.673Z,6.50
2022-11-13T18:09:54.641Z,6.50
2022-11-13T18:15:15.890Z,6.50
2022-11-13T18:20:53.228Z,6.60
2022-11-13T18:23:45.413Z,6.50
2022-11-13T18:26:23.038Z,6.10
2022-11-13T18:28:50.559Z,6.10
2022-11-13T18:34:39.598Z,6.10
2022-11-13T18:37:12.141Z,6.00
2022-11-13T18:39:44.409Z,5.90
2022-11-13T19:00:50.096Z,5.80
2022-11-13T19:21:29.350Z,6.00
2022-11-13T19:24:01.916Z,5.90
2022-11-13T19:26:29.857Z,5.80
2022-11-13T19:29:07.242Z,5.80
2022-11-13T19:31:46.164Z,5.70
2022-11-13T19:34:17.748Z,5.50
2022-11-13T19:36:49.362Z,5.30
2022-11-13T19:39:20.668Z,5.00
2022-11-13T19:41:50.530Z,5.00
2022-11-13T19:44:18.654Z,4.90
2022-11-13T19:49:38.839Z,4.60
2022-11-13T19:52:12.217Z,4.60
2022-11-13T19:57:30.403Z,4.50
2022-11-13T20:03:11.467Z,4.60
2022-11-13T20:05:45.579Z,4.70
2022-11-13T20:08:14.765Z,4.90
2022-11-13T20:19:30.803Z,4.80
2022-11-13T20:24:48.551Z,4.80
2022-11-13T20:30:00.218Z,5.00
2022-11-13T20:32:32.098Z,4.80
2022-11-13T20:35:04.478Z,4.70
2022-11-13T20:37:36.100Z,4.60
2022-11-13T20:40:04.449Z,4.60
2022-11-13T20:42:38.822Z,4.40
2022-11-13T20:45:07.415Z,4.30
2022-11-13T20:47:37.610Z,4.30
2022-11-13T20:50:06.920Z,4.30
2022-11-13T20:52:34.463Z,4.40
2022-11-13T20:55:01.312Z,4.60
2022-11-13T20:57:28.271Z,4.70
2022-11-13T20:59:55.758Z,4.60
2022-11-13T21:02:24.904Z,4.50
2022-11-13T21:04:55.182Z,4.40
2022-11-13T21:07:23.201Z,4.40
2022-11-13T21:09:52.119Z,4.30
2022-11-13T21:12:21.775Z,4.40
2022-11-13T21:14:48.529Z,4.40
2022-11-13T21:17:15.804Z,4.50
2022-11-13T21:19:42.750Z,4.60
2022-11-13T21:22:11.427Z,4.70
2022-11-13T21:24:38.956Z,4.70
2022-11-13T21:27:11.579Z,4.70
2022-11-13T21:29:39.196Z,4.60
2022-11-13T21:32:06.510Z,4.50
2022-11-13T21:34:35.040Z,4.40
2022-11-13T21:37:11.163Z,4.40
2022-11-13T21:39:40.908Z,4.30
2022-11-13T21:42:08.226Z,4.30
2022-11-13T21:44:36.953Z,4.30
2022-11-13T21:47:04.757Z,4.20
2022-11-13T21:49:34.811Z,4.20
2022-11-13T21:54:47.603Z,4.20
2022-11-13T21:57:18.304Z,4.10
2022-11-13T21:59:49.096Z,4.00
2022-11-13T22:02:19.101Z,4.00
2022-11-13T22:04:47.178Z,3.80
2022-11-13T22:07:14.557Z,3.80
2022-11-13T22:09:44.523Z,3.80
2022-11-13T22:12:14.579Z,3.90
2022-11-13T22:14:41.891Z,3.90
2022-11-13T22:17:10.914Z,4.10
2022-11-13T22:19:38.797Z,4.20
2022-11-13T22:22:05.955Z,4.20
2022-11-13T22:24:43.489Z,4.20
2022-11-13T22:27:12.115Z,4.10
2022-11-13T22:29:42.737Z,4.20
2022-11-13T22:32:10.586Z,4.10
2022-11-13T22:34:37.978Z,4.00
2022-11-13T22:37:05.770Z,4.00
2022-11-13T22:39:35.817Z,4.20
2022-11-13T22:42:07.827Z,3.90
2022-11-13T22:44:54.827Z,3.80
2022-11-13T22:47:28.585Z,3.80
2022-11-13T22:49:55.344Z,3.80
2022-11-13T22:52:26.265Z,3.80
2022-11-13T22:55:52.541Z,3.90
2022-11-13T22:58:19.378Z,3.90
2022-11-13T23:00:46.893Z,3.80
2022-11-13T23:03:17.871Z,3.70
2022-11-13T23:05:44.681Z,3.90
2022-11-13T23:08:15.039Z,4.00
2022-11-13T23:10:41.842Z,4.00
2022-11-13T23:13:10.149Z,4.00
2022-11-13T23:15:39.511Z,3.90
2022-11-13T23:18:09.835Z,3.90
2022-11-13T23:20:43.937Z,4.00
2022-11-13T23:23:11.922Z,3.90
2022-11-13T23:25:40.504Z,3.90
2022-11-13T23:28:07.403Z,4.00
2022-11-13T23:30:36.180Z,3.90
2022-11-13T23:33:03.410Z,4.00
2022-11-13T23:35:31.129Z,4.00
2022-11-13T23:37:58.030Z,4.00
2022-11-13T23:40:25.427Z,4.00
2022-11-13T23:42:55.701Z,4.10
2022-11-13T23:45:23.129Z,4.20
2022-11-13T23:47:51.419Z,4.10
2022-11-13T23:50:18.464Z,4.10
2022-11-13T23:52:48.563Z,4.00
2022-11-13T23:55:16.722Z,4.00
2022-11-13T23:57:44.110Z,3.90
