createdAt,value
2023-01-28T04:27:44.450Z,9.30
2023-01-28T04:30:18.942Z,8.13
2023-01-28T04:33:05.594Z,9.75
2023-01-28T04:35:43.038Z,7.97
2023-01-28T04:38:34.119Z,9.63
2023-01-28T04:41:31.575Z,7.35
2023-01-28T04:44:10.582Z,9.65
2023-01-28T04:47:04.371Z,10.07
2023-01-28T04:49:56.059Z,9.27
2023-01-28T04:52:39.218Z,9.27
2023-01-28T04:55:17.823Z,9.20
2023-01-28T04:57:48.547Z,7.85
2023-01-28T05:00:19.199Z,9.50
2023-01-28T05:02:47.220Z,8.75
2023-01-28T05:05:15.784Z,8.82
2023-01-28T05:07:58.538Z,8.68
2023-01-28T05:10:27.641Z,8.02
2023-01-28T05:12:56.355Z,7.90
2023-01-28T05:15:25.634Z,10.02
2023-01-28T05:17:56.369Z,7.57
2023-01-28T05:21:03.596Z,9.23
2023-01-28T05:23:33.723Z,8.95
2023-01-28T05:26:02.443Z,10.90
2023-01-28T05:28:30.604Z,7.95
2023-01-28T05:31:04.285Z,9.68
2023-01-28T05:33:32.258Z,10.50
2023-01-28T05:36:00.631Z,10.02
2023-01-28T05:38:29.758Z,10.23
2023-01-28T05:40:57.790Z,10.10
2023-01-28T05:43:25.982Z,9.00
2023-01-28T05:46:09.035Z,9.55
2023-01-28T05:48:57.570Z,12.07
2023-01-28T05:51:53.120Z,9.88
2023-01-28T05:54:22.931Z,10.55
2023-01-28T05:56:51.000Z,11.30
2023-01-28T05:59:19.013Z,11.50
2023-01-28T06:01:50.704Z,10.48
2023-01-28T06:04:18.926Z,10.88
2023-01-28T06:06:47.702Z,11.38
2023-01-28T06:09:16.378Z,9.85
2023-01-28T06:11:45.267Z,10.95
2023-01-28T06:14:23.097Z,12.27
2023-01-28T06:17:12.954Z,11.20
2023-01-28T06:20:03.123Z,11.05
2023-01-28T06:22:32.801Z,11.27
2023-01-28T06:25:01.657Z,10.82
2023-01-28T06:27:29.816Z,13.32
2023-01-28T06:29:57.928Z,9.23
2023-01-28T06:32:27.659Z,11.25
2023-01-28T06:34:57.617Z,12.93
2023-01-28T06:37:26.403Z,9.13
2023-01-28T06:39:54.363Z,11.07
2023-01-28T06:42:22.694Z,9.32
2023-01-28T06:44:50.739Z,12.38
2023-01-28T06:47:18.623Z,11.18
2023-01-28T06:49:48.262Z,12.07
2023-01-28T06:52:16.429Z,11.50
2023-01-28T06:54:44.646Z,9.95
2023-01-28T06:57:12.545Z,13.40
2023-01-28T06:59:40.768Z,11.32
2023-01-28T07:02:11.902Z,13.10
2023-01-28T07:04:39.814Z,12.13
2023-01-28T07:07:09.228Z,13.32
2023-01-28T07:09:37.150Z,13.73
2023-01-28T07:12:06.048Z,13.77
2023-01-28T07:14:34.120Z,12.40
2023-01-28T07:17:02.161Z,16.27
2023-01-28T07:19:30.415Z,17.30
2023-01-28T07:22:00.911Z,16.17
2023-01-28T07:24:30.637Z,13.05
2023-01-28T07:26:58.774Z,16.65
2023-01-28T07:29:32.802Z,11.80
2023-01-28T07:32:01.110Z,12.63
2023-01-28T07:34:29.273Z,14.88
2023-01-28T07:36:57.630Z,16.38
2023-01-28T07:39:25.924Z,14.57
2023-01-28T07:41:55.359Z,12.20
2023-01-28T07:44:37.527Z,14.75
2023-01-28T07:47:06.909Z,17.23
2023-01-28T07:49:35.341Z,16.80
2023-01-28T07:52:03.464Z,14.63
2023-01-28T07:54:31.470Z,12.77
2023-01-28T07:57:00.872Z,13.68
2023-01-28T07:59:28.889Z,15.23
2023-01-28T08:01:56.754Z,13.05
2023-01-28T08:04:24.753Z,13.05
2023-01-28T08:06:53.060Z,13.43
2023-01-28T08:09:21.081Z,16.17
2023-01-28T08:11:49.141Z,17.30
2023-01-28T08:14:18.588Z,15.88
2023-01-28T08:16:46.535Z,15.50
2023-01-28T08:19:14.545Z,16.45
2023-01-28T08:21:42.508Z,14.55
2023-01-28T08:24:10.618Z,15.43
2023-01-28T08:26:38.847Z,15.32
2023-01-28T08:29:15.516Z,14.00
2023-01-28T08:31:45.190Z,16.50
2023-01-28T08:34:13.358Z,15.75
2023-01-28T08:36:41.315Z,13.95
2023-01-28T08:39:09.196Z,15.20
2023-01-28T08:41:37.233Z,21.33
2023-01-28T08:44:05.336Z,15.35
2023-01-28T08:46:33.514Z,14.73
2023-01-28T08:49:02.830Z,15.85
2023-01-28T08:51:31.258Z,15.68
2023-01-28T08:53:59.217Z,20.60
2023-01-28T08:56:27.198Z,15.93
2023-01-28T08:58:55.245Z,15.77
2023-01-28T09:01:23.221Z,15.45
2023-01-28T09:03:51.648Z,16.02
2023-01-28T09:06:21.253Z,16.58
2023-01-28T09:08:49.199Z,16.40
2023-01-28T09:11:17.422Z,18.80
2023-01-28T09:13:45.621Z,15.85
2023-01-28T09:16:13.718Z,14.80
2023-01-28T09:18:42.393Z,17.48
2023-01-28T09:21:10.612Z,21.20
2023-01-28T09:23:40.430Z,23.35
2023-01-28T09:26:09.258Z,16.70
2023-01-28T09:28:38.317Z,17.35
2023-01-28T09:31:08.439Z,17.02
2023-01-28T09:33:37.727Z,27.83
2023-01-28T09:36:07.741Z,19.50
2023-01-28T09:38:36.309Z,18.25
2023-01-28T09:41:26.397Z,14.70
2023-01-28T09:44:12.195Z,19.13
2023-01-28T09:46:42.944Z,19.13
2023-01-28T09:49:20.737Z,22.60
2023-01-28T09:51:54.748Z,22.42
2023-01-28T09:54:30.843Z,18.80
2023-01-28T09:57:07.792Z,24.13
2023-01-28T09:59:38.929Z,24.52
2023-01-28T10:02:43.119Z,17.42
2023-01-28T10:05:21.515Z,18.42
2023-01-28T10:07:58.623Z,21.98
2023-01-28T10:10:30.634Z,21.27
2023-01-28T10:13:25.723Z,16.17
2023-01-28T10:16:05.209Z,17.42
2023-01-28T10:18:37.868Z,19.17
2023-01-28T10:21:17.312Z,17.15
2023-01-28T10:23:58.719Z,19.73
2023-01-28T10:26:32.079Z,20.50
2023-01-28T10:29:08.252Z,17.20
2023-01-28T10:31:44.672Z,20.08
2023-01-28T10:34:14.479Z,18.42
2023-01-28T10:36:45.909Z,21.05
2023-01-28T10:39:18.926Z,20.17
2023-01-28T10:41:58.341Z,19.77
2023-01-28T10:44:34.513Z,19.42
2023-01-28T10:47:11.850Z,22.65
2023-01-28T10:49:45.862Z,17.80
2023-01-28T10:52:16.213Z,17.63
2023-01-28T10:54:45.435Z,20.13
2023-01-28T10:57:18.125Z,20.80
2023-01-28T10:59:50.302Z,21.83
2023-01-28T11:02:29.564Z,20.05
2023-01-28T11:05:04.719Z,19.70
2023-01-28T11:07:34.529Z,29.23
2023-01-28T11:10:03.772Z,20.15
2023-01-28T11:12:32.959Z,16.88
2023-01-28T11:15:04.828Z,19.33
2023-01-28T11:17:38.472Z,22.98
2023-01-28T11:20:20.856Z,17.67
2023-01-28T11:22:50.840Z,25.95
2023-01-28T11:25:24.920Z,31.30
2023-01-28T11:27:55.483Z,18.55
2023-01-28T11:30:27.685Z,19.20
2023-01-28T11:33:00.586Z,18.30
2023-01-28T11:35:32.063Z,21.17
2023-01-28T11:38:02.188Z,21.33
2023-01-28T11:40:31.103Z,19.60
2023-01-28T11:43:00.713Z,13.70
2023-01-28T11:45:41.579Z,18.83
2023-01-28T11:48:25.434Z,18.27
2023-01-28T11:51:01.606Z,18.55
2023-01-28T11:53:53.563Z,21.23
2023-01-28T11:56:48.608Z,25.50
2023-01-28T11:59:40.037Z,18.35
2023-01-28T12:02:25.558Z,17.90
2023-01-28T12:05:10.175Z,20.38
2023-01-28T12:07:45.043Z,18.10
2023-01-28T12:10:24.508Z,15.38
2023-01-28T12:13:08.665Z,16.95
2023-01-28T12:16:00.513Z,13.85
2023-01-28T12:18:49.856Z,16.10
2023-01-28T12:21:29.938Z,14.38
2023-01-28T12:24:11.914Z,14.90
2023-01-28T12:26:49.916Z,11.68
2023-01-28T12:29:29.393Z,15.35
2023-01-28T12:32:29.080Z,14.00
2023-01-28T12:35:33.706Z,17.23
2023-01-28T12:38:10.435Z,16.58
2023-01-28T12:41:04.473Z,13.27
2023-01-28T12:43:54.507Z,12.32
2023-01-28T12:46:40.840Z,15.23
2023-01-28T12:49:16.384Z,13.15
2023-01-28T12:51:58.539Z,15.95
2023-01-28T12:54:34.046Z,15.15
2023-01-28T12:57:04.242Z,20.08
2023-01-28T12:59:40.089Z,14.05
2023-01-28T13:02:23.901Z,16.90
2023-01-28T13:04:59.727Z,15.35
2023-01-28T13:07:36.694Z,16.08
2023-01-28T13:10:11.795Z,16.50
2023-01-28T13:12:43.065Z,17.45
2023-01-28T13:15:16.010Z,13.93
2023-01-28T13:17:56.270Z,14.70
2023-01-28T13:20:37.854Z,22.20
2023-01-28T13:23:25.115Z,21.73
2023-01-28T13:25:55.867Z,19.73
2023-01-28T13:28:30.775Z,12.60
2023-01-28T13:31:05.281Z,18.95
2023-01-28T13:33:37.254Z,18.48
2023-01-28T13:36:23.649Z,18.50
2023-01-28T13:39:04.920Z,19.95
2023-01-28T13:41:42.422Z,20.50
2023-01-28T13:44:28.311Z,15.48
2023-01-28T13:47:15.177Z,16.05
2023-01-28T13:49:48.972Z,18.92
2023-01-28T13:52:24.814Z,19.70
2023-01-28T13:54:59.165Z,14.25
2023-01-28T13:58:17.083Z,14.13
2023-01-28T14:01:16.859Z,15.85
2023-01-28T14:04:06.346Z,16.05
2023-01-28T14:07:00.272Z,22.98
2023-01-28T14:09:52.547Z,23.08
2023-01-28T14:12:55.183Z,20.40
2023-01-28T14:15:48.889Z,21.80
2023-01-28T14:18:27.648Z,19.38
2023-01-28T14:21:00.193Z,16.10
2023-01-28T14:23:31.253Z,19.88
2023-01-28T14:26:19.706Z,13.90
2023-01-28T14:29:01.340Z,15.30
2023-01-28T14:31:34.003Z,17.67
2023-01-28T14:34:10.265Z,19.65
2023-01-28T14:36:40.553Z,19.38
2023-01-28T14:39:19.668Z,16.00
2023-01-28T14:41:50.669Z,14.75
2023-01-28T14:44:33.056Z,14.88
2023-01-28T14:47:30.725Z,14.88
2023-01-28T14:50:12.902Z,16.40
2023-01-28T14:52:57.289Z,16.70
2023-01-28T14:55:35.398Z,11.85
2023-01-28T14:58:07.765Z,9.95
2023-01-28T15:00:37.318Z,14.85
2023-01-28T15:03:24.998Z,19.75
2023-01-28T15:06:04.910Z,21.05
2023-01-28T15:08:33.436Z,15.38
2023-01-28T15:11:03.210Z,13.32
2023-01-28T15:13:35.578Z,14.00
2023-01-28T15:16:07.137Z,21.35
2023-01-28T15:18:39.034Z,14.98
2023-01-28T15:21:10.290Z,11.98
2023-01-28T15:23:40.419Z,11.77
2023-01-28T15:26:11.623Z,12.73
2023-01-28T15:28:41.665Z,11.07
2023-01-28T15:31:21.822Z,11.23
2023-01-28T15:33:58.081Z,15.00
2023-01-28T15:36:27.039Z,15.98
2023-01-28T15:38:55.332Z,11.10
2023-01-28T15:41:26.615Z,12.05
2023-01-28T15:43:54.780Z,9.75
2023-01-28T15:46:24.414Z,9.93
2023-01-28T15:48:59.351Z,10.32
2023-01-28T15:51:31.182Z,12.65
2023-01-28T15:54:02.317Z,13.68
2023-01-28T15:56:32.329Z,15.20
2023-01-28T15:59:11.926Z,21.20
2023-01-28T16:01:41.549Z,13.32
2023-01-28T16:04:24.428Z,10.23
2023-01-28T16:06:54.724Z,10.35
2023-01-28T16:09:27.809Z,12.80
2023-01-28T16:12:02.991Z,14.80
2023-01-28T16:14:36.240Z,12.45
2023-01-28T16:17:05.896Z,17.60
2023-01-28T16:19:39.389Z,17.80
2023-01-28T16:22:08.538Z,14.85
2023-01-28T16:24:50.173Z,15.77
2023-01-28T16:27:23.724Z,13.80
2023-01-28T16:29:51.952Z,9.80
2023-01-28T16:32:32.248Z,15.77
2023-01-28T16:35:01.232Z,14.40
2023-01-28T16:37:30.034Z,15.15
2023-01-28T16:40:00.326Z,12.00
2023-01-28T16:42:30.350Z,13.15
2023-01-28T16:44:58.759Z,11.90
2023-01-28T16:47:26.800Z,12.38
2023-01-28T16:49:56.188Z,12.77
2023-01-28T16:52:24.330Z,13.13
2023-01-28T16:54:52.412Z,15.88
2023-01-28T16:57:23.144Z,14.80
2023-01-28T16:59:51.456Z,17.20
2023-01-28T17:02:19.533Z,14.77
2023-01-28T17:04:47.512Z,16.25
2023-01-28T17:07:16.816Z,13.20
2023-01-28T17:09:44.862Z,12.30
2023-01-28T17:12:12.863Z,17.38
2023-01-28T17:14:40.859Z,12.45
2023-01-28T17:17:08.785Z,11.32
2023-01-28T17:19:36.815Z,15.00
2023-01-28T17:22:05.443Z,16.33
2023-01-28T17:24:34.770Z,14.65
2023-01-28T17:27:02.960Z,24.38
2023-01-28T17:29:30.858Z,28.80
2023-01-28T17:31:59.390Z,23.08
2023-01-28T17:34:27.406Z,14.60
2023-01-28T17:36:55.433Z,10.63
2023-01-28T17:39:23.631Z,13.05
2023-01-28T17:41:53.213Z,9.00
2023-01-28T17:44:21.310Z,9.38
2023-01-28T17:46:49.306Z,17.83
2023-01-28T17:49:17.643Z,20.10
2023-01-28T17:51:45.570Z,17.10
2023-01-28T17:54:13.492Z,14.20
2023-01-28T17:56:41.376Z,17.40
2023-01-28T17:59:11.859Z,15.77
2023-01-28T18:01:39.854Z,12.73
2023-01-28T18:04:07.815Z,15.80
2023-01-28T18:06:36.811Z,22.42
2023-01-28T18:09:05.537Z,18.83
2023-01-28T18:11:33.648Z,15.98
2023-01-28T18:14:01.998Z,14.40
2023-01-28T18:16:31.435Z,16.75
2023-01-28T18:18:59.347Z,14.95
2023-01-28T18:21:46.448Z,18.23
2023-01-28T18:24:19.741Z,27.27
2023-01-28T18:26:47.808Z,24.98
2023-01-28T18:29:20.307Z,16.38
2023-01-28T18:31:49.886Z,10.43
2023-01-28T18:34:18.362Z,12.40
2023-01-28T18:36:46.431Z,10.73
2023-01-28T18:39:14.784Z,10.80
2023-01-28T18:41:43.110Z,11.65
2023-01-28T18:44:12.971Z,9.88
2023-01-28T18:46:41.364Z,9.82
2023-01-28T18:49:10.745Z,10.10
2023-01-28T18:51:39.487Z,10.70
2023-01-28T18:54:11.206Z,8.82
2023-01-28T18:56:41.317Z,8.07
2023-01-28T18:59:12.704Z,9.95
2023-01-28T19:01:42.484Z,10.63
2023-01-28T19:04:12.082Z,10.98
2023-01-28T19:06:40.086Z,13.45
2023-01-28T19:09:09.621Z,11.75
2023-01-28T19:11:38.510Z,15.82
2023-01-28T19:14:06.525Z,9.73
2023-01-28T19:16:35.327Z,9.55
2023-01-28T19:19:03.587Z,12.68
2023-01-28T19:21:34.049Z,12.13
2023-01-28T19:24:05.537Z,10.27
2023-01-28T19:26:34.151Z,14.45
2023-01-28T19:29:02.565Z,14.70
2023-01-28T19:31:30.817Z,10.98
2023-01-28T19:34:00.297Z,11.20
2023-01-28T19:36:31.227Z,12.55
2023-01-28T19:39:01.341Z,14.05
2023-01-28T19:41:29.936Z,14.45
2023-01-28T19:43:58.607Z,10.32
2023-01-28T19:46:27.391Z,9.82
2023-01-28T19:49:14.329Z,11.32
2023-01-28T19:51:42.277Z,9.75
2023-01-28T19:54:11.814Z,8.90
2023-01-28T19:56:42.730Z,8.05
2023-01-28T19:59:10.829Z,9.38
2023-01-28T20:01:42.280Z,9.50
2023-01-28T20:04:10.232Z,11.38
2023-01-28T20:06:38.587Z,9.02
2023-01-28T20:09:09.214Z,7.78
2023-01-28T20:11:38.550Z,10.05
2023-01-28T20:14:06.501Z,11.52
2023-01-28T20:16:36.100Z,11.40
2023-01-28T20:19:06.873Z,9.60
2023-01-28T20:21:37.227Z,9.52
2023-01-28T20:24:06.782Z,14.27
2023-01-28T20:26:37.296Z,10.82
2023-01-28T20:29:09.180Z,9.88
2023-01-28T20:31:39.580Z,10.73
2023-01-28T20:34:08.639Z,10.45
2023-01-28T20:36:36.672Z,11.65
2023-01-28T20:39:04.743Z,10.43
2023-01-28T20:41:32.805Z,9.52
2023-01-28T20:44:01.046Z,9.00
2023-01-28T20:46:31.990Z,10.00
2023-01-28T20:49:02.978Z,10.13
2023-01-28T20:51:34.651Z,10.35
2023-01-28T20:54:03.835Z,11.90
2023-01-28T20:56:32.904Z,9.52
2023-01-28T20:59:02.565Z,14.75
2023-01-28T21:01:34.941Z,9.93
2023-01-28T21:04:03.839Z,12.98
2023-01-28T21:06:31.907Z,10.82
2023-01-28T21:09:00.324Z,9.25
2023-01-28T21:11:28.370Z,11.20
2023-01-28T21:13:56.766Z,11.65
2023-01-28T21:16:25.225Z,10.75
2023-01-28T21:18:57.704Z,13.45
2023-01-28T21:21:28.411Z,10.80
2023-01-28T21:23:58.186Z,10.68
2023-01-28T21:26:26.814Z,8.43
2023-01-28T21:28:56.084Z,11.60
2023-01-28T21:31:26.225Z,12.05
2023-01-28T21:33:56.010Z,11.35
2023-01-28T21:36:26.508Z,12.30
2023-01-28T21:38:56.987Z,13.50
2023-01-28T21:41:25.463Z,9.18
2023-01-28T21:43:55.168Z,11.90
2023-01-28T21:46:24.423Z,9.40
2023-01-28T21:48:55.008Z,9.88
2023-01-28T21:51:39.750Z,10.48
2023-01-28T21:54:12.972Z,9.50
2023-01-28T21:56:41.025Z,9.45
2023-01-28T21:59:28.172Z,12.20
2023-01-28T22:01:57.182Z,12.10
2023-01-28T22:04:26.019Z,10.93
2023-01-28T22:06:55.838Z,8.73
2023-01-28T22:09:25.734Z,11.18
2023-01-28T22:11:53.824Z,13.40
2023-01-28T22:14:22.034Z,9.35
2023-01-28T22:16:50.391Z,9.10
2023-01-28T22:19:19.045Z,10.25
2023-01-28T22:21:47.687Z,9.70
2023-01-28T22:24:20.156Z,8.40
2023-01-28T22:26:49.704Z,12.25
2023-01-28T22:29:19.258Z,10.77
2023-01-28T22:31:48.302Z,13.48
2023-01-28T22:34:23.336Z,10.40
2023-01-28T22:36:52.494Z,7.85
2023-01-28T22:39:20.685Z,10.43
2023-01-28T22:41:50.203Z,10.25
2023-01-28T22:44:41.391Z,10.00
2023-01-28T22:47:09.620Z,8.45
2023-01-28T22:49:37.699Z,8.27
2023-01-28T22:52:06.162Z,9.75
2023-01-28T22:54:34.500Z,8.10
2023-01-28T22:57:04.287Z,9.05
2023-01-28T22:59:33.659Z,8.40
2023-01-28T23:02:01.943Z,11.80
2023-01-28T23:04:30.486Z,13.90
2023-01-28T23:06:58.588Z,11.27
2023-01-28T23:09:26.870Z,9.30
2023-01-28T23:11:55.314Z,10.35
2023-01-28T23:14:42.503Z,12.73
2023-01-28T23:17:28.408Z,9.55
2023-01-28T23:20:14.252Z,10.00
2023-01-28T23:23:00.248Z,9.93
2023-01-28T23:25:28.806Z,12.13
2023-01-28T23:27:56.992Z,11.73
2023-01-28T23:30:26.799Z,9.88
2023-01-28T23:32:57.614Z,10.70
2023-01-28T23:35:26.987Z,11.23
2023-01-28T23:37:55.686Z,11.07
2023-01-28T23:40:24.728Z,10.80
2023-01-28T23:42:53.292Z,9.70
2023-01-28T23:45:22.791Z,9.02
2023-01-28T23:47:52.981Z,8.38
2023-01-28T23:50:21.182Z,10.32
2023-01-28T23:52:49.539Z,8.27
2023-01-28T23:55:17.931Z,8.88
2023-01-28T23:57:46.167Z,8.80
