createdAt,value
2022-12-11T00:04:05.006Z,-0.4
2022-12-11T00:14:05.214Z,-0.5
2022-12-11T00:14:27.144Z,-0.5
2022-12-11T00:24:11.116Z,-0.5
2022-12-11T00:44:11.700Z,-0.5
2022-12-11T00:54:12.496Z,-0.5
2022-12-11T01:14:14.172Z,-0.5
2022-12-11T01:34:15.773Z,-0.5
2022-12-11T01:44:16.299Z,-0.5
2022-12-11T01:54:16.680Z,-0.5
2022-12-11T02:04:17.334Z,-0.4
2022-12-11T02:14:18.143Z,-0.4
2022-12-11T02:34:19.913Z,-0.4
2022-12-11T02:44:20.701Z,-0.4
2022-12-11T02:54:21.166Z,-0.4
2022-12-11T03:14:22.412Z,-0.3
2022-12-11T03:24:22.516Z,-0.3
2022-12-11T03:34:23.344Z,-0.2
2022-12-11T03:44:23.543Z,-0.2
2022-12-11T03:54:24.351Z,-0.1
2022-12-11T04:04:25.022Z,-0.1
2022-12-11T04:14:25.801Z,0
2022-12-11T04:24:26.558Z,0
2022-12-11T04:34:27.061Z,0.1
2022-12-11T04:54:28.830Z,0.1
2022-12-11T05:14:30.303Z,0.1
2022-12-11T05:24:31.349Z,0.1
2022-12-11T05:34:31.977Z,0
2022-12-11T05:44:32.972Z,0
2022-12-11T05:54:33.835Z,0
2022-12-11T06:04:34.875Z,0.1
2022-12-11T06:14:35.935Z,0.1
2022-12-11T06:24:36.555Z,0.1
2022-12-11T06:34:37.426Z,0.1
2022-12-11T06:54:38.925Z,0.1
2022-12-11T07:14:40.479Z,0.2
2022-12-11T07:34:41.667Z,0.2
2022-12-11T07:54:42.790Z,0.3
2022-12-11T08:04:43.814Z,0.3
2022-12-11T08:14:44.613Z,0.3
2022-12-11T08:24:45.654Z,0.4
2022-12-11T08:34:45.823Z,0.4
2022-12-11T08:44:46.971Z,0.4
2022-12-11T08:54:47.835Z,0.5
2022-12-11T09:04:48.137Z,0.5
2022-12-11T09:14:49.217Z,0.5
2022-12-11T09:24:49.315Z,0.5
2022-12-11T09:34:49.644Z,0.5
2022-12-11T09:44:50.297Z,0.6
2022-12-11T09:54:50.677Z,0.6
2022-12-11T10:04:50.991Z,0.6
2022-12-11T10:14:51.546Z,0.6
2022-12-11T10:25:11.018Z,0.6
2022-12-11T10:34:53.184Z,0.6
2022-12-11T10:44:53.584Z,0.6
2022-12-11T10:54:54.597Z,0.6
2022-12-11T11:04:55.465Z,0.7
2022-12-11T11:14:55.996Z,0.7
2022-12-11T11:24:56.900Z,0.6
2022-12-11T11:34:57.191Z,0.6
2022-12-11T11:44:57.462Z,0.7
2022-12-11T11:54:57.856Z,0.7
2022-12-11T12:04:58.152Z,0.7
2022-12-11T12:14:58.766Z,0.7
2022-12-11T12:24:59.474Z,0.7
2022-12-11T12:35:00.295Z,0.6
2022-12-11T12:45:00.869Z,0.7
2022-12-11T12:55:01.900Z,0.7
2022-12-11T13:05:02.172Z,0.7
2022-12-11T13:15:02.994Z,0.7
2022-12-11T13:25:03.458Z,0.8
2022-12-11T13:35:04.316Z,0.7
2022-12-11T13:45:04.630Z,0.8
2022-12-11T13:55:05.631Z,0.8
2022-12-11T14:05:06.520Z,0.8
2022-12-11T14:15:07.400Z,0.7
2022-12-11T14:25:11.943Z,0.7
2022-12-11T14:45:09.079Z,0.7
2022-12-11T14:55:09.608Z,0.6
2022-12-11T15:05:10.344Z,0.6
2022-12-11T15:15:10.741Z,0.6
2022-12-11T15:25:11.803Z,0.6
2022-12-11T15:35:12.602Z,0.6
2022-12-11T15:55:13.429Z,0.6
2022-12-11T16:25:15.132Z,0.6
2022-12-11T17:15:18.940Z,0.7
2022-12-11T17:55:21.273Z,0.7
2022-12-11T18:15:22.080Z,0.7
2022-12-11T18:25:22.563Z,0.6
2022-12-11T18:45:24.206Z,0.6
2022-12-11T19:05:25.102Z,0.7
2022-12-11T19:35:26.951Z,0.7
2022-12-11T19:55:28.031Z,0.7
2022-12-11T20:25:30.024Z,0.6
2022-12-11T20:55:31.525Z,0.6
2022-12-11T21:05:31.697Z,0.6
2022-12-11T21:25:33.447Z,0.5
2022-12-11T21:35:33.683Z,0.5
2022-12-11T21:55:34.075Z,0.6
2022-12-11T22:05:34.643Z,0.6
2022-12-11T22:25:35.957Z,0.6
2022-12-11T22:35:36.555Z,0.5
2022-12-11T22:55:37.731Z,0.5
2022-12-11T23:05:38.579Z,0.5
2022-12-11T23:15:38.715Z,0.5
2022-12-11T23:25:39.662Z,0.6
2022-12-11T23:35:40.730Z,0.5
2022-12-11T23:55:42.285Z,0.5
