createdAt,value
2023-03-26T00:05:49.885Z,2.03
2023-03-26T00:11:56.323Z,2.73
2023-03-26T00:17:58.858Z,3.57
2023-03-26T00:24:06.333Z,3.60
2023-03-26T00:30:08.829Z,3.07
2023-03-26T00:36:15.328Z,2.10
2023-03-26T00:42:21.790Z,2.90
2023-03-26T00:48:37.820Z,1.70
2023-03-26T00:54:44.907Z,1.90
2023-03-26T01:00:59.611Z,1.80
2023-03-26T01:07:13.896Z,2.40
2023-03-26T01:13:21.359Z,1.80
2023-03-26T01:19:50.984Z,2.37
2023-03-26T01:26:10.540Z,1.70
2023-03-26T01:32:32.172Z,1.57
2023-03-26T01:39:12.386Z,3.50
2023-03-26T01:45:19.044Z,2.13
2023-03-26T01:51:35.746Z,2.37
2023-03-26T01:58:28.855Z,2.00
2023-03-26T02:05:03.347Z,1.60
2023-03-26T02:11:13.315Z,2.50
2023-03-26T02:17:15.070Z,1.97
2023-03-26T02:23:17.559Z,1.33
2023-03-26T02:29:24.012Z,1.20
2023-03-26T02:35:27.549Z,1.40
2023-03-26T02:41:29.971Z,1.47
2023-03-26T02:47:31.967Z,1.47
2023-03-26T02:53:34.945Z,1.80
2023-03-26T02:59:45.956Z,1.70
2023-03-26T03:05:47.838Z,1.57
2023-03-26T03:11:50.363Z,1.70
2023-03-26T03:17:52.836Z,1.80
2023-03-26T03:23:56.308Z,2.27
2023-03-26T03:30:02.754Z,4.33
2023-03-26T03:36:20.584Z,3.67
2023-03-26T03:42:25.806Z,2.33
2023-03-26T03:48:32.967Z,2.50
2023-03-26T03:54:35.798Z,1.80
2023-03-26T04:00:41.332Z,2.10
2023-03-26T04:06:45.741Z,1.33
2023-03-26T04:12:48.217Z,1.23
2023-03-26T04:18:50.674Z,0.50
2023-03-26T04:24:56.133Z,0.47
2023-03-26T04:31:01.630Z,0.93
2023-03-26T04:37:15.133Z,1.03
2023-03-26T04:43:24.276Z,0.70
2023-03-26T04:49:27.192Z,0.30
2023-03-26T04:55:42.669Z,0.70
2023-03-26T05:01:49.575Z,0.60
2023-03-26T05:08:13.026Z,1.53
2023-03-26T05:14:56.886Z,5.30
2023-03-26T05:21:40.797Z,5.70
2023-03-26T05:27:57.533Z,2.10
2023-03-26T05:34:06.988Z,1.20
2023-03-26T05:40:44.539Z,1.10
2023-03-26T06:23:49.803Z,0.73
2023-03-26T06:57:16.027Z,1.00
2023-03-26T07:09:58.075Z,1.30
2023-03-26T07:16:28.256Z,1.07
2023-03-26T07:23:40.692Z,0.93
2023-03-26T07:36:47.951Z,1.00
2023-03-26T07:43:29.934Z,1.00
2023-03-26T07:49:38.066Z,1.27
2023-03-26T07:56:14.898Z,0.73
2023-03-26T08:10:07.210Z,0.90
2023-03-26T08:37:12.510Z,1.20
2023-03-26T08:45:16.564Z,1.50
2023-03-26T09:13:02.906Z,0.80
2023-03-26T09:19:20.053Z,1.30
2023-03-26T09:39:36.035Z,1.20
2023-03-26T09:46:48.862Z,1.10
2023-03-26T09:53:16.555Z,1.20
2023-03-26T10:00:50.699Z,1.20
2023-03-26T10:14:14.758Z,1.30
2023-03-26T10:20:39.127Z,1.43
2023-03-26T10:27:08.689Z,1.40
2023-03-26T10:40:20.918Z,1.80
2023-03-26T10:47:11.126Z,1.60
2023-03-26T10:53:45.364Z,1.47
2023-03-26T10:59:47.604Z,0.63
2023-03-26T11:06:28.882Z,1.40
2023-03-26T11:13:07.765Z,1.40
2023-03-26T11:19:48.507Z,1.47
2023-03-26T11:32:46.651Z,1.10
2023-03-26T11:38:55.209Z,0.70
2023-03-26T11:45:13.287Z,1.40
2023-03-26T11:51:56.875Z,1.33
2023-03-26T11:58:15.336Z,0.90
2023-03-26T12:04:38.961Z,0.97
2023-03-26T12:10:51.956Z,0.70
2023-03-26T12:17:40.633Z,0.73
2023-03-26T12:24:07.546Z,0.97
2023-03-26T12:30:23.126Z,0.80
2023-03-26T12:36:54.067Z,0.50
2023-03-26T12:44:46.501Z,0.63
2023-03-26T12:50:34.162Z,0.60
2023-03-26T13:02:24.101Z,0.67
2023-03-26T13:03:18.147Z,1.20
2023-03-26T13:09:51.680Z,1.10
2023-03-26T13:16:59.689Z,0.70
2023-03-26T13:23:28.608Z,0.80
2023-03-26T13:29:52.234Z,0.50
2023-03-26T13:36:23.176Z,2.50
2023-03-26T13:42:40.256Z,0.53
2023-03-26T13:48:59.943Z,0.50
2023-03-26T13:55:47.831Z,0.47
2023-03-26T14:02:05.093Z,1.60
2023-03-26T14:08:46.634Z,0.70
2023-03-26T14:15:06.185Z,0.50
2023-03-26T14:21:57.245Z,0.50
2023-03-26T14:28:27.243Z,0.50
2023-03-26T14:34:39.780Z,0.60
2023-03-26T14:41:08.583Z,0.53
2023-03-26T14:47:37.308Z,0.40
2023-03-26T14:53:47.373Z,0.70
2023-03-26T15:00:14.515Z,0.50
2023-03-26T15:06:53.160Z,0.60
2023-03-26T15:13:27.199Z,0.80
2023-03-26T15:19:54.002Z,0.50
2023-03-26T15:26:46.690Z,2.80
2023-03-26T15:33:23.286Z,5.07
2023-03-26T15:39:59.829Z,6.07
2023-03-26T15:46:14.728Z,3.83
2023-03-26T15:52:26.938Z,5.00
2023-03-26T15:58:37.415Z,1.57
2023-03-26T16:04:52.042Z,7.40
2023-03-26T16:11:21.392Z,1.30
2023-03-26T16:18:10.482Z,0.97
2023-03-26T16:24:25.747Z,0.80
2023-03-26T16:30:31.216Z,1.07
2023-03-26T16:36:37.735Z,0.67
2023-03-26T16:42:48.221Z,1.17
2023-03-26T16:49:32.412Z,3.30
2023-03-26T16:55:59.565Z,3.97
2023-03-26T17:02:24.166Z,3.77
2023-03-26T17:09:03.584Z,21.97
2023-03-26T17:15:34.415Z,10.47
2023-03-26T17:21:54.812Z,10.43
2023-03-26T17:28:55.263Z,6.80
2023-03-26T17:35:05.011Z,6.00
2023-03-26T17:41:17.101Z,23.37
2023-03-26T17:47:38.437Z,12.23
2023-03-26T17:53:48.943Z,9.40
2023-03-26T17:59:57.034Z,9.50
2023-03-26T18:06:23.354Z,14.30
2023-03-26T18:12:33.560Z,7.77
2023-03-26T18:18:41.351Z,6.40
2023-03-26T18:24:48.264Z,27.47
2023-03-26T18:30:54.220Z,21.27
2023-03-26T18:37:27.276Z,16.57
2023-03-26T18:43:34.926Z,14.87
2023-03-26T18:49:38.287Z,13.40
2023-03-26T18:55:42.688Z,16.57
2023-03-26T19:01:49.197Z,19.93
2023-03-26T19:07:56.667Z,15.87
2023-03-26T19:14:05.184Z,21.03
2023-03-26T19:20:17.709Z,39.07
2023-03-26T19:26:20.205Z,17.30
2023-03-26T19:32:32.975Z,17.50
2023-03-26T19:38:50.227Z,9.80
2023-03-26T19:45:01.531Z,9.70
2023-03-26T19:51:08.188Z,11.57
2023-03-26T19:57:10.771Z,15.43
2023-03-26T20:03:13.287Z,20.60
2023-03-26T20:09:19.659Z,23.87
2023-03-26T20:15:28.143Z,18.00
2023-03-26T20:21:45.530Z,12.00
2023-03-26T20:27:51.130Z,7.03
2023-03-26T20:33:58.620Z,12.13
2023-03-26T20:40:01.083Z,11.70
2023-03-26T20:46:04.576Z,14.90
2023-03-26T20:52:07.034Z,18.13
2023-03-26T20:58:13.509Z,11.17
2023-03-26T21:04:19.952Z,8.57
2023-03-26T21:10:23.468Z,9.80
2023-03-26T21:16:28.929Z,12.07
2023-03-26T21:22:49.816Z,9.87
2023-03-26T21:28:55.926Z,6.47
2023-03-26T21:35:00.852Z,7.90
2023-03-26T21:41:04.198Z,7.17
2023-03-26T21:47:10.402Z,7.63
2023-03-26T21:53:15.879Z,3.80
2023-03-26T21:59:49.428Z,5.17
2023-03-26T22:05:56.953Z,6.17
2023-03-26T22:11:59.405Z,6.23
2023-03-26T22:18:05.967Z,5.53
2023-03-26T22:24:11.368Z,4.30
2023-03-26T22:30:18.158Z,6.07
2023-03-26T22:36:23.200Z,3.37
2023-03-26T22:42:34.373Z,3.80
2023-03-26T22:48:47.379Z,3.70
2023-03-26T22:54:52.114Z,3.87
2023-03-26T23:01:03.992Z,4.07
2023-03-26T23:07:07.948Z,2.93
2023-03-26T23:13:10.333Z,3.90
2023-03-26T23:19:12.811Z,3.30
2023-03-26T23:25:17.784Z,3.07
2023-03-26T23:31:20.842Z,2.90
2023-03-26T23:37:24.247Z,2.93
2023-03-26T23:43:29.727Z,2.97
2023-03-26T23:49:34.178Z,2.47
2023-03-26T23:55:36.779Z,1.80
