createdAt,value
2022-10-17T00:02:25.726Z,76.46
2022-10-17T00:04:52.670Z,76.86
2022-10-17T00:07:19.671Z,77.02
2022-10-17T00:09:46.783Z,76.78
2022-10-17T00:12:13.706Z,76.87
2022-10-17T00:14:40.715Z,77.19
2022-10-17T00:17:07.795Z,77.22
2022-10-17T00:19:34.709Z,77.36
2022-10-17T00:22:01.716Z,76.95
2022-10-17T00:24:31.178Z,77.24
2022-10-17T00:26:58.057Z,76.56
2022-10-17T00:29:25.047Z,77.25
2022-10-17T00:31:56.256Z,76.88
2022-10-17T00:34:23.963Z,76.94
2022-10-17T00:36:50.909Z,76.82
2022-10-17T00:39:18.050Z,77.08
2022-10-17T00:41:45.100Z,76.63
2022-10-17T00:44:30.170Z,77.45
2022-10-17T00:46:58.931Z,77.36
2022-10-17T00:49:29.099Z,77.24
2022-10-17T00:52:06.634Z,77.14
2022-10-17T00:54:38.162Z,77.58
2022-10-17T00:57:05.311Z,78.22
2022-10-17T00:59:36.149Z,77.33
2022-10-17T01:02:02.917Z,78.23
2022-10-17T01:04:29.889Z,77.67
2022-10-17T01:06:56.823Z,77.48
2022-10-17T01:09:24.546Z,77.29
2022-10-17T01:12:13.195Z,77.12
2022-10-17T01:14:49.268Z,77.43
2022-10-17T01:17:43.872Z,77.41
2022-10-17T01:20:25.934Z,77.98
2022-10-17T01:22:58.689Z,77.56
2022-10-17T01:25:51.101Z,77.27
2022-10-17T01:31:20.933Z,77.49
2022-10-17T01:33:53.587Z,77.66
2022-10-17T01:36:49.694Z,77.72
2022-10-17T01:39:30.125Z,77.88
2022-10-17T01:42:10.951Z,77.97
2022-10-17T01:45:04.009Z,79.31
2022-10-17T01:47:34.010Z,78.36
2022-10-17T01:50:10.975Z,77.48
2022-10-17T01:52:45.381Z,77.90
2022-10-17T01:55:26.631Z,77.64
2022-10-17T01:57:58.721Z,78.14
2022-10-17T02:00:28.034Z,77.89
2022-10-17T02:03:02.872Z,77.35
2022-10-17T02:05:38.095Z,77.70
2022-10-17T02:08:05.857Z,77.74
2022-10-17T02:10:52.302Z,77.53
2022-10-17T02:13:37.417Z,77.77
2022-10-17T02:16:04.290Z,77.72
2022-10-17T02:18:55.514Z,77.80
2022-10-17T02:21:51.621Z,77.41
2022-10-17T02:24:29.162Z,77.24
2022-10-17T02:27:03.711Z,77.09
2022-10-17T02:29:43.162Z,77.21
2022-10-17T02:32:18.223Z,77.25
2022-10-17T02:34:52.480Z,77.08
2022-10-17T02:37:26.095Z,77.25
2022-10-17T02:39:54.973Z,77.12
2022-10-17T02:42:25.082Z,77.42
2022-10-17T02:44:54.252Z,77.94
2022-10-17T02:47:27.803Z,79.02
2022-10-17T02:49:57.113Z,77.86
2022-10-17T02:52:48.808Z,77.40
2022-10-17T02:55:24.757Z,77.33
2022-10-17T02:57:56.459Z,77.72
2022-10-17T03:00:25.403Z,78.02
2022-10-17T03:02:54.413Z,77.25
2022-10-17T03:05:24.294Z,77.17
2022-10-17T03:07:52.010Z,77.68
2022-10-17T03:10:20.025Z,77.04
2022-10-17T03:12:47.227Z,76.85
2022-10-17T03:15:15.445Z,76.46
2022-10-17T03:17:42.491Z,76.22
2022-10-17T03:20:10.046Z,76.49
2022-10-17T03:22:37.068Z,77.16
2022-10-17T03:25:04.279Z,77.34
2022-10-17T03:27:31.641Z,77.31
2022-10-17T03:29:59.093Z,77.20
2022-10-17T03:32:26.057Z,77.23
2022-10-17T03:34:53.001Z,77.07
2022-10-17T03:37:19.865Z,77.07
2022-10-17T03:39:46.804Z,77.00
2022-10-17T03:42:13.780Z,77.50
2022-10-17T03:44:40.702Z,76.76
2022-10-17T03:47:09.318Z,77.97
2022-10-17T03:49:38.940Z,78.02
2022-10-17T03:52:06.086Z,78.03
2022-10-17T03:54:32.910Z,77.75
2022-10-17T03:56:59.819Z,77.63
2022-10-17T03:59:26.760Z,78.10
2022-10-17T04:01:53.910Z,78.00
2022-10-17T04:04:21.885Z,78.20
2022-10-17T04:06:48.985Z,77.98
2022-10-17T04:09:16.182Z,78.29
2022-10-17T04:11:43.115Z,78.73
2022-10-17T04:14:10.753Z,77.86
2022-10-17T04:16:38.931Z,78.23
2022-10-17T04:19:06.045Z,78.42
2022-10-17T04:21:32.976Z,78.44
2022-10-17T04:24:01.398Z,78.81
2022-10-17T04:26:28.649Z,78.16
2022-10-17T04:28:55.637Z,78.83
2022-10-17T04:31:22.627Z,78.94
2022-10-17T04:33:50.988Z,78.53
2022-10-17T04:36:20.150Z,78.32
2022-10-17T04:38:47.278Z,78.15
2022-10-17T04:41:17.628Z,78.19
2022-10-17T04:43:48.419Z,78.23
2022-10-17T04:46:18.212Z,78.48
2022-10-17T04:48:45.384Z,77.95
2022-10-17T04:51:19.636Z,78.87
2022-10-17T04:53:48.892Z,78.25
2022-10-17T04:56:18.404Z,78.47
2022-10-17T04:58:46.400Z,78.09
2022-10-17T05:01:18.530Z,77.87
2022-10-17T05:03:46.382Z,77.92
2022-10-17T05:06:20.985Z,77.72
2022-10-17T05:08:48.699Z,77.40
2022-10-17T05:11:19.583Z,76.63
2022-10-17T05:13:54.062Z,77.21
2022-10-17T05:16:22.070Z,78.90
2022-10-17T05:18:53.868Z,78.95
2022-10-17T05:21:22.226Z,78.97
2022-10-17T05:23:49.853Z,78.15
2022-10-17T05:26:17.560Z,77.52
2022-10-17T05:28:45.857Z,77.20
2022-10-17T05:31:13.539Z,77.01
2022-10-17T05:33:41.114Z,77.43
2022-10-17T05:36:08.856Z,77.49
2022-10-17T05:38:36.192Z,77.70
2022-10-17T05:41:05.966Z,77.13
2022-10-17T05:43:34.409Z,77.84
2022-10-17T05:46:06.434Z,77.28
2022-10-17T05:48:33.661Z,77.42
2022-10-17T05:51:03.142Z,76.73
2022-10-17T05:53:34.804Z,77.32
2022-10-17T05:56:05.672Z,77.62
2022-10-17T05:58:49.176Z,78.11
2022-10-17T06:01:16.889Z,77.43
2022-10-17T06:03:43.794Z,77.03
2022-10-17T06:06:12.761Z,77.30
2022-10-17T06:08:39.986Z,77.04
2022-10-17T06:11:09.939Z,77.63
2022-10-17T06:13:38.215Z,77.89
2022-10-17T06:16:05.914Z,76.30
2022-10-17T06:18:33.232Z,76.88
2022-10-17T06:21:11.602Z,76.89
2022-10-17T06:23:38.930Z,76.73
2022-10-17T06:26:07.131Z,78.51
2022-10-17T06:28:34.871Z,78.08
2022-10-17T06:31:06.864Z,78.13
2022-10-17T06:33:33.953Z,77.41
2022-10-17T06:36:00.961Z,77.00
2022-10-17T06:38:28.298Z,76.24
2022-10-17T06:40:57.768Z,76.35
2022-10-17T06:43:27.808Z,75.86
2022-10-17T06:45:55.053Z,75.87
2022-10-17T06:48:22.067Z,75.38
2022-10-17T06:50:48.993Z,74.91
2022-10-17T06:53:15.947Z,75.33
2022-10-17T06:55:43.232Z,75.22
2022-10-17T06:58:14.287Z,75.65
2022-10-17T07:00:41.357Z,75.30
2022-10-17T07:03:08.472Z,75.56
2022-10-17T07:05:35.857Z,75.18
2022-10-17T07:08:02.764Z,74.82
2022-10-17T07:10:29.970Z,75.00
2022-10-17T07:12:56.918Z,75.08
2022-10-17T07:15:23.860Z,74.52
2022-10-17T07:17:51.154Z,74.53
2022-10-17T07:20:18.107Z,74.15
2022-10-17T07:22:45.051Z,73.94
2022-10-17T07:25:12.062Z,73.63
2022-10-17T07:27:38.986Z,72.94
2022-10-17T07:30:06.577Z,73.71
2022-10-17T07:32:33.820Z,73.25
2022-10-17T07:35:00.740Z,72.85
2022-10-17T07:37:28.094Z,72.76
2022-10-17T07:39:56.857Z,72.56
2022-10-17T07:42:23.959Z,72.31
2022-10-17T07:44:51.480Z,72.36
2022-10-17T07:47:18.437Z,72.12
2022-10-17T07:49:45.738Z,71.40
2022-10-17T07:52:14.014Z,71.05
2022-10-17T07:54:41.720Z,70.92
2022-10-17T07:57:09.214Z,70.77
2022-10-17T07:59:38.345Z,70.48
2022-10-17T08:02:05.699Z,70.17
2022-10-17T08:04:32.707Z,68.22
2022-10-17T08:07:18.314Z,69.22
2022-10-17T08:09:47.482Z,68.87
2022-10-17T08:12:15.532Z,67.96
2022-10-17T08:14:43.814Z,67.31
2022-10-17T08:17:11.006Z,66.53
2022-10-17T08:19:41.599Z,66.49
2022-10-17T08:22:08.788Z,66.58
2022-10-17T08:24:36.021Z,66.46
2022-10-17T08:27:04.389Z,65.57
2022-10-17T08:29:33.241Z,64.42
2022-10-17T08:32:01.846Z,64.54
2022-10-17T08:34:29.479Z,64.93
2022-10-17T08:36:56.630Z,63.38
2022-10-17T08:39:23.646Z,63.95
2022-10-17T08:42:08.578Z,63.73
2022-10-17T08:45:14.996Z,63.40
2022-10-17T08:47:45.926Z,63.47
2022-10-17T08:50:33.616Z,61.79
2022-10-17T08:53:18.244Z,61.53
2022-10-17T08:55:48.055Z,61.96
2022-10-17T08:58:34.333Z,61.50
2022-10-17T09:01:12.857Z,62.39
2022-10-17T09:04:18.463Z,62.06
2022-10-17T09:07:00.271Z,61.68
2022-10-17T09:09:44.995Z,61.62
2022-10-17T09:12:24.305Z,61.06
2022-10-17T09:15:09.661Z,60.20
2022-10-17T09:18:24.229Z,60.54
2022-10-17T09:21:10.449Z,60.61
2022-10-17T09:23:46.142Z,60.54
2022-10-17T09:26:13.557Z,61.12
2022-10-17T09:28:42.547Z,60.90
2022-10-17T09:31:20.446Z,60.34
2022-10-17T09:33:54.330Z,60.78
2022-10-17T09:36:27.801Z,60.82
2022-10-17T09:39:00.972Z,60.23
2022-10-17T09:41:48.493Z,60.27
2022-10-17T09:44:26.016Z,60.18
2022-10-17T09:47:18.658Z,59.75
2022-10-17T09:49:48.298Z,60.48
2022-10-17T09:52:22.579Z,58.74
2022-10-17T09:54:56.989Z,58.92
2022-10-17T09:57:24.236Z,60.08
2022-10-17T10:00:04.572Z,58.75
2022-10-17T10:02:33.902Z,58.78
2022-10-17T10:05:06.911Z,59.42
2022-10-17T10:07:37.834Z,58.69
2022-10-17T10:10:24.333Z,58.77
2022-10-17T10:13:28.285Z,58.16
2022-10-17T10:16:14.818Z,58.60
2022-10-17T10:18:41.753Z,58.78
2022-10-17T10:21:16.022Z,58.83
2022-10-17T10:23:45.023Z,58.56
2022-10-17T10:26:38.853Z,58.45
2022-10-17T10:29:21.738Z,58.78
2022-10-17T10:31:50.129Z,59.57
2022-10-17T10:34:30.472Z,57.81
2022-10-17T10:37:02.127Z,58.37
2022-10-17T10:39:41.936Z,57.70
2022-10-17T10:42:20.428Z,57.99
2022-10-17T10:44:48.526Z,58.21
2022-10-17T10:47:25.393Z,58.78
2022-10-17T10:50:06.656Z,58.24
2022-10-17T10:52:45.694Z,58.46
2022-10-17T10:55:27.422Z,57.91
2022-10-17T10:58:00.450Z,57.90
2022-10-17T11:00:31.970Z,58.34
2022-10-17T11:03:12.721Z,58.62
2022-10-17T11:05:51.891Z,58.04
2022-10-17T11:08:42.788Z,57.69
2022-10-17T11:11:09.658Z,57.45
2022-10-17T11:14:03.158Z,57.84
2022-10-17T11:16:55.498Z,57.01
2022-10-17T11:19:32.226Z,56.71
2022-10-17T11:22:15.919Z,56.70
2022-10-17T11:25:05.174Z,55.01
2022-10-17T11:27:34.349Z,55.47
2022-10-17T11:30:02.054Z,55.94
2022-10-17T11:32:44.816Z,55.53
2022-10-17T11:35:30.563Z,55.15
2022-10-17T11:38:22.591Z,55.82
2022-10-17T11:40:52.959Z,55.66
2022-10-17T11:43:38.143Z,55.13
2022-10-17T11:46:14.326Z,55.47
2022-10-17T11:48:59.026Z,55.23
2022-10-17T11:54:29.440Z,55.82
2022-10-17T11:57:35.123Z,55.67
2022-10-17T12:00:20.499Z,55.81
2022-10-17T12:03:26.315Z,54.61
2022-10-17T12:06:02.920Z,54.41
2022-10-17T12:08:45.414Z,54.89
2022-10-17T12:11:34.853Z,55.15
2022-10-17T12:14:05.902Z,55.46
2022-10-17T12:16:36.052Z,56.34
2022-10-17T12:19:03.268Z,55.46
2022-10-17T12:21:58.206Z,54.97
2022-10-17T12:24:41.366Z,55.02
2022-10-17T12:27:33.145Z,54.41
2022-10-17T12:30:21.987Z,55.27
2022-10-17T12:33:08.181Z,54.33
2022-10-17T12:35:37.851Z,55.41
2022-10-17T12:38:18.747Z,54.31
2022-10-17T12:40:49.061Z,55.17
2022-10-17T12:43:16.184Z,55.43
2022-10-17T12:45:48.231Z,54.58
2022-10-17T12:49:00.913Z,54.11
2022-10-17T12:51:35.689Z,56.08
2022-10-17T12:54:16.106Z,55.02
2022-10-17T12:56:47.427Z,55.83
2022-10-17T12:59:24.636Z,55.03
2022-10-17T13:01:56.654Z,55.28
2022-10-17T13:04:24.497Z,55.96
2022-10-17T13:06:54.859Z,55.65
2022-10-17T13:09:31.436Z,55.22
2022-10-17T13:12:03.151Z,56.11
2022-10-17T13:14:32.121Z,56.28
2022-10-17T13:17:05.151Z,56.14
2022-10-17T13:19:45.134Z,55.14
2022-10-17T13:22:17.332Z,55.61
2022-10-17T13:24:44.571Z,55.10
2022-10-17T13:27:25.566Z,55.12
2022-10-17T13:29:52.759Z,55.46
2022-10-17T13:32:19.743Z,55.38
2022-10-17T13:34:46.641Z,55.37
2022-10-17T13:37:16.064Z,55.30
2022-10-17T13:39:55.371Z,55.70
2022-10-17T13:42:27.821Z,55.94
2022-10-17T13:44:56.104Z,56.40
2022-10-17T13:47:29.883Z,56.90
2022-10-17T13:49:58.963Z,56.34
2022-10-17T13:52:28.923Z,56.99
2022-10-17T13:55:08.740Z,56.45
2022-10-17T13:57:35.850Z,57.18
2022-10-17T14:00:16.130Z,56.81
2022-10-17T14:02:43.358Z,57.41
2022-10-17T14:05:20.043Z,56.83
2022-10-17T14:08:21.826Z,57.15
2022-10-17T14:10:47.086Z,57.40
2022-10-17T14:13:27.018Z,58.03
2022-10-17T14:16:01.801Z,57.97
2022-10-17T14:18:36.157Z,57.90
2022-10-17T14:21:37.161Z,58.33
2022-10-17T14:24:11.834Z,58.22
2022-10-17T14:26:49.218Z,57.80
2022-10-17T14:29:24.675Z,58.48
2022-10-17T14:31:59.071Z,58.86
2022-10-17T14:34:34.777Z,59.11
2022-10-17T14:37:09.453Z,59.44
2022-10-17T14:39:36.588Z,59.08
2022-10-17T14:42:04.675Z,59.47
2022-10-17T14:44:34.370Z,59.93
2022-10-17T14:47:30.337Z,60.54
2022-10-17T14:50:02.822Z,60.42
2022-10-17T14:52:32.615Z,60.83
2022-10-17T14:55:12.461Z,61.06
2022-10-17T14:57:45.698Z,61.13
2022-10-17T15:00:17.804Z,61.11
2022-10-17T15:02:46.038Z,61.40
2022-10-17T15:05:14.376Z,61.33
2022-10-17T15:07:42.498Z,62.26
2022-10-17T15:10:27.765Z,62.38
2022-10-17T15:12:57.571Z,62.23
2022-10-17T15:15:33.067Z,62.45
2022-10-17T15:18:00.737Z,63.59
2022-10-17T15:20:30.517Z,64.41
2022-10-17T15:22:59.666Z,64.49
2022-10-17T15:25:27.659Z,64.47
2022-10-17T15:27:55.298Z,64.54
2022-10-17T15:30:34.862Z,64.87
2022-10-17T15:33:01.761Z,65.06
2022-10-17T15:35:29.379Z,65.31
2022-10-17T15:37:56.380Z,65.77
2022-10-17T15:40:29.611Z,66.59
2022-10-17T15:42:57.623Z,66.68
2022-10-17T15:45:25.398Z,67.36
2022-10-17T15:47:59.312Z,67.59
2022-10-17T15:50:26.302Z,66.83
2022-10-17T15:52:53.211Z,67.45
2022-10-17T15:55:20.395Z,68.23
2022-10-17T15:57:48.625Z,67.83
2022-10-17T16:00:22.327Z,68.10
2022-10-17T16:02:50.058Z,68.16
2022-10-17T16:05:20.220Z,68.40
2022-10-17T16:07:47.244Z,68.58
2022-10-17T16:10:14.676Z,68.34
2022-10-17T16:12:42.887Z,69.22
2022-10-17T16:15:15.610Z,69.48
2022-10-17T16:17:44.655Z,68.70
2022-10-17T16:20:13.331Z,68.98
2022-10-17T16:22:42.530Z,69.08
2022-10-17T16:25:24.222Z,69.64
2022-10-17T16:27:55.302Z,69.29
2022-10-17T16:30:23.950Z,68.92
2022-10-17T16:32:51.282Z,68.89
2022-10-17T16:35:27.223Z,69.51
2022-10-17T16:37:54.686Z,69.06
2022-10-17T16:40:21.656Z,69.51
2022-10-17T16:42:48.621Z,69.31
2022-10-17T16:45:25.783Z,69.88
2022-10-17T16:47:53.598Z,69.14
2022-10-17T16:50:21.114Z,69.06
2022-10-17T16:52:48.201Z,69.60
2022-10-17T16:55:15.359Z,69.34
2022-10-17T17:00:13.213Z,69.01
2022-10-17T17:02:40.391Z,69.12
2022-10-17T17:05:07.826Z,69.39
2022-10-17T17:07:34.903Z,69.41
2022-10-17T17:10:01.933Z,69.66
2022-10-17T17:12:28.948Z,68.97
2022-10-17T17:14:55.914Z,69.40
2022-10-17T17:17:37.076Z,68.67
2022-10-17T17:20:10.080Z,69.48
2022-10-17T17:22:37.077Z,69.35
2022-10-17T17:25:04.293Z,69.30
2022-10-17T17:27:31.490Z,69.48
2022-10-17T17:29:58.895Z,69.68
2022-10-17T17:32:25.848Z,69.60
2022-10-17T17:34:52.842Z,69.38
2022-10-17T17:37:19.817Z,69.76
2022-10-17T17:39:46.800Z,69.82
2022-10-17T17:42:13.760Z,70.32
2022-10-17T17:44:40.735Z,69.92
2022-10-17T17:47:07.797Z,69.81
2022-10-17T17:49:34.897Z,70.17
2022-10-17T17:54:48.565Z,70.14
2022-10-17T17:57:15.515Z,70.39
2022-10-17T17:59:42.505Z,70.31
2022-10-17T18:02:11.561Z,69.82
2022-10-17T18:04:38.509Z,70.02
2022-10-17T18:07:05.543Z,70.09
2022-10-17T18:09:32.484Z,70.40
2022-10-17T18:11:59.429Z,70.10
2022-10-17T18:14:26.563Z,70.02
2022-10-17T18:16:53.496Z,70.62
2022-10-17T18:19:20.559Z,70.60
2022-10-17T18:21:47.545Z,70.69
2022-10-17T18:24:14.506Z,70.55
2022-10-17T18:26:41.615Z,70.30
2022-10-17T18:29:08.571Z,70.34
2022-10-17T18:31:38.459Z,70.46
2022-10-17T18:34:06.185Z,70.23
2022-10-17T18:36:34.632Z,71.04
2022-10-17T18:39:02.378Z,70.50
2022-10-17T18:41:29.779Z,70.60
2022-10-17T18:43:57.390Z,70.35
2022-10-17T18:46:27.429Z,70.43
2022-10-17T18:48:54.844Z,70.50
2022-10-17T18:51:23.382Z,70.70
2022-10-17T18:53:53.037Z,70.25
2022-10-17T18:56:21.321Z,70.21
2022-10-17T18:58:48.309Z,70.60
2022-10-17T19:01:20.949Z,70.59
2022-10-17T19:03:49.767Z,70.19
2022-10-17T19:06:19.539Z,70.78
2022-10-17T19:08:47.447Z,70.36
2022-10-17T19:11:20.884Z,70.48
2022-10-17T19:13:48.676Z,70.33
2022-10-17T19:16:28.631Z,70.86
2022-10-17T19:19:04.125Z,70.33
2022-10-17T19:21:31.119Z,70.58
2022-10-17T19:24:01.665Z,70.86
2022-10-17T19:26:31.061Z,70.58
2022-10-17T19:28:58.070Z,70.32
2022-10-17T19:31:27.493Z,70.97
2022-10-17T19:33:56.344Z,70.88
2022-10-17T19:36:28.874Z,71.04
2022-10-17T19:38:59.562Z,71.10
2022-10-17T19:41:27.148Z,71.64
2022-10-17T19:43:54.242Z,71.05
2022-10-17T19:46:23.186Z,70.99
2022-10-17T19:48:51.205Z,71.26
2022-10-17T19:51:20.265Z,71.69
2022-10-17T19:53:48.106Z,71.14
2022-10-17T19:56:18.844Z,71.33
2022-10-17T19:58:46.764Z,72.09
2022-10-17T20:01:22.204Z,71.93
2022-10-17T20:03:50.023Z,71.59
2022-10-17T20:06:17.744Z,71.93
2022-10-17T20:08:45.203Z,71.85
2022-10-17T20:11:15.028Z,72.08
2022-10-17T20:13:42.215Z,72.09
2022-10-17T20:16:14.149Z,72.39
2022-10-17T20:18:41.927Z,72.14
2022-10-17T20:21:12.505Z,72.19
2022-10-17T20:23:40.602Z,71.98
2022-10-17T20:26:26.020Z,72.58
2022-10-17T20:29:00.295Z,72.08
2022-10-17T20:31:27.344Z,72.25
2022-10-17T20:33:59.188Z,72.95
2022-10-17T20:36:29.278Z,73.03
2022-10-17T20:38:57.606Z,72.92
2022-10-17T20:41:25.582Z,72.66
2022-10-17T20:43:54.169Z,73.29
2022-10-17T20:46:35.939Z,73.60
2022-10-17T20:49:05.289Z,72.85
2022-10-17T20:51:32.582Z,73.16
2022-10-17T20:53:59.828Z,73.62
2022-10-17T20:56:30.379Z,73.44
2022-10-17T20:59:00.023Z,73.53
2022-10-17T21:01:28.507Z,73.33
2022-10-17T21:03:58.887Z,73.71
2022-10-17T21:06:27.876Z,73.58
2022-10-17T21:08:56.002Z,73.76
2022-10-17T21:11:26.301Z,73.70
2022-10-17T21:14:02.443Z,74.13
2022-10-17T21:16:30.894Z,73.36
2022-10-17T21:18:58.335Z,73.70
2022-10-17T21:21:34.947Z,73.51
2022-10-17T21:24:05.208Z,74.03
2022-10-17T21:26:33.897Z,74.14
2022-10-17T21:29:06.046Z,74.12
2022-10-17T21:31:35.592Z,74.32
2022-10-17T21:34:07.996Z,73.78
2022-10-17T21:36:35.010Z,74.29
2022-10-17T21:39:02.214Z,74.04
2022-10-17T21:41:30.009Z,74.00
2022-10-17T21:44:00.335Z,74.15
2022-10-17T21:46:27.847Z,73.89
2022-10-17T21:48:55.191Z,74.22
2022-10-17T21:51:24.707Z,74.10
2022-10-17T21:53:53.442Z,74.97
2022-10-17T21:56:23.623Z,74.65
2022-10-17T21:58:52.074Z,74.71
2022-10-17T22:01:25.119Z,75.28
2022-10-17T22:03:55.843Z,74.48
2022-10-17T22:06:39.322Z,74.92
2022-10-17T22:09:14.253Z,74.66
2022-10-17T22:11:41.662Z,75.66
2022-10-17T22:14:12.837Z,75.06
2022-10-17T22:16:40.620Z,75.09
2022-10-17T22:19:09.096Z,75.55
2022-10-17T22:21:38.007Z,75.31
2022-10-17T22:24:09.432Z,75.97
2022-10-17T22:26:38.211Z,75.35
2022-10-17T22:29:07.590Z,75.06
2022-10-17T22:31:35.477Z,75.90
2022-10-17T22:34:04.454Z,76.79
2022-10-17T22:36:32.684Z,76.69
2022-10-17T22:38:59.528Z,76.02
2022-10-17T22:41:26.481Z,76.35
2022-10-17T22:43:53.751Z,75.76
2022-10-17T22:46:20.755Z,75.67
2022-10-17T22:48:47.877Z,76.22
2022-10-17T22:51:15.355Z,75.95
2022-10-17T22:53:42.675Z,75.87
2022-10-17T22:56:20.583Z,75.51
2022-10-17T22:58:48.130Z,75.12
2022-10-17T23:01:18.252Z,75.48
2022-10-17T23:03:45.732Z,74.81
2022-10-17T23:06:12.918Z,74.66
2022-10-17T23:08:40.075Z,74.99
2022-10-17T23:11:07.718Z,75.36
2022-10-17T23:13:35.334Z,76.20
2022-10-17T23:16:02.595Z,76.04
2022-10-17T23:20:57.770Z,76.16
2022-10-17T23:23:24.874Z,75.98
2022-10-17T23:25:52.170Z,76.24
2022-10-17T23:28:19.270Z,77.21
2022-10-17T23:30:46.378Z,76.94
2022-10-17T23:33:14.114Z,77.27
2022-10-17T23:35:41.563Z,77.49
2022-10-17T23:38:08.809Z,77.16
2022-10-17T23:40:36.010Z,76.63
2022-10-17T23:43:04.479Z,76.77
2022-10-17T23:45:36.057Z,77.74
2022-10-17T23:48:05.385Z,77.01
2022-10-17T23:50:32.831Z,76.72
2022-10-17T23:52:59.807Z,76.95
2022-10-17T23:55:26.827Z,76.63
2022-10-17T23:57:53.805Z,76.36
