createdAt,value
2018-04-02T00:01:12.698Z,85.70
2018-04-02T00:03:40.751Z,86.50
2018-04-02T00:06:08.816Z,86.40
2018-04-02T00:08:36.872Z,87.10
2018-04-02T00:11:05.021Z,85.90
2018-04-02T00:13:33.140Z,86.10
2018-04-02T00:16:02.011Z,87.80
2018-04-02T00:18:30.065Z,87.70
2018-04-02T00:20:58.188Z,87.50
2018-04-02T00:23:26.249Z,87.30
2018-04-02T00:25:54.304Z,87.20
2018-04-02T00:28:22.353Z,88.40
2018-04-02T00:30:50.805Z,87.90
2018-04-02T00:33:18.857Z,89.10
2018-04-02T00:35:46.937Z,87.90
2018-04-02T00:38:15.005Z,88.60
2018-04-02T00:40:43.861Z,89.30
2018-04-02T00:43:11.908Z,89.30
2018-04-02T00:45:39.955Z,88.50
2018-04-02T00:48:08.026Z,88.60
2018-04-02T00:50:36.077Z,88.50
2018-04-02T00:53:04.140Z,89.30
2018-04-02T00:55:32.193Z,89.50
2018-04-02T00:58:00.268Z,89.30
2018-04-02T01:00:28.381Z,89.60
2018-04-02T01:02:57.266Z,89.90
2018-04-02T01:05:25.323Z,89.70
2018-04-02T01:07:53.392Z,89.40
2018-04-02T01:10:21.498Z,90.00
2018-04-02T01:12:49.734Z,90.00
2018-04-02T01:15:17.900Z,90.30
2018-04-02T01:17:46.806Z,89.70
2018-04-02T01:20:15.628Z,90.00
2018-04-02T01:22:43.709Z,90.00
2018-04-02T01:25:12.321Z,90.00
2018-04-02T01:27:40.464Z,90.00
2018-04-02T01:30:10.065Z,90.10
2018-04-02T01:32:38.218Z,90.10
2018-04-02T01:35:06.353Z,90.10
2018-04-02T01:37:34.362Z,90.00
2018-04-02T01:40:02.413Z,89.20
2018-04-02T01:42:32.467Z,89.90
2018-04-02T01:45:00.488Z,89.90
2018-04-02T01:47:28.645Z,89.70
2018-04-02T01:49:56.704Z,89.80
2018-04-02T01:52:25.546Z,90.30
2018-04-02T01:54:53.600Z,90.30
2018-04-02T01:57:23.358Z,90.20
2018-04-02T01:59:51.418Z,90.20
2018-04-02T02:02:19.539Z,90.40
2018-04-02T02:04:47.584Z,90.00
2018-04-02T02:07:15.656Z,90.20
2018-04-02T02:09:44.491Z,90.40
2018-04-02T02:12:12.557Z,90.40
2018-04-02T02:14:40.697Z,90.60
2018-04-02T02:17:08.948Z,90.50
2018-04-02T02:19:37.025Z,90.60
2018-04-02T02:22:05.145Z,90.60
2018-04-02T02:24:33.204Z,90.60
2018-04-02T02:27:01.248Z,90.30
2018-04-02T02:29:29.387Z,90.20
2018-04-02T02:31:57.525Z,89.90
2018-04-02T02:34:25.592Z,90.10
2018-04-02T02:36:54.421Z,89.30
2018-04-02T02:39:22.499Z,89.30
2018-04-02T02:41:50.740Z,89.70
2018-04-02T02:44:18.809Z,89.60
2018-04-02T02:46:46.857Z,89.80
2018-04-02T02:49:14.926Z,90.10
2018-04-02T02:51:42.968Z,90.00
2018-04-02T02:54:11.042Z,90.30
2018-04-02T02:56:39.136Z,90.30
2018-04-02T02:59:07.216Z,90.30
2018-04-02T03:01:35.266Z,90.00
2018-04-02T03:04:03.354Z,90.30
2018-04-02T03:06:31.410Z,90.30
2018-04-02T03:08:59.498Z,90.60
2018-04-02T03:11:27.552Z,90.70
2018-04-02T03:13:55.614Z,90.30
2018-04-02T03:16:23.767Z,90.10
2018-04-02T03:18:51.851Z,90.10
2018-04-02T03:21:19.988Z,90.00
2018-04-02T03:23:48.074Z,90.10
2018-04-02T03:26:16.125Z,90.20
2018-04-02T03:28:44.180Z,90.10
2018-04-02T03:31:12.269Z,89.50
2018-04-02T03:33:40.335Z,89.50
2018-04-02T03:36:08.410Z,89.70
2018-04-02T03:38:36.448Z,89.50
2018-04-02T03:41:04.511Z,90.20
2018-04-02T03:43:32.561Z,90.10
2018-04-02T03:46:00.631Z,89.90
2018-04-02T03:48:29.462Z,90.10
2018-04-02T03:50:57.539Z,90.10
2018-04-02T03:53:25.593Z,90.10
2018-04-02T03:55:54.437Z,90.40
2018-04-02T03:58:22.537Z,90.40
2018-04-02T04:00:51.327Z,90.10
2018-04-02T04:03:19.379Z,90.10
2018-04-02T04:05:47.448Z,90.10
2018-04-02T04:08:16.266Z,90.00
2018-04-02T04:10:44.337Z,90.00
2018-04-02T04:13:13.184Z,90.30
2018-04-02T04:15:41.286Z,90.30
2018-04-02T04:18:09.319Z,90.20
2018-04-02T04:20:38.177Z,90.20
2018-04-02T04:23:06.278Z,90.20
2018-04-02T04:25:34.304Z,90.30
2018-04-02T04:28:02.351Z,90.70
2018-04-02T04:30:31.180Z,90.40
2018-04-02T04:32:59.240Z,90.40
2018-04-02T04:35:28.091Z,90.20
2018-04-02T04:37:56.154Z,90.20
2018-04-02T04:40:24.283Z,90.30
2018-04-02T04:42:52.277Z,90.20
2018-04-02T04:45:20.399Z,90.30
2018-04-02T04:47:48.470Z,90.50
2018-04-02T04:50:17.310Z,90.10
2018-04-02T04:52:45.380Z,90.10
2018-04-02T04:55:13.439Z,90.30
2018-04-02T04:57:41.548Z,90.10
2018-04-02T05:00:09.604Z,90.00
2018-04-02T05:02:37.705Z,90.00
2018-04-02T05:05:05.751Z,90.20
2018-04-02T05:07:33.818Z,90.10
2018-04-02T05:10:01.869Z,90.70
2018-04-02T05:12:29.941Z,90.10
2018-04-02T05:14:58.004Z,90.00
2018-04-02T05:17:26.064Z,90.00
2018-04-02T05:19:54.120Z,89.70
2018-04-02T05:22:22.180Z,89.90
2018-04-02T05:24:50.240Z,90.10
2018-04-02T05:27:18.322Z,90.00
2018-04-02T05:29:46.400Z,90.00
2018-04-02T05:32:15.267Z,90.00
2018-04-02T05:34:43.333Z,89.90
2018-04-02T05:37:11.414Z,89.70
2018-04-02T05:39:39.491Z,89.50
2018-04-02T05:42:08.380Z,89.30
2018-04-02T05:44:36.444Z,89.40
2018-04-02T05:47:04.524Z,88.90
2018-04-02T05:49:33.346Z,88.80
2018-04-02T05:52:01.458Z,88.80
2018-04-02T05:54:29.489Z,89.50
2018-04-02T05:56:58.320Z,89.30
2018-04-02T05:59:26.383Z,89.20
2018-04-02T06:01:54.482Z,89.60
2018-04-02T06:04:22.535Z,90.00
2018-04-02T06:06:51.364Z,89.50
2018-04-02T06:09:19.429Z,89.40
2018-04-02T06:11:48.269Z,90.00
2018-04-02T06:14:16.315Z,89.90
2018-04-02T06:16:44.364Z,90.00
2018-04-02T06:19:12.484Z,90.20
2018-04-02T06:21:41.292Z,90.30
2018-04-02T06:24:09.748Z,90.30
2018-04-02T06:26:37.866Z,90.20
2018-04-02T06:29:05.888Z,89.90
2018-04-02T06:31:33.951Z,90.30
2018-04-02T06:34:02.019Z,90.20
2018-04-02T06:36:30.078Z,90.40
2018-04-02T06:38:58.909Z,90.40
2018-04-02T06:41:26.962Z,90.30
2018-04-02T06:43:55.787Z,89.30
2018-04-02T06:46:23.835Z,89.30
2018-04-02T06:48:51.914Z,89.10
2018-04-02T06:51:19.983Z,89.50
2018-04-02T06:53:48.052Z,89.20
2018-04-02T06:56:16.122Z,88.40
2018-04-02T06:58:44.182Z,87.90
2018-04-02T07:01:12.232Z,85.90
2018-04-02T07:03:40.444Z,84.80
2018-04-02T07:06:08.556Z,84.10
2018-04-02T07:08:36.651Z,83.40
2018-04-02T07:11:04.801Z,83.10
2018-04-02T07:13:32.856Z,83.60
2018-04-02T07:16:00.948Z,83.40
2018-04-02T07:18:28.988Z,83.70
2018-04-02T07:20:57.038Z,81.10
2018-04-02T07:23:25.115Z,78.40
2018-04-02T07:25:53.930Z,74.80
2018-04-02T07:28:22.002Z,74.70
2018-04-02T07:30:51.109Z,72.50
2018-04-02T07:33:19.194Z,72.50
2018-04-02T07:35:47.240Z,72.70
2018-04-02T07:38:15.306Z,71.90
2018-04-02T07:40:43.359Z,71.40
2018-04-02T07:43:11.426Z,71.30
2018-04-02T07:45:41.504Z,68.20
2018-04-02T07:48:09.740Z,68.10
2018-04-02T07:50:38.608Z,65.10
2018-04-02T07:53:06.624Z,65.10
2018-04-02T07:55:34.758Z,63.50
2018-04-02T07:58:03.512Z,62.80
2018-04-02T08:00:31.572Z,62.70
2018-04-02T08:02:59.799Z,63.90
2018-04-02T08:05:27.822Z,61.90
2018-04-02T08:07:55.888Z,63.30
2018-04-02T08:10:23.944Z,63.00
2018-04-02T08:12:51.991Z,63.40
2018-04-02T08:15:21.167Z,65.40
2018-04-02T08:17:49.997Z,63.70
2018-04-02T08:20:18.066Z,63.70
2018-04-02T08:22:46.103Z,62.30
2018-04-02T08:25:14.184Z,60.80
2018-04-02T08:27:55.449Z,61.60
2018-04-02T08:30:25.215Z,62.10
2018-04-02T08:32:53.337Z,62.80
2018-04-02T08:35:21.413Z,61.90
2018-04-02T08:37:49.464Z,60.50
2018-04-02T08:40:17.536Z,61.60
2018-04-02T08:42:45.571Z,61.00
2018-04-02T08:45:13.644Z,59.70
2018-04-02T08:47:41.686Z,59.30
2018-04-02T08:50:09.758Z,58.50
2018-04-02T08:52:38.652Z,55.60
2018-04-02T08:55:06.718Z,55.60
2018-04-02T08:57:34.768Z,57.20
2018-04-02T09:00:02.862Z,56.00
2018-04-02T09:02:30.925Z,56.40
2018-04-02T09:04:59.758Z,55.60
2018-04-02T09:07:27.817Z,55.60
2018-04-02T09:09:55.879Z,55.70
2018-04-02T09:12:23.950Z,55.70
2018-04-02T09:14:52.000Z,54.70
2018-04-02T09:17:20.066Z,55.10
2018-04-02T09:19:48.147Z,55.00
2018-04-02T09:22:16.212Z,54.80
2018-04-02T09:24:44.290Z,54.80
2018-04-02T09:27:12.367Z,55.30
2018-04-02T09:29:40.438Z,53.90
2018-04-02T09:32:08.612Z,53.50
2018-04-02T09:34:36.662Z,47.90
2018-04-02T09:37:04.733Z,43.20
2018-04-02T09:39:32.788Z,36.10
2018-04-02T09:42:00.859Z,32.30
2018-04-02T09:44:28.924Z,27.60
2018-04-02T09:46:57.004Z,26.10
2018-04-02T09:49:25.828Z,22.50
2018-04-02T09:51:54.163Z,22.50
2018-04-02T09:54:22.294Z,20.50
2018-04-02T09:56:51.540Z,20.30
2018-04-02T09:59:19.611Z,19.80
2018-04-02T10:01:47.676Z,19.20
2018-04-02T10:04:15.721Z,18.30
2018-04-02T10:06:43.878Z,18.40
2018-04-02T10:09:11.931Z,18.20
2018-04-02T10:11:40.009Z,19.80
2018-04-02T10:14:08.254Z,21.80
2018-04-02T10:16:36.311Z,23.90
2018-04-02T10:19:04.377Z,25.80
2018-04-02T10:21:32.450Z,27.10
2018-04-02T10:24:00.598Z,27.40
2018-04-02T10:26:28.603Z,27.90
2018-04-02T10:28:56.670Z,29.50
2018-04-02T10:31:24.729Z,29.50
2018-04-02T10:33:52.790Z,30.10
2018-04-02T10:36:20.858Z,29.40
2018-04-02T10:38:48.945Z,29.60
2018-04-02T10:41:16.985Z,30.00
2018-04-02T10:43:45.835Z,29.50
2018-04-02T10:46:13.888Z,29.50
2018-04-02T10:48:41.985Z,29.70
2018-04-02T10:51:10.014Z,30.30
2018-04-02T10:53:38.219Z,28.80
2018-04-02T10:56:07.040Z,30.10
2018-04-02T10:58:35.124Z,30.00
2018-04-02T11:01:03.194Z,29.20
2018-04-02T11:03:32.020Z,28.70
2018-04-02T11:06:00.094Z,28.60
2018-04-02T11:08:28.162Z,28.20
2018-04-02T11:10:57.006Z,28.90
2018-04-02T11:13:25.098Z,28.80
2018-04-02T11:15:53.157Z,27.10
2018-04-02T11:18:21.258Z,27.50
2018-04-02T11:20:49.367Z,25.70
2018-04-02T11:23:17.424Z,25.10
2018-04-02T11:25:46.244Z,26.30
2018-04-02T11:28:14.327Z,26.30
2018-04-02T11:30:42.380Z,27.20
2018-04-02T11:33:10.455Z,26.50
2018-04-02T11:35:38.525Z,26.80
2018-04-02T11:38:07.344Z,28.80
2018-04-02T11:40:35.418Z,28.80
2018-04-02T11:43:03.496Z,28.60
2018-04-02T11:45:31.561Z,29.60
2018-04-02T11:47:59.625Z,28.70
2018-04-02T11:50:27.698Z,29.50
2018-04-02T11:52:55.770Z,29.30
2018-04-02T11:55:23.838Z,28.00
2018-04-02T11:57:51.934Z,25.50
2018-04-02T12:00:20.007Z,26.80
2018-04-02T12:02:48.244Z,27.00
2018-04-02T12:05:16.307Z,25.80
2018-04-02T12:07:44.416Z,24.70
2018-04-02T12:10:12.490Z,25.90
2018-04-02T12:12:40.560Z,25.50
2018-04-02T12:15:08.614Z,22.70
2018-04-02T12:17:37.436Z,24.80
2018-04-02T12:20:05.512Z,24.80
2018-04-02T12:22:33.573Z,24.40
2018-04-02T12:25:01.712Z,23.50
2018-04-02T12:27:29.779Z,22.70
2018-04-02T12:29:57.844Z,23.80
2018-04-02T12:32:25.917Z,21.50
2018-04-02T12:34:53.980Z,21.60
2018-04-02T12:37:22.043Z,21.50
2018-04-02T12:39:50.887Z,23.20
2018-04-02T12:42:18.952Z,23.20
2018-04-02T12:44:47.014Z,23.00
2018-04-02T12:47:15.900Z,23.60
2018-04-02T12:49:43.942Z,23.60
2018-04-02T12:52:12.078Z,23.20
2018-04-02T12:54:40.968Z,22.10
2018-04-02T12:57:09.023Z,22.10
2018-04-02T12:59:37.103Z,22.50
2018-04-02T13:02:05.171Z,22.90
2018-04-02T13:04:33.271Z,22.20
2018-04-02T13:07:01.281Z,22.60
2018-04-02T13:09:29.502Z,22.80
2018-04-02T13:11:57.560Z,22.80
2018-04-02T13:14:25.621Z,22.60
2018-04-02T13:16:53.713Z,23.50
2018-04-02T13:19:22.019Z,23.70
2018-04-02T13:21:50.040Z,24.50
2018-04-02T13:24:18.084Z,22.80
2018-04-02T13:26:46.947Z,23.40
2018-04-02T13:29:18.762Z,22.90
2018-04-02T13:31:47.605Z,22.70
2018-04-02T13:34:15.669Z,22.60
2018-04-02T13:36:46.499Z,23.80
2018-04-02T13:39:14.529Z,23.50
2018-04-02T13:41:42.596Z,23.60
2018-04-02T13:44:10.667Z,24.20
2018-04-02T13:46:38.746Z,23.10
2018-04-02T13:49:06.832Z,23.30
2018-04-02T13:51:36.870Z,23.40
2018-04-02T13:54:04.908Z,23.10
2018-04-02T13:56:32.985Z,23.50
2018-04-02T13:59:01.082Z,22.80
2018-04-02T14:01:29.176Z,23.30
2018-04-02T14:03:57.237Z,23.30
2018-04-02T14:06:48.164Z,22.80
2018-04-02T14:09:16.220Z,22.70
2018-04-02T14:11:44.297Z,22.50
2018-04-02T14:14:12.362Z,23.30
2018-04-02T14:16:40.462Z,23.00
2018-04-02T14:19:09.525Z,24.00
2018-04-02T14:21:37.610Z,23.40
2018-04-02T14:24:11.806Z,23.40
2018-04-02T14:26:39.975Z,23.60
2018-04-02T14:29:08.017Z,23.30
2018-04-02T14:31:36.090Z,22.80
2018-04-02T14:34:04.168Z,23.00
2018-04-02T14:36:33.042Z,23.50
2018-04-02T14:39:01.097Z,23.00
2018-04-02T14:41:29.186Z,23.00
2018-04-02T14:46:32.794Z,22.30
2018-04-02T14:49:01.802Z,22.20
2018-04-02T14:51:30.808Z,23.30
2018-04-02T14:53:58.926Z,23.20
2018-04-02T14:56:27.050Z,23.70
2018-04-02T14:58:55.131Z,23.40
2018-04-02T15:01:23.220Z,24.10
2018-04-02T15:04:12.699Z,24.60
2018-04-02T15:06:40.836Z,24.80
2018-04-02T15:09:08.896Z,24.40
2018-04-02T15:11:36.986Z,24.60
2018-04-02T15:14:05.039Z,23.60
2018-04-02T15:19:08.441Z,24.10
2018-04-02T15:21:37.765Z,24.10
2018-04-02T15:24:05.825Z,24.50
2018-04-02T15:26:44.833Z,24.90
2018-04-02T15:29:15.800Z,24.70
2018-04-02T15:31:44.687Z,24.40
2018-04-02T15:34:13.522Z,24.40
2018-04-02T15:36:41.661Z,24.40
2018-04-02T15:39:09.724Z,24.30
2018-04-02T15:41:38.440Z,24.10
2018-04-02T15:44:06.588Z,24.90
2018-04-02T15:46:34.682Z,26.00
2018-04-02T15:49:06.488Z,25.50
2018-04-02T15:51:34.799Z,25.50
2018-04-02T15:54:08.564Z,25.00
2018-04-02T15:56:42.284Z,25.60
2018-04-02T15:59:12.340Z,26.20
2018-04-02T16:01:40.408Z,26.60
2018-04-02T16:04:08.571Z,26.70
2018-04-02T16:06:36.666Z,26.90
2018-04-02T16:09:04.751Z,27.40
2018-04-02T16:11:32.812Z,27.60
2018-04-02T16:14:00.907Z,27.60
2018-04-02T16:16:28.986Z,28.10
2018-04-02T16:18:57.062Z,28.70
2018-04-02T16:21:25.128Z,28.90
2018-04-02T16:23:53.210Z,29.00
2018-04-02T16:26:21.259Z,29.40
2018-04-02T16:28:50.136Z,29.80
2018-04-02T16:31:18.266Z,30.00
2018-04-02T16:36:50.223Z,30.50
2018-04-02T16:39:19.315Z,31.00
2018-04-02T16:41:47.382Z,31.60
2018-04-02T16:44:15.471Z,31.10
2018-04-02T16:46:43.633Z,32.50
2018-04-02T16:49:12.154Z,32.50
2018-04-02T16:51:40.212Z,32.50
2018-04-02T16:54:08.285Z,33.10
2018-04-02T16:56:37.108Z,33.60
2018-04-02T16:59:05.183Z,33.50
2018-04-02T17:01:33.272Z,33.40
2018-04-02T17:04:01.338Z,33.60
2018-04-02T17:06:30.176Z,33.00
2018-04-02T17:08:58.250Z,32.90
2018-04-02T17:11:26.320Z,33.20
2018-04-02T17:13:54.426Z,33.50
2018-04-02T17:16:22.520Z,33.30
2018-04-02T17:18:50.573Z,33.60
2018-04-02T17:21:18.649Z,33.90
2018-04-02T17:23:48.682Z,34.20
2018-04-02T17:26:16.773Z,34.40
2018-04-02T17:28:44.844Z,35.00
2018-04-02T17:31:12.951Z,34.60
2018-04-02T17:33:41.008Z,34.80
2018-04-02T17:36:09.861Z,34.60
2018-04-02T17:38:38.569Z,34.60
2018-04-02T17:41:06.655Z,34.70
2018-04-02T17:43:34.781Z,34.60
2018-04-02T17:46:03.165Z,35.00
2018-04-02T17:48:31.268Z,35.40
2018-04-02T17:50:59.303Z,35.30
2018-04-02T17:53:27.362Z,35.50
2018-04-02T17:55:55.490Z,35.80
2018-04-02T17:58:23.505Z,35.60
2018-04-02T18:00:51.577Z,35.50
2018-04-02T18:03:19.633Z,35.70
2018-04-02T18:05:48.460Z,36.30
2018-04-02T18:08:16.521Z,36.30
2018-04-02T18:10:45.468Z,36.90
2018-04-02T18:13:13.462Z,36.80
2018-04-02T18:15:41.542Z,37.00
2018-04-02T18:18:09.641Z,37.50
2018-04-02T18:20:38.662Z,37.20
2018-04-02T18:23:06.738Z,36.60
2018-04-02T18:25:34.864Z,36.60
2018-04-02T18:28:02.928Z,36.60
2018-04-02T18:30:31.096Z,36.60
2018-04-02T18:33:00.172Z,37.20
2018-04-02T18:35:28.314Z,37.70
2018-04-02T18:37:57.162Z,35.80
2018-04-02T18:40:25.238Z,35.80
2018-04-02T18:42:53.322Z,36.70
2018-04-02T18:45:21.392Z,36.50
2018-04-02T18:47:52.661Z,36.40
2018-04-02T18:50:20.795Z,36.90
2018-04-02T18:52:48.880Z,38.30
2018-04-02T18:55:16.965Z,37.40
2018-04-02T18:57:45.049Z,37.40
2018-04-02T19:00:13.902Z,38.00
2018-04-02T19:02:42.066Z,38.00
2018-04-02T19:05:10.055Z,38.20
2018-04-02T19:07:38.133Z,38.50
2018-04-02T19:10:06.208Z,38.40
2018-04-02T19:12:35.040Z,38.10
2018-04-02T19:15:03.167Z,38.10
2018-04-02T19:17:35.414Z,38.10
2018-04-02T19:20:03.560Z,38.70
2018-04-02T19:22:32.704Z,38.70
2018-04-02T19:25:01.974Z,38.60
2018-04-02T19:27:30.946Z,39.00
2018-04-02T19:29:59.005Z,38.70
2018-04-02T19:32:27.073Z,38.90
2018-04-02T19:37:30.479Z,38.60
2018-04-02T19:39:58.495Z,38.50
2018-04-02T19:42:26.622Z,38.60
2018-04-02T19:44:55.705Z,38.50
2018-04-02T19:47:23.792Z,38.70
2018-04-02T19:49:51.859Z,38.30
2018-04-02T19:52:20.165Z,38.30
2018-04-02T19:54:48.233Z,38.40
2018-04-02T19:57:16.313Z,39.00
2018-04-02T19:59:44.418Z,38.70
2018-04-02T20:02:12.552Z,38.80
2018-04-02T20:04:41.493Z,39.20
2018-04-02T20:07:09.548Z,39.20
2018-04-02T20:09:37.643Z,39.10
2018-04-02T20:12:05.720Z,39.30
2018-04-02T20:14:33.856Z,40.00
2018-04-02T20:17:01.925Z,40.50
2018-04-02T20:19:30.005Z,41.20
2018-04-02T20:21:58.083Z,41.00
2018-04-02T20:24:27.619Z,41.40
2018-04-02T20:26:55.813Z,41.40
2018-04-02T20:29:23.876Z,41.70
2018-04-02T20:31:51.920Z,42.10
2018-04-02T20:34:20.005Z,42.20
2018-04-02T20:36:48.056Z,43.90
2018-04-02T20:39:16.166Z,44.00
2018-04-02T20:41:44.290Z,43.40
2018-04-02T20:44:12.413Z,45.10
2018-04-02T20:46:40.503Z,45.80
2018-04-02T20:49:09.254Z,44.90
2018-04-02T20:51:37.377Z,45.30
2018-04-02T20:54:05.523Z,45.80
2018-04-02T20:56:33.590Z,45.90
2018-04-02T20:59:01.664Z,44.40
2018-04-02T21:01:29.802Z,45.10
2018-04-02T21:03:57.852Z,44.60
2018-04-02T21:06:25.910Z,45.30
2018-04-02T21:08:53.969Z,45.50
2018-04-02T21:11:22.059Z,45.70
2018-04-02T21:13:50.197Z,46.20
2018-04-02T21:16:18.273Z,46.60
2018-04-02T21:18:46.394Z,45.80
2018-04-02T21:21:14.465Z,47.40
2018-04-02T21:23:42.521Z,47.80
2018-04-02T21:26:10.634Z,46.50
2018-04-02T21:28:39.332Z,47.30
2018-04-02T21:31:07.511Z,47.50
2018-04-02T21:33:35.606Z,46.40
2018-04-02T21:36:03.668Z,46.20
2018-04-02T21:38:31.729Z,46.90
2018-04-02T21:41:00.965Z,47.40
2018-04-02T21:43:29.028Z,46.60
2018-04-02T21:45:57.874Z,47.20
2018-04-02T21:48:25.938Z,47.20
2018-04-02T21:50:54.924Z,47.50
2018-04-02T21:53:22.995Z,47.60
2018-04-02T21:55:51.068Z,46.40
2018-04-02T21:58:19.138Z,45.70
2018-04-02T22:00:47.976Z,44.80
2018-04-02T22:03:16.033Z,44.80
2018-04-02T22:05:44.874Z,45.60
2018-04-02T22:08:14.548Z,45.60
2018-04-02T22:10:43.390Z,45.10
2018-04-02T22:13:11.495Z,45.10
2018-04-02T22:15:39.562Z,45.00
2018-04-02T22:18:07.636Z,45.10
2018-04-02T22:20:35.726Z,46.70
2018-04-02T22:23:03.800Z,47.60
2018-04-02T22:25:31.889Z,47.20
2018-04-02T22:27:59.941Z,49.60
2018-04-02T22:30:28.138Z,48.80
2018-04-02T22:32:56.232Z,48.40
2018-04-02T22:35:25.206Z,49.10
2018-04-02T22:37:54.080Z,47.70
2018-04-02T22:40:22.947Z,46.50
2018-04-02T22:42:51.026Z,46.50
2018-04-02T22:45:19.077Z,46.00
2018-04-02T22:47:47.922Z,46.90
2018-04-02T22:50:15.992Z,46.80
2018-04-02T22:52:48.465Z,46.30
2018-04-02T22:55:16.549Z,45.70
2018-04-02T22:57:44.651Z,45.40
2018-04-02T23:00:12.697Z,46.20
2018-04-02T23:02:41.536Z,46.10
2018-04-02T23:05:09.661Z,46.10
2018-04-02T23:07:37.802Z,45.30
2018-04-02T23:10:05.843Z,44.80
2018-04-02T23:12:33.903Z,45.50
2018-04-02T23:15:01.979Z,44.80
2018-04-02T23:17:31.127Z,45.20
2018-04-02T23:19:59.204Z,45.50
2018-04-02T23:22:39.489Z,45.90
2018-04-02T23:25:08.304Z,45.90
2018-04-02T23:27:36.927Z,45.80
2018-04-02T23:30:04.979Z,46.10
2018-04-02T23:32:33.059Z,46.30
2018-04-02T23:35:01.879Z,46.60
2018-04-02T23:37:30.482Z,46.60
2018-04-02T23:39:58.537Z,46.70
2018-04-02T23:42:27.374Z,48.00
2018-04-02T23:44:55.434Z,47.90
2018-04-02T23:47:23.560Z,47.50
2018-04-02T23:49:51.780Z,47.70
2018-04-02T23:52:19.868Z,48.20
2018-04-02T23:54:48.704Z,47.50
2018-04-02T23:57:16.784Z,47.50
2018-04-02T23:59:44.872Z,47.10
