createdAt,value
2018-10-02T00:02:22.358Z,23.89
2018-10-02T00:04:51.131Z,23.90
2018-10-02T00:07:20.883Z,23.89
2018-10-02T00:09:49.696Z,23.89
2018-10-02T00:12:23.614Z,23.88
2018-10-02T00:14:52.432Z,23.87
2018-10-02T00:17:21.212Z,23.86
2018-10-02T00:19:50.127Z,23.87
2018-10-02T00:22:18.888Z,23.85
2018-10-02T00:24:47.643Z,23.84
2018-10-02T00:27:16.387Z,23.83
2018-10-02T00:29:45.145Z,23.83
2018-10-02T00:32:13.963Z,23.83
2018-10-02T00:34:42.752Z,23.83
2018-10-02T00:37:11.503Z,23.83
2018-10-02T00:39:40.291Z,23.82
2018-10-02T00:42:09.287Z,23.81
2018-10-02T00:44:38.019Z,23.81
2018-10-02T00:47:06.799Z,23.79
2018-10-02T00:49:35.519Z,23.79
2018-10-02T00:52:04.438Z,23.80
2018-10-02T00:54:33.227Z,23.79
2018-10-02T00:57:01.943Z,23.78
2018-10-02T00:59:30.844Z,23.79
2018-10-02T01:01:59.640Z,23.78
2018-10-02T01:04:28.454Z,23.78
2018-10-02T01:06:57.224Z,23.78
2018-10-02T01:09:25.971Z,23.78
2018-10-02T01:11:54.691Z,23.78
2018-10-02T01:14:23.469Z,23.78
2018-10-02T01:16:52.269Z,23.77
2018-10-02T01:19:21.072Z,23.78
2018-10-02T01:21:49.826Z,23.77
2018-10-02T01:24:18.588Z,23.77
2018-10-02T01:26:47.470Z,23.76
2018-10-02T01:29:16.213Z,23.76
2018-10-02T01:31:45.002Z,23.77
2018-10-02T01:34:13.737Z,23.75
2018-10-02T01:36:42.597Z,23.75
2018-10-02T01:39:11.410Z,23.75
2018-10-02T01:41:40.100Z,23.75
2018-10-02T01:44:08.869Z,23.74
2018-10-02T01:46:37.608Z,23.73
2018-10-02T01:49:06.431Z,23.73
2018-10-02T01:51:35.209Z,23.73
2018-10-02T01:54:03.982Z,23.71
2018-10-02T01:56:32.724Z,23.71
2018-10-02T01:59:01.503Z,23.72
2018-10-02T02:01:30.229Z,23.71
2018-10-02T02:03:58.918Z,23.71
2018-10-02T02:06:27.704Z,23.71
2018-10-02T02:08:56.482Z,23.72
2018-10-02T02:11:25.398Z,23.71
2018-10-02T02:13:54.151Z,23.71
2018-10-02T02:16:22.919Z,23.71
2018-10-02T02:18:51.651Z,23.70
2018-10-02T02:21:20.364Z,23.70
2018-10-02T02:23:49.160Z,23.69
2018-10-02T02:26:17.907Z,23.69
2018-10-02T02:28:46.689Z,23.69
2018-10-02T02:31:15.403Z,23.69
2018-10-02T02:33:44.136Z,23.68
2018-10-02T02:36:12.996Z,23.68
2018-10-02T02:38:41.733Z,23.68
2018-10-02T02:41:10.562Z,23.68
2018-10-02T02:43:39.296Z,23.67
2018-10-02T02:46:08.520Z,23.67
2018-10-02T02:48:42.505Z,23.66
2018-10-02T02:51:16.471Z,23.65
2018-10-02T02:53:45.269Z,23.65
2018-10-02T02:56:14.030Z,23.65
2018-10-02T02:58:42.870Z,23.63
2018-10-02T03:01:11.617Z,23.64
2018-10-02T03:03:40.414Z,23.65
2018-10-02T03:06:09.599Z,23.64
2018-10-02T03:08:38.301Z,23.62
2018-10-02T03:11:07.124Z,23.63
2018-10-02T03:13:35.948Z,23.63
2018-10-02T03:16:04.836Z,23.62
2018-10-02T03:18:33.607Z,23.61
2018-10-02T03:21:02.541Z,23.61
2018-10-02T03:23:31.316Z,23.61
2018-10-02T03:26:00.097Z,23.61
2018-10-02T03:28:28.813Z,23.61
2018-10-02T03:30:57.562Z,23.62
2018-10-02T03:33:26.313Z,23.61
2018-10-02T03:35:55.095Z,23.61
2018-10-02T03:38:23.839Z,23.61
2018-10-02T03:40:52.594Z,23.61
2018-10-02T03:43:21.335Z,23.61
2018-10-02T03:45:50.150Z,23.62
2018-10-02T03:48:18.879Z,23.62
2018-10-02T03:50:47.663Z,23.62
2018-10-02T03:53:16.444Z,23.61
2018-10-02T03:55:45.231Z,23.61
2018-10-02T03:58:13.956Z,23.61
2018-10-02T04:00:42.750Z,23.60
2018-10-02T04:03:11.570Z,23.61
2018-10-02T04:05:40.278Z,23.60
2018-10-02T04:08:09.035Z,23.60
2018-10-02T04:10:37.748Z,23.60
2018-10-02T04:13:06.667Z,23.60
2018-10-02T04:15:35.495Z,23.59
2018-10-02T04:18:04.697Z,23.59
2018-10-02T04:20:33.448Z,23.59
2018-10-02T04:23:02.231Z,23.58
2018-10-02T04:25:30.957Z,23.57
2018-10-02T04:27:59.830Z,23.57
2018-10-02T04:30:28.551Z,23.57
2018-10-02T04:32:57.303Z,23.56
2018-10-02T04:35:26.033Z,23.56
2018-10-02T04:37:54.877Z,23.55
2018-10-02T04:40:23.606Z,23.54
2018-10-02T04:42:52.518Z,23.54
2018-10-02T04:45:21.257Z,23.53
2018-10-02T04:47:53.191Z,23.52
2018-10-02T04:50:23.001Z,23.52
2018-10-02T04:52:51.754Z,23.52
2018-10-02T04:55:20.541Z,23.52
2018-10-02T04:57:49.243Z,23.51
2018-10-02T05:00:18.234Z,23.50
2018-10-02T05:02:46.994Z,23.51
2018-10-02T05:05:15.812Z,23.51
2018-10-02T05:07:44.583Z,23.50
2018-10-02T05:10:13.347Z,23.51
2018-10-02T05:12:42.068Z,23.51
2018-10-02T05:15:10.806Z,23.51
2018-10-02T05:17:39.537Z,23.52
2018-10-02T05:20:08.380Z,23.52
2018-10-02T05:22:37.107Z,23.53
2018-10-02T05:25:05.863Z,23.53
2018-10-02T05:27:34.649Z,23.55
2018-10-02T05:30:03.972Z,23.54
2018-10-02T05:32:32.770Z,23.55
2018-10-02T05:35:01.574Z,23.55
2018-10-02T05:37:30.340Z,23.56
2018-10-02T05:39:59.072Z,23.56
2018-10-02T05:42:27.857Z,23.56
2018-10-02T05:44:56.677Z,23.57
2018-10-02T05:47:25.445Z,23.56
2018-10-02T05:49:54.208Z,23.57
2018-10-02T05:52:22.976Z,23.57
2018-10-02T05:54:51.795Z,23.57
2018-10-02T05:57:20.661Z,23.57
2018-10-02T05:59:49.425Z,23.57
2018-10-02T06:02:20.352Z,23.58
2018-10-02T06:04:49.205Z,23.58
2018-10-02T06:07:18.033Z,23.59
2018-10-02T06:09:46.812Z,23.58
2018-10-02T06:12:15.539Z,23.59
2018-10-02T06:14:44.304Z,23.59
2018-10-02T06:17:13.047Z,23.59
2018-10-02T06:19:41.899Z,23.59
2018-10-02T06:22:10.747Z,23.59
2018-10-02T06:24:39.668Z,23.59
2018-10-02T06:27:08.481Z,23.59
2018-10-02T06:29:37.237Z,23.60
2018-10-02T06:32:06.691Z,23.60
2018-10-02T06:34:35.667Z,23.59
2018-10-02T06:37:04.456Z,23.60
2018-10-02T06:39:34.434Z,23.59
2018-10-02T06:42:03.543Z,23.59
2018-10-02T06:44:33.119Z,23.59
2018-10-02T06:47:01.839Z,23.59
2018-10-02T06:49:30.583Z,23.59
2018-10-02T06:51:59.394Z,23.59
2018-10-02T06:54:28.192Z,23.60
2018-10-02T06:56:57.083Z,23.59
2018-10-02T06:59:25.845Z,23.59
2018-10-02T07:01:54.654Z,23.60
2018-10-02T07:04:23.429Z,23.60
2018-10-02T07:06:52.241Z,23.59
2018-10-02T07:09:21.103Z,23.60
2018-10-02T07:11:49.885Z,23.60
2018-10-02T07:14:18.645Z,23.60
2018-10-02T07:16:47.398Z,23.60
2018-10-02T07:19:16.185Z,23.59
2018-10-02T07:21:44.950Z,23.60
2018-10-02T07:24:13.708Z,23.60
2018-10-02T07:26:42.547Z,23.61
2018-10-02T07:29:11.260Z,23.60
2018-10-02T07:31:40.007Z,23.60
2018-10-02T07:34:08.790Z,23.59
2018-10-02T07:36:37.591Z,23.60
2018-10-02T07:39:08.077Z,23.60
2018-10-02T07:41:36.866Z,23.61
2018-10-02T07:44:05.741Z,23.60
2018-10-02T07:46:34.570Z,23.60
2018-10-02T07:49:03.316Z,23.61
2018-10-02T07:51:32.086Z,23.60
2018-10-02T07:54:00.956Z,23.61
2018-10-02T07:56:29.863Z,23.60
2018-10-02T07:58:58.659Z,23.60
2018-10-02T08:01:27.430Z,23.60
2018-10-02T08:03:56.260Z,23.61
2018-10-02T08:06:25.064Z,23.61
2018-10-02T08:08:53.841Z,23.60
2018-10-02T08:11:22.712Z,23.61
2018-10-02T08:13:51.533Z,23.60
2018-10-02T08:16:20.344Z,23.61
2018-10-02T08:18:49.100Z,23.61
2018-10-02T08:21:17.867Z,23.61
2018-10-02T08:23:46.640Z,23.61
2018-10-02T08:26:15.387Z,23.61
2018-10-02T08:28:44.123Z,23.62
2018-10-02T08:31:12.872Z,23.62
2018-10-02T08:33:41.657Z,23.62
2018-10-02T08:36:10.581Z,23.63
2018-10-02T08:38:39.222Z,23.63
2018-10-02T08:41:08.081Z,23.63
2018-10-02T08:43:36.895Z,23.63
2018-10-02T08:46:05.655Z,23.65
2018-10-02T08:48:34.430Z,23.65
2018-10-02T08:51:03.234Z,23.65
2018-10-02T08:53:32.021Z,23.65
2018-10-02T08:56:00.814Z,23.65
2018-10-02T08:58:29.525Z,23.67
2018-10-02T09:00:58.451Z,23.66
2018-10-02T09:03:27.255Z,23.66
2018-10-02T09:05:56.074Z,23.66
2018-10-02T09:08:24.853Z,23.67
2018-10-02T09:10:53.673Z,23.67
2018-10-02T09:13:22.453Z,23.67
2018-10-02T09:15:51.490Z,23.67
2018-10-02T09:18:20.216Z,23.68
2018-10-02T09:20:49.053Z,23.68
2018-10-02T09:23:17.889Z,23.68
2018-10-02T09:25:46.686Z,23.67
2018-10-02T09:28:15.481Z,23.68
2018-10-02T09:30:49.418Z,23.68
2018-10-02T09:33:23.479Z,23.69
2018-10-02T09:35:57.417Z,23.68
2018-10-02T09:38:31.372Z,23.68
2018-10-02T09:41:05.200Z,23.68
2018-10-02T09:43:39.315Z,23.67
2018-10-02T09:46:08.055Z,23.67
2018-10-02T09:48:36.883Z,23.68
2018-10-02T09:51:05.746Z,23.67
2018-10-02T09:53:34.497Z,23.67
2018-10-02T09:56:03.393Z,23.68
2018-10-02T09:58:32.188Z,23.68
2018-10-02T10:01:06.050Z,23.68
2018-10-02T10:03:35.287Z,23.68
2018-10-02T10:06:04.102Z,23.68
2018-10-02T10:08:32.920Z,23.67
2018-10-02T10:11:01.723Z,23.67
2018-10-02T10:13:30.467Z,23.67
2018-10-02T10:15:59.208Z,23.68
2018-10-02T10:18:28.046Z,23.68
2018-10-02T10:20:56.844Z,23.67
2018-10-02T10:23:25.796Z,23.67
2018-10-02T10:25:54.639Z,23.66
2018-10-02T10:28:23.473Z,23.67
2018-10-02T10:30:52.326Z,23.67
2018-10-02T10:33:21.161Z,23.67
2018-10-02T10:35:49.924Z,23.66
2018-10-02T10:38:18.807Z,23.66
2018-10-02T10:40:47.688Z,23.67
2018-10-02T10:43:16.425Z,23.66
2018-10-02T10:45:45.227Z,23.66
2018-10-02T10:48:14.059Z,23.66
2018-10-02T10:50:42.859Z,23.66
2018-10-02T10:53:11.616Z,23.67
2018-10-02T10:55:40.484Z,23.66
2018-10-02T10:58:09.250Z,23.67
2018-10-02T11:00:38.037Z,23.67
2018-10-02T11:03:06.799Z,23.67
2018-10-02T11:05:35.539Z,23.67
2018-10-02T11:08:04.376Z,23.68
2018-10-02T11:10:33.143Z,23.68
2018-10-02T11:13:01.957Z,23.67
2018-10-02T11:15:32.151Z,23.68
2018-10-02T11:18:01.079Z,23.69
2018-10-02T11:20:35.387Z,23.69
2018-10-02T11:23:04.406Z,23.69
2018-10-02T11:25:33.241Z,23.70
2018-10-02T11:28:02.090Z,23.69
2018-10-02T11:30:30.856Z,23.70
2018-10-02T11:32:59.637Z,23.70
2018-10-02T11:35:28.472Z,23.70
2018-10-02T11:37:57.276Z,23.70
2018-10-02T11:40:26.083Z,23.70
2018-10-02T11:42:54.860Z,23.70
2018-10-02T11:45:23.610Z,23.70
2018-10-02T11:47:52.380Z,23.71
2018-10-02T11:50:21.221Z,23.70
2018-10-02T11:52:50.004Z,23.70
2018-10-02T11:55:18.859Z,23.70
2018-10-02T11:57:47.657Z,23.69
2018-10-02T12:00:16.535Z,23.70
2018-10-02T12:02:45.310Z,23.70
2018-10-02T12:05:14.155Z,23.69
2018-10-02T12:07:42.907Z,23.71
2018-10-02T12:10:11.729Z,23.69
2018-10-02T12:12:40.549Z,23.70
2018-10-02T12:15:09.359Z,23.69
2018-10-02T12:17:38.103Z,23.68
2018-10-02T12:20:07.054Z,23.67
2018-10-02T12:22:35.832Z,23.68
2018-10-02T12:25:04.887Z,23.68
2018-10-02T12:27:34.618Z,23.68
2018-10-02T12:30:03.543Z,23.67
2018-10-02T12:32:32.328Z,23.65
2018-10-02T12:35:01.121Z,23.66
2018-10-02T12:37:29.912Z,23.65
2018-10-02T12:39:59.031Z,23.65
2018-10-02T12:42:27.756Z,23.64
2018-10-02T12:44:57.050Z,23.63
2018-10-02T12:47:25.827Z,23.64
2018-10-02T12:49:54.683Z,23.63
2018-10-02T12:52:23.652Z,23.62
2018-10-02T12:54:52.401Z,23.62
2018-10-02T12:57:21.217Z,23.62
2018-10-02T12:59:49.999Z,23.61
2018-10-02T13:02:18.769Z,23.61
2018-10-02T13:04:47.522Z,23.60
2018-10-02T13:07:16.284Z,23.60
2018-10-02T13:09:45.041Z,23.60
2018-10-02T13:12:13.837Z,23.58
2018-10-02T13:14:42.924Z,23.59
2018-10-02T13:17:11.823Z,23.59
2018-10-02T13:19:40.623Z,23.58
2018-10-02T13:22:09.414Z,23.58
2018-10-02T13:24:38.203Z,23.57
2018-10-02T13:27:06.948Z,23.56
2018-10-02T13:29:35.695Z,23.55
2018-10-02T13:32:04.472Z,23.55
2018-10-02T13:34:33.391Z,23.54
2018-10-02T13:37:02.089Z,23.54
2018-10-02T13:39:30.881Z,23.53
2018-10-02T13:41:59.695Z,23.53
2018-10-02T13:44:28.425Z,23.52
2018-10-02T13:46:57.150Z,23.52
2018-10-02T13:49:25.913Z,23.52
2018-10-02T13:51:54.676Z,23.52
2018-10-02T13:54:23.462Z,23.52
2018-10-02T13:56:52.248Z,23.51
2018-10-02T13:59:21.031Z,23.50
2018-10-02T14:01:49.840Z,23.51
2018-10-02T14:04:18.629Z,23.50
2018-10-02T14:06:47.358Z,23.50
2018-10-02T14:09:16.150Z,23.50
2018-10-02T14:11:44.950Z,23.50
2018-10-02T14:14:13.705Z,23.50
2018-10-02T14:16:42.444Z,23.49
2018-10-02T14:19:11.217Z,23.49
2018-10-02T14:21:40.113Z,23.49
2018-10-02T14:24:08.856Z,23.49
2018-10-02T14:26:37.689Z,23.49
2018-10-02T14:29:06.688Z,23.49
2018-10-02T14:31:35.539Z,23.48
2018-10-02T14:34:04.939Z,23.49
2018-10-02T14:36:33.867Z,23.48
2018-10-02T14:39:02.810Z,23.48
2018-10-02T14:41:31.589Z,23.47
2018-10-02T14:44:00.440Z,23.47
2018-10-02T14:46:29.264Z,23.48
2018-10-02T14:48:58.095Z,23.47
2018-10-02T14:51:26.915Z,23.47
2018-10-02T14:53:55.728Z,23.46
2018-10-02T14:56:24.559Z,23.47
2018-10-02T14:58:53.363Z,23.46
2018-10-02T15:01:22.123Z,23.46
2018-10-02T15:03:50.909Z,23.46
2018-10-02T15:06:19.704Z,23.45
2018-10-02T15:08:48.464Z,23.46
2018-10-02T15:11:17.316Z,23.45
2018-10-02T15:13:46.074Z,23.45
2018-10-02T15:16:14.905Z,23.44
2018-10-02T15:18:43.667Z,23.44
2018-10-02T15:21:12.535Z,23.43
2018-10-02T15:23:41.427Z,23.43
2018-10-02T15:26:10.165Z,23.42
2018-10-02T15:28:38.920Z,23.42
2018-10-02T15:31:07.731Z,23.42
2018-10-02T15:33:36.434Z,23.42
2018-10-02T15:36:05.223Z,23.41
2018-10-02T15:38:34.038Z,23.41
2018-10-02T15:41:03.008Z,23.41
2018-10-02T15:43:31.801Z,23.41
2018-10-02T15:46:00.766Z,23.40
2018-10-02T15:48:29.539Z,23.40
2018-10-02T15:50:58.389Z,23.39
2018-10-02T15:53:27.112Z,23.40
2018-10-02T15:55:55.969Z,23.39
2018-10-02T15:58:24.783Z,23.38
2018-10-02T16:00:53.840Z,23.38
2018-10-02T16:03:22.739Z,23.38
2018-10-02T16:05:51.528Z,23.38
2018-10-02T16:08:20.363Z,23.37
2018-10-02T16:10:49.169Z,23.37
2018-10-02T16:13:17.921Z,23.37
2018-10-02T16:15:46.988Z,23.37
2018-10-02T16:18:15.906Z,23.36
2018-10-02T16:20:44.610Z,23.36
2018-10-02T16:23:13.506Z,23.35
2018-10-02T16:25:42.304Z,23.35
2018-10-02T16:28:11.070Z,23.35
2018-10-02T16:30:39.919Z,23.34
2018-10-02T16:33:08.754Z,23.35
2018-10-02T16:35:37.573Z,23.34
2018-10-02T16:38:06.683Z,23.35
2018-10-02T16:40:35.566Z,23.34
2018-10-02T16:43:05.541Z,23.35
2018-10-02T16:45:34.328Z,23.34
2018-10-02T16:48:03.304Z,23.35
2018-10-02T16:50:32.157Z,23.35
2018-10-02T16:53:01.034Z,23.35
2018-10-02T16:55:29.865Z,23.35
2018-10-02T16:57:58.765Z,23.35
2018-10-02T17:00:27.609Z,23.35
2018-10-02T17:02:56.329Z,23.36
2018-10-02T17:05:25.168Z,23.36
2018-10-02T17:07:54.129Z,23.36
2018-10-02T17:10:22.992Z,23.36
2018-10-02T17:12:52.176Z,23.36
2018-10-02T17:15:21.240Z,23.37
2018-10-02T17:17:50.200Z,23.36
2018-10-02T17:20:19.201Z,23.37
2018-10-02T17:22:49.158Z,23.36
2018-10-02T17:25:18.125Z,23.37
2018-10-02T17:27:47.153Z,23.36
2018-10-02T17:30:16.052Z,23.37
2018-10-02T17:32:45.018Z,23.37
2018-10-02T17:35:13.963Z,23.37
2018-10-02T17:37:42.893Z,23.38
2018-10-02T17:40:11.917Z,23.38
2018-10-02T17:42:40.834Z,23.38
2018-10-02T17:45:09.936Z,23.37
2018-10-02T17:47:38.886Z,23.38
2018-10-02T17:50:07.760Z,23.37
2018-10-02T17:52:36.605Z,23.37
2018-10-02T17:55:05.715Z,23.37
2018-10-02T17:57:34.665Z,23.37
2018-10-02T18:00:03.941Z,23.38
2018-10-02T18:02:32.765Z,23.37
2018-10-02T18:05:01.804Z,23.37
2018-10-02T18:07:30.852Z,23.37
2018-10-02T18:10:00.031Z,23.37
2018-10-02T18:12:28.779Z,23.37
2018-10-02T18:14:58.050Z,23.37
2018-10-02T18:17:26.901Z,23.37
2018-10-02T18:19:56.725Z,23.36
2018-10-02T18:22:25.573Z,23.35
2018-10-02T18:24:54.516Z,23.36
2018-10-02T18:27:23.744Z,23.35
2018-10-02T18:29:52.741Z,23.37
2018-10-02T18:32:21.779Z,23.37
2018-10-02T18:34:50.920Z,23.36
2018-10-02T18:37:19.880Z,23.36
2018-10-02T18:39:48.951Z,23.37
2018-10-02T18:42:17.892Z,23.37
2018-10-02T18:44:46.920Z,23.37
2018-10-02T18:47:15.989Z,23.35
2018-10-02T18:49:44.914Z,23.36
2018-10-02T18:52:13.962Z,23.36
2018-10-02T18:54:42.963Z,23.36
2018-10-02T18:57:12.117Z,23.35
2018-10-02T18:59:42.448Z,23.36
2018-10-02T19:02:11.367Z,23.34
2018-10-02T19:04:40.172Z,23.34
2018-10-02T19:07:09.004Z,23.34
2018-10-02T19:09:38.057Z,23.35
2018-10-02T19:12:15.991Z,23.34
2018-10-02T19:14:44.824Z,23.33
2018-10-02T19:17:13.744Z,23.34
2018-10-02T19:19:47.733Z,23.35
2018-10-02T19:22:16.889Z,23.34
2018-10-02T19:24:45.843Z,23.34
2018-10-02T19:27:14.646Z,23.34
2018-10-02T19:29:43.473Z,23.35
2018-10-02T19:32:15.394Z,23.35
2018-10-02T19:34:44.628Z,23.36
2018-10-02T19:37:18.702Z,23.36
2018-10-02T19:39:47.505Z,23.36
2018-10-02T19:42:16.733Z,23.36
2018-10-02T19:44:45.675Z,23.35
2018-10-02T19:47:14.557Z,23.35
2018-10-02T19:49:43.322Z,23.37
2018-10-02T19:52:13.559Z,23.36
2018-10-02T19:54:42.932Z,23.37
2018-10-02T19:57:15.455Z,23.36
2018-10-02T19:59:44.508Z,23.38
2018-10-02T20:02:13.709Z,23.37
2018-10-02T20:04:42.574Z,23.38
2018-10-02T20:07:11.400Z,23.38
2018-10-02T20:09:40.266Z,23.39
2018-10-02T20:12:09.188Z,23.38
2018-10-02T20:14:38.281Z,23.38
2018-10-02T20:17:07.300Z,23.38
2018-10-02T20:19:36.102Z,23.39
2018-10-02T20:22:05.166Z,23.39
2018-10-02T20:24:33.992Z,23.40
2018-10-02T20:27:03.711Z,23.40
2018-10-02T20:29:32.490Z,23.39
2018-10-02T20:32:01.309Z,23.40
2018-10-02T20:34:30.188Z,23.39
2018-10-02T20:36:59.123Z,23.40
2018-10-02T20:39:28.655Z,23.40
2018-10-02T20:41:57.602Z,23.39
2018-10-02T20:44:26.509Z,23.40
2018-10-02T20:46:55.283Z,23.40
2018-10-02T20:49:24.168Z,23.40
2018-10-02T20:51:53.122Z,23.40
2018-10-02T20:54:22.148Z,23.41
2018-10-02T20:56:50.958Z,23.41
2018-10-02T20:59:21.107Z,23.41
2018-10-02T21:01:50.073Z,23.41
2018-10-02T21:04:18.990Z,23.41
2018-10-02T21:06:47.837Z,23.42
2018-10-02T21:09:16.680Z,23.42
2018-10-02T21:11:45.698Z,23.42
2018-10-02T21:14:14.608Z,23.42
2018-10-02T21:16:43.457Z,23.41
2018-10-02T21:19:12.339Z,23.41
2018-10-02T21:21:41.284Z,23.42
2018-10-02T21:24:10.097Z,23.40
2018-10-02T21:26:38.905Z,23.41
2018-10-02T21:29:07.727Z,23.41
2018-10-02T21:31:36.551Z,23.41
2018-10-02T21:34:05.829Z,23.40
2018-10-02T21:36:34.663Z,23.40
2018-10-02T21:39:04.168Z,23.37
2018-10-02T21:41:33.086Z,23.40
2018-10-02T21:44:01.894Z,23.41
2018-10-02T21:46:30.776Z,23.41
2018-10-02T21:48:59.623Z,23.41
2018-10-02T21:51:28.481Z,23.41
2018-10-02T21:53:57.459Z,23.42
2018-10-02T21:56:26.450Z,23.42
2018-10-02T21:58:55.311Z,23.43
2018-10-02T22:01:28.284Z,23.42
2018-10-02T22:03:57.159Z,23.42
2018-10-02T22:06:25.972Z,23.43
2018-10-02T22:08:54.794Z,23.43
2018-10-02T22:11:23.623Z,23.44
2018-10-02T22:13:52.409Z,23.44
2018-10-02T22:16:21.230Z,23.44
2018-10-02T22:18:50.009Z,23.45
2018-10-02T22:21:18.813Z,23.44
2018-10-02T22:23:47.759Z,23.44
2018-10-02T22:26:16.631Z,23.44
2018-10-02T22:28:45.402Z,23.45
2018-10-02T22:31:14.165Z,23.45
2018-10-02T22:33:42.965Z,23.45
2018-10-02T22:36:11.799Z,23.45
2018-10-02T22:38:40.548Z,23.45
2018-10-02T22:41:09.331Z,23.46
2018-10-02T22:43:38.109Z,23.45
2018-10-02T22:46:07.865Z,23.45
2018-10-02T22:48:36.985Z,23.45
2018-10-02T22:51:05.821Z,23.45
2018-10-02T22:53:34.646Z,23.46
2018-10-02T22:56:03.550Z,23.45
2018-10-02T22:58:32.338Z,23.44
2018-10-02T23:01:01.095Z,23.45
2018-10-02T23:03:29.864Z,23.44
2018-10-02T23:05:58.646Z,23.44
2018-10-02T23:08:27.468Z,23.44
2018-10-02T23:10:56.234Z,23.43
2018-10-02T23:13:24.979Z,23.43
2018-10-02T23:15:53.758Z,23.43
2018-10-02T23:18:22.605Z,23.44
2018-10-02T23:20:51.453Z,23.44
2018-10-02T23:23:20.243Z,23.43
2018-10-02T23:25:49.045Z,23.43
2018-10-02T23:28:17.773Z,23.43
2018-10-02T23:30:46.616Z,23.43
2018-10-02T23:33:15.374Z,23.43
2018-10-02T23:35:44.143Z,23.43
2018-10-02T23:38:12.930Z,23.44
2018-10-02T23:40:41.696Z,23.42
2018-10-02T23:43:10.813Z,23.43
2018-10-02T23:45:39.651Z,23.41
2018-10-02T23:48:08.501Z,23.43
2018-10-02T23:50:37.380Z,23.44
2018-10-02T23:53:06.210Z,23.41
2018-10-02T23:55:34.959Z,23.42
2018-10-02T23:58:03.731Z,23.42
