createdAt,value
2018-11-05T00:00:34.161Z,99.99
2018-11-05T00:01:34.177Z,99.99
2018-11-05T00:02:34.208Z,99.99
2018-11-05T00:03:34.236Z,99.99
2018-11-05T00:04:34.238Z,99.99
2018-11-05T00:05:34.273Z,99.99
2018-11-05T00:06:34.296Z,99.99
2018-11-05T00:07:34.299Z,99.99
2018-11-05T00:08:34.325Z,99.99
2018-11-05T00:09:34.343Z,99.99
2018-11-05T00:10:34.364Z,99.99
2018-11-05T00:11:34.380Z,99.99
2018-11-05T00:12:34.403Z,99.99
2018-11-05T00:13:34.421Z,99.99
2018-11-05T00:14:34.439Z,99.99
2018-11-05T00:15:34.462Z,99.99
2018-11-05T00:16:34.484Z,99.99
2018-11-05T00:17:34.501Z,99.99
2018-11-05T00:18:34.518Z,99.99
2018-11-05T00:19:34.537Z,99.99
2018-11-05T00:20:34.564Z,99.99
2018-11-05T00:21:34.579Z,99.99
2018-11-05T00:22:34.595Z,99.99
2018-11-05T00:23:34.619Z,99.99
2018-11-05T00:24:34.670Z,99.99
2018-11-05T00:25:34.659Z,99.99
2018-11-05T00:26:34.687Z,99.99
2018-11-05T00:27:34.697Z,99.99
2018-11-05T00:28:34.730Z,99.99
2018-11-05T00:29:34.743Z,99.99
2018-11-05T00:30:34.755Z,99.99
2018-11-05T00:31:34.780Z,99.99
2018-11-05T00:32:34.803Z,99.99
2018-11-05T00:33:34.828Z,99.99
2018-11-05T00:34:34.835Z,99.99
2018-11-05T00:35:34.859Z,99.99
2018-11-05T00:36:34.887Z,99.99
2018-11-05T00:37:34.903Z,99.99
2018-11-05T00:38:34.918Z,99.99
2018-11-05T00:39:34.938Z,99.99
2018-11-05T00:40:34.978Z,99.99
2018-11-05T00:41:34.997Z,99.99
2018-11-05T00:42:35.005Z,99.99
2018-11-05T00:43:35.023Z,99.99
2018-11-05T00:44:35.035Z,99.99
2018-11-05T00:45:35.106Z,99.99
2018-11-05T00:46:35.096Z,99.99
2018-11-05T00:47:35.096Z,99.99
2018-11-05T00:48:35.138Z,99.99
2018-11-05T00:49:35.139Z,99.99
2018-11-05T00:50:35.160Z,99.99
2018-11-05T00:51:35.175Z,99.99
2018-11-05T00:52:35.191Z,99.99
2018-11-05T00:53:35.231Z,99.99
2018-11-05T00:54:35.237Z,99.99
2018-11-05T00:55:35.255Z,99.99
2018-11-05T00:56:35.277Z,99.99
2018-11-05T00:57:35.296Z,99.99
2018-11-05T00:58:35.311Z,99.99
2018-11-05T00:59:35.354Z,99.99
2018-11-05T01:00:35.357Z,99.99
2018-11-05T01:01:35.381Z,99.99
2018-11-05T01:02:35.395Z,99.99
2018-11-05T01:03:35.412Z,99.99
2018-11-05T01:04:35.430Z,99.99
2018-11-05T01:05:35.460Z,99.99
2018-11-05T01:06:35.472Z,99.99
2018-11-05T01:07:35.505Z,99.99
2018-11-05T01:08:35.513Z,99.99
2018-11-05T01:09:35.577Z,99.99
2018-11-05T01:10:35.565Z,99.99
2018-11-05T01:11:35.569Z,99.99
2018-11-05T01:12:35.597Z,99.99
2018-11-05T01:13:35.613Z,99.99
2018-11-05T01:14:35.631Z,99.99
2018-11-05T01:15:35.659Z,99.99
2018-11-05T01:16:35.685Z,99.99
2018-11-05T01:17:35.699Z,99.99
2018-11-05T01:18:35.710Z,99.99
2018-11-05T01:19:35.747Z,99.99
2018-11-05T01:20:35.749Z,99.99
2018-11-05T01:21:35.769Z,99.99
2018-11-05T01:22:35.795Z,99.99
2018-11-05T01:23:35.813Z,99.99
2018-11-05T01:24:35.831Z,99.99
2018-11-05T01:25:35.851Z,99.99
2018-11-05T01:26:35.875Z,99.99
2018-11-05T01:27:35.893Z,99.99
2018-11-05T01:28:35.905Z,99.99
2018-11-05T01:29:35.941Z,99.99
2018-11-05T01:30:35.955Z,99.99
2018-11-05T01:31:35.974Z,99.99
2018-11-05T01:32:35.987Z,99.99
2018-11-05T01:33:36.012Z,99.99
2018-11-05T01:34:36.035Z,99.99
2018-11-05T01:35:36.048Z,99.99
2018-11-05T01:36:36.068Z,99.99
2018-11-05T01:37:36.096Z,99.99
2018-11-05T01:38:36.122Z,99.99
2018-11-05T01:39:36.122Z,99.99
2018-11-05T01:40:36.158Z,99.99
2018-11-05T01:41:36.169Z,99.99
2018-11-05T01:42:36.211Z,99.99
2018-11-05T01:43:36.208Z,99.99
2018-11-05T01:44:36.228Z,99.99
2018-11-05T01:45:36.257Z,99.99
2018-11-05T01:46:36.262Z,99.99
2018-11-05T01:47:36.289Z,99.99
2018-11-05T01:48:36.309Z,99.99
2018-11-05T01:49:36.324Z,99.99
2018-11-05T01:50:36.353Z,99.99
2018-11-05T01:51:36.365Z,99.99
2018-11-05T01:52:36.386Z,99.99
2018-11-05T01:53:36.408Z,99.99
2018-11-05T01:54:36.424Z,99.99
2018-11-05T01:55:36.447Z,99.99
2018-11-05T01:56:36.472Z,99.99
2018-11-05T01:57:36.490Z,99.99
2018-11-05T01:58:36.505Z,99.99
2018-11-05T01:59:36.520Z,99.99
2018-11-05T02:00:36.556Z,99.99
2018-11-05T02:01:36.561Z,99.99
2018-11-05T02:02:36.586Z,99.99
2018-11-05T02:03:36.616Z,99.99
2018-11-05T02:04:36.627Z,99.99
2018-11-05T02:05:36.650Z,99.99
2018-11-05T02:06:36.668Z,99.99
2018-11-05T02:07:36.684Z,99.99
2018-11-05T02:08:36.706Z,99.99
2018-11-05T02:09:36.730Z,99.99
2018-11-05T02:10:36.749Z,99.99
2018-11-05T02:11:36.787Z,99.99
2018-11-05T02:12:36.787Z,99.99
2018-11-05T02:13:36.806Z,99.99
2018-11-05T02:14:36.829Z,99.99
2018-11-05T02:15:36.851Z,99.99
2018-11-05T02:16:36.876Z,99.99
2018-11-05T02:17:36.899Z,99.99
2018-11-05T02:18:36.914Z,99.99
2018-11-05T02:19:36.934Z,99.99
2018-11-05T02:20:36.955Z,99.99
2018-11-05T02:21:36.965Z,99.99
2018-11-05T02:22:36.982Z,99.99
2018-11-05T02:23:37.004Z,99.99
2018-11-05T02:24:37.041Z,99.99
2018-11-05T02:25:37.078Z,99.99
2018-11-05T02:26:37.077Z,99.99
2018-11-05T02:27:37.089Z,99.99
2018-11-05T02:28:37.109Z,99.99
2018-11-05T02:29:37.128Z,99.99
2018-11-05T02:30:37.180Z,99.99
2018-11-05T02:31:37.181Z,99.99
2018-11-05T02:32:37.193Z,99.99
2018-11-05T02:33:37.214Z,99.99
2018-11-05T02:34:37.233Z,99.99
2018-11-05T02:35:37.270Z,99.99
2018-11-05T02:36:37.271Z,99.99
2018-11-05T02:37:37.301Z,99.99
2018-11-05T02:38:37.312Z,99.99
2018-11-05T02:39:37.352Z,99.99
2018-11-05T02:40:37.352Z,99.99
2018-11-05T02:41:37.379Z,99.99
2018-11-05T02:42:37.391Z,99.99
2018-11-05T02:43:37.412Z,99.99
2018-11-05T02:44:37.443Z,99.99
2018-11-05T02:45:37.477Z,99.99
2018-11-05T02:46:37.482Z,99.99
2018-11-05T02:47:37.510Z,99.99
2018-11-05T02:48:37.513Z,99.99
2018-11-05T02:49:37.548Z,99.99
2018-11-05T02:50:37.559Z,99.99
2018-11-05T02:51:37.576Z,99.99
2018-11-05T02:52:37.592Z,99.99
2018-11-05T02:53:37.616Z,99.99
2018-11-05T02:54:37.641Z,99.99
2018-11-05T02:55:37.660Z,99.99
2018-11-05T02:56:37.678Z,99.99
2018-11-05T02:57:37.709Z,99.99
2018-11-05T02:58:37.738Z,99.99
2018-11-05T02:59:37.758Z,99.99
2018-11-05T03:00:37.761Z,99.99
2018-11-05T03:01:37.775Z,99.99
2018-11-05T03:02:37.806Z,99.99
2018-11-05T03:03:37.827Z,99.99
2018-11-05T03:04:37.846Z,99.99
2018-11-05T03:05:37.863Z,99.99
2018-11-05T03:06:37.886Z,99.99
2018-11-05T03:07:37.909Z,99.99
2018-11-05T03:08:37.934Z,99.99
2018-11-05T03:09:37.938Z,99.99
2018-11-05T03:10:37.962Z,99.99
2018-11-05T03:11:37.994Z,99.99
2018-11-05T03:12:38.010Z,99.99
2018-11-05T03:13:38.022Z,99.99
2018-11-05T03:14:38.057Z,99.99
2018-11-05T03:15:38.065Z,99.99
2018-11-05T03:16:38.082Z,99.99
2018-11-05T03:17:38.124Z,99.99
2018-11-05T03:18:38.130Z,99.99
2018-11-05T03:19:38.149Z,99.99
2018-11-05T03:20:38.185Z,99.99
2018-11-05T03:21:38.185Z,99.99
2018-11-05T03:22:38.211Z,99.99
2018-11-05T03:23:38.236Z,99.99
2018-11-05T03:24:38.246Z,99.99
2018-11-05T03:25:38.271Z,99.99
2018-11-05T03:26:38.285Z,99.99
2018-11-05T03:27:38.306Z,99.99
2018-11-05T03:28:38.338Z,99.99
2018-11-05T03:29:38.347Z,99.99
2018-11-05T03:30:38.376Z,99.99
2018-11-05T03:31:38.393Z,99.99
2018-11-05T03:32:38.421Z,99.99
2018-11-05T03:33:38.432Z,99.99
2018-11-05T03:34:38.458Z,99.99
2018-11-05T03:35:38.489Z,99.99
2018-11-05T03:36:38.489Z,99.99
2018-11-05T03:37:38.506Z,99.99
2018-11-05T03:38:38.528Z,99.99
2018-11-05T03:39:38.550Z,99.99
2018-11-05T03:40:38.569Z,99.99
2018-11-05T03:41:38.596Z,99.99
2018-11-05T03:42:38.613Z,99.99
2018-11-05T03:43:38.638Z,99.99
2018-11-05T03:44:38.650Z,99.99
2018-11-05T03:45:38.667Z,99.99
2018-11-05T03:46:38.696Z,99.99
2018-11-05T03:47:38.718Z,99.99
2018-11-05T03:48:38.726Z,99.99
2018-11-05T03:49:38.754Z,99.99
2018-11-05T03:50:38.772Z,99.99
2018-11-05T03:51:38.792Z,99.99
2018-11-05T03:52:38.804Z,99.99
2018-11-05T03:53:38.828Z,99.99
2018-11-05T03:54:38.843Z,99.99
2018-11-05T03:55:38.896Z,99.99
2018-11-05T03:56:38.947Z,99.99
2018-11-05T03:57:38.905Z,99.99
2018-11-05T03:58:38.919Z,99.99
2018-11-05T03:59:38.948Z,99.99
2018-11-05T04:00:38.978Z,99.99
2018-11-05T04:01:38.987Z,99.99
2018-11-05T04:02:39.001Z,99.99
2018-11-05T04:03:39.026Z,99.99
2018-11-05T04:04:39.036Z,99.99
2018-11-05T04:05:39.063Z,99.99
2018-11-05T04:06:39.078Z,99.99
2018-11-05T04:07:39.103Z,99.99
2018-11-05T04:08:39.119Z,99.99
2018-11-05T04:09:39.137Z,99.99
2018-11-05T04:10:39.154Z,99.99
2018-11-05T04:11:39.180Z,99.99
2018-11-05T04:12:39.194Z,99.99
2018-11-05T04:13:39.226Z,99.99
2018-11-05T04:14:39.241Z,99.99
2018-11-05T04:15:39.439Z,99.99
2018-11-05T04:16:39.273Z,99.99
2018-11-05T04:17:39.314Z,99.99
2018-11-05T04:18:39.318Z,99.99
2018-11-05T04:19:39.346Z,99.99
2018-11-05T04:20:39.356Z,99.99
2018-11-05T04:21:39.373Z,99.99
2018-11-05T04:22:39.393Z,99.99
2018-11-05T04:23:39.420Z,99.99
2018-11-05T04:24:39.438Z,99.99
2018-11-05T04:25:39.458Z,99.99
2018-11-05T04:26:39.481Z,99.99
2018-11-05T04:27:39.539Z,99.99
2018-11-05T04:28:39.525Z,99.99
2018-11-05T04:29:39.544Z,99.99
2018-11-05T04:30:39.568Z,99.99
2018-11-05T04:31:39.582Z,99.99
2018-11-05T04:32:39.623Z,99.99
2018-11-05T04:33:39.622Z,99.99
2018-11-05T04:34:39.661Z,99.99
2018-11-05T04:35:39.664Z,99.99
2018-11-05T04:36:39.679Z,99.99
2018-11-05T04:37:39.695Z,99.99
2018-11-05T04:38:39.710Z,99.99
2018-11-05T04:39:39.730Z,99.99
2018-11-05T04:40:39.753Z,99.99
2018-11-05T04:41:39.772Z,99.99
2018-11-05T04:42:39.826Z,99.99
2018-11-05T04:43:39.822Z,99.99
2018-11-05T04:44:39.846Z,99.99
2018-11-05T04:45:39.857Z,99.99
2018-11-05T04:46:39.884Z,99.99
2018-11-05T04:47:39.891Z,99.99
2018-11-05T04:48:39.913Z,99.99
2018-11-05T04:49:39.924Z,99.99
2018-11-05T04:50:39.951Z,99.99
2018-11-05T04:51:39.981Z,99.99
2018-11-05T04:52:39.983Z,99.99
2018-11-05T04:53:40.003Z,99.99
2018-11-05T04:54:40.029Z,99.99
2018-11-05T04:55:40.051Z,99.99
2018-11-05T04:56:40.068Z,99.99
2018-11-05T04:57:40.089Z,99.99
2018-11-05T04:58:40.115Z,99.99
2018-11-05T04:59:40.130Z,99.99
2018-11-05T05:00:40.142Z,99.99
2018-11-05T05:01:40.169Z,99.99
2018-11-05T05:02:40.185Z,99.99
2018-11-05T05:03:40.213Z,99.99
2018-11-05T05:04:40.225Z,99.99
2018-11-05T05:05:40.245Z,99.99
2018-11-05T05:06:40.287Z,99.99
2018-11-05T05:07:40.308Z,99.99
2018-11-05T05:08:40.308Z,99.99
2018-11-05T05:09:40.332Z,99.99
2018-11-05T05:10:40.351Z,99.99
2018-11-05T05:11:40.359Z,99.99
2018-11-05T05:12:40.379Z,99.99
2018-11-05T05:13:40.400Z,99.99
2018-11-05T05:14:40.421Z,99.99
2018-11-05T05:15:40.440Z,99.99
2018-11-05T05:16:40.459Z,99.99
2018-11-05T05:17:40.491Z,99.99
2018-11-05T05:18:40.503Z,99.99
2018-11-05T05:19:40.518Z,99.99
2018-11-05T05:20:40.551Z,99.99
2018-11-05T05:21:40.560Z,99.99
2018-11-05T05:22:40.692Z,99.99
2018-11-05T05:23:40.600Z,99.99
2018-11-05T05:24:40.617Z,99.99
2018-11-05T05:25:40.671Z,99.99
2018-11-05T05:26:40.660Z,99.99
2018-11-05T05:27:40.682Z,99.99
2018-11-05T05:28:40.701Z,99.99
2018-11-05T05:29:40.736Z,99.99
2018-11-05T05:30:40.757Z,99.99
2018-11-05T05:31:40.762Z,99.99
2018-11-05T05:32:40.773Z,99.99
2018-11-05T05:33:40.892Z,99.99
2018-11-05T05:34:40.812Z,99.99
2018-11-05T05:35:40.837Z,99.99
2018-11-05T05:36:40.865Z,99.99
2018-11-05T05:37:40.872Z,99.99
2018-11-05T05:38:40.895Z,99.99
2018-11-05T05:39:40.928Z,99.99
2018-11-05T05:40:40.949Z,99.99
2018-11-05T05:41:40.962Z,99.99
2018-11-05T05:42:40.978Z,99.99
2018-11-05T05:43:41.008Z,99.99
2018-11-05T05:44:41.015Z,99.99
2018-11-05T05:45:41.053Z,99.99
2018-11-05T05:46:41.092Z,99.99
2018-11-05T05:47:41.078Z,99.99
2018-11-05T05:48:41.093Z,99.99
2018-11-05T05:49:41.116Z,99.99
2018-11-05T05:50:41.131Z,99.99
2018-11-05T05:51:41.159Z,99.99
2018-11-05T05:52:41.185Z,99.99
2018-11-05T05:53:41.196Z,99.99
2018-11-05T05:54:41.217Z,99.99
2018-11-05T05:55:41.250Z,99.99
2018-11-05T05:56:41.264Z,99.99
2018-11-05T05:57:41.279Z,99.99
2018-11-05T05:58:41.306Z,99.99
2018-11-05T05:59:41.344Z,99.99
2018-11-05T06:00:41.341Z,99.99
2018-11-05T06:01:41.356Z,99.99
2018-11-05T06:02:41.378Z,99.99
2018-11-05T06:03:41.410Z,99.99
2018-11-05T06:04:41.432Z,99.99
2018-11-05T06:05:41.434Z,99.99
2018-11-05T06:06:41.617Z,99.99
2018-11-05T06:07:41.481Z,99.99
2018-11-05T06:08:41.502Z,99.99
2018-11-05T06:09:41.527Z,99.99
2018-11-05T06:10:41.546Z,99.99
2018-11-05T06:11:41.566Z,99.99
2018-11-05T06:12:41.584Z,99.99
2018-11-05T06:13:41.602Z,99.99
2018-11-05T06:14:41.614Z,99.99
2018-11-05T06:15:41.657Z,99.99
2018-11-05T06:16:41.678Z,99.99
2018-11-05T06:17:41.676Z,99.99
2018-11-05T06:18:41.709Z,99.99
2018-11-05T06:19:41.719Z,99.99
2018-11-05T06:20:41.735Z,99.99
2018-11-05T06:21:41.819Z,99.99
2018-11-05T06:22:41.781Z,99.99
2018-11-05T06:23:41.808Z,99.99
2018-11-05T06:24:41.817Z,99.99
2018-11-05T06:25:41.846Z,99.99
2018-11-05T06:26:41.861Z,99.99
2018-11-05T06:27:41.882Z,99.99
2018-11-05T06:28:41.950Z,99.99
2018-11-05T06:29:41.946Z,99.99
2018-11-05T06:30:41.974Z,99.99
2018-11-05T06:31:41.960Z,99.99
2018-11-05T06:32:41.981Z,99.99
2018-11-05T06:33:42.012Z,99.99
2018-11-05T06:34:42.024Z,99.99
2018-11-05T06:35:42.042Z,99.99
2018-11-05T06:36:42.082Z,99.99
2018-11-05T06:37:42.085Z,99.99
2018-11-05T06:38:42.093Z,99.99
2018-11-05T06:39:42.119Z,99.99
2018-11-05T06:40:42.149Z,99.99
2018-11-05T06:41:42.341Z,99.99
2018-11-05T06:42:42.181Z,99.99
2018-11-05T06:43:42.196Z,99.99
2018-11-05T06:44:42.252Z,99.99
2018-11-05T06:45:42.240Z,99.99
2018-11-05T06:46:42.264Z,99.99
2018-11-05T06:47:42.276Z,99.99
2018-11-05T06:48:42.299Z,99.99
2018-11-05T06:49:42.321Z,99.99
2018-11-05T06:50:42.333Z,99.99
2018-11-05T06:51:42.359Z,99.99
2018-11-05T06:52:42.433Z,99.99
2018-11-05T06:53:42.403Z,99.99
2018-11-05T06:54:42.414Z,99.99
2018-11-05T06:55:42.439Z,99.99
2018-11-05T06:56:42.454Z,99.99
2018-11-05T06:57:42.594Z,99.99
2018-11-05T06:58:42.494Z,99.99
2018-11-05T06:59:42.536Z,99.99
2018-11-05T07:00:42.548Z,99.99
2018-11-05T07:01:42.558Z,99.99
2018-11-05T07:02:42.575Z,99.99
2018-11-05T07:03:42.608Z,99.99
2018-11-05T07:04:42.621Z,99.99
2018-11-05T07:05:42.669Z,99.99
2018-11-05T07:06:42.651Z,99.99
2018-11-05T07:07:42.698Z,99.99
2018-11-05T07:08:42.697Z,99.99
2018-11-05T07:09:42.771Z,99.99
2018-11-05T07:10:42.745Z,99.99
2018-11-05T07:11:42.787Z,99.99
2018-11-05T07:12:42.777Z,99.99
2018-11-05T07:13:42.797Z,99.99
2018-11-05T07:14:42.815Z,99.99
2018-11-05T07:15:42.842Z,99.99
2018-11-05T07:16:42.874Z,99.99
2018-11-05T07:17:42.884Z,99.99
2018-11-05T07:18:43.036Z,99.99
2018-11-05T07:19:42.946Z,99.99
2018-11-05T07:20:42.939Z,99.99
2018-11-05T07:21:42.972Z,99.99
2018-11-05T07:22:43.000Z,99.99
2018-11-05T07:23:42.995Z,99.99
2018-11-05T07:24:43.017Z,99.99
2018-11-05T07:25:43.042Z,99.99
2018-11-05T07:26:43.059Z,99.99
2018-11-05T07:27:43.123Z,99.99
2018-11-05T07:28:43.105Z,99.99
2018-11-05T07:29:43.124Z,99.99
2018-11-05T07:30:43.142Z,99.99
2018-11-05T07:31:43.191Z,99.99
2018-11-05T07:32:43.174Z,99.99
2018-11-05T07:33:43.295Z,99.99
2018-11-05T07:34:43.219Z,99.99
2018-11-05T07:35:43.252Z,99.99
2018-11-05T07:36:43.273Z,99.99
2018-11-05T07:37:43.280Z,99.99
2018-11-05T07:38:43.303Z,99.99
2018-11-05T07:39:43.319Z,99.99
2018-11-05T07:40:43.344Z,99.99
2018-11-05T07:41:43.360Z,99.99
2018-11-05T07:42:43.398Z,99.99
2018-11-05T07:43:43.408Z,99.99
2018-11-05T07:44:43.421Z,99.99
2018-11-05T07:45:43.444Z,99.99
2018-11-05T07:46:43.464Z,99.99
2018-11-05T07:47:43.488Z,99.99
2018-11-05T07:48:43.498Z,99.99
2018-11-05T07:49:43.523Z,99.99
2018-11-05T07:50:43.625Z,99.99
2018-11-05T07:51:43.559Z,99.99
2018-11-05T07:52:43.588Z,99.99
2018-11-05T07:53:43.611Z,99.99
2018-11-05T07:54:43.654Z,99.99
2018-11-05T07:55:43.644Z,99.99
2018-11-05T07:56:43.705Z,99.99
2018-11-05T07:57:43.686Z,99.99
2018-11-05T07:58:43.728Z,99.99
2018-11-05T07:59:43.734Z,99.99
2018-11-05T08:00:43.756Z,99.99
2018-11-05T08:01:43.763Z,99.99
2018-11-05T08:02:43.862Z,99.99
2018-11-05T08:03:43.803Z,99.99
2018-11-05T08:04:43.838Z,99.99
2018-11-05T08:05:43.850Z,99.99
2018-11-05T08:06:43.866Z,99.99
2018-11-05T08:07:43.887Z,99.99
2018-11-05T08:08:43.913Z,99.99
2018-11-05T08:09:43.929Z,99.99
2018-11-05T08:10:43.944Z,99.99
2018-11-05T08:11:43.967Z,99.99
2018-11-05T08:12:43.995Z,99.99
2018-11-05T08:13:44.013Z,99.99
2018-11-05T08:14:44.027Z,99.99
2018-11-05T08:15:44.052Z,99.99
2018-11-05T08:16:44.069Z,99.99
2018-11-05T08:17:44.096Z,99.99
2018-11-05T08:18:44.123Z,99.99
2018-11-05T08:19:44.142Z,99.99
2018-11-05T08:20:44.155Z,99.99
2018-11-05T08:21:44.186Z,99.99
2018-11-05T08:22:44.209Z,99.99
2018-11-05T08:23:44.212Z,99.99
2018-11-05T08:24:44.235Z,99.99
2018-11-05T08:25:44.257Z,99.99
2018-11-05T08:26:44.273Z,99.99
2018-11-05T08:27:44.306Z,99.99
2018-11-05T08:28:44.320Z,99.99
2018-11-05T08:29:44.342Z,99.99
2018-11-05T08:30:44.359Z,99.99
2018-11-05T08:31:44.381Z,99.99
2018-11-05T08:32:44.447Z,99.99
2018-11-05T08:33:44.419Z,99.99
2018-11-05T08:34:44.444Z,99.99
2018-11-05T08:35:44.473Z,99.99
2018-11-05T08:36:44.494Z,99.99
2018-11-05T08:37:44.506Z,99.99
2018-11-05T08:38:44.527Z,99.99
2018-11-05T08:39:44.544Z,99.99
2018-11-05T08:40:44.570Z,99.99
2018-11-05T08:41:44.595Z,99.99
2018-11-05T08:42:44.609Z,99.99
2018-11-05T08:43:44.638Z,99.99
2018-11-05T08:44:44.661Z,99.99
2018-11-05T08:45:44.668Z,99.99
2018-11-05T08:46:44.737Z,99.99
2018-11-05T08:47:44.715Z,99.99
2018-11-05T08:48:44.730Z,99.99
2018-11-05T08:49:44.754Z,99.99
2018-11-05T08:50:44.816Z,99.99
2018-11-05T08:51:45.083Z,99.99
2018-11-05T08:52:44.822Z,99.99
2018-11-05T08:53:44.835Z,99.99
2018-11-05T08:54:44.860Z,99.99
2018-11-05T08:55:44.879Z,99.90
2018-11-05T08:56:44.897Z,99.99
2018-11-05T08:57:45.034Z,99.99
2018-11-05T08:58:44.941Z,99.99
2018-11-05T08:59:44.965Z,99.67
2018-11-05T09:00:44.981Z,99.99
2018-11-05T09:01:45.006Z,99.99
2018-11-05T09:02:45.030Z,99.99
2018-11-05T09:03:45.081Z,99.99
2018-11-05T09:04:45.200Z,99.99
2018-11-05T09:05:45.090Z,99.99
2018-11-05T09:06:45.111Z,99.99
2018-11-05T09:07:45.130Z,99.99
2018-11-05T09:08:45.148Z,99.99
2018-11-05T09:09:45.204Z,99.99
2018-11-05T09:10:45.476Z,99.99
2018-11-05T09:11:45.354Z,99.99
2018-11-05T09:12:45.238Z,99.99
2018-11-05T09:13:45.268Z,99.99
2018-11-05T09:14:45.280Z,99.99
2018-11-05T09:15:45.294Z,99.99
2018-11-05T09:16:45.322Z,99.62
2018-11-05T09:17:45.337Z,99.99
2018-11-05T09:18:45.366Z,99.99
2018-11-05T09:19:45.381Z,99.99
2018-11-05T09:20:45.440Z,99.96
2018-11-05T09:21:45.423Z,99.96
2018-11-05T09:22:45.446Z,99.48
2018-11-05T09:23:45.464Z,99.48
2018-11-05T09:24:45.483Z,99.99
2018-11-05T09:25:45.506Z,99.99
2018-11-05T09:26:45.533Z,99.71
2018-11-05T09:27:45.617Z,99.99
2018-11-05T09:28:45.585Z,99.99
2018-11-05T09:29:45.592Z,99.99
2018-11-05T09:30:45.612Z,99.57
2018-11-05T09:31:45.638Z,99.99
2018-11-05T09:32:45.655Z,99.76
2018-11-05T09:33:45.685Z,99.57
2018-11-05T09:34:45.737Z,99.57
2018-11-05T09:35:45.733Z,99.67
2018-11-05T09:36:45.752Z,99.86
2018-11-05T09:37:45.759Z,99.71
2018-11-05T09:38:45.780Z,99.90
2018-11-05T09:39:45.804Z,99.99
2018-11-05T09:40:45.824Z,99.99
2018-11-05T09:41:45.851Z,99.99
2018-11-05T09:42:45.922Z,99.99
2018-11-05T09:43:45.894Z,99.76
2018-11-05T09:44:45.909Z,99.48
2018-11-05T09:45:45.947Z,99.38
2018-11-05T09:46:45.990Z,99.57
2018-11-05T09:47:45.976Z,99.43
2018-11-05T09:48:45.995Z,99.99
2018-11-05T09:49:46.017Z,99.99
2018-11-05T09:50:46.155Z,99.99
2018-11-05T09:51:46.062Z,99.99
2018-11-05T09:52:46.108Z,99.99
2018-11-05T09:53:46.114Z,99.67
2018-11-05T09:54:46.118Z,99.38
2018-11-05T09:55:46.146Z,99.86
2018-11-05T09:56:46.163Z,99.86
2018-11-05T09:57:46.181Z,99.96
2018-11-05T09:58:46.258Z,99.52
2018-11-05T09:59:46.223Z,99.99
2018-11-05T10:00:46.260Z,99.24
2018-11-05T10:01:46.281Z,99.33
2018-11-05T10:02:46.384Z,98.90
2018-11-05T10:03:46.467Z,99.38
2018-11-05T10:04:46.597Z,99.91
2018-11-05T10:05:46.351Z,99.33
2018-11-05T10:06:46.373Z,98.76
2018-11-05T10:07:46.397Z,99.05
2018-11-05T10:08:46.413Z,99.43
2018-11-05T10:09:46.484Z,98.47
2018-11-05T10:10:46.454Z,99.48
2018-11-05T10:11:46.478Z,99.00
2018-11-05T10:12:46.498Z,98.90
2018-11-05T10:13:46.540Z,99.15
2018-11-05T10:14:46.545Z,98.86
2018-11-05T10:15:46.566Z,98.38
2018-11-05T10:16:46.590Z,98.66
2018-11-05T10:17:46.613Z,98.57
2018-11-05T10:18:46.627Z,98.33
2018-11-05T10:19:46.649Z,98.28
2018-11-05T10:20:46.674Z,98.38
2018-11-05T10:21:46.698Z,99.05
2018-11-05T10:22:46.721Z,98.33
2018-11-05T10:23:46.739Z,97.42
2018-11-05T10:24:46.902Z,97.66
2018-11-05T10:25:46.780Z,97.61
2018-11-05T10:26:46.794Z,96.42
2018-11-05T10:27:46.844Z,97.90
2018-11-05T10:28:46.843Z,98.24
2018-11-05T10:29:46.864Z,98.47
2018-11-05T10:30:46.888Z,98.33
2018-11-05T10:31:46.912Z,97.56
2018-11-05T10:32:46.928Z,97.13
2018-11-05T10:33:47.099Z,98.24
2018-11-05T10:34:46.987Z,97.47
2018-11-05T10:35:47.021Z,97.52
2018-11-05T10:36:47.040Z,97.04
2018-11-05T10:37:47.077Z,96.51
2018-11-05T10:38:47.056Z,95.94
2018-11-05T10:39:47.078Z,95.89
2018-11-05T10:40:47.103Z,96.03
2018-11-05T10:41:47.121Z,96.75
2018-11-05T10:42:47.139Z,97.18
2018-11-05T10:43:47.166Z,97.75
2018-11-05T10:44:47.191Z,97.52
2018-11-05T10:45:47.212Z,96.42
2018-11-05T10:46:47.234Z,97.18
2018-11-05T10:47:47.254Z,97.42
2018-11-05T10:48:47.285Z,96.08
2018-11-05T10:49:47.300Z,96.84
2018-11-05T10:50:47.426Z,95.79
2018-11-05T10:51:47.370Z,96.66
2018-11-05T10:52:47.362Z,96.47
2018-11-05T10:53:47.403Z,95.94
2018-11-05T10:54:47.415Z,95.26
2018-11-05T10:55:47.431Z,95.51
2018-11-05T10:56:47.500Z,96.66
2018-11-05T10:57:47.469Z,96.03
2018-11-05T10:58:47.503Z,95.75
2018-11-05T10:59:47.515Z,95.07
2018-11-05T11:00:47.539Z,94.89
2018-11-05T11:01:47.565Z,94.59
2018-11-05T11:02:47.603Z,94.74
2018-11-05T11:03:47.670Z,94.21
2018-11-05T11:04:47.636Z,94.79
2018-11-05T11:05:47.651Z,95.17
2018-11-05T11:06:47.672Z,95.51
2018-11-05T11:07:47.716Z,95.89
2018-11-05T11:08:47.717Z,96.18
2018-11-05T11:09:47.884Z,95.79
2018-11-05T11:10:47.791Z,96.27
2018-11-05T11:11:47.782Z,95.75
2018-11-05T11:12:47.802Z,95.07
2018-11-05T11:13:47.829Z,94.50
2018-11-05T11:14:47.855Z,94.54
2018-11-05T11:15:47.874Z,93.97
2018-11-05T11:16:47.908Z,93.78
2018-11-05T11:17:47.925Z,93.97
2018-11-05T11:18:47.935Z,94.12
2018-11-05T11:19:47.967Z,94.21
2018-11-05T11:20:48.024Z,94.64
2018-11-05T11:21:48.020Z,94.40
2018-11-05T11:22:48.040Z,94.79
2018-11-05T11:23:48.062Z,94.79
2018-11-05T11:24:48.068Z,95.26
2018-11-05T11:25:48.111Z,95.75
2018-11-05T11:26:48.118Z,95.84
2018-11-05T11:27:48.251Z,95.41
2018-11-05T11:28:48.279Z,94.54
2018-11-05T11:29:48.187Z,94.17
2018-11-05T11:30:48.206Z,95.12
2018-11-05T11:31:48.231Z,96.13
2018-11-05T11:32:48.254Z,95.84
2018-11-05T11:33:48.288Z,95.65
2018-11-05T11:34:48.305Z,95.36
2018-11-05T11:35:48.331Z,94.98
2018-11-05T11:36:48.529Z,94.84
2018-11-05T11:37:48.357Z,95.03
2018-11-05T11:38:48.391Z,95.07
2018-11-05T11:39:48.408Z,94.74
2018-11-05T11:40:48.436Z,94.79
2018-11-05T11:41:48.474Z,94.98
2018-11-05T11:42:48.473Z,95.17
2018-11-05T11:43:48.499Z,95.46
2018-11-05T11:44:48.647Z,95.12
2018-11-05T11:45:48.545Z,94.84
2018-11-05T11:46:48.561Z,94.07
2018-11-05T11:47:48.588Z,93.97
2018-11-05T11:48:48.611Z,94.64
2018-11-05T11:49:48.626Z,93.59
2018-11-05T11:50:48.657Z,94.02
2018-11-05T11:51:48.680Z,93.92
2018-11-05T11:52:48.886Z,93.59
2018-11-05T11:53:48.729Z,94.54
2018-11-05T11:54:48.770Z,94.26
2018-11-05T11:55:48.762Z,93.88
2018-11-05T11:56:48.789Z,94.89
2018-11-05T11:57:48.817Z,94.64
2018-11-05T11:58:48.834Z,94.17
2018-11-05T11:59:48.947Z,94.02
2018-11-05T12:00:48.906Z,93.78
2018-11-05T12:01:48.923Z,92.86
2018-11-05T12:02:48.928Z,92.72
2018-11-05T12:03:48.953Z,93.11
2018-11-05T12:04:48.964Z,93.21
2018-11-05T12:05:49.019Z,94.07
2018-11-05T12:06:49.013Z,94.64
2018-11-05T12:07:49.032Z,93.88
2018-11-05T12:08:49.053Z,93.40
2018-11-05T12:09:49.074Z,93.49
2018-11-05T12:10:49.099Z,93.88
2018-11-05T12:11:49.120Z,93.93
2018-11-05T12:12:49.140Z,94.26
2018-11-05T12:13:49.204Z,93.93
2018-11-05T12:14:49.361Z,94.07
2018-11-05T12:15:49.206Z,93.78
2018-11-05T12:16:49.233Z,93.68
2018-11-05T12:17:49.256Z,93.35
2018-11-05T12:18:49.294Z,93.63
2018-11-05T12:19:49.312Z,94.98
2018-11-05T12:20:49.326Z,95.26
2018-11-05T12:21:49.393Z,94.64
2018-11-05T12:22:49.373Z,94.45
2018-11-05T12:23:49.385Z,94.59
2018-11-05T12:24:49.455Z,95.17
2018-11-05T12:25:49.435Z,94.54
2018-11-05T12:26:49.465Z,93.40
2018-11-05T12:27:49.478Z,93.59
2018-11-05T12:28:49.507Z,93.59
2018-11-05T12:29:49.518Z,94.07
2018-11-05T12:30:49.557Z,93.97
2018-11-05T12:31:49.565Z,92.72
2018-11-05T12:32:49.588Z,93.83
2018-11-05T12:33:49.645Z,93.83
2018-11-05T12:34:49.630Z,93.88
2018-11-05T12:35:49.659Z,93.01
2018-11-05T12:36:49.678Z,92.91
2018-11-05T12:37:49.698Z,93.11
2018-11-05T12:38:49.909Z,92.77
2018-11-05T12:39:49.740Z,92.72
2018-11-05T12:40:49.766Z,92.72
2018-11-05T12:41:49.782Z,92.91
2018-11-05T12:42:49.828Z,93.01
2018-11-05T12:43:49.835Z,93.01
2018-11-05T12:44:49.911Z,92.82
2018-11-05T12:45:49.876Z,93.11
2018-11-05T12:46:49.906Z,92.96
2018-11-05T12:47:49.923Z,93.01
2018-11-05T12:48:49.963Z,93.01
2018-11-05T12:49:49.964Z,93.68
2018-11-05T12:50:50.055Z,92.96
2018-11-05T12:51:50.006Z,92.29
2018-11-05T12:52:50.029Z,92.48