createdAt,value
2022-09-15T00:01:12.414Z,99.37
2022-09-15T00:03:40.802Z,99.46
2022-09-15T00:06:09.054Z,99.49
2022-09-15T00:08:36.917Z,99.68
2022-09-15T00:11:06.631Z,99.84
2022-09-15T00:13:35.519Z,99.88
2022-09-15T00:16:03.854Z,99.75
2022-09-15T00:18:31.909Z,99.77
2022-09-15T00:20:59.339Z,99.82
2022-09-15T00:23:26.808Z,99.90
2022-09-15T00:25:54.253Z,100.00
2022-09-15T00:28:22.829Z,100.00
2022-09-15T00:30:54.646Z,100.00
2022-09-15T00:33:23.005Z,100.00
2022-09-15T00:35:52.165Z,100.00
2022-09-15T00:38:20.553Z,100.00
2022-09-15T00:40:53.849Z,100.00
2022-09-15T00:43:42.919Z,100.00
2022-09-15T00:46:10.839Z,100.00
2022-09-15T00:48:42.959Z,100.00
2022-09-15T00:51:13.320Z,100.00
2022-09-15T00:53:40.893Z,100.00
2022-09-15T00:56:09.912Z,100.00
2022-09-15T00:58:55.575Z,100.00
2022-09-15T01:01:24.567Z,99.94
2022-09-15T01:03:51.840Z,99.99
2022-09-15T01:06:28.824Z,99.96
2022-09-15T01:09:11.362Z,99.98
2022-09-15T01:11:39.319Z,100.00
2022-09-15T01:14:06.779Z,100.00
2022-09-15T01:17:07.820Z,100.00
2022-09-15T01:20:01.272Z,100.00
2022-09-15T01:22:34.257Z,100.00
2022-09-15T01:25:14.816Z,100.00
2022-09-15T01:27:53.970Z,100.00
2022-09-15T01:30:22.614Z,100.00
2022-09-15T01:33:05.633Z,100.00
2022-09-15T01:36:00.573Z,100.00
2022-09-15T01:38:45.540Z,100.00
2022-09-15T01:41:25.903Z,100.00
2022-09-15T01:44:11.099Z,100.00
2022-09-15T01:46:47.423Z,100.00
2022-09-15T01:49:21.032Z,100.00
2022-09-15T01:51:51.980Z,100.00
2022-09-15T01:54:40.025Z,100.00
2022-09-15T01:57:07.480Z,100.00
2022-09-15T01:59:35.134Z,100.00
2022-09-15T02:02:06.393Z,100.00
2022-09-15T02:04:41.626Z,100.00
2022-09-15T02:07:16.753Z,100.00
2022-09-15T02:09:49.965Z,100.00
2022-09-15T02:12:37.780Z,100.00
2022-09-15T02:15:11.960Z,100.00
2022-09-15T02:17:44.145Z,100.00
2022-09-15T02:20:18.575Z,100.00
2022-09-15T02:22:50.082Z,100.00
2022-09-15T02:25:20.039Z,100.00
2022-09-15T02:27:50.766Z,100.00
2022-09-15T02:30:20.168Z,100.00
2022-09-15T02:33:00.130Z,100.00
2022-09-15T02:35:29.170Z,100.00
2022-09-15T02:37:56.700Z,100.00
2022-09-15T02:40:24.496Z,100.00
2022-09-15T02:42:54.269Z,100.00
2022-09-15T02:45:21.881Z,100.00
2022-09-15T02:47:50.527Z,100.00
2022-09-15T02:50:19.410Z,100.00
2022-09-15T02:52:47.180Z,100.00
2022-09-15T02:55:14.404Z,100.00
2022-09-15T02:57:41.682Z,100.00
2022-09-15T03:00:16.402Z,100.00
2022-09-15T03:02:46.650Z,100.00
2022-09-15T03:05:15.259Z,100.00
2022-09-15T03:07:42.654Z,100.00
2022-09-15T03:10:12.408Z,100.00
2022-09-15T03:12:57.868Z,100.00
2022-09-15T03:15:26.633Z,100.00
2022-09-15T03:17:54.491Z,100.00
2022-09-15T03:20:24.117Z,100.00
2022-09-15T03:22:51.345Z,100.00
2022-09-15T03:25:18.904Z,100.00
2022-09-15T03:27:46.380Z,100.00
2022-09-15T03:30:14.836Z,100.00
2022-09-15T03:32:42.309Z,100.00
2022-09-15T03:35:10.299Z,100.00
2022-09-15T03:37:37.743Z,100.00
2022-09-15T03:40:05.967Z,100.00
2022-09-15T03:42:33.382Z,100.00
2022-09-15T03:45:01.759Z,100.00
2022-09-15T03:47:29.420Z,100.00
2022-09-15T03:49:56.880Z,100.00
2022-09-15T03:52:24.220Z,100.00
2022-09-15T03:54:51.471Z,100.00
2022-09-15T03:57:18.733Z,100.00
2022-09-15T03:59:45.973Z,100.00
2022-09-15T04:02:14.594Z,100.00
2022-09-15T04:04:41.941Z,100.00
2022-09-15T04:07:09.673Z,100.00
2022-09-15T04:09:37.662Z,100.00
2022-09-15T04:12:05.520Z,100.00
2022-09-15T04:14:32.754Z,100.00
2022-09-15T04:16:59.904Z,100.00
2022-09-15T04:19:27.170Z,100.00
2022-09-15T04:21:54.530Z,100.00
2022-09-15T04:24:21.773Z,100.00
2022-09-15T04:26:49.425Z,100.00
2022-09-15T04:29:18.030Z,100.00
2022-09-15T04:31:47.119Z,100.00
2022-09-15T04:34:14.670Z,100.00
2022-09-15T04:36:42.231Z,100.00
2022-09-15T04:39:09.790Z,100.00
2022-09-15T04:41:36.945Z,100.00
2022-09-15T04:44:04.649Z,100.00
2022-09-15T04:46:32.029Z,100.00
2022-09-15T04:48:59.618Z,100.00
2022-09-15T04:51:27.696Z,100.00
2022-09-15T04:53:56.007Z,100.00
2022-09-15T04:56:26.083Z,100.00
2022-09-15T04:58:59.503Z,100.00
2022-09-15T05:01:31.983Z,100.00
2022-09-15T05:03:59.461Z,100.00
2022-09-15T05:06:27.988Z,100.00
2022-09-15T05:08:57.861Z,100.00
2022-09-15T05:11:25.887Z,100.00
2022-09-15T05:13:53.775Z,100.00
2022-09-15T05:16:23.954Z,100.00
2022-09-15T05:18:52.145Z,100.00
2022-09-15T05:21:21.276Z,100.00
2022-09-15T05:23:49.348Z,100.00
2022-09-15T05:26:22.490Z,100.00
2022-09-15T05:28:50.077Z,100.00
2022-09-15T05:31:28.977Z,100.00
2022-09-15T05:33:56.550Z,100.00
2022-09-15T05:36:28.504Z,100.00
2022-09-15T05:38:59.436Z,100.00
2022-09-15T05:41:28.898Z,100.00
2022-09-15T05:43:57.751Z,100.00
2022-09-15T05:46:28.617Z,100.00
2022-09-15T05:48:57.263Z,100.00
2022-09-15T05:51:24.830Z,100.00
2022-09-15T05:53:52.470Z,100.00
2022-09-15T05:56:21.456Z,100.00
2022-09-15T05:58:49.535Z,100.00
2022-09-15T06:01:25.536Z,100.00
2022-09-15T06:03:53.901Z,100.00
2022-09-15T06:06:22.483Z,100.00
2022-09-15T06:08:57.725Z,100.00
2022-09-15T06:11:31.133Z,100.00
2022-09-15T06:14:03.526Z,100.00
2022-09-15T06:16:35.389Z,100.00
2022-09-15T06:19:02.778Z,99.81
2022-09-15T06:21:32.050Z,99.64
2022-09-15T06:24:01.453Z,99.61
2022-09-15T06:26:29.052Z,98.60
2022-09-15T06:29:01.139Z,98.55
2022-09-15T06:31:31.780Z,98.22
2022-09-15T06:34:10.270Z,97.72
2022-09-15T06:36:39.046Z,97.22
2022-09-15T06:39:06.619Z,96.96
2022-09-15T06:41:52.928Z,96.72
2022-09-15T06:44:21.501Z,96.40
2022-09-15T06:46:49.770Z,96.43
2022-09-15T06:49:17.541Z,95.87
2022-09-15T06:51:45.811Z,95.34
2022-09-15T06:54:13.044Z,95.92
2022-09-15T06:56:40.631Z,95.17
2022-09-15T06:59:08.071Z,94.52
2022-09-15T07:01:35.531Z,94.04
2022-09-15T07:04:06.065Z,94.59
2022-09-15T07:06:34.472Z,93.58
2022-09-15T07:09:03.109Z,92.22
2022-09-15T07:11:31.092Z,92.45
2022-09-15T07:13:58.661Z,90.82
2022-09-15T07:16:26.407Z,89.63
2022-09-15T07:18:57.166Z,90.56
2022-09-15T07:21:25.125Z,90.57
2022-09-15T07:23:52.746Z,89.78
2022-09-15T07:26:22.970Z,90.41
2022-09-15T07:28:56.576Z,90.25
2022-09-15T07:31:26.031Z,89.82
2022-09-15T07:33:53.959Z,89.65
2022-09-15T07:36:21.784Z,89.91
2022-09-15T07:38:50.007Z,89.99
2022-09-15T07:41:22.883Z,88.50
2022-09-15T07:43:51.963Z,87.37
2022-09-15T07:46:20.754Z,86.90
2022-09-15T07:48:49.929Z,86.65
2022-09-15T07:51:17.855Z,87.43
2022-09-15T07:53:46.911Z,86.63
2022-09-15T07:56:14.312Z,86.41
2022-09-15T07:58:41.545Z,85.04
2022-09-15T08:01:15.149Z,84.76
2022-09-15T08:03:49.315Z,84.80
2022-09-15T08:06:21.526Z,85.07
2022-09-15T08:08:50.727Z,84.65
2022-09-15T08:11:19.552Z,83.73
2022-09-15T08:13:47.912Z,83.74
2022-09-15T08:16:17.571Z,82.82
2022-09-15T08:18:45.664Z,82.42
2022-09-15T08:21:15.896Z,82.60
2022-09-15T08:23:44.988Z,82.73
2022-09-15T08:26:14.375Z,83.28
2022-09-15T08:28:43.193Z,81.85
2022-09-15T08:31:11.849Z,82.47
2022-09-15T08:33:43.343Z,81.21
2022-09-15T08:36:13.382Z,81.83
2022-09-15T08:38:42.339Z,81.69
2022-09-15T08:41:30.669Z,81.68
2022-09-15T08:43:58.131Z,80.29
2022-09-15T08:46:36.296Z,80.19
2022-09-15T08:49:41.209Z,80.68
2022-09-15T08:52:20.322Z,79.31
2022-09-15T08:54:47.671Z,79.65
2022-09-15T08:57:19.216Z,80.44
2022-09-15T08:59:46.343Z,80.30
2022-09-15T09:02:13.515Z,78.10
2022-09-15T09:05:01.851Z,78.45
2022-09-15T09:07:48.051Z,78.80
2022-09-15T09:10:18.337Z,78.36
2022-09-15T09:13:24.615Z,78.63
2022-09-15T09:16:22.383Z,77.69
2022-09-15T09:19:31.332Z,75.86
2022-09-15T09:22:10.927Z,76.96
2022-09-15T09:24:52.674Z,77.28
2022-09-15T09:27:24.470Z,76.21
2022-09-15T09:30:01.162Z,75.37
2022-09-15T09:32:38.486Z,75.37
2022-09-15T09:35:22.239Z,74.83
2022-09-15T09:37:51.194Z,74.86
2022-09-15T09:40:18.721Z,74.22
2022-09-15T09:42:46.040Z,74.12
2022-09-15T09:45:15.296Z,73.63
2022-09-15T09:47:43.211Z,73.13
2022-09-15T09:50:35.773Z,73.75
2022-09-15T09:53:26.766Z,73.96
2022-09-15T09:55:55.625Z,73.97
2022-09-15T09:58:25.419Z,72.62
2022-09-15T10:00:53.653Z,72.19
2022-09-15T10:03:23.403Z,71.30
2022-09-15T10:06:06.256Z,70.78
2022-09-15T10:08:33.931Z,71.34
2022-09-15T10:11:07.578Z,70.93
2022-09-15T10:13:35.920Z,71.55
2022-09-15T10:16:06.885Z,71.60
2022-09-15T10:18:37.539Z,71.06
2022-09-15T10:21:09.657Z,69.91
2022-09-15T10:23:37.300Z,69.58
2022-09-15T10:26:16.397Z,69.60
2022-09-15T10:28:44.549Z,69.61
2022-09-15T10:31:16.623Z,69.71
2022-09-15T10:33:45.340Z,69.42
2022-09-15T10:36:21.568Z,69.38
2022-09-15T10:39:07.590Z,68.38
2022-09-15T10:41:41.118Z,67.65
2022-09-15T10:44:30.384Z,68.23
2022-09-15T10:47:15.124Z,67.59
2022-09-15T10:50:01.339Z,66.94
2022-09-15T10:52:32.591Z,68.42
2022-09-15T10:55:42.205Z,67.62
2022-09-15T10:58:45.009Z,67.78
2022-09-15T11:01:32.834Z,67.69
2022-09-15T11:04:13.223Z,67.79
2022-09-15T11:07:00.531Z,67.14
2022-09-15T11:09:35.771Z,66.76
2022-09-15T11:12:55.351Z,67.06
2022-09-15T11:15:41.452Z,67.59
2022-09-15T11:18:34.706Z,67.58
2022-09-15T11:21:22.951Z,67.64
2022-09-15T11:24:09.273Z,67.58
2022-09-15T11:26:54.679Z,67.19
2022-09-15T11:29:21.970Z,67.45
2022-09-15T11:31:54.119Z,67.58
2022-09-15T11:34:28.383Z,67.58
2022-09-15T11:37:09.493Z,67.32
2022-09-15T11:39:55.376Z,68.16
2022-09-15T11:42:58.724Z,68.27
2022-09-15T11:45:28.117Z,67.03
2022-09-15T11:48:26.875Z,66.93
2022-09-15T11:50:56.409Z,67.00
2022-09-15T11:53:44.675Z,66.47
2022-09-15T11:56:25.738Z,67.17
2022-09-15T11:59:13.488Z,67.62
2022-09-15T12:01:48.911Z,67.38
2022-09-15T12:04:23.223Z,67.83
2022-09-15T12:07:16.611Z,68.40
2022-09-15T12:09:44.171Z,68.42
2022-09-15T12:12:17.452Z,69.32
2022-09-15T12:14:47.081Z,68.77
2022-09-15T12:17:43.511Z,69.37
2022-09-15T12:20:25.393Z,68.77
2022-09-15T12:23:03.116Z,68.72
2022-09-15T12:25:48.199Z,69.25
2022-09-15T12:28:24.883Z,69.28
2022-09-15T12:31:37.871Z,70.13
2022-09-15T12:34:05.334Z,70.75
2022-09-15T12:36:45.244Z,71.50
2022-09-15T12:39:32.696Z,72.45
2022-09-15T12:42:22.514Z,72.90
2022-09-15T12:45:14.632Z,73.12
2022-09-15T12:48:15.919Z,73.74
2022-09-15T12:50:44.557Z,74.18
2022-09-15T12:53:20.953Z,74.62
2022-09-15T12:55:51.595Z,74.66
2022-09-15T12:58:33.950Z,74.43
2022-09-15T13:01:19.602Z,75.16
2022-09-15T13:03:48.012Z,75.07
2022-09-15T13:06:26.549Z,75.51
2022-09-15T13:09:25.206Z,75.04
2022-09-15T13:11:52.871Z,74.60
2022-09-15T13:14:39.022Z,74.54
2022-09-15T13:17:13.162Z,74.58
2022-09-15T13:19:44.613Z,74.83
2022-09-15T13:22:11.702Z,74.30
2022-09-15T13:24:59.284Z,74.02
2022-09-15T13:27:39.049Z,71.70
2022-09-15T13:30:21.777Z,70.97
2022-09-15T13:35:00.191Z,70.21
2022-09-15T13:39:38.825Z,73.03
2022-09-15T13:42:12.165Z,73.09
2022-09-15T13:44:53.084Z,73.38
2022-09-15T13:47:32.033Z,73.49
2022-09-15T13:50:24.632Z,74.05
2022-09-15T13:53:04.014Z,74.37
2022-09-15T13:55:42.799Z,74.62
2022-09-15T14:01:03.999Z,74.75
2022-09-15T14:03:37.426Z,75.03
2022-09-15T14:06:20.944Z,75.54
2022-09-15T14:08:52.698Z,75.07
2022-09-15T14:11:29.634Z,75.25
2022-09-15T14:13:58.624Z,74.16
2022-09-15T14:16:30.634Z,74.20
2022-09-15T14:18:59.070Z,70.91
2022-09-15T14:21:31.662Z,68.76
2022-09-15T14:24:04.592Z,69.10
2022-09-15T14:26:34.630Z,69.34
2022-09-15T14:29:04.441Z,70.05
2022-09-15T14:31:36.957Z,70.17
2022-09-15T14:34:15.254Z,69.05
2022-09-15T14:36:42.689Z,68.80
2022-09-15T14:39:12.931Z,68.74
2022-09-15T14:41:40.691Z,68.79
2022-09-15T14:47:28.582Z,69.24
2022-09-15T14:50:13.763Z,68.08
2022-09-15T14:52:42.287Z,68.30
2022-09-15T14:55:44.570Z,68.17
2022-09-15T14:58:14.592Z,68.01
2022-09-15T15:01:01.265Z,67.69
2022-09-15T15:03:39.705Z,67.35
2022-09-15T15:06:32.542Z,67.02
2022-09-15T15:09:08.667Z,67.45
2022-09-15T15:11:37.114Z,67.38
2022-09-15T15:14:07.145Z,68.00
2022-09-15T15:16:35.250Z,67.62
2022-09-15T15:19:02.552Z,68.23
2022-09-15T15:21:41.886Z,69.20
2022-09-15T15:24:15.393Z,69.31
2022-09-15T15:26:47.251Z,69.20
2022-09-15T15:29:47.446Z,69.53
2022-09-15T15:32:21.174Z,69.64
2022-09-15T15:34:50.777Z,67.85
2022-09-15T15:37:27.340Z,67.92
2022-09-15T15:39:56.382Z,68.25
2022-09-15T15:42:24.496Z,68.01
2022-09-15T15:45:09.991Z,67.96
2022-09-15T15:47:37.771Z,67.29
2022-09-15T15:50:19.630Z,66.75
2022-09-15T15:52:48.030Z,66.45
2022-09-15T15:55:17.163Z,66.95
2022-09-15T15:57:45.284Z,67.10
2022-09-15T16:00:52.185Z,67.61
2022-09-15T16:03:21.471Z,68.37
2022-09-15T16:05:51.914Z,68.71
2022-09-15T16:08:29.343Z,68.82
2022-09-15T16:10:57.851Z,69.37
2022-09-15T16:13:26.545Z,70.02
2022-09-15T16:15:54.765Z,70.25
2022-09-15T16:18:23.210Z,70.37
2022-09-15T16:20:50.791Z,70.65
2022-09-15T16:23:20.270Z,71.16
2022-09-15T16:26:05.586Z,71.34
2022-09-15T16:28:32.911Z,71.32
2022-09-15T16:31:00.232Z,71.46
2022-09-15T16:33:27.831Z,71.67
2022-09-15T16:36:09.431Z,71.90
2022-09-15T16:38:37.905Z,71.97
2022-09-15T16:41:14.064Z,72.10
2022-09-15T16:43:41.319Z,72.28
2022-09-15T16:46:11.116Z,72.38
2022-09-15T16:48:40.433Z,72.60
2022-09-15T16:53:58.695Z,72.72
2022-09-15T16:56:26.140Z,72.90
2022-09-15T16:58:59.856Z,73.02
2022-09-15T17:01:28.106Z,73.30
2022-09-15T17:03:56.511Z,73.21
2022-09-15T17:06:24.150Z,73.58
2022-09-15T17:08:51.810Z,73.98
2022-09-15T17:11:21.831Z,74.12
2022-09-15T17:13:48.975Z,74.52
2022-09-15T17:16:19.832Z,74.86
2022-09-15T17:18:47.246Z,75.06
2022-09-15T17:21:16.784Z,75.49
2022-09-15T17:23:47.317Z,75.43
2022-09-15T17:26:19.171Z,75.57
2022-09-15T17:28:47.051Z,75.78
2022-09-15T17:31:24.115Z,75.99
2022-09-15T17:33:52.084Z,76.19
2022-09-15T17:36:20.107Z,76.57
2022-09-15T17:38:49.360Z,76.60
2022-09-15T17:41:22.102Z,76.84
2022-09-15T17:43:49.888Z,77.01
2022-09-15T17:46:18.251Z,77.08
2022-09-15T17:48:45.752Z,77.23
2022-09-15T17:51:17.684Z,77.23
2022-09-15T17:53:47.281Z,76.64
2022-09-15T17:56:15.271Z,76.18
2022-09-15T17:58:43.770Z,75.91
2022-09-15T18:01:15.194Z,75.42
2022-09-15T18:03:45.252Z,75.27
2022-09-15T18:06:13.495Z,75.02
2022-09-15T18:08:41.545Z,75.42
2022-09-15T18:11:12.087Z,75.59
2022-09-15T18:13:40.093Z,76.13
2022-09-15T18:16:13.543Z,76.70
2022-09-15T18:18:42.284Z,76.80
2022-09-15T18:21:16.584Z,76.94
2022-09-15T18:23:45.880Z,77.11
2022-09-15T18:26:13.341Z,77.07
2022-09-15T18:28:41.189Z,77.07
2022-09-15T18:31:11.671Z,76.94
2022-09-15T18:33:40.211Z,76.94
2022-09-15T18:36:08.674Z,77.00
2022-09-15T18:38:36.546Z,76.94
2022-09-15T18:41:10.160Z,77.11
2022-09-15T18:43:38.649Z,77.45
2022-09-15T18:46:06.321Z,77.49
2022-09-15T18:48:34.372Z,77.63
2022-09-15T18:51:02.350Z,77.43
2022-09-15T18:53:31.876Z,77.44
2022-09-15T18:55:59.831Z,77.32
2022-09-15T18:58:27.792Z,77.25
2022-09-15T19:01:00.920Z,77.23
2022-09-15T19:03:29.152Z,77.33
2022-09-15T19:05:56.618Z,77.46
2022-09-15T19:08:24.591Z,77.61
2022-09-15T19:10:59.958Z,77.58
2022-09-15T19:13:29.923Z,77.76
2022-09-15T19:16:03.745Z,78.10
2022-09-15T19:18:32.315Z,78.18
2022-09-15T19:21:11.202Z,78.46
2022-09-15T19:23:40.157Z,78.54
2022-09-15T19:26:10.817Z,78.76
2022-09-15T19:28:38.331Z,78.95
2022-09-15T19:31:07.404Z,79.13
2022-09-15T19:33:35.391Z,79.24
2022-09-15T19:36:24.244Z,79.41
2022-09-15T19:38:52.209Z,79.76
2022-09-15T19:41:20.184Z,79.94
2022-09-15T19:43:48.144Z,80.24
2022-09-15T19:46:21.666Z,80.42
2022-09-15T19:48:50.253Z,80.57
2022-09-15T19:51:18.588Z,80.60
2022-09-15T19:53:46.920Z,80.79
2022-09-15T19:56:17.205Z,80.71
2022-09-15T19:58:46.692Z,81.06
2022-09-15T20:01:14.284Z,81.25
2022-09-15T20:03:41.414Z,81.33
2022-09-15T20:06:09.690Z,81.29
2022-09-15T20:08:37.355Z,81.61
2022-09-15T20:11:08.499Z,81.70
2022-09-15T20:13:39.693Z,81.76
2022-09-15T20:16:07.477Z,82.03
2022-09-15T20:18:39.691Z,82.29
2022-09-15T20:21:14.744Z,82.48
2022-09-15T20:23:49.551Z,82.58
2022-09-15T20:26:18.132Z,82.79
2022-09-15T20:28:45.931Z,82.96
2022-09-15T20:31:19.584Z,83.22
2022-09-15T20:33:47.672Z,83.37
2022-09-15T20:36:22.324Z,83.72
2022-09-15T20:38:51.321Z,83.97
2022-09-15T20:41:20.381Z,84.34
2022-09-15T20:43:47.571Z,84.51
2022-09-15T20:46:17.982Z,84.60
2022-09-15T20:48:46.890Z,84.72
2022-09-15T20:51:18.610Z,84.84
2022-09-15T20:53:52.744Z,85.07
2022-09-15T20:56:23.665Z,85.04
2022-09-15T20:58:51.652Z,85.22
2022-09-15T21:01:36.361Z,85.34
2022-09-15T21:04:05.509Z,85.66
2022-09-15T21:06:33.471Z,85.77
2022-09-15T21:09:01.003Z,85.92
2022-09-15T21:11:29.611Z,85.82
2022-09-15T21:13:57.744Z,85.85
2022-09-15T21:16:27.276Z,85.87
2022-09-15T21:18:55.802Z,85.94
2022-09-15T21:21:25.170Z,86.01
2022-09-15T21:24:02.351Z,86.09
2022-09-15T21:27:00.321Z,86.13
2022-09-15T21:29:28.878Z,85.96
2022-09-15T21:31:56.422Z,86.03
2022-09-15T21:34:24.428Z,86.00
2022-09-15T21:36:53.857Z,85.86
2022-09-15T21:39:21.692Z,85.89
2022-09-15T21:41:49.153Z,85.87
2022-09-15T21:44:16.909Z,85.69
2022-09-15T21:46:45.406Z,85.70
2022-09-15T21:49:12.846Z,85.48
2022-09-15T21:51:40.099Z,85.32
2022-09-15T21:54:07.379Z,85.19
2022-09-15T21:56:34.602Z,85.12
2022-09-15T21:59:03.516Z,84.95
2022-09-15T22:01:32.566Z,85.01
2022-09-15T22:04:06.063Z,84.99
2022-09-15T22:06:35.870Z,84.95
2022-09-15T22:09:07.135Z,85.07
2022-09-15T22:11:34.931Z,85.18
2022-09-15T22:14:03.618Z,85.31
2022-09-15T22:16:31.105Z,85.48
2022-09-15T22:18:58.304Z,85.51
2022-09-15T22:21:27.795Z,85.54
2022-09-15T22:23:56.911Z,85.62
2022-09-15T22:26:31.730Z,85.70
2022-09-15T22:28:59.935Z,85.76
2022-09-15T22:31:28.033Z,85.84
2022-09-15T22:33:55.890Z,85.92
2022-09-15T22:36:29.228Z,86.12
2022-09-15T22:39:04.106Z,86.23
2022-09-15T22:41:37.272Z,86.12
2022-09-15T22:44:05.866Z,86.21
2022-09-15T22:46:33.315Z,86.31
2022-09-15T22:49:02.170Z,86.38
2022-09-15T22:51:29.951Z,86.14
2022-09-15T22:53:57.747Z,86.06
2022-09-15T22:56:26.922Z,85.93
2022-09-15T22:58:55.052Z,85.93
2022-09-15T23:01:28.137Z,85.72
2022-09-15T23:03:57.595Z,85.58
2022-09-15T23:06:26.894Z,85.56
2022-09-15T23:08:58.851Z,85.31
2022-09-15T23:11:28.207Z,85.34
2022-09-15T23:13:56.150Z,85.24
2022-09-15T23:16:24.735Z,85.15
2022-09-15T23:18:53.076Z,85.03
2022-09-15T23:21:20.952Z,85.07
2022-09-15T23:23:49.497Z,84.95
2022-09-15T23:26:18.827Z,84.93
2022-09-15T23:28:46.291Z,84.79
2022-09-15T23:31:14.435Z,84.66
2022-09-15T23:33:42.473Z,84.63
2022-09-15T23:36:12.235Z,84.63
2022-09-15T23:38:41.113Z,84.58
2022-09-15T23:41:09.015Z,84.51
2022-09-15T23:43:36.673Z,84.61
2022-09-15T23:46:04.856Z,84.72
2022-09-15T23:48:32.913Z,84.75
2022-09-15T23:51:01.096Z,84.68
2022-09-15T23:53:29.364Z,84.75
2022-09-15T23:55:57.137Z,84.80
2022-09-15T23:58:24.465Z,85.02
