createdAt,value
2019-05-29T00:00:28.798Z,12.20
2019-05-29T00:02:59.269Z,12.20
2019-05-29T00:05:29.659Z,12.10
2019-05-29T00:08:00.102Z,12.10
2019-05-29T00:10:30.487Z,12.10
2019-05-29T00:13:00.919Z,12.10
2019-05-29T00:15:31.320Z,12.10
2019-05-29T00:18:01.823Z,12.00
2019-05-29T00:20:32.216Z,12.00
2019-05-29T00:23:02.651Z,12.00
2019-05-29T00:25:33.039Z,11.90
2019-05-29T00:28:03.807Z,11.90
2019-05-29T00:30:34.268Z,11.90
2019-05-29T00:33:05.912Z,11.80
2019-05-29T00:35:37.511Z,11.70
2019-05-29T00:38:08.471Z,11.60
2019-05-29T00:40:38.925Z,11.60
2019-05-29T00:43:09.445Z,11.50
2019-05-29T00:45:39.909Z,11.40
2019-05-29T00:48:10.342Z,11.40
2019-05-29T00:50:40.800Z,11.30
2019-05-29T00:53:12.159Z,11.30
2019-05-29T00:55:42.811Z,11.30
2019-05-29T00:58:13.246Z,11.30
2019-05-29T01:00:43.699Z,11.20
2019-05-29T01:03:14.138Z,11.20
2019-05-29T01:05:44.816Z,11.20
2019-05-29T01:08:16.470Z,11.10
2019-05-29T01:10:46.961Z,11.10
2019-05-29T01:13:17.388Z,11.00
2019-05-29T01:15:47.908Z,11.00
2019-05-29T01:18:18.338Z,11.00
2019-05-29T01:20:48.761Z,11.00
2019-05-29T01:23:20.308Z,10.90
2019-05-29T01:25:50.855Z,10.90
2019-05-29T01:28:21.247Z,10.90
2019-05-29T01:30:51.775Z,10.80
2019-05-29T01:33:24.562Z,10.90
2019-05-29T01:35:54.641Z,10.90
2019-05-29T01:38:25.034Z,10.80
2019-05-29T01:40:55.463Z,10.70
2019-05-29T01:43:25.862Z,10.70
2019-05-29T01:45:56.299Z,10.70
2019-05-29T01:48:27.755Z,10.60
2019-05-29T01:50:58.310Z,10.70
2019-05-29T01:53:28.809Z,10.60
2019-05-29T01:55:59.241Z,10.60
2019-05-29T01:58:29.626Z,10.50
2019-05-29T02:01:00.059Z,10.50
2019-05-29T02:03:30.463Z,10.50
2019-05-29T02:06:00.955Z,10.40
2019-05-29T02:08:31.340Z,10.40
2019-05-29T02:11:01.770Z,10.40
2019-05-29T02:13:32.364Z,10.30
2019-05-29T02:16:02.806Z,10.30
2019-05-29T02:18:33.196Z,10.30
2019-05-29T02:21:03.627Z,10.30
2019-05-29T02:23:34.029Z,10.30
2019-05-29T02:26:04.597Z,10.30
2019-05-29T02:28:34.992Z,10.30
2019-05-29T02:31:05.497Z,10.30
2019-05-29T02:33:36.077Z,10.30
2019-05-29T02:36:06.508Z,10.30
2019-05-29T02:38:37.203Z,10.30
2019-05-29T02:41:07.776Z,10.30
2019-05-29T02:43:38.162Z,10.30
2019-05-29T02:46:08.602Z,10.30
2019-05-29T02:48:38.995Z,10.30
2019-05-29T02:51:12.199Z,10.30
2019-05-29T02:53:41.579Z,10.30
2019-05-29T02:56:12.006Z,10.30
2019-05-29T02:58:42.400Z,10.20
2019-05-29T03:01:13.063Z,10.20
2019-05-29T03:03:43.456Z,10.20
2019-05-29T03:06:14.624Z,10.20
2019-05-29T03:08:45.322Z,10.20
2019-05-29T03:11:16.015Z,10.20
2019-05-29T03:13:47.052Z,10.20
2019-05-29T03:16:17.479Z,10.20
2019-05-29T03:18:47.870Z,10.20
2019-05-29T03:21:18.298Z,10.20
2019-05-29T03:23:48.762Z,10.20
2019-05-29T03:26:24.447Z,10.20
2019-05-29T03:28:52.342Z,10.20
2019-05-29T03:31:22.837Z,10.20
2019-05-29T03:33:53.233Z,10.20
2019-05-29T03:36:23.728Z,10.30
2019-05-29T03:38:54.130Z,10.30
2019-05-29T03:41:26.189Z,10.40
2019-05-29T03:43:57.670Z,10.40
2019-05-29T03:46:37.016Z,10.50
2019-05-29T03:49:00.188Z,10.50
2019-05-29T03:51:32.512Z,10.50
2019-05-29T03:54:02.708Z,10.50
2019-05-29T03:56:34.806Z,10.50
2019-05-29T03:59:05.610Z,10.50
2019-05-29T04:01:37.414Z,10.60
2019-05-29T04:04:08.023Z,10.60
2019-05-29T04:06:38.457Z,10.60
2019-05-29T04:09:08.918Z,10.60
2019-05-29T04:11:39.816Z,10.60
2019-05-29T04:14:10.224Z,10.70
2019-05-29T04:16:58.549Z,10.70
2019-05-29T04:19:15.125Z,10.70
2019-05-29T04:21:47.251Z,10.70
2019-05-29T04:24:19.272Z,10.70
2019-05-29T04:26:52.016Z,10.70
2019-05-29T04:29:23.714Z,10.70
2019-05-29T04:31:54.156Z,10.70
2019-05-29T04:34:24.554Z,10.80
2019-05-29T04:36:55.010Z,10.80
2019-05-29T04:39:25.492Z,11.00
2019-05-29T04:41:55.976Z,11.10
2019-05-29T04:44:26.362Z,11.10
2019-05-29T04:47:10.424Z,11.20
2019-05-29T04:49:29.357Z,11.20
2019-05-29T04:52:01.011Z,11.10
2019-05-29T04:54:33.173Z,11.20
2019-05-29T04:57:03.606Z,11.20
2019-05-29T04:59:35.006Z,11.20
2019-05-29T05:02:06.886Z,11.30
2019-05-29T05:04:37.367Z,11.40
2019-05-29T05:07:07.794Z,11.60
2019-05-29T05:09:38.185Z,11.70
2019-05-29T05:12:08.689Z,11.80
2019-05-29T05:14:39.865Z,12.00
2019-05-29T05:17:25.342Z,12.20
2019-05-29T05:19:42.601Z,12.30
2019-05-29T05:22:13.291Z,12.50
2019-05-29T05:24:44.203Z,12.70
2019-05-29T05:27:14.785Z,13.00
2019-05-29T05:29:45.181Z,13.10
2019-05-29T05:32:15.684Z,13.30
2019-05-29T05:34:46.070Z,13.30
2019-05-29T05:37:16.506Z,13.30
2019-05-29T05:39:46.894Z,13.20
2019-05-29T05:42:17.328Z,13.20
2019-05-29T05:44:47.871Z,13.00
2019-05-29T05:47:18.433Z,12.90
2019-05-29T05:49:48.827Z,12.80
2019-05-29T05:52:19.290Z,12.90
2019-05-29T05:54:49.781Z,12.80
2019-05-29T05:57:20.210Z,12.80
2019-05-29T05:59:50.716Z,12.90
2019-05-29T06:02:22.088Z,12.90
2019-05-29T06:04:52.622Z,13.00
2019-05-29T06:07:23.079Z,13.10
2019-05-29T06:09:54.487Z,13.00
2019-05-29T06:12:24.870Z,13.00
2019-05-29T06:14:55.300Z,12.90
2019-05-29T06:17:25.678Z,12.90
2019-05-29T06:19:56.112Z,12.90
2019-05-29T06:22:26.504Z,13.00
2019-05-29T06:24:56.939Z,13.00
2019-05-29T06:27:27.323Z,12.90
2019-05-29T06:29:57.754Z,13.10
2019-05-29T06:32:28.134Z,13.30
2019-05-29T06:34:58.636Z,13.30
2019-05-29T06:37:29.998Z,13.40
2019-05-29T06:40:00.426Z,13.60
2019-05-29T06:42:30.812Z,13.90
2019-05-29T06:45:01.658Z,14.40
2019-05-29T06:47:34.217Z,14.70
2019-05-29T06:50:07.613Z,14.80
2019-05-29T06:52:39.380Z,14.80
2019-05-29T06:55:10.084Z,15.00
2019-05-29T06:57:42.448Z,15.10
2019-05-29T07:00:12.739Z,15.20
2019-05-29T07:02:43.185Z,15.20
2019-05-29T07:05:14.025Z,15.40
2019-05-29T07:07:44.551Z,15.40
2019-05-29T07:10:15.262Z,15.70
2019-05-29T07:12:46.477Z,15.60
2019-05-29T07:15:17.290Z,15.60
2019-05-29T07:17:47.896Z,15.50
2019-05-29T07:20:18.946Z,15.50
2019-05-29T07:22:50.720Z,15.80
2019-05-29T07:25:22.238Z,16.00
2019-05-29T07:27:52.628Z,16.50
2019-05-29T07:30:23.466Z,16.90
2019-05-29T07:32:58.718Z,17.00
2019-05-29T07:35:26.302Z,16.90
2019-05-29T07:37:56.721Z,16.80
2019-05-29T07:40:27.148Z,16.50
2019-05-29T07:42:59.670Z,16.70
2019-05-29T07:45:30.487Z,17.10
2019-05-29T07:48:01.003Z,17.40
2019-05-29T07:50:31.470Z,17.90
2019-05-29T07:53:02.091Z,18.00
2019-05-29T07:55:35.023Z,18.30
2019-05-29T07:58:07.100Z,18.30
2019-05-29T08:00:59.872Z,18.80
2019-05-29T08:03:10.223Z,18.90
2019-05-29T08:05:41.493Z,18.80
2019-05-29T08:08:12.748Z,18.80
2019-05-29T08:10:43.462Z,19.00
2019-05-29T08:13:13.943Z,19.40
2019-05-29T08:15:58.463Z,19.90
2019-05-29T08:18:16.634Z,20.40
2019-05-29T08:20:48.147Z,21.10
2019-05-29T08:23:18.683Z,21.00
2019-05-29T08:25:49.614Z,20.70
2019-05-29T08:28:20.167Z,21.00
2019-05-29T08:30:56.343Z,20.40
2019-05-29T08:33:25.535Z,20.40
2019-05-29T08:36:00.168Z,20.00
2019-05-29T08:38:28.060Z,19.30
2019-05-29T08:40:58.503Z,19.70
2019-05-29T08:43:28.915Z,19.40
2019-05-29T08:45:59.417Z,19.90
2019-05-29T08:48:29.817Z,20.50
2019-05-29T08:51:00.240Z,20.90
2019-05-29T08:53:30.632Z,20.90
2019-05-29T08:56:01.196Z,20.70
2019-05-29T08:58:31.705Z,20.40
2019-05-29T09:01:02.201Z,20.00
2019-05-29T09:03:32.595Z,20.10
2019-05-29T09:06:08.946Z,20.50
2019-05-29T09:08:36.270Z,20.90
2019-05-29T09:11:06.699Z,21.50
2019-05-29T09:13:37.334Z,21.70
2019-05-29T09:16:08.602Z,21.80
2019-05-29T09:18:40.412Z,21.70
2019-05-29T09:21:12.511Z,21.40
2019-05-29T09:23:43.095Z,21.20
2019-05-29T09:26:17.668Z,20.60
2019-05-29T09:28:45.664Z,20.40
2019-05-29T09:31:18.184Z,20.00
2019-05-29T09:33:48.252Z,20.60
2019-05-29T09:36:20.692Z,21.20
2019-05-29T09:38:51.511Z,20.70
2019-05-29T09:41:23.400Z,20.40
2019-05-29T09:43:58.600Z,20.40
2019-05-29T09:46:26.168Z,20.70
2019-05-29T09:48:56.626Z,21.10
2019-05-29T09:51:28.295Z,21.40
2019-05-29T09:54:01.020Z,21.70
2019-05-29T09:56:30.936Z,21.70
2019-05-29T09:59:01.824Z,21.80
2019-05-29T10:01:33.465Z,22.10
2019-05-29T10:04:06.198Z,21.90
2019-05-29T10:06:37.157Z,21.90
2019-05-29T10:09:09.941Z,21.60
2019-05-29T10:11:40.318Z,20.70
2019-05-29T10:14:13.468Z,20.60
2019-05-29T10:16:43.861Z,20.40
2019-05-29T10:19:14.295Z,21.20
2019-05-29T10:21:44.724Z,21.40
2019-05-29T10:24:17.044Z,21.30
2019-05-29T10:26:47.437Z,20.60
2019-05-29T10:29:17.951Z,20.20
2019-05-29T10:31:49.813Z,20.70
2019-05-29T10:34:20.459Z,20.90
2019-05-29T10:36:53.555Z,20.90
2019-05-29T10:39:22.964Z,20.70
2019-05-29T10:41:53.351Z,21.20
2019-05-29T10:44:23.782Z,21.50
2019-05-29T10:46:55.981Z,20.80
2019-05-29T10:49:26.340Z,20.60
2019-05-29T10:52:13.106Z,20.70
2019-05-29T10:54:28.898Z,21.00
2019-05-29T10:56:59.280Z,21.90
2019-05-29T10:59:29.710Z,22.10
2019-05-29T11:02:00.137Z,22.30
2019-05-29T11:04:30.569Z,22.10
2019-05-29T11:07:01.107Z,20.90
2019-05-29T11:09:44.054Z,20.80
2019-05-29T11:12:05.016Z,20.80
2019-05-29T11:14:35.445Z,20.90
2019-05-29T11:17:05.991Z,21.30
2019-05-29T11:19:36.518Z,21.40
2019-05-29T11:22:25.095Z,21.60
2019-05-29T11:24:39.096Z,21.50
2019-05-29T11:27:09.493Z,20.60
2019-05-29T11:29:39.921Z,20.80
2019-05-29T11:32:10.372Z,21.70
2019-05-29T11:34:40.812Z,22.00
2019-05-29T11:37:11.193Z,22.30
2019-05-29T11:39:42.701Z,22.60
2019-05-29T11:42:26.308Z,22.50
2019-05-29T11:44:45.499Z,22.30
2019-05-29T11:47:15.889Z,22.40
2019-05-29T11:49:46.390Z,21.90
2019-05-29T11:52:24.261Z,21.50
2019-05-29T11:54:48.918Z,21.70
2019-05-29T11:57:19.314Z,21.90
2019-05-29T11:59:50.068Z,21.80
2019-05-29T12:02:21.421Z,22.00
2019-05-29T12:04:53.001Z,21.30
2019-05-29T12:07:23.531Z,21.60
2019-05-29T12:09:55.317Z,22.20
2019-05-29T12:12:25.797Z,22.40
2019-05-29T12:15:04.906Z,22.50
2019-05-29T12:17:28.477Z,22.70
2019-05-29T12:19:59.840Z,22.50
2019-05-29T12:22:31.217Z,22.20
2019-05-29T12:25:02.887Z,22.30
2019-05-29T12:27:33.407Z,23.10
2019-05-29T12:30:05.950Z,23.20
2019-05-29T12:32:36.329Z,23.20
2019-05-29T12:35:08.635Z,23.40
2019-05-29T12:37:39.020Z,22.90
2019-05-29T12:40:10.279Z,22.70
2019-05-29T12:42:44.521Z,22.30
2019-05-29T12:45:13.259Z,22.40
2019-05-29T12:47:44.266Z,22.30
2019-05-29T12:50:17.192Z,22.20
2019-05-29T12:52:47.575Z,22.10
2019-05-29T12:55:19.568Z,22.10
2019-05-29T12:57:53.848Z,21.80
2019-05-29T13:00:24.963Z,21.40
2019-05-29T13:02:58.796Z,21.90
2019-05-29T13:05:30.048Z,21.70
2019-05-29T13:08:00.834Z,21.40
2019-05-29T13:10:31.643Z,21.40
2019-05-29T13:13:09.869Z,21.70
2019-05-29T13:15:34.335Z,22.10
2019-05-29T13:18:09.510Z,22.20
2019-05-29T13:20:37.443Z,22.00
2019-05-29T13:23:07.900Z,22.00
2019-05-29T13:25:38.493Z,21.90
2019-05-29T13:28:08.950Z,22.10
2019-05-29T13:30:39.863Z,22.00
2019-05-29T13:33:10.258Z,21.80
2019-05-29T13:35:41.668Z,21.50
2019-05-29T13:38:12.055Z,21.50
2019-05-29T13:40:42.525Z,21.50
2019-05-29T13:43:15.956Z,21.30
2019-05-29T13:45:47.070Z,21.10
2019-05-29T13:48:17.471Z,21.20
2019-05-29T13:50:48.801Z,21.00
2019-05-29T13:53:19.436Z,21.20
2019-05-29T13:55:49.885Z,21.50
2019-05-29T13:58:20.415Z,21.30
2019-05-29T14:00:52.092Z,20.70
2019-05-29T14:03:22.570Z,20.90
2019-05-29T14:05:54.025Z,21.00
2019-05-29T14:08:24.665Z,20.60
2019-05-29T14:10:55.181Z,20.60
2019-05-29T14:13:25.640Z,20.60
2019-05-29T14:15:56.131Z,20.60
2019-05-29T14:18:26.610Z,20.20
2019-05-29T14:20:57.140Z,20.10
2019-05-29T14:23:27.649Z,20.30
2019-05-29T14:25:58.032Z,20.50
2019-05-29T14:28:28.470Z,20.50
2019-05-29T14:30:59.009Z,20.40
2019-05-29T14:33:29.892Z,20.50
2019-05-29T14:36:01.085Z,20.60
2019-05-29T14:38:31.624Z,20.60
2019-05-29T14:41:02.009Z,20.70
2019-05-29T14:43:32.432Z,20.50
2019-05-29T14:46:03.937Z,20.60
2019-05-29T14:48:34.475Z,20.50
2019-05-29T14:51:05.306Z,20.20
2019-05-29T14:53:36.999Z,20.20
2019-05-29T14:56:08.761Z,20.30
2019-05-29T14:58:39.375Z,20.30
2019-05-29T15:01:09.824Z,20.40
2019-05-29T15:03:40.245Z,20.50
2019-05-29T15:06:11.742Z,20.50
2019-05-29T15:08:42.211Z,20.30
2019-05-29T15:11:12.664Z,20.40
2019-05-29T15:13:43.080Z,20.50
2019-05-29T15:16:14.912Z,20.60
2019-05-29T15:18:45.439Z,20.40
2019-05-29T15:21:15.822Z,20.40
2019-05-29T15:23:47.619Z,20.30
2019-05-29T15:26:18.002Z,20.40
2019-05-29T15:28:48.434Z,20.30
2019-05-29T15:31:18.857Z,20.30
2019-05-29T15:33:49.289Z,20.10
2019-05-29T15:36:20.757Z,19.90
2019-05-29T15:38:51.181Z,19.90
2019-05-29T15:41:21.610Z,19.70
2019-05-29T15:43:52.038Z,19.60
2019-05-29T15:46:22.561Z,19.30
2019-05-29T15:48:53.142Z,19.20
2019-05-29T15:51:24.494Z,19.20
2019-05-29T15:53:54.943Z,19.30
2019-05-29T15:56:27.765Z,19.30
2019-05-29T15:58:58.445Z,19.20
2019-05-29T16:01:28.832Z,19.10
2019-05-29T16:03:59.275Z,19.10
2019-05-29T16:06:29.796Z,19.00
2019-05-29T16:09:00.281Z,18.90
2019-05-29T16:11:32.275Z,18.80
2019-05-29T16:14:02.702Z,18.50
2019-05-29T16:16:33.101Z,18.50
2019-05-29T16:19:06.255Z,18.30
2019-05-29T16:21:36.708Z,18.30
2019-05-29T16:24:07.202Z,18.20
2019-05-29T16:26:37.581Z,18.20
2019-05-29T16:29:08.012Z,18.10
2019-05-29T16:31:38.486Z,18.10
2019-05-29T16:34:09.265Z,18.10
2019-05-29T16:36:39.758Z,18.20
2019-05-29T16:39:11.399Z,18.10
2019-05-29T16:41:42.029Z,18.00
2019-05-29T16:44:12.467Z,18.00
2019-05-29T16:46:42.857Z,17.90
2019-05-29T16:49:14.395Z,17.80
2019-05-29T16:51:45.025Z,17.70
2019-05-29T16:54:17.068Z,17.60
2019-05-29T16:56:47.726Z,17.50
2019-05-29T16:59:19.229Z,17.30
2019-05-29T17:01:49.732Z,17.30
2019-05-29T17:04:20.233Z,17.30
2019-05-29T17:06:51.592Z,17.30
2019-05-29T17:09:22.324Z,17.40
2019-05-29T17:11:52.784Z,17.30
2019-05-29T17:14:23.220Z,17.20
2019-05-29T17:16:53.683Z,17.10
2019-05-29T17:19:25.346Z,16.90
2019-05-29T17:21:56.060Z,16.90
2019-05-29T17:24:26.486Z,16.70
2019-05-29T17:26:56.879Z,16.50
2019-05-29T17:29:27.297Z,16.40
2019-05-29T17:31:57.751Z,16.40
2019-05-29T17:34:28.175Z,16.30
2019-05-29T17:36:58.614Z,16.30
2019-05-29T17:39:30.223Z,16.20
2019-05-29T17:42:00.652Z,16.10
2019-05-29T17:44:31.035Z,16.10
2019-05-29T17:47:01.471Z,15.90
2019-05-29T17:49:34.750Z,15.90
2019-05-29T17:52:05.119Z,15.80
2019-05-29T17:54:35.539Z,15.70
2019-05-29T17:57:06.166Z,15.60
2019-05-29T17:59:36.551Z,15.50
2019-05-29T18:02:06.976Z,15.50
2019-05-29T18:04:37.439Z,15.40
2019-05-29T18:07:07.865Z,15.30
2019-05-29T18:09:39.620Z,15.30
2019-05-29T18:12:10.282Z,15.20
2019-05-29T18:14:40.814Z,15.10
2019-05-29T18:17:11.312Z,15.00
2019-05-29T18:19:41.768Z,15.00
2019-05-29T18:22:12.197Z,14.90
2019-05-29T18:24:42.654Z,14.80
2019-05-29T18:27:13.082Z,14.80
2019-05-29T18:29:43.512Z,14.70
2019-05-29T18:32:14.026Z,14.60
2019-05-29T18:34:44.468Z,14.60
2019-05-29T18:37:14.904Z,14.50
2019-05-29T18:39:45.413Z,14.40
2019-05-29T18:42:15.801Z,14.30
2019-05-29T18:44:46.243Z,14.30
2019-05-29T18:47:16.628Z,14.20
2019-05-29T18:49:47.049Z,14.10
2019-05-29T18:52:17.438Z,14.00
2019-05-29T18:54:47.880Z,13.90
2019-05-29T18:57:18.277Z,13.80
2019-05-29T18:59:48.714Z,13.70
2019-05-29T19:02:19.177Z,13.60
2019-05-29T19:04:49.607Z,13.40
2019-05-29T19:07:20.013Z,13.30
2019-05-29T19:09:50.923Z,13.10
2019-05-29T19:12:21.810Z,12.90
2019-05-29T19:14:52.329Z,12.80
2019-05-29T19:17:23.809Z,12.70
2019-05-29T19:19:54.436Z,12.80
2019-05-29T19:22:24.829Z,12.70
2019-05-29T19:24:55.260Z,12.60
2019-05-29T19:27:36.516Z,12.50
2019-05-29T19:29:57.797Z,12.30
2019-05-29T19:32:29.330Z,12.30
2019-05-29T19:35:01.382Z,12.10
2019-05-29T19:37:34.126Z,12.00
2019-05-29T19:40:06.924Z,11.80
2019-05-29T19:42:37.385Z,11.80
2019-05-29T19:45:11.500Z,11.70
2019-05-29T19:47:41.960Z,11.60
2019-05-29T19:50:12.561Z,11.50
2019-05-29T19:52:43.013Z,11.40
2019-05-29T19:55:14.052Z,11.40
2019-05-29T19:57:55.687Z,11.30
2019-05-29T20:00:17.847Z,11.20
2019-05-29T20:02:48.240Z,11.20
2019-05-29T20:05:19.765Z,11.10
2019-05-29T20:07:50.180Z,11.10
2019-05-29T20:10:20.761Z,11.10
2019-05-29T20:12:52.925Z,11.00
2019-05-29T20:15:23.433Z,10.90
2019-05-29T20:17:53.891Z,10.90
2019-05-29T20:20:24.343Z,10.80
2019-05-29T20:22:54.847Z,10.70
2019-05-29T20:25:25.317Z,10.60
2019-05-29T20:28:05.974Z,10.50
2019-05-29T20:30:27.928Z,10.40
2019-05-29T20:32:58.499Z,10.20
2019-05-29T20:35:29.109Z,10.20
2019-05-29T20:38:01.210Z,10.10
2019-05-29T20:40:32.840Z,10.00
2019-05-29T20:43:03.574Z,10.00
2019-05-29T20:45:35.520Z,9.90
2019-05-29T20:48:06.172Z,9.80
2019-05-29T20:50:37.013Z,9.60
2019-05-29T20:53:07.521Z,9.50
2019-05-29T20:55:37.947Z,9.50
2019-05-29T20:58:23.554Z,9.40
2019-05-29T21:00:40.478Z,9.40
2019-05-29T21:03:10.916Z,9.30
2019-05-29T21:05:41.404Z,9.30
2019-05-29T21:08:11.795Z,9.20
2019-05-29T21:10:43.514Z,9.10
2019-05-29T21:13:14.026Z,9.10
2019-05-29T21:15:44.524Z,9.00
2019-05-29T21:18:14.899Z,9.00
2019-05-29T21:20:45.372Z,8.90
2019-05-29T21:23:15.710Z,8.80
2019-05-29T21:25:46.201Z,8.80
2019-05-29T21:28:16.601Z,8.70
2019-05-29T21:30:47.034Z,8.60
2019-05-29T21:33:17.372Z,8.60
2019-05-29T21:35:48.049Z,8.50
2019-05-29T21:38:18.771Z,8.30
2019-05-29T21:40:49.149Z,8.30
2019-05-29T21:43:19.673Z,8.10
2019-05-29T21:45:50.052Z,8.00
2019-05-29T21:48:20.437Z,8.00
2019-05-29T21:50:50.897Z,7.90
2019-05-29T21:53:21.506Z,7.80
2019-05-29T21:55:51.961Z,7.70
2019-05-29T21:58:22.294Z,7.60
2019-05-29T22:00:53.238Z,7.60
2019-05-29T22:03:25.279Z,7.50
2019-05-29T22:05:55.795Z,7.40
2019-05-29T22:08:26.143Z,7.40
2019-05-29T22:10:57.516Z,7.30
2019-05-29T22:13:28.119Z,7.20
2019-05-29T22:15:58.878Z,7.20
2019-05-29T22:18:29.368Z,7.20
2019-05-29T22:21:00.264Z,7.20
2019-05-29T22:23:33.227Z,7.10
2019-05-29T22:26:03.915Z,7.10
2019-05-29T22:28:34.320Z,7.00
2019-05-29T22:31:06.388Z,6.90
2019-05-29T22:33:36.876Z,6.80
2019-05-29T22:36:09.921Z,6.80
2019-05-29T22:38:40.374Z,6.70
2019-05-29T22:41:13.797Z,6.60
2019-05-29T22:43:44.320Z,6.50
2019-05-29T22:46:15.821Z,6.50
2019-05-29T22:48:46.234Z,6.40
2019-05-29T22:51:16.650Z,6.40
2019-05-29T22:53:47.058Z,6.40
2019-05-29T22:56:18.451Z,6.30
2019-05-29T22:58:48.883Z,6.30
2019-05-29T23:01:19.777Z,6.20
2019-05-29T23:03:50.268Z,6.20
2019-05-29T23:06:23.675Z,6.20
2019-05-29T23:08:54.254Z,6.10
2019-05-29T23:11:24.803Z,6.00
2019-05-29T23:13:56.513Z,6.00
2019-05-29T23:16:26.890Z,5.90
2019-05-29T23:18:58.507Z,5.80
2019-05-29T23:21:29.943Z,5.70
2019-05-29T23:24:01.400Z,5.70
2019-05-29T23:26:34.893Z,5.60
2019-05-29T23:29:21.168Z,5.50
2019-05-29T23:31:52.729Z,5.50
2019-05-29T23:34:23.296Z,5.50
2019-05-29T23:36:54.950Z,5.40
2019-05-29T23:39:26.482Z,5.40
2019-05-29T23:41:57.247Z,5.30
2019-05-29T23:44:27.749Z,5.30
2019-05-29T23:46:59.573Z,5.20
2019-05-29T23:49:30.262Z,5.10
2019-05-29T23:52:02.584Z,5.00
2019-05-29T23:54:32.761Z,5.00
2019-05-29T23:57:04.246Z,5.00
2019-05-29T23:59:34.775Z,5.00
