createdAt,value
2017-09-25T00:02:06.935Z,98.30
2017-09-25T00:04:34.121Z,98.70
2017-09-25T00:07:00.438Z,98.70
2017-09-25T00:09:26.742Z,99.00
2017-09-25T00:11:53.778Z,99.50
2017-09-25T00:14:20.438Z,99.50
2017-09-25T00:16:47.503Z,99.90
2017-09-25T00:19:13.816Z,99.90
2017-09-25T00:21:40.824Z,99.60
2017-09-25T00:24:07.155Z,99.60
2017-09-25T00:26:33.480Z,99.50
2017-09-25T00:28:59.928Z,99.80
2017-09-25T00:31:26.239Z,99.80
2017-09-25T00:33:52.531Z,99.90
2017-09-25T00:36:18.836Z,99.90
2017-09-25T00:38:45.843Z,99.90
2017-09-25T00:41:12.204Z,99.90
2017-09-25T00:43:39.243Z,99.90
2017-09-25T00:46:05.604Z,99.90
2017-09-25T00:48:32.642Z,99.90
2017-09-25T00:50:59.684Z,99.90
2017-09-25T00:53:38.980Z,99.90
2017-09-25T00:56:05.312Z,99.90
2017-09-25T00:58:31.744Z,99.90
2017-09-25T01:01:10.289Z,99.90
2017-09-25T01:03:48.856Z,99.90
2017-09-25T01:06:25.459Z,99.90
2017-09-25T01:08:51.925Z,99.90
2017-09-25T01:11:18.965Z,99.90
2017-09-25T01:13:45.292Z,99.90
2017-09-25T01:16:12.332Z,99.90
2017-09-25T01:18:38.668Z,99.90
2017-09-25T01:21:05.124Z,99.90
2017-09-25T01:23:32.173Z,99.90
2017-09-25T01:25:59.233Z,99.90
2017-09-25T01:28:25.553Z,99.90
2017-09-25T01:30:51.844Z,99.90
2017-09-25T01:33:18.143Z,99.90
2017-09-25T01:35:44.435Z,99.90
2017-09-25T01:38:11.659Z,99.90
2017-09-25T01:40:37.974Z,99.90
2017-09-25T01:43:04.258Z,99.90
2017-09-25T01:45:30.548Z,99.90
2017-09-25T01:47:56.831Z,99.90
2017-09-25T01:50:23.141Z,99.90
2017-09-25T01:52:50.768Z,99.90
2017-09-25T01:55:17.819Z,99.90
2017-09-25T01:57:44.108Z,99.90
2017-09-25T02:00:10.420Z,99.90
2017-09-25T02:02:36.729Z,99.90
2017-09-25T02:05:03.912Z,99.90
2017-09-25T02:07:30.215Z,99.90
2017-09-25T02:09:57.287Z,99.90
2017-09-25T02:12:30.667Z,99.90
2017-09-25T02:14:56.962Z,99.90
2017-09-25T02:17:23.271Z,99.90
2017-09-25T02:19:49.547Z,99.90
2017-09-25T02:22:16.584Z,99.90
2017-09-25T02:24:43.620Z,99.90
2017-09-25T02:27:10.667Z,99.90
2017-09-25T02:29:36.932Z,99.90
2017-09-25T02:32:03.312Z,99.90
2017-09-25T02:34:29.747Z,99.90
2017-09-25T02:36:56.072Z,99.90
2017-09-25T02:39:22.374Z,99.90
2017-09-25T02:41:48.665Z,99.90
2017-09-25T02:44:15.700Z,99.90
2017-09-25T02:46:42.713Z,99.90
2017-09-25T02:49:09.086Z,99.90
2017-09-25T02:51:36.128Z,99.90
2017-09-25T02:54:03.185Z,99.90
2017-09-25T02:56:30.237Z,99.90
2017-09-25T02:58:57.307Z,99.90
2017-09-25T03:01:23.658Z,99.90
2017-09-25T03:03:49.958Z,99.90
2017-09-25T03:06:16.480Z,99.90
2017-09-25T03:08:42.804Z,99.90
2017-09-25T03:11:09.804Z,99.90
2017-09-25T03:13:36.119Z,99.90
2017-09-25T03:16:02.416Z,99.90
2017-09-25T03:18:29.471Z,99.90
2017-09-25T03:20:55.796Z,99.90
2017-09-25T03:23:22.101Z,99.90
2017-09-25T03:25:48.369Z,99.90
2017-09-25T03:28:14.701Z,99.90
2017-09-25T03:30:41.031Z,99.90
2017-09-25T03:33:07.352Z,99.90
2017-09-25T03:35:33.693Z,99.90
2017-09-25T03:37:59.976Z,99.90
2017-09-25T03:40:27.908Z,99.90
2017-09-25T03:42:54.222Z,99.90
2017-09-25T03:45:20.499Z,99.90
2017-09-25T03:47:46.848Z,99.90
2017-09-25T03:50:13.864Z,99.90
2017-09-25T03:52:40.205Z,99.90
2017-09-25T03:55:06.657Z,99.90
2017-09-25T03:57:33.674Z,99.90
2017-09-25T04:00:00.034Z,99.90
2017-09-25T04:02:27.109Z,99.90
2017-09-25T04:04:53.452Z,99.90
2017-09-25T04:07:19.767Z,99.90
2017-09-25T04:09:46.091Z,99.90
2017-09-25T04:12:12.368Z,99.90
2017-09-25T04:14:38.696Z,99.90
2017-09-25T04:17:04.980Z,99.90
2017-09-25T04:19:31.381Z,99.90
2017-09-25T04:21:59.211Z,99.90
2017-09-25T04:24:25.552Z,99.90
2017-09-25T04:26:51.861Z,99.90
2017-09-25T04:29:18.192Z,99.90
2017-09-25T04:31:44.504Z,99.90
2017-09-25T04:34:10.780Z,99.90
2017-09-25T04:36:37.146Z,99.90
2017-09-25T04:39:03.500Z,99.90
2017-09-25T04:41:29.816Z,99.90
2017-09-25T04:43:56.156Z,99.90
2017-09-25T04:46:22.496Z,99.90
2017-09-25T04:48:48.804Z,99.90
2017-09-25T04:51:15.128Z,99.90
2017-09-25T04:53:42.173Z,99.90
2017-09-25T04:56:08.483Z,99.90
2017-09-25T04:58:35.050Z,99.90
2017-09-25T05:01:02.104Z,99.90
2017-09-25T05:03:28.400Z,99.90
2017-09-25T05:05:54.717Z,99.90
2017-09-25T05:08:21.026Z,99.90
2017-09-25T05:10:47.347Z,99.90
2017-09-25T05:13:13.714Z,99.90
2017-09-25T05:15:40.029Z,99.90
2017-09-25T05:18:06.308Z,99.90
2017-09-25T05:20:36.841Z,99.90
2017-09-25T05:23:03.119Z,99.90
2017-09-25T05:25:29.424Z,99.90
2017-09-25T05:27:55.788Z,99.90
2017-09-25T05:30:22.116Z,99.90
2017-09-25T05:32:48.433Z,99.90
2017-09-25T05:35:14.719Z,99.90
2017-09-25T05:37:41.050Z,99.90
2017-09-25T05:40:07.609Z,99.90
2017-09-25T05:42:33.912Z,99.90
2017-09-25T05:45:00.960Z,99.90
2017-09-25T05:47:28.000Z,99.90
2017-09-25T05:49:55.043Z,99.90
2017-09-25T05:52:21.353Z,99.90
2017-09-25T05:54:47.671Z,99.90
2017-09-25T05:57:14.003Z,99.90
2017-09-25T05:59:40.323Z,99.90
2017-09-25T06:02:06.621Z,99.90
2017-09-25T06:04:32.933Z,96.20
2017-09-25T06:07:00.056Z,90.80
2017-09-25T06:09:27.112Z,83.30
2017-09-25T06:11:53.711Z,83.90
2017-09-25T06:14:20.037Z,81.60
2017-09-25T06:16:46.346Z,77.60
2017-09-25T06:19:12.663Z,72.30
2017-09-25T06:21:39.078Z,66.20
2017-09-25T06:24:06.183Z,58.50
2017-09-25T06:26:35.050Z,55.60
2017-09-25T06:29:01.389Z,55.50
2017-09-25T06:31:27.716Z,52.10
2017-09-25T06:33:54.051Z,48.70
2017-09-25T06:36:20.346Z,46.30
2017-09-25T06:38:46.668Z,44.20
2017-09-25T06:41:13.813Z,42.20
2017-09-25T06:43:41.000Z,41.20
2017-09-25T06:46:07.400Z,41.00
2017-09-25T06:48:34.487Z,40.70
2017-09-25T06:51:00.774Z,40.70
2017-09-25T06:53:27.852Z,43.60
2017-09-25T06:55:54.138Z,43.60
2017-09-25T06:58:20.455Z,45.10
2017-09-25T07:00:46.739Z,47.70
2017-09-25T07:03:13.103Z,48.90
2017-09-25T07:05:39.607Z,50.10
2017-09-25T07:08:05.900Z,50.50
2017-09-25T07:10:32.204Z,49.60
2017-09-25T07:12:58.500Z,48.20
2017-09-25T07:15:24.814Z,47.50
2017-09-25T07:17:51.197Z,46.90
2017-09-25T07:20:17.692Z,45.90
2017-09-25T07:22:44.159Z,46.00
2017-09-25T07:25:10.504Z,46.50
2017-09-25T07:27:36.845Z,46.90
2017-09-25T07:30:03.117Z,47.80
2017-09-25T07:32:29.455Z,48.60
2017-09-25T07:34:55.780Z,49.40
2017-09-25T07:37:22.158Z,50.10
2017-09-25T07:39:48.465Z,50.40
2017-09-25T07:42:14.744Z,50.30
2017-09-25T07:44:41.804Z,47.00
2017-09-25T07:47:08.088Z,46.90
2017-09-25T07:49:34.401Z,44.30
2017-09-25T07:52:00.676Z,41.10
2017-09-25T07:54:27.748Z,35.70
2017-09-25T07:56:54.055Z,35.60
2017-09-25T07:59:21.332Z,30.90
2017-09-25T08:01:47.776Z,30.70
2017-09-25T08:04:14.116Z,30.00
2017-09-25T08:06:40.423Z,30.50
2017-09-25T08:09:06.751Z,32.20
2017-09-25T08:11:33.261Z,33.50
2017-09-25T08:14:00.342Z,36.30
2017-09-25T08:16:26.667Z,36.20
2017-09-25T08:18:53.019Z,38.80
2017-09-25T08:21:19.336Z,40.90
2017-09-25T08:23:45.627Z,43.00
2017-09-25T08:26:12.707Z,46.10
2017-09-25T08:28:39.024Z,46.10
2017-09-25T08:31:05.335Z,48.10
2017-09-25T08:33:32.382Z,49.40
2017-09-25T08:35:59.506Z,49.90
2017-09-25T08:38:25.823Z,49.90
2017-09-25T08:40:52.162Z,51.40
2017-09-25T08:43:18.463Z,53.10
2017-09-25T08:45:44.814Z,54.40
2017-09-25T08:48:11.155Z,54.90
2017-09-25T08:50:37.689Z,53.80
2017-09-25T08:53:03.980Z,52.40
2017-09-25T08:55:30.318Z,51.90
2017-09-25T08:57:56.636Z,52.00
2017-09-25T09:00:22.917Z,52.80
2017-09-25T09:02:49.251Z,53.10
2017-09-25T09:05:17.036Z,56.10
2017-09-25T09:07:44.082Z,56.90
2017-09-25T09:10:11.200Z,58.00
2017-09-25T09:12:37.578Z,58.00
2017-09-25T09:15:03.913Z,60.30
2017-09-25T09:17:30.236Z,60.90
2017-09-25T09:19:57.313Z,63.50
2017-09-25T09:22:23.660Z,63.40
2017-09-25T09:24:49.963Z,63.70
2017-09-25T09:27:16.300Z,64.10
2017-09-25T09:29:42.575Z,64.00
2017-09-25T09:32:08.957Z,63.50
2017-09-25T09:34:35.697Z,62.80
2017-09-25T09:37:02.009Z,62.40
2017-09-25T09:39:28.335Z,62.10
2017-09-25T09:41:55.524Z,61.20
2017-09-25T09:44:22.570Z,60.80
2017-09-25T09:46:48.983Z,60.80
2017-09-25T09:49:15.309Z,60.80
2017-09-25T09:51:41.612Z,60.90
2017-09-25T09:54:08.719Z,60.10
2017-09-25T09:56:35.022Z,60.10
2017-09-25T09:59:01.367Z,60.00
2017-09-25T10:01:27.704Z,59.30
2017-09-25T10:03:54.069Z,60.00
2017-09-25T10:06:20.369Z,59.50
2017-09-25T10:08:46.680Z,59.60
2017-09-25T10:11:12.965Z,58.80
2017-09-25T10:16:12.000Z,57.40
2017-09-25T10:18:38.351Z,56.50
2017-09-25T10:21:04.666Z,56.10
2017-09-25T10:23:31.010Z,56.00
2017-09-25T10:25:57.332Z,56.10
2017-09-25T10:28:23.724Z,55.60
2017-09-25T10:30:50.776Z,54.10
2017-09-25T10:33:17.800Z,55.20
2017-09-25T10:35:44.085Z,54.50
2017-09-25T10:38:10.384Z,54.60
2017-09-25T10:40:37.450Z,55.20
2017-09-25T10:43:04.521Z,54.90
2017-09-25T10:45:30.911Z,54.90
2017-09-25T10:47:57.220Z,53.60
2017-09-25T10:50:47.184Z,52.90
2017-09-25T10:53:13.479Z,52.80
2017-09-25T10:55:39.775Z,52.20
2017-09-25T10:58:06.849Z,51.60
2017-09-25T11:00:33.888Z,52.10
2017-09-25T11:03:00.968Z,52.50
2017-09-25T11:05:27.289Z,52.50
2017-09-25T11:07:53.980Z,53.40
2017-09-25T11:10:20.275Z,53.20
2017-09-25T11:12:46.601Z,53.40
2017-09-25T11:15:12.901Z,53.60
2017-09-25T11:17:39.914Z,53.80
2017-09-25T11:20:06.226Z,53.70
2017-09-25T11:22:32.544Z,53.90
2017-09-25T11:24:58.862Z,53.10
2017-09-25T11:27:25.204Z,54.40
2017-09-25T11:29:51.540Z,55.70
2017-09-25T11:32:17.868Z,56.00
2017-09-25T11:34:44.196Z,55.90
2017-09-25T11:37:10.680Z,55.80
2017-09-25T11:39:37.800Z,57.30
2017-09-25T11:42:04.101Z,57.30
2017-09-25T11:44:30.380Z,58.40
2017-09-25T11:46:56.700Z,59.20
2017-09-25T11:49:23.055Z,58.90
2017-09-25T11:51:50.211Z,58.20
2017-09-25T11:54:17.264Z,57.10
2017-09-25T11:56:44.337Z,57.60
2017-09-25T11:59:10.640Z,57.60
2017-09-25T12:01:37.800Z,57.20
2017-09-25T12:04:04.123Z,57.10
2017-09-25T12:06:30.417Z,57.40
2017-09-25T12:08:56.747Z,57.30
2017-09-25T12:11:23.044Z,56.80
2017-09-25T12:13:49.509Z,57.10
2017-09-25T12:16:16.555Z,57.40
2017-09-25T12:18:43.604Z,57.30
2017-09-25T12:21:09.969Z,57.30
2017-09-25T12:23:36.305Z,58.20
2017-09-25T12:26:02.607Z,58.90
2017-09-25T12:28:29.670Z,58.60
2017-09-25T12:30:56.740Z,59.40
2017-09-25T12:33:23.032Z,59.40
2017-09-25T12:35:49.357Z,60.10
2017-09-25T12:38:17.592Z,60.40
2017-09-25T12:40:43.894Z,60.40
2017-09-25T12:43:10.278Z,59.90
2017-09-25T12:45:36.580Z,59.00
2017-09-25T12:48:03.009Z,59.90
2017-09-25T12:50:30.710Z,60.70
2017-09-25T12:52:57.129Z,58.40
2017-09-25T12:55:23.441Z,58.60
2017-09-25T12:57:49.964Z,58.90
2017-09-25T13:00:16.253Z,60.00
2017-09-25T13:02:43.308Z,60.30
2017-09-25T13:05:10.351Z,58.90
2017-09-25T13:07:37.601Z,59.20
2017-09-25T13:10:05.017Z,58.90
2017-09-25T13:12:31.381Z,58.90
2017-09-25T13:14:57.922Z,59.00
2017-09-25T13:17:24.963Z,56.60
2017-09-25T13:19:51.376Z,56.60
2017-09-25T13:22:17.688Z,58.60
2017-09-25T13:24:44.065Z,59.90
2017-09-25T13:27:11.079Z,60.70
2017-09-25T13:29:37.388Z,60.60
2017-09-25T13:32:03.712Z,60.60
2017-09-25T13:34:30.022Z,59.60
2017-09-25T13:36:56.309Z,59.60
2017-09-25T13:39:22.619Z,60.80
2017-09-25T13:41:49.130Z,60.60
2017-09-25T13:44:15.401Z,60.00
2017-09-25T13:46:41.697Z,59.70
2017-09-25T13:49:08.041Z,59.50
2017-09-25T13:51:34.349Z,59.70
2017-09-25T13:54:00.751Z,59.60
2017-09-25T13:56:27.856Z,59.60
2017-09-25T14:03:58.471Z,59.60
2017-09-25T14:06:24.780Z,60.20
2017-09-25T14:08:51.099Z,59.90
2017-09-25T14:11:17.364Z,58.20
2017-09-25T14:13:43.648Z,58.40
2017-09-25T14:16:10.000Z,59.00
2017-09-25T14:18:36.280Z,59.30
2017-09-25T14:21:02.605Z,59.90
2017-09-25T14:23:28.880Z,60.00
2017-09-25T14:25:55.228Z,59.90
2017-09-25T14:28:22.352Z,59.60
2017-09-25T14:30:48.648Z,59.60
2017-09-25T14:33:14.936Z,59.40
2017-09-25T14:35:41.976Z,59.10
2017-09-25T14:38:08.689Z,59.10
2017-09-25T14:40:35.008Z,59.60
2017-09-25T14:43:01.353Z,60.30
2017-09-25T14:45:27.821Z,60.70
2017-09-25T14:47:54.830Z,62.30
2017-09-25T14:50:28.065Z,62.20
2017-09-25T14:52:55.076Z,61.90
2017-09-25T14:55:21.360Z,61.70
2017-09-25T14:57:47.668Z,62.00
2017-09-25T15:00:14.700Z,61.80
2017-09-25T15:02:41.021Z,61.80
2017-09-25T15:05:07.325Z,62.40
2017-09-25T15:07:33.629Z,62.30
2017-09-25T15:09:59.940Z,63.00
2017-09-25T15:12:26.250Z,64.00
2017-09-25T15:14:52.601Z,64.10
2017-09-25T15:17:19.835Z,64.70
2017-09-25T15:19:46.876Z,65.40
2017-09-25T15:22:13.502Z,64.60
2017-09-25T15:24:40.550Z,64.70
2017-09-25T15:27:06.867Z,64.70
2017-09-25T15:29:33.193Z,65.60
2017-09-25T15:31:59.649Z,66.10
2017-09-25T15:34:27.429Z,66.20
2017-09-25T15:36:54.481Z,66.70
2017-09-25T15:39:21.664Z,67.20
2017-09-25T15:41:48.129Z,67.20
2017-09-25T15:44:14.457Z,66.90
2017-09-25T15:46:40.996Z,66.80
2017-09-25T15:49:07.403Z,66.90
2017-09-25T15:51:33.727Z,67.10
2017-09-25T15:54:00.079Z,67.40
2017-09-25T15:56:26.400Z,67.60
2017-09-25T15:58:52.912Z,67.80
2017-09-25T16:01:19.232Z,68.50
2017-09-25T16:03:45.536Z,68.60
2017-09-25T16:06:12.583Z,70.60
2017-09-25T16:08:39.692Z,70.10
2017-09-25T16:11:06.262Z,70.10
2017-09-25T16:13:32.582Z,70.90
2017-09-25T16:15:58.905Z,70.30
2017-09-25T16:18:25.285Z,69.30
2017-09-25T16:20:51.821Z,69.30
2017-09-25T16:23:18.124Z,67.40
2017-09-25T16:25:45.966Z,66.90
2017-09-25T16:28:12.325Z,66.90
2017-09-25T16:30:39.825Z,65.90
2017-09-25T16:33:06.126Z,65.70
2017-09-25T16:35:33.208Z,67.60
2017-09-25T16:37:59.569Z,67.60
2017-09-25T16:40:25.936Z,68.40
2017-09-25T16:42:53.021Z,72.00
2017-09-25T16:45:19.320Z,71.90
2017-09-25T16:47:45.688Z,72.10
2017-09-25T16:50:12.028Z,72.00
2017-09-25T16:52:38.477Z,71.80
2017-09-25T16:55:04.817Z,71.70
2017-09-25T16:57:31.226Z,72.30
2017-09-25T16:59:57.700Z,73.00
2017-09-25T17:02:24.751Z,73.40
2017-09-25T17:04:52.193Z,73.40
2017-09-25T17:07:18.889Z,73.30
2017-09-25T17:09:45.209Z,73.90
2017-09-25T17:12:11.584Z,74.00
2017-09-25T17:14:37.924Z,74.40
2017-09-25T17:17:05.156Z,76.00
2017-09-25T17:19:32.493Z,74.60
2017-09-25T17:21:59.119Z,74.60
2017-09-25T17:24:25.733Z,74.40
2017-09-25T17:26:52.474Z,75.40
2017-09-25T17:29:19.220Z,75.00
2017-09-25T17:31:46.055Z,75.60
2017-09-25T17:34:12.806Z,76.60
2017-09-25T17:36:39.540Z,77.10
2017-09-25T17:39:06.380Z,77.70
2017-09-25T17:41:33.226Z,78.70
2017-09-25T17:43:59.682Z,79.30
2017-09-25T17:46:26.046Z,79.50
2017-09-25T17:48:52.372Z,79.60
2017-09-25T17:51:18.687Z,79.90
2017-09-25T17:53:45.025Z,81.10
2017-09-25T17:56:11.342Z,81.90
2017-09-25T17:58:37.706Z,82.80
2017-09-25T18:01:04.808Z,84.20
2017-09-25T18:03:31.133Z,84.20
2017-09-25T18:05:57.517Z,84.90
2017-09-25T18:08:24.576Z,85.30
2017-09-25T18:10:51.676Z,85.30
2017-09-25T18:13:17.996Z,85.30
2017-09-25T18:15:44.370Z,85.70
2017-09-25T18:18:10.713Z,86.10
2017-09-25T18:20:37.797Z,86.50
2017-09-25T18:23:04.132Z,86.50
2017-09-25T18:25:30.639Z,86.90
2017-09-25T18:27:56.958Z,87.00
2017-09-25T18:30:24.050Z,87.40
2017-09-25T18:32:54.652Z,87.30
2017-09-25T18:35:20.968Z,87.60
2017-09-25T18:37:48.237Z,88.00
2017-09-25T18:40:14.588Z,88.00
2017-09-25T18:42:40.948Z,87.80
2017-09-25T18:45:07.293Z,87.80
2017-09-25T18:47:33.622Z,88.00
2017-09-25T18:49:59.917Z,88.00
2017-09-25T18:52:26.283Z,88.50
2017-09-25T18:54:52.662Z,88.60
2017-09-25T18:57:19.229Z,88.80
2017-09-25T18:59:45.657Z,89.10
2017-09-25T19:02:11.978Z,88.10
2017-09-25T19:04:38.333Z,87.70
2017-09-25T19:07:04.717Z,88.30
2017-09-25T19:09:31.103Z,88.70
2017-09-25T19:11:57.417Z,89.00
2017-09-25T19:14:23.767Z,89.50
2017-09-25T19:16:50.860Z,90.20
2017-09-25T19:19:17.220Z,90.20
2017-09-25T19:21:43.632Z,90.30
2017-09-25T19:24:09.957Z,90.80
2017-09-25T19:26:36.329Z,91.20
2017-09-25T19:29:02.700Z,91.60
2017-09-25T19:31:29.818Z,92.80
2017-09-25T19:33:56.112Z,92.80
2017-09-25T19:36:22.463Z,92.80
2017-09-25T19:38:48.763Z,93.20
2017-09-25T19:41:15.091Z,93.40
2017-09-25T19:43:41.557Z,93.70
2017-09-25T19:46:07.923Z,94.20
2017-09-25T19:48:35.060Z,94.80
2017-09-25T19:54:03.092Z,95.00
2017-09-25T19:56:34.319Z,95.40
2017-09-25T19:59:01.593Z,95.30
2017-09-25T20:01:27.921Z,95.20
2017-09-25T20:03:54.321Z,94.90
2017-09-25T20:06:21.449Z,94.30
2017-09-25T20:08:47.739Z,94.30
2017-09-25T20:11:15.233Z,94.90
2017-09-25T20:13:43.340Z,95.10
2017-09-25T20:16:21.264Z,96.10
2017-09-25T20:18:47.590Z,96.00
2017-09-25T20:21:13.996Z,96.40
2017-09-25T20:23:41.059Z,97.20
2017-09-25T20:26:07.461Z,97.20
2017-09-25T20:28:34.557Z,97.70
2017-09-25T20:31:00.918Z,97.70
2017-09-25T20:33:27.253Z,97.80
2017-09-25T20:35:53.736Z,98.10
2017-09-25T20:38:20.213Z,98.00
2017-09-25T20:40:58.482Z,98.20
2017-09-25T20:43:30.851Z,97.80
2017-09-25T20:45:57.230Z,97.80
2017-09-25T20:48:23.755Z,97.80
2017-09-25T20:50:50.135Z,98.00
2017-09-25T20:53:17.204Z,98.10
2017-09-25T20:55:43.508Z,98.10
2017-09-25T20:58:10.583Z,98.60
2017-09-25T21:00:36.876Z,98.30
2017-09-25T21:03:03.410Z,98.50
2017-09-25T21:05:30.452Z,98.80
2017-09-25T21:07:56.888Z,98.80
2017-09-25T21:10:23.282Z,98.90
2017-09-25T21:12:49.638Z,99.20
2017-09-25T21:15:16.155Z,99.30
2017-09-25T21:17:42.500Z,99.30
2017-09-25T21:20:08.872Z,99.20
2017-09-25T21:22:35.946Z,99.20
2017-09-25T21:25:02.282Z,99.10
2017-09-25T21:27:32.605Z,99.10
2017-09-25T21:29:59.030Z,99.10
2017-09-25T21:32:25.460Z,99.20
2017-09-25T21:34:51.755Z,99.20
2017-09-25T21:37:18.872Z,99.20
2017-09-25T21:39:45.376Z,99.20
2017-09-25T21:42:11.872Z,99.10
2017-09-25T21:44:39.104Z,99.00
2017-09-25T21:47:05.507Z,99.00
2017-09-25T21:49:31.797Z,99.00
2017-09-25T21:51:58.284Z,99.00
2017-09-25T21:54:24.566Z,98.90
2017-09-25T21:56:50.936Z,98.90
2017-09-25T21:59:17.335Z,98.90
2017-09-25T22:01:47.176Z,99.00
2017-09-25T22:04:13.917Z,99.00
2017-09-25T22:06:40.240Z,99.20
2017-09-25T22:09:06.593Z,99.40
2017-09-25T22:11:32.913Z,99.50
2017-09-25T22:13:59.352Z,99.70
2017-09-25T22:16:26.450Z,99.80
2017-09-25T22:18:53.564Z,99.90
2017-09-25T22:21:19.859Z,99.90
2017-09-25T22:23:46.152Z,99.80
2017-09-25T22:26:13.299Z,99.90
2017-09-25T22:28:40.353Z,99.90
2017-09-25T22:31:07.447Z,99.90
2017-09-25T22:33:33.797Z,99.90
2017-09-25T22:36:00.124Z,99.90
2017-09-25T22:38:26.485Z,99.90
2017-09-25T22:40:53.512Z,99.90
2017-09-25T22:46:25.405Z,99.90
2017-09-25T22:48:51.760Z,99.90
2017-09-25T22:51:18.769Z,99.90
2017-09-25T22:53:45.081Z,99.90
2017-09-25T22:56:11.431Z,99.90
2017-09-25T22:58:37.713Z,99.90
2017-09-25T23:01:03.995Z,99.90
2017-09-25T23:03:30.335Z,99.90
2017-09-25T23:05:57.488Z,99.90
2017-09-25T23:08:23.776Z,99.90
2017-09-25T23:10:50.180Z,99.90
2017-09-25T23:13:16.498Z,99.90
2017-09-25T23:15:43.559Z,99.90
2017-09-25T23:18:09.882Z,99.90
2017-09-25T23:20:36.185Z,99.90
2017-09-25T23:23:02.568Z,99.90
2017-09-25T23:25:28.888Z,99.90
2017-09-25T23:27:55.230Z,99.90
2017-09-25T23:30:27.399Z,99.90
2017-09-25T23:32:53.767Z,99.90
2017-09-25T23:35:20.119Z,99.90
2017-09-25T23:37:47.189Z,99.90
2017-09-25T23:40:13.701Z,99.90
2017-09-25T23:42:40.746Z,99.90
2017-09-25T23:45:07.781Z,99.90
2017-09-25T23:47:34.859Z,99.90
2017-09-25T23:50:01.876Z,99.90
2017-09-25T23:52:28.189Z,99.90
2017-09-25T23:54:54.533Z,99.90
2017-09-25T23:57:20.907Z,99.90
2017-09-25T23:59:47.203Z,99.90
