createdAt,value
2022-12-18T00:02:00.374Z,60.42
2022-12-18T00:06:03.394Z,58.58
2022-12-18T00:10:05.748Z,61.65
2022-12-18T00:14:07.463Z,56.35
2022-12-18T00:18:09.608Z,63.35
2022-12-18T00:22:11.290Z,51.22
2022-12-18T00:26:16.764Z,60.58
2022-12-18T00:30:18.670Z,57.60
2022-12-18T00:34:20.409Z,53.38
2022-12-18T00:38:22.187Z,56.33
2022-12-18T00:42:44.039Z,56.00
2022-12-18T00:46:46.615Z,69.28
2022-12-18T00:50:49.550Z,64.57
2022-12-18T00:54:51.220Z,61.22
2022-12-18T00:58:53.174Z,56.13
2022-12-18T01:02:55.030Z,64.03
2022-12-18T01:06:56.934Z,59.05
2022-12-18T01:10:58.668Z,52.50
2022-12-18T01:15:00.876Z,59.33
2022-12-18T01:19:02.894Z,61.05
2022-12-18T01:23:04.681Z,56.45
2022-12-18T01:27:06.409Z,44.83
2022-12-18T01:31:19.924Z,52.08
2022-12-18T01:35:22.049Z,53.67
2022-12-18T01:39:23.781Z,53.85
2022-12-18T01:43:45.601Z,54.75
2022-12-18T01:48:09.760Z,52.25
2022-12-18T01:52:12.260Z,61.70
2022-12-18T01:56:19.776Z,53.40
2022-12-18T02:00:23.347Z,53.35
2022-12-18T02:04:28.537Z,47.33
2022-12-18T02:08:47.213Z,45.63
2022-12-18T02:13:06.840Z,45.60
2022-12-18T02:17:23.119Z,45.35
2022-12-18T02:21:49.738Z,45.70
2022-12-18T02:26:00.981Z,42.03
2022-12-18T02:30:06.086Z,53.38
2022-12-18T02:34:09.496Z,47.75
2022-12-18T02:38:15.361Z,48.85
2022-12-18T02:42:20.332Z,53.47
2022-12-18T02:46:31.614Z,46.80
2022-12-18T02:50:55.046Z,52.40
2022-12-18T02:55:32.100Z,47.38
2022-12-18T02:59:48.645Z,45.55
2022-12-18T03:04:00.735Z,40.95
2022-12-18T03:08:14.301Z,46.10
2022-12-18T03:12:25.306Z,44.20
2022-12-18T03:16:32.323Z,41.05
2022-12-18T03:20:38.065Z,42.80
2022-12-18T03:24:40.951Z,38.95
2022-12-18T03:28:53.091Z,36.90
2022-12-18T03:33:25.101Z,49.38
2022-12-18T03:37:29.186Z,40.10
2022-12-18T03:41:38.320Z,46.55
2022-12-18T03:46:09.060Z,36.22
2022-12-18T03:50:20.514Z,40.60
2022-12-18T03:54:27.972Z,38.03
2022-12-18T03:58:39.481Z,45.30
2022-12-18T04:02:58.233Z,39.25
2022-12-18T04:07:08.887Z,37.30
2022-12-18T04:11:13.653Z,35.67
2022-12-18T04:15:15.989Z,44.25
2022-12-18T04:19:18.770Z,44.03
2022-12-18T04:23:24.811Z,41.05
2022-12-18T04:27:28.421Z,48.95
2022-12-18T04:31:30.555Z,44.70
2022-12-18T04:35:32.802Z,49.15
2022-12-18T04:39:34.906Z,48.53
2022-12-18T04:43:42.241Z,55.80
2022-12-18T04:47:44.162Z,49.38
2022-12-18T04:51:45.858Z,47.13
2022-12-18T04:55:47.600Z,51.72
2022-12-18T04:59:49.363Z,44.28
2022-12-18T05:03:53.193Z,46.55
2022-12-18T05:07:54.918Z,45.05
2022-12-18T05:11:56.640Z,47.47
2022-12-18T05:15:58.912Z,55.17
2022-12-18T05:20:00.670Z,52.90
2022-12-18T05:24:02.665Z,43.20
2022-12-18T05:28:04.376Z,44.30
2022-12-18T05:32:06.099Z,42.70
2022-12-18T05:36:09.752Z,47.95
2022-12-18T05:40:12.623Z,47.08
2022-12-18T05:44:14.371Z,38.30
2022-12-18T05:48:17.282Z,41.58
2022-12-18T05:52:18.996Z,43.47
2022-12-18T05:56:23.421Z,42.72
2022-12-18T06:00:25.122Z,38.58
2022-12-18T06:04:33.948Z,40.53
2022-12-18T06:08:35.649Z,41.97
2022-12-18T06:12:37.473Z,38.60
2022-12-18T06:16:39.283Z,40.25
2022-12-18T06:20:42.430Z,34.28
2022-12-18T06:24:44.203Z,37.70
2022-12-18T06:28:46.077Z,39.45
2022-12-18T06:32:53.192Z,32.17
2022-12-18T06:36:58.177Z,36.45
2022-12-18T06:40:59.859Z,36.92
2022-12-18T06:45:01.624Z,37.33
2022-12-18T06:49:03.361Z,39.80
2022-12-18T06:53:05.053Z,32.85
2022-12-18T06:57:08.828Z,36.25
2022-12-18T07:01:12.531Z,26.20
2022-12-18T07:05:14.368Z,35.33
2022-12-18T07:09:16.100Z,35.92
2022-12-18T07:13:18.295Z,32.53
2022-12-18T07:17:20.018Z,26.33
2022-12-18T07:21:23.235Z,38.88
2022-12-18T07:25:24.949Z,34.30
2022-12-18T07:29:26.724Z,33.10
2022-12-18T07:33:28.485Z,32.03
2022-12-18T07:37:30.937Z,31.13
2022-12-18T07:41:32.965Z,28.73
2022-12-18T07:45:44.126Z,34.83
2022-12-18T07:49:45.851Z,32.08
2022-12-18T07:53:49.337Z,27.08
2022-12-18T07:57:57.763Z,35.83
2022-12-18T08:02:05.770Z,28.17
2022-12-18T08:06:10.884Z,26.80
2022-12-18T08:10:12.636Z,29.70
2022-12-18T08:14:15.821Z,28.55
2022-12-18T08:18:17.507Z,24.80
2022-12-18T08:22:19.325Z,29.15
2022-12-18T08:26:22.284Z,28.38
2022-12-18T08:30:23.919Z,27.15
2022-12-18T08:34:25.964Z,25.48
2022-12-18T08:38:28.151Z,32.97
2022-12-18T08:42:48.429Z,27.52
2022-12-18T08:46:50.222Z,27.05
2022-12-18T08:50:59.552Z,22.23
2022-12-18T08:55:01.554Z,26.83
2022-12-18T08:59:03.697Z,33.55
2022-12-18T09:03:05.658Z,31.05
2022-12-18T09:07:07.473Z,23.92
2022-12-18T09:11:24.364Z,27.65
2022-12-18T09:15:26.170Z,24.15
2022-12-18T09:19:27.993Z,23.15
2022-12-18T09:23:29.749Z,27.25
2022-12-18T09:27:31.592Z,22.10
2022-12-18T09:31:34.289Z,28.52
2022-12-18T09:35:37.941Z,25.27
2022-12-18T09:39:41.030Z,22.45
2022-12-18T09:43:58.355Z,24.30
2022-12-18T09:48:02.835Z,25.65
2022-12-18T09:52:16.182Z,24.95
2022-12-18T09:56:20.571Z,24.73
2022-12-18T10:00:24.463Z,22.95
2022-12-18T10:04:31.696Z,25.42
2022-12-18T10:12:46.117Z,27.63
2022-12-18T10:17:04.033Z,27.65
2022-12-18T10:21:13.414Z,23.77
2022-12-18T10:25:55.021Z,37.10
2022-12-18T10:29:57.089Z,25.33
2022-12-18T10:33:58.788Z,18.88
2022-12-18T10:38:12.743Z,24.05
2022-12-18T10:42:20.543Z,23.55
2022-12-18T10:46:22.427Z,25.63
2022-12-18T10:51:01.845Z,26.88
2022-12-18T10:54:59.395Z,23.08
2022-12-18T10:59:10.107Z,27.48
2022-12-18T11:03:32.616Z,20.50
2022-12-18T11:07:51.170Z,32.00
2022-12-18T11:11:55.920Z,23.27
2022-12-18T11:15:58.256Z,20.38
2022-12-18T11:20:02.738Z,22.70
2022-12-18T11:24:04.780Z,31.25
2022-12-18T11:28:28.025Z,26.83
2022-12-18T11:32:40.494Z,23.13
2022-12-18T11:36:49.498Z,23.65
2022-12-18T11:40:57.616Z,23.00
2022-12-18T11:45:25.798Z,32.22
2022-12-18T11:49:35.218Z,24.75
2022-12-18T11:53:39.270Z,22.10
2022-12-18T11:57:57.205Z,22.42
2022-12-18T12:02:19.803Z,29.50
2022-12-18T12:06:29.786Z,24.27
2022-12-18T12:10:55.969Z,21.23
2022-12-18T12:14:57.624Z,23.92
2022-12-18T12:19:14.281Z,24.48
2022-12-18T12:23:30.709Z,19.05
2022-12-18T12:27:59.227Z,27.40
2022-12-18T12:32:21.908Z,26.85
2022-12-18T12:36:54.785Z,18.25
2022-12-18T12:41:30.144Z,22.42
2022-12-18T12:45:41.494Z,22.83
2022-12-18T12:49:48.726Z,24.83
2022-12-18T12:53:54.059Z,25.27
2022-12-18T12:57:59.154Z,26.80
2022-12-18T13:02:38.052Z,18.83
2022-12-18T13:06:55.638Z,25.48
2022-12-18T13:11:18.593Z,23.45
2022-12-18T13:15:29.965Z,24.20
2022-12-18T13:19:32.662Z,21.92
2022-12-18T13:23:37.830Z,27.27
2022-12-18T13:27:45.587Z,23.98
2022-12-18T13:31:50.031Z,31.92
2022-12-18T13:35:51.768Z,26.92
2022-12-18T13:39:53.571Z,21.67
2022-12-18T13:44:14.766Z,25.50
2022-12-18T13:48:22.756Z,25.88
2022-12-18T13:52:28.102Z,20.90
2022-12-18T13:56:33.298Z,28.02
2022-12-18T14:00:35.699Z,21.33
2022-12-18T14:04:37.460Z,23.35
2022-12-18T14:08:42.339Z,27.92
2022-12-18T14:13:03.071Z,23.67
2022-12-18T14:17:11.571Z,20.77
2022-12-18T14:21:28.143Z,24.77
2022-12-18T14:25:31.622Z,21.58
2022-12-18T14:29:35.964Z,28.02
2022-12-18T14:33:39.574Z,25.67
2022-12-18T14:37:41.492Z,24.80
2022-12-18T14:41:43.225Z,22.08
2022-12-18T14:45:47.131Z,21.70
2022-12-18T14:49:49.632Z,30.13
2022-12-18T14:54:03.459Z,24.40
2022-12-18T14:58:05.174Z,21.13
2022-12-18T15:02:29.465Z,22.98
2022-12-18T15:06:42.768Z,22.45
2022-12-18T15:10:49.751Z,28.05
2022-12-18T15:14:51.420Z,40.15
2022-12-18T15:18:54.622Z,30.08
2022-12-18T15:22:56.413Z,23.65
2022-12-18T15:26:58.562Z,24.90
2022-12-18T15:31:03.420Z,25.83
2022-12-18T15:35:16.197Z,21.52
2022-12-18T15:39:17.899Z,26.00
2022-12-18T15:43:48.865Z,26.25
2022-12-18T15:47:50.638Z,21.42
2022-12-18T15:51:59.130Z,28.70
2022-12-18T15:56:19.543Z,26.88
2022-12-18T16:00:22.028Z,23.13
2022-12-18T16:04:24.645Z,24.85
2022-12-18T16:08:26.429Z,23.38
2022-12-18T16:12:28.194Z,24.85
2022-12-18T16:16:29.981Z,26.30
2022-12-18T16:20:33.043Z,23.45
2022-12-18T16:24:37.245Z,24.05
2022-12-18T16:28:42.499Z,22.15
2022-12-18T16:32:47.105Z,21.92
2022-12-18T16:36:50.123Z,24.55
2022-12-18T16:41:10.201Z,29.08
2022-12-18T16:45:16.106Z,28.42
2022-12-18T16:49:19.435Z,25.60
2022-12-18T16:53:21.159Z,34.95
2022-12-18T16:57:25.357Z,26.73
2022-12-18T17:01:30.302Z,24.45
2022-12-18T17:05:33.939Z,24.77
2022-12-18T17:09:36.551Z,24.75
2022-12-18T17:13:39.006Z,26.42
2022-12-18T17:17:40.990Z,24.42
2022-12-18T17:21:44.405Z,24.50
2022-12-18T17:25:46.143Z,20.45
2022-12-18T17:29:48.974Z,27.08
2022-12-18T17:33:51.733Z,24.45
2022-12-18T17:37:53.454Z,26.10
2022-12-18T17:41:55.197Z,29.13
2022-12-18T17:45:58.112Z,23.05
2022-12-18T17:50:07.911Z,22.40
2022-12-18T17:54:10.597Z,24.90
2022-12-18T17:58:12.374Z,28.80
2022-12-18T18:02:14.201Z,27.77
2022-12-18T18:06:16.094Z,27.10
2022-12-18T18:10:17.902Z,25.48
2022-12-18T18:14:20.918Z,28.45
2022-12-18T18:18:22.627Z,24.23
2022-12-18T18:22:26.103Z,25.50
2022-12-18T18:26:31.384Z,22.08
2022-12-18T18:30:33.078Z,28.15
2022-12-18T18:34:34.998Z,23.23
2022-12-18T18:38:36.674Z,27.45
2022-12-18T18:42:38.430Z,25.75
2022-12-18T18:46:40.125Z,23.98
2022-12-18T18:50:44.142Z,28.77
2022-12-18T18:55:11.636Z,27.48
2022-12-18T18:59:09.690Z,30.90
2022-12-18T19:03:12.469Z,26.75
2022-12-18T19:07:25.411Z,26.15
2022-12-18T19:11:51.306Z,26.95
2022-12-18T19:15:56.080Z,25.23
2022-12-18T19:19:58.058Z,25.02
2022-12-18T19:24:00.171Z,25.15
2022-12-18T19:28:01.954Z,32.38
2022-12-18T19:32:06.625Z,25.38
2022-12-18T19:36:25.325Z,30.90
2022-12-18T19:40:27.352Z,25.92
2022-12-18T19:44:30.400Z,29.90
2022-12-18T19:48:35.641Z,29.20
2022-12-18T19:52:37.392Z,29.15
2022-12-18T19:56:39.093Z,34.38
2022-12-18T20:00:40.785Z,35.42
2022-12-18T20:04:42.514Z,37.08
2022-12-18T20:08:44.471Z,24.58
2022-12-18T20:12:46.272Z,30.40
2022-12-18T20:16:48.499Z,30.20
2022-12-18T20:20:50.823Z,26.50
2022-12-18T20:24:53.776Z,28.38
2022-12-18T20:28:56.651Z,24.55
2022-12-18T20:32:58.385Z,24.52
2022-12-18T20:37:00.099Z,27.88
2022-12-18T20:41:04.925Z,27.83
2022-12-18T20:45:07.338Z,28.10
2022-12-18T20:49:09.752Z,32.10
2022-12-18T20:53:11.470Z,28.40
2022-12-18T20:57:13.252Z,30.60
2022-12-18T21:01:18.407Z,29.08
2022-12-18T21:05:20.361Z,32.63
2022-12-18T21:09:22.297Z,30.63
2022-12-18T21:13:23.971Z,30.35
2022-12-18T21:17:26.827Z,32.10
2022-12-18T21:21:30.085Z,29.92
2022-12-18T21:25:39.414Z,29.50
2022-12-18T21:29:41.224Z,34.35
2022-12-18T21:33:43.024Z,32.63
2022-12-18T21:37:44.721Z,32.65
2022-12-18T21:42:05.413Z,28.92
2022-12-18T21:46:07.180Z,29.10
2022-12-18T21:50:09.268Z,28.52
2022-12-18T21:54:11.568Z,32.92
2022-12-18T21:58:13.294Z,28.52
2022-12-18T22:02:18.623Z,32.35
2022-12-18T22:06:20.591Z,31.38
2022-12-18T22:10:22.320Z,31.75
2022-12-18T22:14:24.389Z,28.13
2022-12-18T22:18:26.094Z,28.55
2022-12-18T22:22:27.867Z,28.75
2022-12-18T22:26:36.414Z,35.33
2022-12-18T22:30:41.210Z,29.50
2022-12-18T22:34:43.268Z,37.47
2022-12-18T22:38:47.146Z,27.95
2022-12-18T22:42:48.881Z,33.80
2022-12-18T22:47:05.542Z,29.45
2022-12-18T22:51:16.206Z,29.65
2022-12-18T22:55:18.289Z,32.33
2022-12-18T22:59:23.331Z,32.70
2022-12-18T23:03:25.037Z,31.38
2022-12-18T23:07:26.833Z,33.15
2022-12-18T23:11:28.549Z,30.65
2022-12-18T23:15:30.372Z,33.60
2022-12-18T23:19:32.081Z,33.30
2022-12-18T23:23:35.229Z,34.97
2022-12-18T23:27:36.996Z,38.83
2022-12-18T23:31:39.581Z,24.15
2022-12-18T23:35:41.393Z,29.67
2022-12-18T23:39:43.102Z,31.65
2022-12-18T23:43:45.467Z,31.20
2022-12-18T23:47:51.038Z,25.88
2022-12-18T23:51:54.384Z,26.08
2022-12-18T23:55:56.204Z,25.33
2022-12-18T23:59:58.895Z,28.02
