createdAt,value
2022-12-19T00:01:38.343Z,61.96
2022-12-19T00:04:08.984Z,60.88
2022-12-19T00:06:40.893Z,63.07
2022-12-19T00:09:11.498Z,63.03
2022-12-19T00:11:38.994Z,62.66
2022-12-19T00:14:06.250Z,62.08
2022-12-19T00:16:33.371Z,63.09
2022-12-19T00:19:01.540Z,61.55
2022-12-19T00:21:31.322Z,61.32
2022-12-19T00:24:20.082Z,62.32
2022-12-19T00:26:48.653Z,62.51
2022-12-19T00:29:15.476Z,61.88
2022-12-19T00:31:44.421Z,62.86
2022-12-19T00:34:13.777Z,61.50
2022-12-19T00:36:40.643Z,61.61
2022-12-19T00:39:08.787Z,62.52
2022-12-19T00:41:40.376Z,62.93
2022-12-19T00:44:16.291Z,63.37
2022-12-19T00:46:43.877Z,62.71
2022-12-19T00:49:18.006Z,63.33
2022-12-19T00:51:46.938Z,63.53
2022-12-19T00:54:13.876Z,64.10
2022-12-19T00:56:42.036Z,64.01
2022-12-19T00:59:10.556Z,64.45
2022-12-19T01:01:40.676Z,63.12
2022-12-19T01:04:29.597Z,62.39
2022-12-19T01:07:02.056Z,62.79
2022-12-19T01:09:33.576Z,63.47
2022-12-19T01:12:19.404Z,63.79
2022-12-19T01:14:48.209Z,63.52
2022-12-19T01:17:15.040Z,63.96
2022-12-19T01:19:44.348Z,63.69
2022-12-19T01:22:13.504Z,62.05
2022-12-19T01:24:40.983Z,61.58
2022-12-19T01:27:08.365Z,61.69
2022-12-19T01:29:35.540Z,61.75
2022-12-19T01:32:05.989Z,61.13
2022-12-19T01:34:32.991Z,62.38
2022-12-19T01:36:59.807Z,62.17
2022-12-19T01:39:28.568Z,61.98
2022-12-19T01:41:58.014Z,62.59
2022-12-19T01:44:26.413Z,61.93
2022-12-19T01:46:59.704Z,62.31
2022-12-19T01:49:35.375Z,62.04
2022-12-19T01:52:07.951Z,63.39
2022-12-19T01:54:40.542Z,63.72
2022-12-19T01:57:12.547Z,64.51
2022-12-19T01:59:44.126Z,66.93
2022-12-19T02:02:33.291Z,65.30
2022-12-19T02:05:04.239Z,64.08
2022-12-19T02:07:32.656Z,63.23
2022-12-19T02:10:00.267Z,63.98
2022-12-19T02:12:37.922Z,62.80
2022-12-19T02:15:07.466Z,63.47
2022-12-19T02:18:00.912Z,62.58
2022-12-19T02:20:42.335Z,59.79
2022-12-19T02:23:46.850Z,60.53
2022-12-19T02:26:39.966Z,59.63
2022-12-19T02:29:30.693Z,59.98
2022-12-19T02:32:03.090Z,58.83
2022-12-19T02:34:44.559Z,59.75
2022-12-19T02:37:29.542Z,59.95
2022-12-19T02:40:18.460Z,58.43
2022-12-19T02:42:54.831Z,57.58
2022-12-19T02:45:28.861Z,55.67
2022-12-19T02:48:03.337Z,55.17
2022-12-19T02:50:38.612Z,55.84
2022-12-19T02:53:05.920Z,56.03
2022-12-19T02:55:49.295Z,56.25
2022-12-19T02:58:41.425Z,54.58
2022-12-19T03:01:18.407Z,56.05
2022-12-19T03:04:06.795Z,56.17
2022-12-19T03:06:45.381Z,54.83
2022-12-19T03:09:33.141Z,55.17
2022-12-19T03:12:12.841Z,55.07
2022-12-19T03:14:45.795Z,55.84
2022-12-19T03:17:13.008Z,57.38
2022-12-19T03:19:41.370Z,55.82
2022-12-19T03:22:08.574Z,57.10
2022-12-19T03:24:35.929Z,56.21
2022-12-19T03:27:11.355Z,55.17
2022-12-19T03:29:51.783Z,56.34
2022-12-19T03:32:20.564Z,55.93
2022-12-19T03:34:50.434Z,55.59
2022-12-19T03:37:22.293Z,55.82
2022-12-19T03:39:54.666Z,54.53
2022-12-19T03:42:42.504Z,54.54
2022-12-19T03:45:11.942Z,54.71
2022-12-19T03:47:45.096Z,54.88
2022-12-19T03:50:12.111Z,54.29
2022-12-19T03:52:38.895Z,54.28
2022-12-19T03:55:21.474Z,54.73
2022-12-19T03:58:13.840Z,54.40
2022-12-19T04:00:47.516Z,55.10
2022-12-19T04:03:17.744Z,55.05
2022-12-19T04:05:47.137Z,54.80
2022-12-19T04:08:15.553Z,56.30
2022-12-19T04:10:50.321Z,56.42
2022-12-19T04:13:22.544Z,56.19
2022-12-19T04:16:07.786Z,57.02
2022-12-19T04:18:36.168Z,57.59
2022-12-19T04:21:09.505Z,56.03
2022-12-19T04:23:53.308Z,55.24
2022-12-19T04:26:22.183Z,56.66
2022-12-19T04:28:54.576Z,55.75
2022-12-19T04:31:23.554Z,54.48
2022-12-19T04:33:50.438Z,53.01
2022-12-19T04:36:17.575Z,55.16
2022-12-19T04:38:44.498Z,55.86
2022-12-19T04:41:11.472Z,56.55
2022-12-19T04:43:38.453Z,56.10
2022-12-19T04:46:05.438Z,57.17
2022-12-19T04:48:34.702Z,58.09
2022-12-19T04:51:01.590Z,57.43
2022-12-19T04:53:28.397Z,58.25
2022-12-19T04:56:03.272Z,57.56
2022-12-19T04:58:30.078Z,55.88
2022-12-19T05:01:07.072Z,56.13
2022-12-19T05:03:34.850Z,56.56
2022-12-19T05:06:12.908Z,56.61
2022-12-19T05:08:42.138Z,54.64
2022-12-19T05:11:17.393Z,54.21
2022-12-19T05:13:46.472Z,55.31
2022-12-19T05:16:13.631Z,54.88
2022-12-19T05:18:40.747Z,55.13
2022-12-19T05:21:08.282Z,57.03
2022-12-19T05:23:35.113Z,54.93
2022-12-19T05:26:04.531Z,56.97
2022-12-19T05:28:32.819Z,56.71
2022-12-19T05:31:08.945Z,55.27
2022-12-19T05:33:36.478Z,55.06
2022-12-19T05:36:04.406Z,53.99
2022-12-19T05:38:31.561Z,52.75
2022-12-19T05:40:58.455Z,53.07
2022-12-19T05:43:25.433Z,54.84
2022-12-19T05:45:52.347Z,52.38
2022-12-19T05:48:19.177Z,52.27
2022-12-19T05:50:50.234Z,53.34
2022-12-19T05:53:20.711Z,53.62
2022-12-19T05:55:51.568Z,51.96
2022-12-19T05:58:18.354Z,51.42
2022-12-19T06:00:45.272Z,50.96
2022-12-19T06:03:12.374Z,50.49
2022-12-19T06:05:39.647Z,47.75
2022-12-19T06:08:06.568Z,44.74
2022-12-19T06:10:34.272Z,41.44
2022-12-19T06:13:01.428Z,40.10
2022-12-19T06:15:28.773Z,41.66
2022-12-19T06:17:55.892Z,43.87
2022-12-19T06:20:23.117Z,43.65
2022-12-19T06:22:49.977Z,43.07
2022-12-19T06:25:17.051Z,38.42
2022-12-19T06:27:43.955Z,36.54
2022-12-19T06:30:11.375Z,35.71
2022-12-19T06:32:38.542Z,36.81
2022-12-19T06:35:06.216Z,38.54
2022-12-19T06:37:33.132Z,37.17
2022-12-19T06:40:00.014Z,39.22
2022-12-19T06:42:26.919Z,39.92
2022-12-19T06:44:56.224Z,38.33
2022-12-19T06:47:24.881Z,37.36
2022-12-19T06:49:51.900Z,37.22
2022-12-19T06:52:18.869Z,43.20
2022-12-19T06:54:45.756Z,43.95
2022-12-19T06:57:12.628Z,37.91
2022-12-19T06:59:39.607Z,39.24
2022-12-19T07:02:12.292Z,37.90
2022-12-19T07:04:45.859Z,38.87
2022-12-19T07:07:14.181Z,37.89
2022-12-19T07:09:41.525Z,39.21
2022-12-19T07:12:08.395Z,34.59
2022-12-19T07:14:35.244Z,42.43
2022-12-19T07:17:03.427Z,41.67
2022-12-19T07:19:31.900Z,43.27
2022-12-19T07:22:00.750Z,36.44
2022-12-19T07:24:27.805Z,34.86
2022-12-19T07:26:54.815Z,35.69
2022-12-19T07:29:21.787Z,35.75
2022-12-19T07:31:48.644Z,36.96
2022-12-19T07:34:15.511Z,37.50
2022-12-19T07:36:42.324Z,36.65
2022-12-19T07:39:09.338Z,36.43
2022-12-19T07:41:37.386Z,38.55
2022-12-19T07:44:05.822Z,39.96
2022-12-19T07:46:32.665Z,40.34
2022-12-19T07:48:59.967Z,41.37
2022-12-19T07:51:27.462Z,39.01
2022-12-19T07:53:54.300Z,40.85
2022-12-19T07:56:21.267Z,40.12
2022-12-19T07:58:48.357Z,40.57
2022-12-19T08:01:15.308Z,39.34
2022-12-19T08:03:42.145Z,33.69
2022-12-19T08:06:09.488Z,39.88
2022-12-19T08:08:37.780Z,38.76
2022-12-19T08:11:19.947Z,40.35
2022-12-19T08:13:48.364Z,40.85
2022-12-19T08:16:15.580Z,42.27
2022-12-19T08:18:42.547Z,41.77
2022-12-19T08:21:10.375Z,43.51
2022-12-19T08:23:38.884Z,43.63
2022-12-19T08:26:10.639Z,43.66
2022-12-19T08:28:38.188Z,43.51
2022-12-19T08:31:13.801Z,42.72
2022-12-19T08:33:41.397Z,43.37
2022-12-19T08:36:13.199Z,45.97
2022-12-19T08:38:40.226Z,43.24
2022-12-19T08:41:07.974Z,44.67
2022-12-19T08:43:36.103Z,43.72
2022-12-19T08:46:03.122Z,43.43
2022-12-19T08:48:31.571Z,42.16
2022-12-19T08:51:04.346Z,43.19
2022-12-19T08:53:33.368Z,43.69
2022-12-19T08:56:06.008Z,44.91
2022-12-19T08:58:33.731Z,41.91
2022-12-19T09:01:05.493Z,42.50
2022-12-19T09:03:42.734Z,45.09
2022-12-19T09:06:20.395Z,46.31
2022-12-19T09:08:47.602Z,47.11
2022-12-19T09:11:16.928Z,45.82
2022-12-19T09:13:45.017Z,46.11
2022-12-19T09:16:13.839Z,45.78
2022-12-19T09:18:47.882Z,47.65
2022-12-19T09:21:15.993Z,46.43
2022-12-19T09:23:44.200Z,45.84
2022-12-19T09:26:14.014Z,45.52
2022-12-19T09:28:41.885Z,47.43
2022-12-19T09:31:12.834Z,44.86
2022-12-19T09:33:43.659Z,42.85
2022-12-19T09:36:16.042Z,42.41
2022-12-19T09:38:43.362Z,43.18
2022-12-19T09:41:31.775Z,44.24
2022-12-19T09:44:36.404Z,44.05
2022-12-19T09:47:16.824Z,43.62
2022-12-19T09:49:45.385Z,42.58
2022-12-19T09:52:33.358Z,43.46
2022-12-19T09:55:24.272Z,44.19
2022-12-19T09:58:04.709Z,45.44
2022-12-19T10:00:39.291Z,44.61
2022-12-19T10:03:18.280Z,43.98
2022-12-19T10:07:08.710Z,46.39
2022-12-19T10:09:06.160Z,46.76
2022-12-19T10:12:43.863Z,47.77
2022-12-19T10:15:08.468Z,45.90
2022-12-19T10:17:52.804Z,46.21
2022-12-19T10:20:26.712Z,49.47
2022-12-19T10:23:36.512Z,49.72
2022-12-19T10:26:30.585Z,50.36
2022-12-19T10:29:06.191Z,50.69
2022-12-19T10:31:39.125Z,49.37
2022-12-19T10:34:32.953Z,50.29
2022-12-19T10:37:31.472Z,48.65
2022-12-19T10:40:28.335Z,48.13
2022-12-19T10:43:15.288Z,49.95
2022-12-19T10:45:48.392Z,47.19
2022-12-19T10:48:24.311Z,42.48
2022-12-19T10:50:57.366Z,41.38
2022-12-19T10:53:30.086Z,42.70
2022-12-19T10:56:11.610Z,41.69
2022-12-19T10:58:42.365Z,40.50
2022-12-19T11:01:13.781Z,41.86
2022-12-19T11:03:43.734Z,42.55
2022-12-19T11:06:35.236Z,43.08
2022-12-19T11:09:25.841Z,42.63
2022-12-19T11:16:04.718Z,41.88
2022-12-19T11:19:50.052Z,40.85
2022-12-19T11:29:17.815Z,40.76
2022-12-19T11:29:32.671Z,41.41
2022-12-19T11:30:35.302Z,40.05
2022-12-19T11:30:43.366Z,43.63
2022-12-19T11:32:45.458Z,40.05
2022-12-19T11:35:18.968Z,39.05
2022-12-19T11:37:56.116Z,37.92
2022-12-19T11:40:48.866Z,39.51
2022-12-19T11:43:45.339Z,40.86
2022-12-19T11:46:40.616Z,40.08
2022-12-19T11:49:30.697Z,41.28
2022-12-19T11:52:29.558Z,39.15
2022-12-19T11:55:03.965Z,39.62
2022-12-19T11:57:30.990Z,41.78
2022-12-19T12:00:03.054Z,40.42
2022-12-19T12:02:50.449Z,40.77
2022-12-19T12:05:30.951Z,39.92
2022-12-19T12:12:01.167Z,40.96
2022-12-19T12:20:20.238Z,41.41
2022-12-19T12:27:48.202Z,41.82
2022-12-19T12:30:58.108Z,40.59
2022-12-19T12:31:18.110Z,43.43
2022-12-19T12:31:41.322Z,40.28
2022-12-19T12:32:00.360Z,39.76
2022-12-19T12:32:02.056Z,39.33
2022-12-19T12:35:54.020Z,40.37
2022-12-19T12:38:12.140Z,38.62
2022-12-19T12:40:12.033Z,39.06
2022-12-19T12:43:17.209Z,39.92
2022-12-19T12:45:45.476Z,41.01
2022-12-19T12:48:27.836Z,41.76
2022-12-19T12:50:57.158Z,40.82
2022-12-19T12:53:28.162Z,41.89
2022-12-19T12:55:57.926Z,41.16
2022-12-19T12:58:44.646Z,43.87
2022-12-19T13:01:37.924Z,40.14
2022-12-19T13:04:12.534Z,30.79
2022-12-19T13:06:42.047Z,25.44
2022-12-19T13:09:09.026Z,26.42
2022-12-19T13:12:05.640Z,28.39
2022-12-19T13:14:35.483Z,27.92
2022-12-19T13:17:06.056Z,31.79
2022-12-19T13:19:35.560Z,37.79
2022-12-19T13:22:05.435Z,37.62
2022-12-19T13:24:44.852Z,35.83
2022-12-19T13:27:20.860Z,43.68
2022-12-19T13:30:08.057Z,41.94
2022-12-19T13:32:41.047Z,42.96
2022-12-19T13:36:45.461Z,41.94
2022-12-19T13:39:58.314Z,43.29
2022-12-19T13:41:48.407Z,40.61
2022-12-19T13:44:21.960Z,44.73
2022-12-19T13:46:49.865Z,41.86
2022-12-19T13:49:29.690Z,41.62
2022-12-19T13:52:00.258Z,43.10
2022-12-19T13:54:32.552Z,41.76
2022-12-19T13:57:01.068Z,42.94
2022-12-19T13:59:40.120Z,45.55
2022-12-19T14:02:23.724Z,45.81
2022-12-19T14:04:51.191Z,45.94
2022-12-19T14:07:40.789Z,45.98
2022-12-19T14:11:35.219Z,44.79
2022-12-19T14:13:48.931Z,45.99
2022-12-19T14:16:18.532Z,45.94
2022-12-19T14:18:50.390Z,47.60
2022-12-19T14:22:11.198Z,45.98
2022-12-19T14:24:15.202Z,45.15
2022-12-19T14:28:20.370Z,45.64
2022-12-19T14:30:26.244Z,45.42
2022-12-19T14:33:46.945Z,45.71
2022-12-19T14:36:08.442Z,47.23
2022-12-19T14:39:18.330Z,45.57
2022-12-19T14:41:08.894Z,46.71
2022-12-19T14:43:59.488Z,47.50
2022-12-19T14:54:01.314Z,49.02
2022-12-19T14:54:06.516Z,49.01
2022-12-19T14:54:41.619Z,48.13
2022-12-19T14:56:11.276Z,47.75
2022-12-19T14:58:52.928Z,47.73
2022-12-19T15:01:36.476Z,47.39
2022-12-19T15:04:52.642Z,48.03
2022-12-19T15:07:12.258Z,47.75
2022-12-19T15:11:06.813Z,46.71
2022-12-19T15:14:47.571Z,45.85
2022-12-19T15:16:03.313Z,47.36
2022-12-19T15:18:33.335Z,47.77
2022-12-19T15:21:02.757Z,47.29
2022-12-19T15:23:30.492Z,47.13
2022-12-19T15:26:03.824Z,47.74
2022-12-19T15:28:43.107Z,48.59
2022-12-19T15:31:33.188Z,48.18
2022-12-19T15:36:48.269Z,48.36
2022-12-19T15:39:15.556Z,49.34
2022-12-19T15:41:43.066Z,47.81
2022-12-19T15:44:34.725Z,48.04
2022-12-19T15:47:04.242Z,49.96
2022-12-19T15:49:32.953Z,49.02
2022-12-19T15:51:59.832Z,49.83
2022-12-19T15:57:25.580Z,49.07
2022-12-19T15:59:52.712Z,49.18
2022-12-19T16:02:24.407Z,48.79
2022-12-19T16:04:55.511Z,50.98
2022-12-19T16:07:26.794Z,50.60
2022-12-19T16:09:54.928Z,49.74
2022-12-19T16:12:30.298Z,61.39
2022-12-19T16:14:59.775Z,49.37
2022-12-19T16:17:30.502Z,48.50
2022-12-19T16:19:57.764Z,50.93
2022-12-19T16:22:28.143Z,50.00
2022-12-19T16:24:55.871Z,51.61
2022-12-19T16:27:27.117Z,51.86
2022-12-19T16:29:54.997Z,51.94
2022-12-19T16:32:25.777Z,51.71
2022-12-19T16:34:53.557Z,52.84
2022-12-19T16:37:20.496Z,53.52
2022-12-19T16:39:47.430Z,52.32
2022-12-19T16:42:18.227Z,50.88
2022-12-19T16:44:48.373Z,51.19
2022-12-19T16:47:17.870Z,51.59
2022-12-19T16:49:45.327Z,52.39
2022-12-19T16:52:12.456Z,52.09
2022-12-19T16:54:39.577Z,53.65
2022-12-19T16:57:15.870Z,52.87
2022-12-19T16:59:42.759Z,53.20
2022-12-19T17:02:30.931Z,53.60
2022-12-19T17:04:57.933Z,53.08
2022-12-19T17:07:25.106Z,53.17
2022-12-19T17:09:52.081Z,53.60
2022-12-19T17:12:27.767Z,53.77
2022-12-19T17:14:54.695Z,54.51
2022-12-19T17:17:21.591Z,53.53
2022-12-19T17:19:48.536Z,51.90
2022-12-19T17:22:18.131Z,52.01
2022-12-19T17:24:49.367Z,53.07
2022-12-19T17:27:17.579Z,51.86
2022-12-19T17:29:45.655Z,51.91
2022-12-19T17:32:23.171Z,51.63
2022-12-19T17:34:50.903Z,51.54
2022-12-19T17:37:17.952Z,52.12
2022-12-19T17:39:44.905Z,53.66
2022-12-19T17:42:18.844Z,52.19
2022-12-19T17:44:45.895Z,52.73
2022-12-19T17:47:19.811Z,54.73
2022-12-19T17:49:48.114Z,53.99
2022-12-19T17:52:20.071Z,53.76
2022-12-19T17:54:47.159Z,53.60
2022-12-19T17:57:15.731Z,53.23
2022-12-19T17:59:42.731Z,53.40
2022-12-19T18:02:26.871Z,51.95
2022-12-19T18:04:53.957Z,52.54
2022-12-19T18:07:21.187Z,52.54
2022-12-19T18:09:48.229Z,52.98
2022-12-19T18:12:15.265Z,51.85
2022-12-19T18:14:42.076Z,51.65
2022-12-19T18:17:13.773Z,52.79
2022-12-19T18:19:40.852Z,53.04
2022-12-19T18:22:14.375Z,52.64
2022-12-19T18:24:41.490Z,51.86
2022-12-19T18:27:08.411Z,52.73
2022-12-19T18:29:35.294Z,51.93
2022-12-19T18:32:02.420Z,52.77
2022-12-19T18:34:31.353Z,52.09
2022-12-19T18:36:58.446Z,54.20
2022-12-19T18:39:27.789Z,52.39
2022-12-19T18:41:54.910Z,52.71
2022-12-19T18:44:24.804Z,52.35
2022-12-19T18:46:52.740Z,53.21
2022-12-19T18:49:20.447Z,53.62
2022-12-19T18:51:49.154Z,53.14
2022-12-19T18:54:19.717Z,52.90
2022-12-19T18:56:47.188Z,53.18
2022-12-19T18:59:14.700Z,55.32
2022-12-19T19:01:44.210Z,55.85
2022-12-19T19:04:13.344Z,56.94
2022-12-19T19:06:46.630Z,57.46
2022-12-19T19:09:18.360Z,57.44
2022-12-19T19:11:58.186Z,58.74
2022-12-19T19:14:25.095Z,58.77
2022-12-19T19:16:52.530Z,57.56
2022-12-19T19:19:19.808Z,58.18
2022-12-19T19:21:46.815Z,60.44
2022-12-19T19:24:20.923Z,58.37
2022-12-19T19:26:48.405Z,59.00
2022-12-19T19:29:15.772Z,60.22
2022-12-19T19:31:46.026Z,59.99
2022-12-19T19:34:18.527Z,60.85
2022-12-19T19:36:49.583Z,60.79
2022-12-19T19:39:17.653Z,59.75
2022-12-19T19:41:44.527Z,58.48
2022-12-19T19:44:11.739Z,59.34
2022-12-19T19:46:38.718Z,59.28
2022-12-19T19:49:05.990Z,58.63
2022-12-19T19:51:32.966Z,58.02
2022-12-19T19:53:59.770Z,57.80
2022-12-19T19:56:26.596Z,59.70
2022-12-19T19:58:55.299Z,60.21
2022-12-19T20:01:22.284Z,60.18
2022-12-19T20:03:49.545Z,60.11
2022-12-19T20:06:16.995Z,60.17
2022-12-19T20:08:43.872Z,61.01
2022-12-19T20:11:11.425Z,59.29
2022-12-19T20:13:38.803Z,60.86
2022-12-19T20:16:17.781Z,61.44
2022-12-19T20:18:52.883Z,61.12
2022-12-19T20:21:20.446Z,61.65
2022-12-19T20:23:47.988Z,62.06
2022-12-19T20:26:16.676Z,62.29
2022-12-19T20:28:48.831Z,61.35
2022-12-19T20:31:22.320Z,61.85
2022-12-19T20:33:50.533Z,62.46
2022-12-19T20:36:17.735Z,62.10
2022-12-19T20:38:44.979Z,59.68
2022-12-19T20:41:12.401Z,60.30
2022-12-19T20:43:39.577Z,60.92
2022-12-19T20:46:12.401Z,61.55
2022-12-19T20:48:40.341Z,60.90
2022-12-19T20:51:08.239Z,61.80
2022-12-19T20:53:36.722Z,62.16
2022-12-19T20:56:04.945Z,61.53
2022-12-19T20:58:34.150Z,62.12
2022-12-19T21:01:07.045Z,59.23
2022-12-19T21:03:34.568Z,59.98
2022-12-19T21:06:02.186Z,60.34
2022-12-19T21:08:29.302Z,61.71
2022-12-19T21:10:56.786Z,60.78
2022-12-19T21:13:24.265Z,60.22
2022-12-19T21:15:58.637Z,60.78
2022-12-19T21:18:26.678Z,61.75
2022-12-19T21:20:53.718Z,60.90
2022-12-19T21:23:20.910Z,59.16
2022-12-19T21:25:48.259Z,60.54
2022-12-19T21:28:15.563Z,60.11
2022-12-19T21:30:42.851Z,60.05
2022-12-19T21:33:10.675Z,60.34
2022-12-19T21:35:38.149Z,61.34
2022-12-19T21:38:05.160Z,62.30
2022-12-19T21:40:31.994Z,61.90
2022-12-19T21:42:58.814Z,61.39
2022-12-19T21:45:25.772Z,61.08
2022-12-19T21:47:52.589Z,62.55
2022-12-19T21:50:19.520Z,64.37
2022-12-19T21:52:48.170Z,62.11
2022-12-19T21:55:17.112Z,62.26
2022-12-19T21:57:43.932Z,62.98
2022-12-19T22:00:12.715Z,61.64
2022-12-19T22:02:55.399Z,61.58
2022-12-19T22:05:27.004Z,62.86
2022-12-19T22:07:53.869Z,62.92
2022-12-19T22:10:20.802Z,61.93
2022-12-19T22:12:48.794Z,62.59
2022-12-19T22:15:15.838Z,62.91
2022-12-19T22:17:43.966Z,62.41
2022-12-19T22:20:11.115Z,62.69
2022-12-19T22:22:38.065Z,62.17
2022-12-19T22:25:05.311Z,63.04
2022-12-19T22:27:32.320Z,62.86
2022-12-19T22:30:02.260Z,62.72
2022-12-19T22:32:33.485Z,61.97
2022-12-19T22:35:00.408Z,62.46
2022-12-19T22:37:27.317Z,61.99
2022-12-19T22:39:54.249Z,62.14
2022-12-19T22:42:21.149Z,63.89
2022-12-19T22:44:48.038Z,64.90
2022-12-19T22:47:14.856Z,64.68
2022-12-19T22:49:41.786Z,63.85
2022-12-19T22:52:08.615Z,64.15
2022-12-19T22:54:35.540Z,64.25
2022-12-19T22:57:02.378Z,63.09
2022-12-19T22:59:29.261Z,64.09
2022-12-19T23:01:56.273Z,63.91
2022-12-19T23:04:23.300Z,63.75
2022-12-19T23:06:50.218Z,64.92
2022-12-19T23:09:18.095Z,64.46
2022-12-19T23:11:48.005Z,66.64
2022-12-19T23:14:17.189Z,65.50
2022-12-19T23:16:44.933Z,66.60
2022-12-19T23:19:13.098Z,65.01
2022-12-19T23:21:40.023Z,66.37
2022-12-19T23:24:07.599Z,65.42
2022-12-19T23:26:37.072Z,66.60
2022-12-19T23:29:13.141Z,66.29
2022-12-19T23:31:41.895Z,65.78
2022-12-19T23:34:09.205Z,65.00
2022-12-19T23:37:09.738Z,64.89
2022-12-19T23:39:23.070Z,65.49
2022-12-19T23:41:50.121Z,64.45
2022-12-19T23:44:17.135Z,65.26
2022-12-19T23:46:44.023Z,64.06
2022-12-19T23:49:10.924Z,63.45
2022-12-19T23:51:37.922Z,64.94
2022-12-19T23:54:05.270Z,65.03
2022-12-19T23:56:33.187Z,64.18
2022-12-19T23:59:00.900Z,63.96
