createdAt,value
2022-11-16T00:09:12.231Z,4.77
2022-11-16T00:19:12.191Z,4.83
2022-11-16T01:12:38.226Z,4.85
2022-11-16T01:22:38.161Z,4.49
2022-11-16T01:32:38.201Z,4.35
2022-11-16T01:42:38.132Z,4.19
2022-11-16T01:52:38.183Z,4.06
2022-11-16T02:02:38.179Z,4.16
2022-11-16T02:12:38.192Z,4.16
2022-11-16T02:22:38.176Z,4.37
2022-11-16T02:32:39.188Z,4.49
2022-11-16T02:42:38.165Z,4.58
2022-11-16T02:52:38.196Z,4.53
2022-11-16T03:02:38.179Z,4.6
2022-11-16T03:12:38.192Z,4.6
2022-11-16T03:22:38.159Z,4.63
2022-11-16T03:32:38.203Z,4.61
2022-11-16T03:42:38.193Z,4.54
2022-11-16T03:52:38.210Z,4.47
2022-11-16T04:02:38.158Z,4.38
2022-11-16T04:12:38.194Z,4.24
2022-11-16T04:22:38.168Z,4.04
2022-11-16T04:32:38.200Z,3.87
2022-11-16T04:42:38.166Z,3.79
2022-11-16T04:52:38.198Z,3.77
2022-11-16T05:02:38.184Z,3.72
2022-11-16T05:12:38.204Z,3.85
2022-11-16T05:22:38.176Z,4.02
2022-11-16T05:32:38.226Z,4.16
2022-11-16T05:42:38.203Z,4.31
2022-11-16T05:52:38.186Z,4.31
2022-11-16T06:02:38.215Z,4.28
2022-11-16T06:12:38.220Z,4.33
2022-11-16T06:22:38.474Z,4.42
2022-11-16T06:32:38.180Z,4.59
2022-11-16T06:42:38.437Z,4.64
2022-11-16T06:52:38.190Z,4.8
2022-11-16T07:02:38.323Z,4.98
2022-11-16T07:12:38.197Z,5.21
2022-11-16T07:22:38.505Z,5.34
2022-11-16T07:32:38.195Z,5.52
2022-11-16T07:42:38.301Z,5.68
2022-11-16T07:52:38.190Z,5.84
2022-11-16T08:02:38.302Z,5.99
2022-11-16T08:12:38.234Z,6.09
2022-11-16T08:22:38.219Z,6.25
2022-11-16T08:32:38.198Z,6.39
2022-11-16T08:42:43.424Z,6.54
2022-11-16T08:52:38.175Z,6.64
2022-11-16T09:02:38.318Z,6.75
2022-11-16T09:12:38.175Z,6.81
2022-11-16T09:22:38.333Z,6.8
2022-11-16T09:32:38.211Z,6.82
2022-11-16T09:42:38.195Z,6.9
2022-11-16T09:52:38.194Z,6.97
2022-11-16T10:02:38.296Z,6.94
2022-11-16T10:12:38.164Z,7.03
2022-11-16T10:22:38.178Z,7.14
2022-11-16T10:32:38.195Z,7.16
2022-11-16T10:42:38.278Z,7.38
2022-11-16T10:52:38.167Z,7.33
2022-11-16T11:02:38.304Z,7.44
2022-11-16T11:12:38.192Z,7.52
2022-11-16T11:22:38.185Z,7.69
2022-11-16T11:32:38.155Z,7.79
2022-11-16T11:42:38.274Z,7.87
2022-11-16T11:52:38.162Z,7.92
2022-11-16T12:02:38.182Z,7.94
2022-11-16T12:12:38.134Z,8.14
2022-11-16T12:22:38.276Z,8.14
2022-11-16T12:32:38.149Z,8.15
2022-11-16T12:42:38.224Z,8.13
2022-11-16T12:52:38.141Z,8.04
2022-11-16T13:02:38.246Z,8.01
2022-11-16T13:12:38.123Z,8.05
2022-11-16T13:22:38.273Z,8.17
2022-11-16T13:32:38.121Z,8.13
2022-11-16T13:42:38.246Z,8.13
2022-11-16T13:53:06.412Z,8.01
2022-11-16T14:02:38.240Z,7.93
2022-11-16T14:12:38.140Z,7.84
2022-11-16T14:22:38.261Z,7.74
2022-11-16T14:32:42.494Z,7.69
2022-11-16T14:42:48.337Z,7.64
2022-11-16T14:52:38.107Z,7.54
2022-11-16T15:02:38.290Z,7.47
2022-11-16T15:12:38.085Z,7.46
2022-11-16T15:22:38.220Z,7.59
2022-11-16T15:32:38.133Z,7.48
2022-11-16T15:42:38.122Z,7.46
2022-11-16T15:52:38.097Z,7.37
2022-11-16T16:02:38.373Z,7.23
2022-11-16T16:12:38.105Z,7.12
2022-11-16T16:22:38.236Z,7.02
2022-11-16T16:32:38.071Z,7.04
2022-11-16T16:42:38.307Z,7.08
2022-11-16T16:52:38.083Z,7.04
2022-11-16T17:02:38.133Z,7.02
2022-11-16T17:12:38.086Z,6.95
2022-11-16T17:22:38.215Z,6.87
2022-11-16T17:32:38.108Z,6.81
2022-11-16T17:42:38.211Z,6.76
2022-11-16T17:52:38.091Z,6.73
2022-11-16T18:02:38.213Z,6.68
2022-11-16T18:12:38.070Z,6.62
2022-11-16T18:22:38.187Z,6.66
2022-11-16T18:32:38.078Z,6.79
2022-11-16T18:42:38.212Z,6.8
2022-11-16T18:52:38.068Z,6.77
2022-11-16T19:02:38.203Z,6.73
2022-11-16T19:12:38.068Z,6.84
2022-11-16T19:22:38.105Z,6.93
2022-11-16T19:32:38.074Z,7.01
2022-11-16T19:42:38.118Z,6.98
2022-11-16T19:52:38.050Z,6.96
2022-11-16T20:02:38.094Z,6.89
2022-11-16T20:12:38.077Z,6.85
2022-11-16T20:22:38.161Z,6.89
2022-11-16T20:32:38.071Z,6.91
2022-11-16T20:42:38.160Z,6.92
2022-11-16T20:52:42.370Z,6.84
2022-11-16T21:02:38.139Z,6.87
2022-11-16T21:12:42.591Z,6.91
2022-11-16T21:22:38.138Z,6.94
2022-11-16T21:32:38.043Z,6.9
2022-11-16T21:42:38.176Z,6.91
2022-11-16T21:52:38.050Z,6.89
2022-11-16T22:02:38.081Z,6.89
2022-11-16T22:12:38.063Z,6.85
2022-11-16T22:22:38.160Z,6.85
2022-11-16T22:32:38.026Z,6.83
2022-11-16T22:42:38.178Z,6.81
2022-11-16T22:52:38.029Z,6.81
2022-11-16T23:02:38.156Z,6.86
2022-11-16T23:12:38.045Z,6.86
2022-11-16T23:22:38.080Z,6.91
2022-11-16T23:32:38.033Z,6.91
2022-11-16T23:42:38.141Z,6.9
2022-11-16T23:52:38.039Z,6.9
