createdAt,value
2023-02-04T00:00:52.198Z,0.00
2023-02-04T00:01:52.093Z,0.00
2023-02-04T00:02:52.066Z,0.00
2023-02-04T00:03:51.926Z,0.00
2023-02-04T00:04:51.842Z,0.00
2023-02-04T00:05:51.829Z,0.00
2023-02-04T00:06:51.676Z,0.00
2023-02-04T00:07:51.590Z,0.00
2023-02-04T00:08:51.513Z,0.00
2023-02-04T00:09:51.431Z,0.00
2023-02-04T00:10:51.344Z,0.00
2023-02-04T00:11:51.269Z,0.00
2023-02-04T00:12:51.176Z,0.00
2023-02-04T00:13:51.088Z,0.00
2023-02-04T00:14:51.012Z,0.00
2023-02-04T00:15:50.934Z,0.00
2023-02-04T00:16:50.864Z,0.00
2023-02-04T00:17:50.758Z,0.00
2023-02-04T00:18:50.674Z,0.00
2023-02-04T00:19:50.592Z,0.00
2023-02-04T00:20:50.516Z,0.00
2023-02-04T00:21:50.522Z,0.00
2023-02-04T00:22:50.340Z,0.00
2023-02-04T00:23:50.254Z,0.00
2023-02-04T00:24:50.177Z,0.00
2023-02-04T00:25:50.089Z,0.00
2023-02-04T00:26:50.016Z,0.00
2023-02-04T00:27:49.954Z,0.00
2023-02-04T00:28:49.839Z,0.00
2023-02-04T00:29:49.805Z,0.00
2023-02-04T00:30:49.674Z,0.00
2023-02-04T00:31:49.706Z,0.00
2023-02-04T00:32:49.526Z,0.00
2023-02-04T00:33:49.422Z,0.00
2023-02-04T00:34:49.343Z,0.00
2023-02-04T00:35:49.252Z,0.00
2023-02-04T00:36:49.171Z,0.00
2023-02-04T00:37:49.091Z,0.00
2023-02-04T00:38:49.005Z,0.00
2023-02-04T00:39:48.923Z,0.00
2023-02-04T00:40:48.840Z,0.00
2023-02-04T00:41:48.753Z,0.00
2023-02-04T00:42:48.678Z,0.00
2023-02-04T00:43:48.590Z,0.00
2023-02-04T00:44:48.504Z,0.00
2023-02-04T00:45:48.498Z,0.00
2023-02-04T00:46:48.338Z,0.00
2023-02-04T00:47:48.253Z,0.00
2023-02-04T00:48:48.189Z,0.00
2023-02-04T00:49:48.086Z,0.00
2023-02-04T00:50:48.008Z,0.00
2023-02-04T00:51:47.918Z,0.00
2023-02-04T00:52:47.837Z,0.00
2023-02-04T00:53:47.755Z,0.00
2023-02-04T00:54:47.670Z,0.00
2023-02-04T00:55:47.593Z,0.00
2023-02-04T00:56:47.508Z,0.00
2023-02-04T00:57:47.420Z,0.00
2023-02-04T00:58:47.335Z,0.00
2023-02-04T00:59:47.250Z,0.00
2023-02-04T01:00:47.178Z,0.00
2023-02-04T01:01:47.084Z,0.00
2023-02-04T01:02:47.108Z,0.00
2023-02-04T01:03:46.917Z,0.00
2023-02-04T01:04:46.905Z,0.00
2023-02-04T01:05:46.756Z,0.00
2023-02-04T01:06:46.674Z,0.00
2023-02-04T01:07:46.711Z,0.00
2023-02-04T01:08:46.505Z,0.00
2023-02-04T01:09:46.419Z,0.00
2023-02-04T01:10:46.339Z,0.00
2023-02-04T01:11:46.255Z,0.00
2023-02-04T01:12:46.174Z,0.00
2023-02-04T01:13:46.088Z,0.00
2023-02-04T01:14:46.002Z,0.00
2023-02-04T01:15:45.916Z,0.00
2023-02-04T01:16:45.998Z,0.00
2023-02-04T01:17:45.753Z,0.00
2023-02-04T01:18:45.668Z,0.00
2023-02-04T01:19:45.580Z,0.00
2023-02-04T01:20:45.521Z,0.00
2023-02-04T01:21:45.424Z,0.00
2023-02-04T01:22:45.403Z,0.00
2023-02-04T01:23:45.258Z,0.00
2023-02-04T01:24:45.174Z,0.00
2023-02-04T01:25:45.080Z,0.00
2023-02-04T01:26:44.997Z,0.00
2023-02-04T01:27:45.025Z,0.00
2023-02-04T01:28:44.829Z,0.00
2023-02-04T01:29:44.744Z,0.00
2023-02-04T01:30:44.720Z,0.00
2023-02-04T01:31:44.607Z,0.00
2023-02-04T01:32:44.755Z,0.00
2023-02-04T01:33:44.408Z,0.00
2023-02-04T01:34:44.323Z,0.00
2023-02-04T01:35:44.246Z,0.00
2023-02-04T01:36:44.397Z,0.00
2023-02-04T01:37:44.074Z,0.00
2023-02-04T01:38:43.990Z,0.00
2023-02-04T01:39:43.907Z,0.00
2023-02-04T01:40:43.822Z,0.00
2023-02-04T01:41:43.738Z,0.00
2023-02-04T01:42:43.653Z,0.00
2023-02-04T01:43:43.568Z,0.00
2023-02-04T01:44:43.484Z,0.00
2023-02-04T01:45:43.448Z,0.00
2023-02-04T01:46:43.325Z,0.00
2023-02-04T01:47:43.228Z,0.00
2023-02-04T01:48:43.147Z,0.00
2023-02-04T01:49:43.076Z,0.00
2023-02-04T01:50:42.974Z,0.00
2023-02-04T01:51:42.894Z,0.00
2023-02-04T01:52:42.830Z,0.00
2023-02-04T01:53:42.723Z,0.00
2023-02-04T01:54:42.639Z,0.00
2023-02-04T01:55:42.554Z,0.00
2023-02-04T01:56:42.519Z,0.00
2023-02-04T01:57:42.387Z,0.00
2023-02-04T01:58:42.304Z,0.00
2023-02-04T01:59:42.270Z,0.00
2023-02-04T02:00:42.141Z,0.00
2023-02-04T02:01:42.124Z,0.00
2023-02-04T02:02:42.061Z,0.00
2023-02-04T02:03:41.932Z,0.00
2023-02-04T02:04:41.796Z,0.00
2023-02-04T02:05:41.713Z,0.00
2023-02-04T02:06:41.632Z,0.00
2023-02-04T02:07:41.546Z,0.00
2023-02-04T02:08:41.480Z,0.00
2023-02-04T02:09:41.379Z,0.00
2023-02-04T02:10:41.511Z,0.00
2023-02-04T02:11:41.209Z,0.00
2023-02-04T02:12:41.121Z,0.00
2023-02-04T02:13:41.039Z,0.00
2023-02-04T02:14:40.954Z,0.00
2023-02-04T02:15:40.888Z,0.00
2023-02-04T02:16:40.812Z,0.00
2023-02-04T02:17:40.724Z,0.00
2023-02-04T02:18:40.631Z,0.00
2023-02-04T02:19:40.536Z,0.00
2023-02-04T02:20:40.450Z,0.00
2023-02-04T02:21:40.367Z,0.00
2023-02-04T02:22:40.284Z,0.00
2023-02-04T02:23:40.201Z,0.00
2023-02-04T02:24:40.144Z,0.00
2023-02-04T02:25:40.030Z,0.00
2023-02-04T02:26:39.949Z,0.00
2023-02-04T02:27:39.898Z,0.00
2023-02-04T02:28:39.778Z,0.00
2023-02-04T02:29:39.702Z,0.00
2023-02-04T02:30:39.642Z,0.00
2023-02-04T02:31:39.616Z,0.00
2023-02-04T02:32:39.442Z,0.00
2023-02-04T02:33:39.357Z,0.00
2023-02-04T02:34:39.278Z,0.00
2023-02-04T02:35:39.196Z,0.00
2023-02-04T02:36:39.104Z,0.00
2023-02-04T02:37:39.021Z,0.00
2023-02-04T02:38:39.042Z,0.00
2023-02-04T02:39:38.854Z,0.00
2023-02-04T02:40:38.797Z,0.00
2023-02-04T02:41:38.684Z,0.00
2023-02-04T02:42:38.600Z,0.00
2023-02-04T02:43:38.522Z,0.00
2023-02-04T02:44:38.439Z,0.00
2023-02-04T02:45:38.362Z,0.00
2023-02-04T02:46:38.265Z,0.00
2023-02-04T02:47:38.198Z,0.00
2023-02-04T02:48:38.092Z,0.00
2023-02-04T02:49:38.006Z,0.00
2023-02-04T02:50:37.924Z,0.00
2023-02-04T02:51:37.836Z,0.00
2023-02-04T02:52:37.757Z,0.00
2023-02-04T02:53:37.674Z,0.00
2023-02-04T02:54:37.586Z,0.00
2023-02-04T02:55:37.499Z,0.00
2023-02-04T02:56:37.435Z,0.00
2023-02-04T02:57:37.329Z,0.00
2023-02-04T02:58:37.246Z,0.00
2023-02-04T02:59:37.162Z,0.00
2023-02-04T03:00:37.080Z,0.00
2023-02-04T03:01:37.031Z,0.00
2023-02-04T03:02:36.967Z,0.00
2023-02-04T03:03:36.821Z,0.00
2023-02-04T03:04:36.737Z,0.00
2023-02-04T03:05:36.656Z,0.00
2023-02-04T03:06:36.571Z,0.00
2023-02-04T03:07:36.489Z,0.00
2023-02-04T03:08:36.399Z,0.00
2023-02-04T03:09:36.315Z,0.00
2023-02-04T03:10:36.237Z,0.00
2023-02-04T03:11:36.145Z,0.00
2023-02-04T03:12:36.088Z,0.00
2023-02-04T03:13:35.977Z,0.00
2023-02-04T03:14:35.895Z,0.00
2023-02-04T03:15:35.869Z,0.00
2023-02-04T03:16:35.730Z,0.00
2023-02-04T03:17:35.648Z,0.00
2023-02-04T03:18:35.555Z,0.00
2023-02-04T03:19:35.469Z,0.00
2023-02-04T03:20:35.388Z,0.00
2023-02-04T03:21:35.316Z,0.00
2023-02-04T03:22:35.220Z,0.00
2023-02-04T03:23:35.137Z,0.00
2023-02-04T03:24:35.050Z,0.00
2023-02-04T03:25:35.014Z,0.00
2023-02-04T03:26:34.887Z,0.00
2023-02-04T03:27:34.796Z,0.00
2023-02-04T03:28:34.739Z,0.00
2023-02-04T03:29:34.631Z,0.00
2023-02-04T03:30:34.547Z,0.00
2023-02-04T03:31:34.557Z,0.00
2023-02-04T03:32:34.377Z,0.00
2023-02-04T03:33:34.293Z,0.00
2023-02-04T03:34:34.204Z,0.00
2023-02-04T03:35:34.128Z,0.00
2023-02-04T03:36:34.051Z,0.00
2023-02-04T03:37:33.952Z,0.00
2023-02-04T03:38:33.869Z,0.00
2023-02-04T03:39:33.793Z,0.00
2023-02-04T03:40:33.728Z,0.00
2023-02-04T03:41:33.671Z,0.00
2023-02-04T03:42:33.544Z,0.00
2023-02-04T03:43:34.145Z,0.00
2023-02-04T03:44:33.383Z,0.00
2023-02-04T03:45:44.731Z,0.00
2023-02-04T03:46:33.213Z,0.00
2023-02-04T03:47:33.116Z,0.00
2023-02-04T03:48:33.025Z,0.00
2023-02-04T03:49:32.949Z,0.00
2023-02-04T03:50:33.155Z,0.00
2023-02-04T03:51:32.769Z,0.00
2023-02-04T03:52:32.984Z,0.00
2023-02-04T03:53:32.609Z,0.00
2023-02-04T03:54:32.516Z,0.00
2023-02-04T03:55:32.450Z,0.00
2023-02-04T03:56:32.348Z,0.00
2023-02-04T03:57:32.269Z,0.00
2023-02-04T03:58:32.183Z,0.00
2023-02-04T03:59:32.094Z,0.00
2023-02-04T04:00:32.427Z,0.00
2023-02-04T04:01:31.975Z,0.00
2023-02-04T04:02:31.973Z,0.00
2023-02-04T04:03:31.768Z,0.00
2023-02-04T04:04:31.680Z,0.00
2023-02-04T04:05:31.592Z,0.00
2023-02-04T04:06:31.513Z,0.00
2023-02-04T04:07:31.424Z,0.00
2023-02-04T04:08:31.333Z,0.00
2023-02-04T04:09:31.300Z,0.00
2023-02-04T04:10:31.602Z,0.00
2023-02-04T04:11:31.081Z,0.00
2023-02-04T04:12:31.001Z,0.00
2023-02-04T04:13:30.950Z,0.00
2023-02-04T04:14:30.831Z,0.00
2023-02-04T04:15:30.749Z,0.00
2023-02-04T04:16:30.689Z,0.00
2023-02-04T04:17:30.581Z,0.00
2023-02-04T04:18:30.499Z,0.00
2023-02-04T04:19:30.405Z,0.00
2023-02-04T04:20:30.842Z,0.00
2023-02-04T04:21:30.238Z,0.00
2023-02-04T04:22:30.176Z,0.00
2023-02-04T04:23:30.070Z,0.00
2023-02-04T04:24:30.132Z,0.00
2023-02-04T04:25:29.898Z,0.00
2023-02-04T04:26:29.815Z,0.00
2023-02-04T04:27:29.729Z,0.00
2023-02-04T04:28:29.644Z,0.00
2023-02-04T04:29:29.557Z,0.00
2023-02-04T04:30:30.077Z,0.00
2023-02-04T04:31:29.519Z,0.00
2023-02-04T04:32:29.322Z,0.00
2023-02-04T04:33:29.217Z,0.00
2023-02-04T04:34:29.140Z,0.00
2023-02-04T04:35:29.052Z,0.00
2023-02-04T04:36:28.962Z,0.00
2023-02-04T04:37:28.877Z,0.00
2023-02-04T04:38:28.793Z,0.00
2023-02-04T04:39:28.709Z,0.00
2023-02-04T04:40:28.648Z,0.00
2023-02-04T04:41:28.537Z,0.00
2023-02-04T04:42:28.458Z,0.00
2023-02-04T04:43:28.368Z,0.00
2023-02-04T04:44:28.283Z,0.00
2023-02-04T04:45:28.201Z,0.00
2023-02-04T04:46:28.123Z,0.00
2023-02-04T04:47:28.027Z,0.00
2023-02-04T04:48:27.964Z,0.00
2023-02-04T04:49:27.858Z,0.00
2023-02-04T04:50:27.774Z,0.00
2023-02-04T04:51:27.694Z,0.00
2023-02-04T04:52:27.605Z,0.00
2023-02-04T04:53:27.523Z,0.00
2023-02-04T04:54:27.445Z,0.00
2023-02-04T04:55:27.350Z,0.00
2023-02-04T04:56:27.266Z,0.00
2023-02-04T04:57:27.183Z,0.00
2023-02-04T04:58:27.097Z,0.00
2023-02-04T04:59:27.010Z,0.00
2023-02-04T05:00:27.338Z,0.00
2023-02-04T05:01:26.842Z,0.00
2023-02-04T05:02:26.762Z,0.00
2023-02-04T05:03:26.782Z,0.00
2023-02-04T05:04:26.636Z,0.00
2023-02-04T05:05:26.508Z,0.00
2023-02-04T05:06:26.424Z,0.00
2023-02-04T05:07:26.740Z,0.00
2023-02-04T05:08:26.258Z,0.00
2023-02-04T05:09:26.170Z,0.00
2023-02-04T05:10:26.085Z,0.00
2023-02-04T05:11:26.002Z,0.00
2023-02-04T05:12:25.929Z,0.00
2023-02-04T05:13:25.931Z,0.00
2023-02-04T05:14:25.753Z,0.00
2023-02-04T05:15:25.664Z,0.00
2023-02-04T05:16:25.638Z,0.00
2023-02-04T05:17:26.243Z,0.00
2023-02-04T05:18:25.415Z,0.00
2023-02-04T05:19:25.331Z,0.00
2023-02-04T05:20:25.260Z,0.00
2023-02-04T05:21:25.153Z,0.00
2023-02-04T05:22:25.069Z,0.00
2023-02-04T05:23:24.983Z,0.00
2023-02-04T05:24:24.902Z,0.00
2023-02-04T05:25:24.813Z,0.00
2023-02-04T05:26:30.178Z,0.00
2023-02-04T05:27:24.647Z,0.00
2023-02-04T05:28:24.559Z,0.00
2023-02-04T05:29:24.475Z,0.00
2023-02-04T05:30:24.400Z,0.00
2023-02-04T05:31:24.363Z,0.00
2023-02-04T05:32:24.221Z,0.00
2023-02-04T05:33:24.135Z,0.00
2023-02-04T05:34:24.052Z,0.00
2023-02-04T05:35:23.965Z,0.00
2023-02-04T05:36:23.897Z,0.00
2023-02-04T05:37:23.794Z,0.00
2023-02-04T05:38:23.709Z,0.00
2023-02-04T05:39:23.645Z,0.00
2023-02-04T05:40:23.535Z,0.00
2023-02-04T05:41:23.448Z,0.00
2023-02-04T05:42:23.367Z,0.00
2023-02-04T05:43:23.277Z,0.00
2023-02-04T05:44:23.195Z,0.00
2023-02-04T05:45:23.177Z,0.00
2023-02-04T05:46:23.024Z,0.00
2023-02-04T05:47:22.943Z,0.00
2023-02-04T05:48:22.854Z,0.00
2023-02-04T05:49:22.766Z,0.00
2023-02-04T05:50:22.680Z,0.00
2023-02-04T05:51:22.594Z,0.00
2023-02-04T05:52:22.524Z,0.00
2023-02-04T05:53:22.422Z,0.00
2023-02-04T05:54:22.346Z,0.00
2023-02-04T05:55:22.248Z,0.00
2023-02-04T05:56:22.369Z,0.00
2023-02-04T05:57:22.079Z,0.00
2023-02-04T05:58:21.993Z,0.00
2023-02-04T05:59:21.906Z,0.00
2023-02-04T06:00:21.834Z,0.00
2023-02-04T06:01:21.739Z,0.00
2023-02-04T06:02:21.655Z,0.00
2023-02-04T06:03:21.711Z,0.00
2023-02-04T06:04:21.561Z,0.00
2023-02-04T06:05:21.391Z,0.00
2023-02-04T06:06:21.307Z,0.00
2023-02-04T06:07:21.221Z,0.00
2023-02-04T06:08:21.156Z,0.00
2023-02-04T06:09:21.050Z,0.00
2023-02-04T06:10:20.962Z,0.00
2023-02-04T06:11:20.877Z,0.00
2023-02-04T06:12:20.791Z,0.00
2023-02-04T06:13:20.704Z,0.00
2023-02-04T06:14:20.623Z,0.00
2023-02-04T06:15:20.544Z,0.00
2023-02-04T06:16:20.484Z,0.00
2023-02-04T06:17:20.362Z,0.00
2023-02-04T06:18:20.281Z,0.00
2023-02-04T06:19:20.195Z,0.00
2023-02-04T06:20:20.117Z,0.00
2023-02-04T06:21:20.028Z,0.00
2023-02-04T06:22:19.935Z,0.00
2023-02-04T06:23:19.844Z,0.00
2023-02-04T06:24:19.793Z,4.00
2023-02-04T06:25:19.674Z,0.00
2023-02-04T06:26:19.993Z,0.00
2023-02-04T06:27:19.502Z,4.00
2023-02-04T06:28:19.496Z,4.00
2023-02-04T06:29:19.330Z,0.00
2023-02-04T06:30:19.284Z,4.00
2023-02-04T06:31:19.262Z,4.00
2023-02-04T06:32:19.076Z,8.00
2023-02-04T06:33:18.987Z,8.00
2023-02-04T06:34:18.902Z,8.00
2023-02-04T06:35:18.816Z,8.00
2023-02-04T06:36:18.737Z,12.00
2023-02-04T06:37:18.649Z,12.00
2023-02-04T06:38:18.561Z,16.00
2023-02-04T06:39:18.487Z,16.00
2023-02-04T06:40:18.406Z,20.00
2023-02-04T06:41:18.302Z,20.00
2023-02-04T06:42:18.220Z,24.00
2023-02-04T06:43:18.131Z,28.00
2023-02-04T06:44:18.046Z,32.00
2023-02-04T06:45:17.959Z,36.00
2023-02-04T06:46:17.954Z,40.00
2023-02-04T06:47:17.788Z,44.00
2023-02-04T06:48:17.702Z,52.00
2023-02-04T06:49:17.615Z,56.00
2023-02-04T06:50:17.528Z,60.00
2023-02-04T06:51:17.445Z,68.00
2023-02-04T06:52:17.354Z,72.00
2023-02-04T06:53:17.274Z,80.00
2023-02-04T06:54:17.183Z,88.00
2023-02-04T06:55:17.103Z,92.00
2023-02-04T06:56:17.031Z,100.00
2023-02-04T06:57:16.926Z,112.00
2023-02-04T06:58:16.843Z,116.00
2023-02-04T06:59:16.770Z,124.00
2023-02-04T07:00:16.679Z,132.00
2023-02-04T07:01:16.625Z,144.00
2023-02-04T07:02:16.561Z,152.00
2023-02-04T07:03:16.412Z,160.00
2023-02-04T07:04:16.322Z,164.00
2023-02-04T07:05:16.241Z,172.00
2023-02-04T07:06:16.164Z,180.00
2023-02-04T07:07:16.070Z,192.00
2023-02-04T07:08:15.982Z,200.00
2023-02-04T07:09:15.900Z,192.00
2023-02-04T07:10:15.808Z,196.00
2023-02-04T07:11:15.723Z,204.00
2023-02-04T07:12:16.431Z,216.00
2023-02-04T07:13:15.559Z,228.00
2023-02-04T07:14:15.467Z,224.00
2023-02-04T07:15:15.380Z,212.00
2023-02-04T07:16:15.343Z,204.00
2023-02-04T07:17:15.209Z,204.00
2023-02-04T07:18:15.122Z,188.00
2023-02-04T07:19:15.060Z,196.00
2023-02-04T07:20:14.948Z,192.00
2023-02-04T07:21:14.871Z,192.00
2023-02-04T07:22:15.032Z,184.00
2023-02-04T07:23:14.698Z,196.00
2023-02-04T07:24:14.607Z,192.00
2023-02-04T07:25:14.526Z,188.00
2023-02-04T07:26:14.438Z,180.00
2023-02-04T07:27:14.360Z,172.00
2023-02-04T07:28:14.396Z,176.00
2023-02-04T07:29:17.575Z,196.00
2023-02-04T07:30:14.141Z,244.00
2023-02-04T07:31:14.148Z,260.00
2023-02-04T07:32:13.924Z,268.00
2023-02-04T07:33:13.856Z,296.00
2023-02-04T07:34:13.755Z,316.00
2023-02-04T07:35:13.667Z,328.00
2023-02-04T07:36:15.254Z,328.00
2023-02-04T07:37:13.497Z,312.00
2023-02-04T07:38:13.410Z,284.00
2023-02-04T07:39:13.321Z,284.00
2023-02-04T07:40:13.234Z,284.00
2023-02-04T07:41:13.150Z,268.00
2023-02-04T07:42:13.065Z,268.00
2023-02-04T07:43:12.985Z,276.00
2023-02-04T07:44:12.912Z,312.00
2023-02-04T07:45:12.804Z,336.00
2023-02-04T07:46:12.755Z,340.00
2023-02-04T07:47:12.637Z,332.00
2023-02-04T07:48:12.551Z,344.00
2023-02-04T07:49:12.462Z,384.00
2023-02-04T07:50:12.378Z,432.00
2023-02-04T07:51:12.292Z,468.00
2023-02-04T07:52:12.206Z,500.00
2023-02-04T07:53:12.120Z,544.00
2023-02-04T07:54:12.037Z,592.00
2023-02-04T07:55:11.949Z,600.00
2023-02-04T07:56:11.863Z,568.00
2023-02-04T07:57:11.780Z,532.00
2023-02-04T07:58:11.793Z,540.00
2023-02-04T07:59:11.613Z,612.00
2023-02-04T08:00:11.548Z,744.00
2023-02-04T08:01:11.485Z,872.00
2023-02-04T08:02:11.367Z,976.00
2023-02-04T08:03:11.268Z,1040.00
2023-02-04T08:04:11.183Z,1084.00
2023-02-04T08:05:11.115Z,1116.00
2023-02-04T08:06:11.016Z,1012.00
2023-02-04T08:07:10.928Z,1140.00
2023-02-04T08:08:10.841Z,968.00
2023-02-04T08:09:10.761Z,1012.00
2023-02-04T08:10:10.671Z,928.00
2023-02-04T08:11:10.586Z,948.00
2023-02-04T08:12:10.506Z,1032.00
2023-02-04T08:13:10.417Z,1072.00
2023-02-04T08:14:10.334Z,1092.00
2023-02-04T08:15:10.249Z,1080.00
2023-02-04T08:16:11.940Z,1028.00
2023-02-04T08:17:10.095Z,1016.00
2023-02-04T08:18:10.002Z,996.00
2023-02-04T08:19:09.908Z,988.00
2023-02-04T08:20:09.825Z,972.00
2023-02-04T08:21:09.738Z,968.00
2023-02-04T08:22:09.654Z,980.00
2023-02-04T08:23:09.571Z,1036.00
2023-02-04T08:24:09.486Z,1060.00
2023-02-04T08:25:09.600Z,1068.00
2023-02-04T08:26:09.315Z,1060.00
2023-02-04T08:27:09.229Z,1040.00
2023-02-04T08:28:09.156Z,1068.00
2023-02-04T08:29:09.058Z,1104.00
2023-02-04T08:30:09.015Z,1124.00
2023-02-04T08:31:08.978Z,1112.00
2023-02-04T08:32:08.821Z,1160.00
2023-02-04T08:33:08.722Z,1296.00
2023-02-04T08:34:08.636Z,1400.00
2023-02-04T08:35:08.554Z,1472.00
2023-02-04T08:36:08.465Z,1564.00
2023-02-04T08:37:08.378Z,1608.00
2023-02-04T08:38:08.290Z,1668.00
2023-02-04T08:39:08.207Z,1672.00
2023-02-04T08:40:08.120Z,1700.00
2023-02-04T08:41:08.037Z,1736.00
2023-02-04T08:42:07.954Z,1780.00
2023-02-04T08:43:07.869Z,1800.00
2023-02-04T08:44:07.779Z,2032.00
2023-02-04T08:45:07.700Z,2232.00
2023-02-04T08:46:07.627Z,2408.00
2023-02-04T08:47:07.537Z,2472.00
2023-02-04T08:48:07.470Z,2348.00
2023-02-04T08:49:07.718Z,2156.00
2023-02-04T08:50:07.587Z,2184.00
2023-02-04T08:51:07.209Z,2008.00
2023-02-04T08:52:07.220Z,1508.00
2023-02-04T08:53:07.035Z,1564.00
2023-02-04T08:54:06.955Z,1924.00
2023-02-04T08:55:06.922Z,2328.00
2023-02-04T08:56:06.785Z,2612.00
2023-02-04T08:57:06.701Z,2520.00
2023-02-04T08:58:06.627Z,3064.00
2023-02-04T08:59:06.533Z,3156.00
2023-02-04T09:00:06.446Z,3064.00
2023-02-04T09:01:06.481Z,2928.00
2023-02-04T09:02:06.352Z,2808.00
2023-02-04T09:03:06.201Z,2712.00
2023-02-04T09:04:06.134Z,2560.00
2023-02-04T09:05:06.033Z,2492.00
2023-02-04T09:06:05.949Z,2568.00
2023-02-04T09:07:05.864Z,2788.00
2023-02-04T09:08:05.793Z,3112.00
2023-02-04T09:09:05.698Z,3576.00
2023-02-04T09:10:05.615Z,3892.00
2023-02-04T09:11:05.530Z,4012.00
2023-02-04T09:12:05.447Z,3868.00
2023-02-04T09:13:05.360Z,3544.00
2023-02-04T09:14:05.279Z,3316.00
2023-02-04T09:15:05.195Z,3208.00
2023-02-04T09:16:05.143Z,3280.00
2023-02-04T09:17:05.030Z,3416.00
2023-02-04T09:18:04.999Z,3672.00
2023-02-04T09:19:04.869Z,3936.00
2023-02-04T09:20:04.800Z,4064.00
2023-02-04T09:21:04.699Z,4128.00
2023-02-04T09:22:04.613Z,4188.00
2023-02-04T09:23:04.539Z,4240.00
2023-02-04T09:24:04.448Z,3956.00
2023-02-04T09:25:04.385Z,3812.00
2023-02-04T09:26:04.282Z,3836.00
2023-02-04T09:27:04.199Z,4124.00
2023-02-04T09:28:04.188Z,4116.00
2023-02-04T09:29:04.035Z,3952.00
2023-02-04T09:30:04.152Z,3844.00
2023-02-04T09:31:04.706Z,4944.00
2023-02-04T09:32:03.799Z,3360.00
2023-02-04T09:33:03.708Z,3280.00
2023-02-04T09:34:03.618Z,3480.00
2023-02-04T09:35:03.538Z,3384.00
2023-02-04T09:36:03.470Z,3460.00
2023-02-04T09:37:03.378Z,3632.00
2023-02-04T09:38:03.287Z,3928.00
2023-02-04T09:39:03.206Z,4028.00
2023-02-04T09:40:03.120Z,3876.00
2023-02-04T09:41:03.090Z,4060.00
2023-02-04T09:42:02.975Z,4024.00
2023-02-04T09:43:02.887Z,4040.00
2023-02-04T09:44:02.792Z,4180.00
2023-02-04T09:45:02.960Z,4332.00
2023-02-04T09:46:02.755Z,4684.00
2023-02-04T09:47:02.638Z,5320.00
2023-02-04T09:48:02.466Z,6756.00
2023-02-04T09:49:02.381Z,6080.00
2023-02-04T09:50:02.298Z,6384.00
2023-02-04T09:51:02.219Z,6136.00
2023-02-04T09:52:02.155Z,6036.00
2023-02-04T09:53:02.055Z,5196.00
2023-02-04T09:54:01.962Z,5356.00
2023-02-04T09:55:01.878Z,5256.00
2023-02-04T09:56:01.792Z,5276.00
2023-02-04T09:57:01.814Z,5184.00
2023-02-04T09:58:01.625Z,5144.00
2023-02-04T09:59:01.560Z,4916.00
2023-02-04T10:00:01.528Z,4432.00
2023-02-04T10:01:01.495Z,4248.00
2023-02-04T10:02:01.292Z,3952.00
2023-02-04T10:03:01.208Z,3788.00
2023-02-04T10:04:01.241Z,3664.00
2023-02-04T10:05:01.504Z,3348.00
2023-02-04T10:06:00.964Z,3440.00
2023-02-04T10:07:00.945Z,4412.00
2023-02-04T10:08:00.855Z,4992.00
2023-02-04T10:09:00.707Z,5200.00
2023-02-04T10:10:00.633Z,7052.00
2023-02-04T10:11:00.545Z,7672.00
2023-02-04T10:12:00.803Z,8032.00
2023-02-04T10:13:00.375Z,9560.00
2023-02-04T10:14:00.297Z,9036.00
2023-02-04T10:15:00.212Z,8568.00
2023-02-04T10:16:00.147Z,8336.00
2023-02-04T10:17:00.095Z,8464.00
2023-02-04T10:17:59.975Z,8384.00
2023-02-04T10:18:59.874Z,7856.00
2023-02-04T10:19:59.793Z,7180.00
2023-02-04T10:20:59.713Z,7080.00
2023-02-04T10:21:59.630Z,7984.00
2023-02-04T10:22:59.554Z,8592.00
2023-02-04T10:23:59.535Z,8692.00
2023-02-04T10:24:59.385Z,8392.00
2023-02-04T10:25:59.606Z,7388.00
2023-02-04T10:26:59.222Z,6992.00
2023-02-04T10:27:59.175Z,6424.00
2023-02-04T10:28:59.062Z,6212.00
2023-02-04T10:29:58.984Z,6172.00
2023-02-04T10:30:59.274Z,6144.00
2023-02-04T10:31:58.891Z,6164.00
2023-02-04T10:32:58.747Z,6052.00
2023-02-04T10:33:58.709Z,6116.00
2023-02-04T10:34:58.582Z,6084.00
2023-02-04T10:35:58.496Z,5984.00
2023-02-04T10:36:58.417Z,5584.00
2023-02-04T10:37:58.336Z,5088.00
2023-02-04T10:38:58.308Z,4596.00
2023-02-04T10:39:58.196Z,4324.00
2023-02-04T10:40:58.093Z,4280.00
2023-02-04T10:41:58.038Z,4528.00
2023-02-04T10:42:57.931Z,5232.00
2023-02-04T10:43:57.851Z,5648.00
2023-02-04T10:44:57.768Z,6736.00
2023-02-04T10:45:57.752Z,6220.00
2023-02-04T10:46:57.605Z,7084.00
2023-02-04T10:47:57.526Z,10172.00
2023-02-04T10:48:57.442Z,8484.00
2023-02-04T10:49:57.370Z,8952.00
2023-02-04T10:50:57.279Z,8448.00
2023-02-04T10:51:57.917Z,7556.00
2023-02-04T10:52:57.115Z,6308.00
2023-02-04T10:53:57.100Z,6480.00
2023-02-04T10:54:56.952Z,6280.00
2023-02-04T10:55:56.893Z,6780.00
2023-02-04T10:56:56.790Z,8044.00
2023-02-04T10:57:56.720Z,8976.00
2023-02-04T10:58:56.628Z,9844.00
2023-02-04T10:59:56.549Z,9096.00
2023-02-04T11:00:56.515Z,10056.00
2023-02-04T11:01:56.388Z,8720.00
2023-02-04T11:02:56.365Z,8996.00
2023-02-04T11:03:56.227Z,8528.00
2023-02-04T11:04:56.149Z,7932.00
2023-02-04T11:05:56.067Z,8728.00
2023-02-04T11:06:55.985Z,7528.00
2023-02-04T11:07:55.908Z,6528.00
2023-02-04T11:08:55.824Z,7048.00
2023-02-04T11:09:55.745Z,8312.00
2023-02-04T11:10:55.663Z,9728.00
2023-02-04T11:11:55.600Z,11120.00
2023-02-04T11:12:55.804Z,11068.00
2023-02-04T11:13:55.425Z,10436.00
2023-02-04T11:14:55.344Z,11204.00
2023-02-04T11:15:55.351Z,11724.00
2023-02-04T11:16:55.183Z,10416.00
2023-02-04T11:17:55.102Z,13188.00
2023-02-04T11:18:55.025Z,16160.00
2023-02-04T11:19:54.944Z,11888.00
2023-02-04T11:20:54.872Z,9776.00
2023-02-04T11:21:54.785Z,7760.00
2023-02-04T11:22:54.738Z,6144.00
2023-02-04T11:23:54.627Z,4696.00
2023-02-04T11:24:54.547Z,3916.00
2023-02-04T11:25:54.465Z,3468.00
2023-02-04T11:26:54.388Z,3124.00
2023-02-04T11:27:54.370Z,2708.00
2023-02-04T11:28:54.274Z,2368.00
2023-02-04T11:29:54.151Z,2396.00
2023-02-04T11:30:54.136Z,2528.00
2023-02-04T11:31:54.116Z,2528.00
2023-02-04T11:32:54.207Z,2952.00
2023-02-04T11:33:53.827Z,3276.00
2023-02-04T11:34:53.746Z,3308.00
2023-02-04T11:35:53.666Z,3408.00
2023-02-04T11:36:53.585Z,3452.00
2023-02-04T11:37:55.776Z,3604.00
2023-02-04T11:38:53.421Z,3736.00
2023-02-04T11:39:53.347Z,4656.00
2023-02-04T11:40:53.460Z,6172.00
2023-02-04T11:41:53.181Z,6664.00
2023-02-04T11:42:53.097Z,6268.00
2023-02-04T11:43:53.038Z,5740.00
2023-02-04T11:44:52.949Z,5224.00
2023-02-04T11:45:52.871Z,5088.00
2023-02-04T11:46:52.770Z,6316.00
2023-02-04T11:47:52.703Z,8296.00
2023-02-04T11:48:52.611Z,10388.00
2023-02-04T11:49:52.531Z,14964.00
2023-02-04T11:50:52.449Z,24352.00
2023-02-04T11:51:52.370Z,22400.00
2023-02-04T11:52:52.292Z,20736.00
2023-02-04T11:53:52.212Z,10932.00
2023-02-04T11:54:52.130Z,16704.00
2023-02-04T11:55:52.051Z,7764.00
2023-02-04T11:56:51.971Z,5948.00
2023-02-04T11:57:51.895Z,5580.00
2023-02-04T11:58:51.812Z,4948.00
2023-02-04T11:59:51.758Z,4704.00
2023-02-04T12:00:51.659Z,4896.00
2023-02-04T12:02:51.607Z,4504.00
2023-02-04T12:03:51.480Z,4452.00
2023-02-04T12:04:51.345Z,4240.00
2023-02-04T12:05:51.266Z,3880.00
2023-02-04T12:06:51.186Z,4188.00
2023-02-04T12:07:51.106Z,4456.00
2023-02-04T12:08:51.030Z,5024.00
2023-02-04T12:09:51.960Z,5236.00
2023-02-04T12:10:50.872Z,5064.00
2023-02-04T12:11:50.790Z,4484.00
2023-02-04T12:12:50.912Z,4344.00
2023-02-04T12:13:50.636Z,4100.00
2023-02-04T12:14:50.553Z,3944.00
2023-02-04T12:15:50.532Z,3880.00
2023-02-04T12:16:50.391Z,3668.00
2023-02-04T12:17:50.313Z,3932.00
2023-02-04T12:18:50.235Z,4584.00
2023-02-04T12:19:50.152Z,4432.00
2023-02-04T12:20:50.076Z,3972.00
2023-02-04T12:21:49.994Z,3760.00
2023-02-04T12:22:49.911Z,3388.00
2023-02-04T12:23:50.085Z,3108.00
2023-02-04T12:24:49.759Z,2872.00
2023-02-04T12:25:49.672Z,2488.00
2023-02-04T12:26:49.592Z,2288.00
2023-02-04T12:27:49.547Z,2204.00
2023-02-04T12:28:49.430Z,2264.00
2023-02-04T12:29:49.350Z,2700.00
2023-02-04T12:30:49.307Z,3324.00
2023-02-04T12:31:49.459Z,3716.00
2023-02-04T12:32:49.113Z,4384.00
2023-02-04T12:33:49.023Z,4584.00
2023-02-04T12:34:49.192Z,5288.00
2023-02-04T12:35:48.861Z,6700.00
2023-02-04T12:36:48.787Z,7220.00
2023-02-04T12:37:48.700Z,7632.00
2023-02-04T12:38:48.619Z,8068.00
2023-02-04T12:39:48.537Z,8444.00
2023-02-04T12:40:48.457Z,8832.00
2023-02-04T12:41:48.378Z,9152.00
2023-02-04T12:42:48.292Z,9640.00
2023-02-04T12:43:48.212Z,9808.00
2023-02-04T12:44:48.133Z,10596.00