createdAt,value
2019-05-25T00:04:54.513Z,99.90
2019-05-25T00:10:04.002Z,99.90
2019-05-25T00:15:12.729Z,99.90
2019-05-25T00:20:25.021Z,99.90
2019-05-25T00:25:32.413Z,99.90
2019-05-25T00:30:41.024Z,99.90
2019-05-25T00:35:51.262Z,99.90
2019-05-25T00:41:00.664Z,99.90
2019-05-25T00:46:10.204Z,99.90
2019-05-25T00:51:18.585Z,99.90
2019-05-25T00:56:26.938Z,99.90
2019-05-25T01:01:41.374Z,99.90
2019-05-25T01:06:44.120Z,99.90
2019-05-25T01:11:52.263Z,99.90
2019-05-25T01:17:01.502Z,99.90
2019-05-25T01:22:09.766Z,99.90
2019-05-25T01:27:18.382Z,99.70
2019-05-25T01:32:26.223Z,99.30
2019-05-25T01:37:38.183Z,99.20
2019-05-25T01:42:46.160Z,99.30
2019-05-25T01:47:54.587Z,99.10
2019-05-25T01:53:02.710Z,99.20
2019-05-25T01:58:15.189Z,98.80
2019-05-25T02:03:24.353Z,99.20
2019-05-25T02:08:32.729Z,98.70
2019-05-25T02:13:47.173Z,98.20
2019-05-25T02:18:55.145Z,97.90
2019-05-25T02:24:06.090Z,98.30
2019-05-25T02:29:14.349Z,97.60
2019-05-25T02:34:22.876Z,97.80
2019-05-25T02:39:36.429Z,97.80
2019-05-25T02:44:39.793Z,97.50
2019-05-25T02:49:47.414Z,96.40
2019-05-25T02:54:55.445Z,95.80
2019-05-25T03:00:02.635Z,95.80
2019-05-25T03:05:12.201Z,95.50
2019-05-25T03:10:20.042Z,93.60
2019-05-25T03:15:51.854Z,95.40
2019-05-25T03:20:59.607Z,96.20
2019-05-25T03:26:07.281Z,96.60
2019-05-25T03:31:15.337Z,96.70
2019-05-25T03:36:25.161Z,95.40
2019-05-25T03:41:36.456Z,94.50
2019-05-25T03:46:54.703Z,94.80
2019-05-25T03:52:05.523Z,94.00
2019-05-25T03:57:14.583Z,92.10
2019-05-25T04:02:25.068Z,93.40
2019-05-25T04:07:34.347Z,93.20
2019-05-25T04:12:45.533Z,93.80
2019-05-25T04:17:53.572Z,93.50
2019-05-25T04:23:01.454Z,92.60
2019-05-25T04:28:08.755Z,90.80
2019-05-25T04:33:16.843Z,90.70
2019-05-25T04:38:24.057Z,89.40
2019-05-25T04:43:32.008Z,90.80
2019-05-25T04:48:40.808Z,90.70
2019-05-25T04:53:48.811Z,90.20
2019-05-25T04:58:57.337Z,91.00
2019-05-25T05:04:05.228Z,91.00
2019-05-25T05:09:14.275Z,90.80
2019-05-25T05:14:22.301Z,91.30
2019-05-25T05:19:33.531Z,90.50
2019-05-25T05:24:41.954Z,91.40
2019-05-25T05:29:49.591Z,91.30
2019-05-25T05:34:57.245Z,90.70
2019-05-25T05:40:06.117Z,90.50
2019-05-25T05:45:14.519Z,90.30
2019-05-25T05:50:22.402Z,90.00
2019-05-25T05:55:32.725Z,89.30
2019-05-25T06:00:41.682Z,89.10
2019-05-25T06:05:49.410Z,87.00
2019-05-25T06:10:57.914Z,86.70
2019-05-25T06:16:05.525Z,87.40
2019-05-25T06:21:13.299Z,85.20
2019-05-25T06:26:21.331Z,84.70
2019-05-25T06:31:29.555Z,81.80
2019-05-25T06:36:37.303Z,80.20
2019-05-25T06:41:45.163Z,82.60
2019-05-25T06:46:53.933Z,78.80
2019-05-25T06:52:01.956Z,80.90
2019-05-25T06:57:09.944Z,81.10
2019-05-25T07:02:17.739Z,78.40
2019-05-25T07:07:25.268Z,80.30
2019-05-25T07:12:32.769Z,81.90
2019-05-25T07:17:40.664Z,82.50
2019-05-25T07:22:48.246Z,80.40
2019-05-25T07:27:59.454Z,79.80
2019-05-25T07:33:04.733Z,78.30
2019-05-25T07:38:12.405Z,77.00
2019-05-25T07:43:21.055Z,76.50
2019-05-25T08:37:03.730Z,81.50
2019-05-25T08:42:13.973Z,82.60
2019-05-25T08:47:22.490Z,80.70
2019-05-25T08:52:30.002Z,79.10
2019-05-25T08:57:38.551Z,76.40
2019-05-25T09:02:48.731Z,77.40
2019-05-25T09:07:58.716Z,77.30
2019-05-25T09:13:04.989Z,75.90
2019-05-25T09:18:12.820Z,75.90
2019-05-25T09:23:22.101Z,75.90
2019-05-25T09:28:32.636Z,75.60
2019-05-25T09:33:46.774Z,75.10
2019-05-25T09:38:52.450Z,75.50
2019-05-25T09:43:59.834Z,76.40
2019-05-25T09:49:07.417Z,75.90
2019-05-25T09:54:14.755Z,74.70
2019-05-25T09:59:23.291Z,74.80
2019-05-25T10:04:31.621Z,74.50
2019-05-25T10:09:40.592Z,74.70
2019-05-25T10:14:49.258Z,75.70
2019-05-25T10:19:56.675Z,74.80
2019-05-25T10:25:04.319Z,75.20
2019-05-25T10:30:13.035Z,75.70
2019-05-25T10:35:20.914Z,75.90
2019-05-25T10:40:28.260Z,76.60
2019-05-25T10:45:37.491Z,77.10
2019-05-25T10:57:55.909Z,79.70
2019-05-25T11:03:03.638Z,80.80
2019-05-25T11:08:13.656Z,80.80
2019-05-25T11:13:21.141Z,80.90
2019-05-25T11:18:28.914Z,81.10
2019-05-25T11:23:38.052Z,81.00
2019-05-25T11:28:45.083Z,81.00
2019-05-25T11:33:53.799Z,81.30
2019-05-25T11:39:05.667Z,81.50
2019-05-25T11:44:16.239Z,81.90
2019-05-25T11:49:24.222Z,83.00
2019-05-25T11:54:32.969Z,82.50
2019-05-25T11:59:40.571Z,84.40
2019-05-25T12:04:52.935Z,84.10
2019-05-25T12:10:20.710Z,84.20
2019-05-25T12:15:13.235Z,84.50
2019-05-25T12:20:21.040Z,84.50
2019-05-25T12:25:30.010Z,84.70
2019-05-25T12:30:41.529Z,84.80
2019-05-25T12:41:13.595Z,85.20
2019-05-25T12:46:25.190Z,85.30
2019-05-25T12:51:33.818Z,85.60
2019-05-25T12:57:02.608Z,86.20
2019-05-25T13:01:56.506Z,86.50
2019-05-25T13:12:31.489Z,87.30
2019-05-25T13:17:38.744Z,87.70
2019-05-25T13:22:45.926Z,87.70
2019-05-25T13:27:53.901Z,87.60
2019-05-25T13:33:01.406Z,87.40
2019-05-25T13:38:08.701Z,87.50
2019-05-25T13:43:16.782Z,87.90
2019-05-25T13:48:24.362Z,88.10
2019-05-25T13:53:33.070Z,88.40
2019-05-25T13:58:41.710Z,88.90
2019-05-25T14:03:49.675Z,89.10
2019-05-25T14:08:56.973Z,89.70
2019-05-25T14:14:04.551Z,90.00
2019-05-25T14:19:11.844Z,90.00
2019-05-25T14:24:21.505Z,89.80
2019-05-25T14:29:28.692Z,89.70
2019-05-25T14:34:35.975Z,90.00
2019-05-25T14:39:43.821Z,90.20
2019-05-25T14:44:51.606Z,90.10
2019-05-25T14:49:59.698Z,90.80
2019-05-25T14:55:09.195Z,90.70
2019-05-25T15:00:17.211Z,90.80
2019-05-25T15:05:25.390Z,90.90
2019-05-25T15:10:33.537Z,91.10
2019-05-25T15:15:41.087Z,91.30
2019-05-25T15:20:48.698Z,91.40
2019-05-25T15:25:55.984Z,91.90
2019-05-25T15:31:04.388Z,92.20
2019-05-25T15:36:12.817Z,92.50
2019-05-25T15:41:21.123Z,92.40
2019-05-25T15:46:29.673Z,92.40
2019-05-25T15:51:38.033Z,92.70
2019-05-25T15:56:46.273Z,92.80
2019-05-25T16:01:54.497Z,92.90
2019-05-25T16:07:02.515Z,93.00
2019-05-25T16:12:10.926Z,93.00
2019-05-25T16:17:19.121Z,92.90
2019-05-25T16:22:26.362Z,92.90
2019-05-25T16:27:34.564Z,93.10
2019-05-25T16:33:10.180Z,93.50
2019-05-25T16:37:51.295Z,93.90
2019-05-25T16:42:59.216Z,93.80
2019-05-25T16:48:06.710Z,93.80
2019-05-25T16:53:14.550Z,94.20
2019-05-25T16:58:22.478Z,94.50
2019-05-25T17:03:30.655Z,94.40
2019-05-25T17:08:38.520Z,94.60
2019-05-25T17:13:46.123Z,94.80
2019-05-25T17:18:53.709Z,94.80
2019-05-25T17:24:01.476Z,94.90
2019-05-25T17:29:08.608Z,95.10
2019-05-25T17:34:16.173Z,94.70
2019-05-25T17:39:23.618Z,93.80
2019-05-25T17:44:31.778Z,93.60
2019-05-25T17:49:39.258Z,93.50
2019-05-25T17:54:46.967Z,93.70
2019-05-25T17:59:54.557Z,93.70
2019-05-25T18:05:02.145Z,93.70
2019-05-25T18:10:11.236Z,93.70
2019-05-25T18:15:18.943Z,94.00
2019-05-25T18:20:27.490Z,93.90
2019-05-25T18:25:34.613Z,93.80
2019-05-25T18:30:42.897Z,93.80
2019-05-25T18:35:50.146Z,93.70
2019-05-25T18:40:57.954Z,93.90
2019-05-25T18:46:06.346Z,94.00
2019-05-25T18:51:14.151Z,94.20
2019-05-25T18:56:21.855Z,94.30
2019-05-25T19:01:29.969Z,94.40
2019-05-25T19:06:38.004Z,94.40
2019-05-25T19:11:45.610Z,94.40
2019-05-25T19:16:53.992Z,94.60
2019-05-25T19:22:01.690Z,94.60
2019-05-25T19:27:09.252Z,94.20
2019-05-25T19:32:17.063Z,94.30
2019-05-25T19:37:24.676Z,94.00
2019-05-25T19:42:32.603Z,94.10
2019-05-25T19:47:40.747Z,94.50
2019-05-25T19:52:49.099Z,95.00
2019-05-25T19:57:56.770Z,95.00
2019-05-25T20:03:04.546Z,95.20
2019-05-25T20:08:12.051Z,95.40
2019-05-25T20:13:20.024Z,95.70
2019-05-25T20:18:28.657Z,96.00
2019-05-25T20:23:36.185Z,96.30
2019-05-25T20:28:44.695Z,96.50
2019-05-25T20:33:52.878Z,96.80
2019-05-25T20:39:00.264Z,97.20
2019-05-25T20:44:08.314Z,97.30
2019-05-25T20:49:15.507Z,97.40
2019-05-25T20:54:24.181Z,97.40
2019-05-25T20:59:31.539Z,97.60
2019-05-25T21:04:39.389Z,97.70
2019-05-25T21:09:47.795Z,97.80
2019-05-25T21:14:55.533Z,97.90
2019-05-25T21:20:03.509Z,98.00
2019-05-25T21:25:11.288Z,98.00
2019-05-25T21:30:19.932Z,98.00
2019-05-25T21:35:27.615Z,98.10
2019-05-25T21:40:35.487Z,98.20
2019-05-25T21:45:43.640Z,98.20
2019-05-25T21:50:51.620Z,98.30
2019-05-25T21:55:58.833Z,98.40
2019-05-25T22:01:07.384Z,98.30
2019-05-25T22:06:24.279Z,98.20
2019-05-25T22:11:24.714Z,98.10
2019-05-25T22:16:32.455Z,98.00
2019-05-25T22:21:41.323Z,98.00
2019-05-25T22:26:49.559Z,98.00
2019-05-25T22:31:57.313Z,98.10
2019-05-25T22:37:05.393Z,98.00
2019-05-25T22:42:13.352Z,98.00
2019-05-25T22:47:21.399Z,98.00
2019-05-25T22:52:28.796Z,98.20
2019-05-25T22:57:37.640Z,98.00
2019-05-25T23:02:44.874Z,98.20
2019-05-25T23:07:52.452Z,98.40
2019-05-25T23:12:59.920Z,98.70
2019-05-25T23:18:07.806Z,98.80
2019-05-25T23:23:15.778Z,99.20
2019-05-25T23:28:23.989Z,99.30
2019-05-25T23:33:32.206Z,99.30
2019-05-25T23:38:40.468Z,99.40
2019-05-25T23:43:48.146Z,98.90
2019-05-25T23:48:57.839Z,98.60
2019-05-25T23:54:07.679Z,98.80
2019-05-25T23:59:16.020Z,98.90
