createdAt,value
2023-08-25T00:01:21.173Z,51.64
2023-08-25T00:06:21.054Z,51.22
2023-08-25T00:11:20.852Z,51.72
2023-08-25T00:16:20.820Z,52.43
2023-08-25T00:21:20.989Z,55.18
2023-08-25T00:26:21.007Z,52.28
2023-08-25T00:31:20.956Z,50.95
2023-08-25T00:36:23.545Z,50.56
2023-08-25T00:41:20.381Z,53.44
2023-08-25T00:46:20.436Z,52.14
2023-08-25T00:51:20.251Z,50.98
2023-08-25T00:56:20.333Z,49.87
2023-08-25T01:01:20.228Z,48.84
2023-08-25T01:06:20.227Z,49.06
2023-08-25T01:11:20.013Z,50.39
2023-08-25T01:16:20.294Z,51.81
2023-08-25T01:21:19.914Z,51.00
2023-08-25T01:26:19.855Z,50.68
2023-08-25T01:31:19.748Z,47.79
2023-08-25T01:36:22.820Z,50.56
2023-08-25T01:41:19.552Z,54.06
2023-08-25T01:46:19.608Z,48.62
2023-08-25T01:51:19.468Z,48.01
2023-08-25T01:56:19.408Z,48.11
2023-08-25T02:01:19.467Z,48.62
2023-08-25T02:06:19.543Z,50.56
2023-08-25T02:11:19.225Z,50.88
2023-08-25T02:16:19.229Z,52.80
2023-08-25T02:21:19.074Z,55.07
2023-08-25T02:26:19.078Z,54.36
2023-08-25T02:31:18.959Z,53.44
2023-08-25T02:36:22.093Z,56.21
2023-08-25T02:41:18.801Z,59.17
2023-08-25T02:46:18.826Z,53.69
2023-08-25T02:51:18.633Z,53.59
2023-08-25T02:56:18.649Z,53.59
2023-08-25T03:01:18.572Z,54.70
2023-08-25T03:06:18.549Z,54.63
2023-08-25T03:11:18.341Z,53.78
2023-08-25T03:16:18.464Z,54.82
2023-08-25T03:21:18.227Z,55.12
2023-08-25T03:26:18.247Z,58.64
2023-08-25T03:31:18.157Z,54.47
2023-08-25T03:36:21.075Z,52.72
2023-08-25T03:41:18.057Z,57.15
2023-08-25T03:46:18.194Z,56.65
2023-08-25T03:51:17.932Z,57.87
2023-08-25T03:56:17.866Z,55.39
2023-08-25T04:01:17.747Z,54.25
2023-08-25T04:06:17.719Z,53.69
2023-08-25T04:11:17.551Z,57.18
2023-08-25T04:16:17.630Z,56.95
2023-08-25T04:21:17.474Z,59.86
2023-08-25T04:26:17.575Z,63.45
2023-08-25T04:31:17.404Z,65.29
2023-08-25T04:36:20.333Z,61.15
2023-08-25T04:41:17.205Z,68.16
2023-08-25T04:46:17.273Z,52.55
2023-08-25T04:51:17.136Z,53.81
2023-08-25T04:56:17.022Z,55.76
2023-08-25T05:01:17.006Z,50.90
2023-08-25T05:06:16.974Z,47.72
2023-08-25T05:11:16.850Z,49.24
2023-08-25T05:16:16.805Z,48.77
2023-08-25T05:21:16.717Z,47.41
2023-08-25T05:26:16.743Z,45.95
2023-08-25T05:31:16.533Z,43.30
2023-08-25T05:36:19.488Z,45.87
2023-08-25T05:41:16.512Z,50.88
2023-08-25T05:46:16.518Z,45.00
2023-08-25T05:51:16.337Z,46.97
2023-08-25T05:56:16.240Z,49.53
2023-08-25T06:01:16.146Z,46.22
2023-08-25T06:06:16.208Z,41.55
2023-08-25T06:11:16.067Z,44.26
2023-08-25T06:16:16.018Z,43.67
2023-08-25T06:21:15.948Z,43.26
2023-08-25T06:26:15.883Z,39.28
2023-08-25T06:31:15.722Z,39.70
2023-08-25T06:36:18.736Z,38.25
2023-08-25T06:41:15.617Z,39.18
2023-08-25T06:46:15.671Z,37.87
2023-08-25T06:51:15.450Z,39.18
2023-08-25T06:56:15.692Z,40.00
2023-08-25T07:01:15.400Z,39.14
2023-08-25T07:06:15.364Z,38.99
2023-08-25T07:11:15.285Z,39.95
2023-08-25T07:16:15.296Z,38.97
2023-08-25T07:21:15.278Z,40.17
2023-08-25T07:26:15.105Z,38.87
2023-08-25T07:31:15.057Z,39.59
2023-08-25T07:36:18.006Z,39.61
2023-08-25T07:41:14.851Z,42.83
2023-08-25T07:46:14.884Z,40.79
2023-08-25T07:51:18.956Z,40.50
2023-08-25T07:56:15.881Z,39.01
2023-08-25T08:01:14.789Z,39.64
2023-08-25T08:06:14.985Z,39.94
2023-08-25T08:11:14.502Z,38.45
2023-08-25T08:16:14.914Z,38.35
2023-08-25T08:21:14.395Z,40.89
2023-08-25T08:26:14.433Z,40.92
2023-08-25T08:31:14.269Z,39.86
2023-08-25T08:36:17.252Z,40.77
2023-08-25T08:41:14.131Z,43.33
2023-08-25T08:46:14.160Z,42.39
2023-08-25T08:51:14.002Z,41.12
2023-08-25T08:56:14.050Z,40.31
2023-08-25T09:01:13.899Z,41.92
2023-08-25T09:06:13.892Z,42.03
2023-08-25T09:11:13.748Z,43.01
2023-08-25T09:16:13.975Z,41.53
2023-08-25T09:21:14.572Z,42.64
2023-08-25T09:26:14.326Z,42.66
2023-08-25T09:31:13.517Z,42.74
2023-08-25T09:36:16.471Z,42.74
2023-08-25T09:41:13.373Z,46.02
2023-08-25T09:46:13.316Z,41.53
2023-08-25T09:51:13.235Z,41.72
2023-08-25T09:56:13.188Z,41.94
2023-08-25T10:01:13.072Z,41.80
2023-08-25T10:06:13.017Z,43.02
2023-08-25T10:11:12.926Z,43.63
2023-08-25T10:16:13.120Z,42.74
2023-08-25T10:21:12.904Z,43.52
2023-08-25T10:26:12.816Z,43.44
2023-08-25T10:31:12.809Z,42.25
2023-08-25T10:36:15.738Z,42.14
2023-08-25T10:41:12.588Z,45.12
2023-08-25T10:46:12.612Z,40.46
2023-08-25T10:51:12.470Z,40.54
2023-08-25T10:56:12.426Z,37.75
2023-08-25T11:01:12.323Z,37.32
2023-08-25T11:06:12.342Z,37.21
2023-08-25T11:11:12.196Z,37.63
2023-08-25T11:16:12.262Z,37.62
2023-08-25T11:21:12.108Z,37.27
2023-08-25T11:26:12.118Z,35.88
2023-08-25T11:31:11.976Z,35.59
2023-08-25T11:36:14.885Z,37.67
2023-08-25T11:41:11.900Z,40.56
2023-08-25T11:46:11.903Z,37.44
2023-08-25T11:51:11.666Z,34.55
2023-08-25T11:56:11.701Z,36.94
2023-08-25T12:01:11.586Z,35.86
2023-08-25T12:06:11.820Z,35.11
2023-08-25T12:11:11.409Z,35.52
2023-08-25T12:16:11.492Z,37.07
2023-08-25T12:21:11.320Z,36.76
2023-08-25T12:26:11.290Z,33.34
2023-08-25T12:31:11.236Z,35.52
2023-08-25T12:36:14.191Z,33.80
2023-08-25T12:41:11.103Z,37.61
2023-08-25T12:46:11.019Z,36.36
2023-08-25T12:51:10.947Z,38.91
2023-08-25T12:56:11.116Z,38.44
2023-08-25T13:01:10.882Z,38.83
2023-08-25T13:06:10.762Z,36.80
2023-08-25T13:11:10.769Z,38.56
2023-08-25T13:16:10.668Z,39.55
2023-08-25T13:21:10.601Z,37.92
2023-08-25T13:26:10.524Z,37.43
2023-08-25T13:31:10.383Z,37.34
2023-08-25T13:36:13.334Z,36.12
2023-08-25T13:41:10.255Z,39.88
2023-08-25T13:46:10.667Z,36.83
2023-08-25T13:51:10.186Z,36.64
2023-08-25T13:56:10.132Z,36.82
2023-08-25T14:01:10.162Z,36.00
2023-08-25T14:06:12.189Z,36.78
2023-08-25T14:11:09.855Z,34.29
2023-08-25T14:16:09.863Z,33.66
2023-08-25T14:21:09.694Z,37.82
2023-08-25T14:26:09.687Z,36.98
2023-08-25T14:31:09.655Z,38.29
2023-08-25T14:36:12.630Z,34.72
2023-08-25T14:41:09.443Z,37.98
2023-08-25T14:46:09.477Z,34.53
2023-08-25T14:51:09.450Z,37.21
2023-08-25T14:56:09.422Z,35.84
2023-08-25T15:01:09.241Z,34.38
2023-08-25T15:06:09.139Z,35.74
2023-08-25T15:11:09.163Z,37.81
2023-08-25T15:16:09.132Z,38.56
2023-08-25T15:21:08.969Z,39.06
2023-08-25T15:26:08.990Z,39.08
2023-08-25T15:31:08.906Z,36.24
2023-08-25T15:36:11.811Z,37.34
2023-08-25T15:41:08.881Z,41.75
2023-08-25T15:46:08.733Z,40.93
2023-08-25T15:51:08.563Z,38.50
2023-08-25T15:56:08.580Z,36.58
2023-08-25T16:01:08.572Z,39.39
2023-08-25T16:06:08.466Z,39.11
2023-08-25T16:11:08.474Z,40.58
2023-08-25T16:16:08.294Z,40.89
2023-08-25T16:21:08.204Z,40.19
2023-08-25T16:26:08.343Z,39.45
2023-08-25T16:31:08.189Z,40.60
2023-08-25T16:36:11.056Z,40.48
2023-08-25T16:41:07.921Z,45.17
2023-08-25T16:46:07.924Z,41.78
2023-08-25T16:51:07.834Z,41.30
2023-08-25T16:56:07.795Z,41.38
2023-08-25T17:01:07.687Z,42.60
2023-08-25T17:06:07.684Z,43.64
2023-08-25T17:11:07.567Z,43.62
2023-08-25T17:16:07.606Z,42.60
2023-08-25T17:21:07.417Z,40.44
2023-08-25T17:26:07.379Z,44.21
2023-08-25T17:31:07.374Z,48.21
2023-08-25T17:36:10.257Z,47.89
2023-08-25T17:41:07.121Z,49.60
2023-08-25T17:46:08.439Z,45.21
2023-08-25T17:51:07.180Z,44.48
2023-08-25T17:56:07.029Z,44.92
2023-08-25T18:01:06.971Z,48.21
2023-08-25T18:06:06.954Z,50.85
2023-08-25T18:11:06.750Z,46.92
2023-08-25T18:16:06.960Z,46.84
2023-08-25T18:21:06.597Z,50.34
2023-08-25T18:26:06.602Z,54.52
2023-08-25T18:31:06.514Z,49.26
2023-08-25T18:36:09.477Z,47.04
2023-08-25T18:41:06.336Z,51.64
2023-08-25T18:46:06.440Z,47.94
2023-08-25T18:51:06.223Z,49.99
2023-08-25T18:56:06.198Z,50.42
2023-08-25T19:01:06.170Z,51.52
2023-08-25T19:06:06.069Z,57.19
2023-08-25T19:11:05.955Z,55.43
2023-08-25T19:16:06.065Z,55.73
2023-08-25T19:21:05.966Z,59.25
2023-08-25T19:26:05.867Z,59.12
2023-08-25T19:31:05.803Z,59.74
2023-08-25T19:36:08.760Z,60.86
2023-08-25T19:41:05.616Z,62.04
2023-08-25T19:46:05.563Z,60.07
2023-08-25T19:51:07.220Z,59.74
2023-08-25T19:56:05.546Z,57.78
2023-08-25T20:01:05.309Z,57.81
2023-08-25T20:06:05.311Z,58.33
2023-08-25T20:11:05.272Z,58.08
2023-08-25T20:16:05.174Z,57.17
2023-08-25T20:21:05.106Z,56.94
2023-08-25T20:26:05.125Z,56.45
2023-08-25T20:31:04.919Z,57.36
2023-08-25T20:36:08.137Z,58.11
2023-08-25T20:41:04.892Z,60.89
2023-08-25T20:46:04.785Z,56.12
2023-08-25T20:51:05.612Z,55.63
2023-08-25T20:56:04.737Z,52.75
2023-08-25T21:01:04.516Z,56.57
2023-08-25T21:06:04.874Z,54.82
2023-08-25T21:11:04.427Z,54.91
2023-08-25T21:16:04.426Z,54.30
2023-08-25T21:21:04.325Z,55.04
2023-08-25T21:26:04.306Z,53.88
2023-08-25T21:31:04.138Z,53.49
2023-08-25T21:36:07.298Z,55.66
2023-08-25T21:41:04.022Z,59.45
2023-08-25T21:46:04.020Z,55.83
2023-08-25T21:51:03.839Z,58.65
2023-08-25T21:56:03.833Z,57.29
2023-08-25T22:01:03.704Z,55.33
2023-08-25T22:06:03.730Z,55.66
2023-08-25T22:11:03.708Z,53.06
2023-08-25T22:16:03.606Z,53.78
2023-08-25T22:21:03.509Z,56.70
2023-08-25T22:26:03.935Z,54.43
2023-08-25T22:31:03.285Z,56.60
2023-08-25T22:36:06.375Z,54.03
2023-08-25T22:41:03.202Z,57.71
2023-08-25T22:46:03.308Z,53.88
2023-08-25T22:51:03.098Z,55.24
2023-08-25T22:56:03.111Z,57.81
2023-08-25T23:01:03.062Z,59.15
2023-08-25T23:06:02.888Z,57.36
2023-08-25T23:11:02.840Z,57.71
2023-08-25T23:16:02.862Z,57.81
2023-08-25T23:21:02.700Z,58.75
2023-08-25T23:26:02.654Z,60.49
2023-08-25T23:31:02.579Z,58.14
2023-08-25T23:36:05.568Z,55.66
2023-08-25T23:41:02.370Z,61.41
2023-08-25T23:46:02.485Z,59.22
2023-08-25T23:51:02.350Z,56.77
2023-08-25T23:56:02.281Z,57.78
