createdAt,value
2022-09-01T00:01:04.408Z,99.993896
2022-09-01T00:02:14.102Z,99.993896
2022-09-01T00:03:23.711Z,99.993896
2022-09-01T00:04:33.459Z,99.993896
2022-09-01T00:05:42.065Z,99.993896
2022-09-01T00:06:51.731Z,99.993896
2022-09-01T00:08:01.446Z,99.993896
2022-09-01T00:09:10.112Z,99.993896
2022-09-01T00:10:17.778Z,99.993896
2022-09-01T00:11:27.425Z,99.993896
2022-09-01T00:12:36.120Z,99.993896
2022-09-01T00:13:45.777Z,99.993896
2022-09-01T00:14:55.455Z,99.993896
2022-09-01T00:16:04.228Z,99.993896
2022-09-01T00:17:13.781Z,99.993896
2022-09-01T00:18:22.451Z,99.993896
2022-09-01T00:19:31.108Z,99.993896
2022-09-01T00:20:40.776Z,99.993896
2022-09-01T00:21:49.420Z,99.993896
2022-09-01T00:22:58.067Z,99.993896
2022-09-01T00:24:06.865Z,99.993896
2022-09-01T00:25:15.531Z,99.993896
2022-09-01T00:26:25.208Z,99.993896
2022-09-01T00:27:33.856Z,99.993896
2022-09-01T00:28:41.522Z,99.993896
2022-09-01T00:29:51.221Z,99.993896
2022-09-01T00:30:59.934Z,99.993896
2022-09-01T00:32:08.535Z,99.993896
2022-09-01T00:33:18.192Z,99.993896
2022-09-01T00:34:26.849Z,99.993896
2022-09-01T00:35:37.191Z,99.993896
2022-09-01T00:36:45.162Z,99.993896
2022-09-01T00:37:53.818Z,99.993896
2022-09-01T00:39:04.458Z,99.993896
2022-09-01T00:40:15.164Z,99.993896
2022-09-01T00:41:23.952Z,99.993896
2022-09-01T00:42:31.598Z,99.993896
2022-09-01T00:43:41.278Z,99.993896
2022-09-01T00:44:50.950Z,99.993896
2022-09-01T00:45:58.660Z,99.993896
2022-09-01T00:47:07.313Z,99.993896
2022-09-01T00:48:17.998Z,99.993896
2022-09-01T00:49:25.608Z,99.993896
2022-09-01T00:50:35.273Z,99.993896
2022-09-01T00:51:43.938Z,99.993896
2022-09-01T00:52:51.630Z,99.993896
2022-09-01T00:54:01.301Z,99.993896
2022-09-01T00:55:09.988Z,99.993896
2022-09-01T00:56:18.634Z,99.993896
2022-09-01T00:57:28.321Z,99.993896
2022-09-01T00:58:36.989Z,99.993896
2022-09-01T00:59:46.672Z,99.993896
2022-09-01T01:00:56.327Z,99.993896
2022-09-01T01:02:04.049Z,99.993896
2022-09-01T01:03:12.648Z,99.993896
2022-09-01T01:04:20.306Z,99.993896
2022-09-01T01:05:28.964Z,99.993896
2022-09-01T01:06:37.626Z,99.993896
2022-09-01T01:07:47.397Z,99.993896
2022-09-01T01:08:56.952Z,99.993896
2022-09-01T01:10:06.651Z,99.993896
2022-09-01T01:11:15.309Z,99.993896
2022-09-01T01:12:23.971Z,99.993896
2022-09-01T01:13:32.633Z,99.993896
2022-09-01T01:14:43.531Z,99.993896
2022-09-01T01:15:51.953Z,99.993896
2022-09-01T01:17:00.732Z,99.993896
2022-09-01T01:18:10.266Z,99.993896
2022-09-01T01:19:18.916Z,99.993896
2022-09-01T01:20:28.573Z,99.993896
2022-09-01T01:21:38.280Z,99.993896
2022-09-01T01:22:46.936Z,99.993896
2022-09-01T01:23:56.604Z,99.993896
2022-09-01T01:25:04.270Z,99.993896
2022-09-01T01:26:11.948Z,99.993896
2022-09-01T01:27:21.761Z,99.993896
2022-09-01T01:28:31.400Z,99.993896
2022-09-01T01:29:40.060Z,99.993896
2022-09-01T01:30:48.726Z,99.993896
2022-09-01T01:31:57.382Z,99.993896
2022-09-01T01:33:07.098Z,99.993896
2022-09-01T01:34:16.736Z,99.993896
2022-09-01T01:35:24.463Z,99.993896
2022-09-01T01:36:34.129Z,99.993896
2022-09-01T01:37:43.797Z,99.993896
2022-09-01T01:38:53.491Z,99.993896
2022-09-01T01:40:02.213Z,99.993896
2022-09-01T01:41:10.820Z,99.993896
2022-09-01T01:42:19.469Z,99.993896
2022-09-01T01:43:27.129Z,99.993896
2022-09-01T01:44:34.782Z,99.993896
2022-09-01T01:45:44.486Z,99.993896
2022-09-01T01:46:53.107Z,99.993896
2022-09-01T01:48:01.815Z,99.993896
2022-09-01T01:49:10.466Z,99.993896
2022-09-01T01:50:19.133Z,99.993896
2022-09-01T01:51:28.851Z,99.993896
2022-09-01T01:52:36.497Z,99.993896
2022-09-01T01:53:45.137Z,99.993896
2022-09-01T01:54:54.796Z,99.993896
2022-09-01T01:56:03.450Z,99.993896
2022-09-01T01:57:12.159Z,99.993896
2022-09-01T01:58:22.041Z,99.993896
2022-09-01T01:59:30.460Z,99.993896
2022-09-01T02:00:40.130Z,99.993896
2022-09-01T02:01:47.884Z,99.993896
2022-09-01T02:02:56.627Z,99.993896
2022-09-01T02:04:06.158Z,99.993896
2022-09-01T02:05:14.820Z,99.993896
2022-09-01T02:06:24.480Z,99.993896
2022-09-01T02:07:33.771Z,99.993896
2022-09-01T02:08:41.827Z,99.993896
2022-09-01T02:09:51.478Z,99.993896
2022-09-01T02:11:00.131Z,99.993896
2022-09-01T02:12:07.767Z,99.993896
2022-09-01T02:13:18.445Z,99.993896
2022-09-01T02:14:27.108Z,99.993896
2022-09-01T02:15:35.779Z,99.993896
2022-09-01T02:16:45.481Z,99.993896
2022-09-01T02:17:54.064Z,99.993896
2022-09-01T02:19:03.757Z,99.993896
2022-09-01T02:20:12.402Z,99.993896
2022-09-01T02:21:21.101Z,99.993896
2022-09-01T02:22:30.780Z,99.993896
2022-09-01T02:23:39.419Z,99.993896
2022-09-01T02:24:48.086Z,99.993896
2022-09-01T02:26:17.875Z,99.993896
2022-09-01T02:27:07.377Z,99.993896
2022-09-01T02:28:18.107Z,99.993896
2022-09-01T02:29:24.674Z,99.993896
2022-09-01T02:30:31.492Z,99.993896
2022-09-01T02:31:41.102Z,99.993896
2022-09-01T02:32:49.750Z,99.993896
2022-09-01T02:33:58.406Z,99.993896
2022-09-01T02:35:08.093Z,99.993896
2022-09-01T02:36:16.813Z,99.993896
2022-09-01T02:37:25.555Z,99.993896
2022-09-01T02:38:33.139Z,99.993896
2022-09-01T02:39:41.821Z,99.993896
2022-09-01T02:40:51.488Z,99.993896
2022-09-01T02:42:00.256Z,99.993896
2022-09-01T02:43:08.905Z,99.993896
2022-09-01T02:44:18.588Z,99.993896
2022-09-01T02:45:27.270Z,99.993896
2022-09-01T02:46:36.956Z,99.993896
2022-09-01T02:47:46.663Z,99.993896
2022-09-01T02:48:54.333Z,99.993896
2022-09-01T02:50:04.019Z,99.993896
2022-09-01T02:51:13.674Z,99.993896
2022-09-01T02:52:23.325Z,99.993896
2022-09-01T02:53:32.081Z,99.993896
2022-09-01T02:54:41.735Z,99.993896
2022-09-01T02:55:51.404Z,99.993896
2022-09-01T02:56:59.066Z,99.993896
2022-09-01T02:58:08.724Z,99.993896
2022-09-01T02:59:18.397Z,99.993896
2022-09-01T03:00:25.042Z,99.993896
2022-09-01T03:01:34.793Z,99.993896
2022-09-01T03:02:43.406Z,99.993896
2022-09-01T03:03:53.063Z,99.993896
2022-09-01T03:05:02.864Z,99.993896
2022-09-01T03:06:11.400Z,99.993896
2022-09-01T03:07:21.061Z,99.993896
2022-09-01T03:08:29.719Z,99.993896
2022-09-01T03:09:39.388Z,99.993896
2022-09-01T03:10:49.087Z,99.993896
2022-09-01T03:11:57.732Z,99.993896
2022-09-01T03:13:06.416Z,99.993896
2022-09-01T03:14:15.061Z,99.993896
2022-09-01T03:15:23.703Z,99.993896
2022-09-01T03:16:32.486Z,99.993896
2022-09-01T03:17:41.049Z,99.993896
2022-09-01T03:18:49.708Z,99.993896
2022-09-01T03:19:59.381Z,99.993896
2022-09-01T03:21:08.056Z,99.993896
2022-09-01T03:22:16.777Z,99.993896
2022-09-01T03:23:26.449Z,99.993896
2022-09-01T03:24:36.109Z,99.993896
2022-09-01T03:25:45.793Z,99.993896
2022-09-01T03:26:53.459Z,99.993896
2022-09-01T03:28:03.245Z,99.993896
2022-09-01T03:29:12.822Z,99.993896
2022-09-01T03:30:22.464Z,99.993896
2022-09-01T03:31:32.256Z,99.993896
2022-09-01T03:32:40.851Z,99.993896
2022-09-01T03:33:50.654Z,99.993896
2022-09-01T03:35:00.331Z,99.993896
2022-09-01T03:36:14.807Z,99.993896
2022-09-01T03:37:18.644Z,99.993896
2022-09-01T03:38:28.309Z,99.993896
2022-09-01T03:39:36.977Z,99.993896
2022-09-01T03:40:45.711Z,99.993896
2022-09-01T03:41:54.303Z,99.993896
2022-09-01T03:43:02.950Z,99.993896
2022-09-01T03:44:11.611Z,99.993896
2022-09-01T03:45:19.411Z,99.993896
2022-09-01T03:46:30.292Z,99.993896
2022-09-01T03:47:39.700Z,99.993896
2022-09-01T03:48:48.364Z,99.993896
2022-09-01T03:49:57.046Z,99.993896
2022-09-01T03:51:06.778Z,99.993896
2022-09-01T03:52:15.427Z,99.993896
2022-09-01T03:53:24.101Z,99.993896
2022-09-01T03:54:32.754Z,99.993896
2022-09-01T03:55:40.403Z,99.993896
2022-09-01T03:56:50.095Z,99.993896
2022-09-01T03:57:58.778Z,99.993896
2022-09-01T03:59:08.416Z,99.993896
2022-09-01T04:00:18.066Z,99.993896
2022-09-01T04:01:26.794Z,99.993896
2022-09-01T04:02:36.468Z,99.993896
2022-09-01T04:03:46.057Z,99.993896
2022-09-01T04:04:54.699Z,99.993896
2022-09-01T04:06:04.382Z,99.993896
2022-09-01T04:07:13.475Z,99.993896
2022-09-01T04:08:22.814Z,99.993896
2022-09-01T04:09:31.471Z,99.993896
2022-09-01T04:10:41.124Z,99.993896
2022-09-01T04:11:50.792Z,99.993896
2022-09-01T04:12:58.436Z,99.993896
2022-09-01T04:14:06.128Z,99.993896
2022-09-01T04:15:15.803Z,99.993896
2022-09-01T04:16:24.479Z,99.993896
2022-09-01T04:17:33.131Z,99.993896
2022-09-01T04:18:41.804Z,99.993896
2022-09-01T04:19:51.502Z,99.993896
2022-09-01T04:21:01.156Z,99.993896
2022-09-01T04:22:09.818Z,99.993896
2022-09-01T04:23:18.487Z,99.993896
2022-09-01T04:24:28.188Z,99.993896
2022-09-01T04:25:36.883Z,99.993896
2022-09-01T04:26:45.537Z,99.993896
2022-09-01T04:27:55.204Z,99.993896
2022-09-01T04:29:03.870Z,99.993896
2022-09-01T04:30:13.557Z,99.993896
2022-09-01T04:31:21.300Z,99.993896
2022-09-01T04:32:28.918Z,99.993896
2022-09-01T04:33:38.590Z,99.993896
2022-09-01T04:34:47.306Z,99.993896
2022-09-01T04:35:55.968Z,99.993896
2022-09-01T04:37:04.777Z,99.993896
2022-09-01T04:38:13.445Z,99.993896
2022-09-01T04:39:23.126Z,99.993896
2022-09-01T04:40:31.961Z,99.993896
2022-09-01T04:41:40.801Z,99.993896
2022-09-01T04:42:50.564Z,99.993896
2022-09-01T04:44:00.292Z,99.993896
2022-09-01T04:45:10.939Z,99.993896
2022-09-01T04:46:21.142Z,99.993896
2022-09-01T04:47:29.246Z,99.993896
2022-09-01T04:48:39.933Z,99.993896
2022-09-01T04:49:48.577Z,99.993896
2022-09-01T04:50:58.238Z,99.993896
2022-09-01T04:52:07.937Z,99.993896
2022-09-01T04:53:16.629Z,99.993896
2022-09-01T04:54:26.311Z,99.993896
2022-09-01T04:55:34.980Z,99.993896
2022-09-01T04:56:43.642Z,99.993896
2022-09-01T04:57:52.321Z,99.993896
2022-09-01T04:59:00.986Z,99.993896
2022-09-01T05:00:10.680Z,99.993896
2022-09-01T05:01:19.348Z,99.993896
2022-09-01T05:02:28.034Z,99.993896
2022-09-01T05:03:37.655Z,99.993896
2022-09-01T05:04:46.313Z,99.993896
2022-09-01T05:05:55.016Z,99.993896
2022-09-01T05:07:04.696Z,99.993896
2022-09-01T05:08:13.407Z,99.993896
2022-09-01T05:09:24.056Z,99.993896
2022-09-01T05:10:33.712Z,99.993896
2022-09-01T05:11:41.408Z,99.993896
2022-09-01T05:12:51.070Z,99.993896
2022-09-01T05:13:59.725Z,99.993896
2022-09-01T05:15:09.401Z,99.993896
2022-09-01T05:16:21.481Z,99.993896
2022-09-01T05:17:27.741Z,99.993896
2022-09-01T05:18:37.432Z,99.993896
2022-09-01T05:19:45.101Z,99.993896
2022-09-01T05:20:52.752Z,99.993896
2022-09-01T05:22:02.423Z,99.993896
2022-09-01T05:23:11.108Z,99.993896
2022-09-01T05:24:19.782Z,99.993896
2022-09-01T05:25:28.437Z,99.993896
2022-09-01T05:26:37.115Z,99.993896
2022-09-01T05:27:46.783Z,99.993896
2022-09-01T05:28:54.514Z,99.993896
2022-09-01T05:30:03.194Z,99.993896
2022-09-01T05:31:12.964Z,99.993896
2022-09-01T05:32:21.605Z,99.993896
2022-09-01T05:33:31.279Z,99.993896
2022-09-01T05:34:39.978Z,99.993896
2022-09-01T05:35:48.646Z,99.993896
2022-09-01T05:36:58.324Z,99.993896
2022-09-01T05:38:06.994Z,99.993896
2022-09-01T05:39:15.662Z,99.993896
2022-09-01T05:40:25.527Z,99.993896
2022-09-01T05:41:34.154Z,99.993896
2022-09-01T05:42:43.836Z,99.993896
2022-09-01T05:43:57.982Z,99.993896
2022-09-01T05:45:04.158Z,99.993896
2022-09-01T05:46:13.919Z,99.993896
2022-09-01T05:47:22.518Z,99.993896
2022-09-01T05:48:32.188Z,99.993896
2022-09-01T05:49:41.872Z,99.993896
2022-09-01T05:50:50.552Z,99.993896
2022-09-01T05:52:00.363Z,99.993896
2022-09-01T05:53:11.117Z,99.993896
2022-09-01T05:54:18.665Z,99.993896
2022-09-01T05:55:28.316Z,99.993896
2022-09-01T05:56:39.260Z,99.993896
2022-09-01T05:57:45.637Z,99.993896
2022-09-01T06:00:06.046Z,99.993896
2022-09-01T06:01:14.629Z,99.993896
2022-09-01T06:02:23.394Z,99.993896
2022-09-01T06:03:33.055Z,99.993896
2022-09-01T06:04:43.615Z,99.993896
2022-09-01T06:05:53.298Z,99.993896
2022-09-01T06:07:07.587Z,99.993896
2022-09-01T06:08:13.638Z,99.993896
2022-09-01T06:09:22.328Z,99.993896
2022-09-01T06:10:30.990Z,99.993896
2022-09-01T06:11:39.671Z,99.993896
2022-09-01T06:12:49.319Z,99.993896
2022-09-01T06:13:59.967Z,99.993896
2022-09-01T06:15:08.676Z,99.993896
2022-09-01T06:16:17.360Z,99.993896
2022-09-01T06:17:27.032Z,99.993896
2022-09-01T06:18:35.690Z,99.993896
2022-09-01T06:19:44.365Z,99.993896
2022-09-01T06:20:54.094Z,99.993896
2022-09-01T06:22:02.777Z,99.993896
2022-09-01T06:23:12.471Z,99.993896
2022-09-01T06:24:22.092Z,99.993896
2022-09-01T06:25:31.777Z,99.993896
2022-09-01T06:26:41.560Z,99.993896
2022-09-01T06:27:50.236Z,99.993896
2022-09-01T06:28:59.931Z,99.993896
2022-09-01T06:30:09.595Z,99.993896
2022-09-01T06:31:18.306Z,99.993896
2022-09-01T06:32:28.067Z,99.993896
2022-09-01T06:33:37.737Z,99.993896
2022-09-01T06:34:44.403Z,99.993896
2022-09-01T06:35:54.085Z,99.993896
2022-09-01T06:37:02.768Z,99.993896
2022-09-01T06:38:12.448Z,99.993896
2022-09-01T06:39:21.118Z,99.993896
2022-09-01T06:40:29.855Z,99.993896
2022-09-01T06:41:39.485Z,99.993896
2022-09-01T06:42:47.147Z,99.993896
2022-09-01T06:43:55.952Z,99.993896
2022-09-01T06:45:05.619Z,99.993896
2022-09-01T06:46:14.340Z,99.993896
2022-09-01T06:47:22.967Z,99.993896
2022-09-01T06:48:31.640Z,99.993896
2022-09-01T06:49:40.341Z,99.993896
2022-09-01T06:52:00.663Z,99.993896
2022-09-01T06:54:21.360Z,99.993896
2022-09-01T06:55:29.719Z,99.993896
2022-09-01T06:56:42.902Z,99.993896
2022-09-01T06:58:05.934Z,99.993896
2022-09-01T06:58:59.713Z,99.993896
2022-09-01T07:00:08.403Z,99.993896
2022-09-01T07:01:17.171Z,99.993896
2022-09-01T07:02:26.326Z,99.993896
2022-09-01T07:03:35.409Z,99.993896
2022-09-01T07:04:43.054Z,99.993896
2022-09-01T07:06:08.909Z,99.993896
2022-09-01T07:07:53.981Z,99.993896
2022-09-01T07:08:13.017Z,99.993896
2022-09-01T07:09:29.624Z,99.603271
2022-09-01T07:10:31.373Z,98.687744
2022-09-01T07:13:08.062Z,99.09668
2022-09-01T07:14:18.710Z,98.99292
2022-09-01T07:16:33.277Z,98.742676
2022-09-01T07:17:34.270Z,98.54126
2022-09-01T07:18:44.639Z,98.034668
2022-09-01T07:19:54.677Z,98.138428
2022-09-01T07:21:07.916Z,98.236084
2022-09-01T07:23:25.926Z,97.991943
2022-09-01T07:24:35.270Z,97.583008
2022-09-01T07:26:54.571Z,96.97876
2022-09-01T07:28:04.229Z,96.832275
2022-09-01T07:29:12.892Z,96.728516
2022-09-01T07:30:24.053Z,96.221924
2022-09-01T07:32:43.500Z,95.568848
2022-09-01T07:33:54.408Z,95.672607
2022-09-01T07:35:03.277Z,95.776367
2022-09-01T07:36:29.571Z,94.86084
2022-09-01T07:39:48.325Z,95.513916
2022-09-01T07:39:48.345Z,95.3125
2022-09-01T07:43:16.877Z,94.9646
2022-09-01T07:44:25.435Z,95.471191
2022-09-01T07:45:34.093Z,95.629883
2022-09-01T07:46:44.795Z,95.324707
2022-09-01T07:47:55.632Z,95.019531
2022-09-01T07:49:50.209Z,93.664551
2022-09-01T07:50:40.122Z,93.054199
2022-09-01T07:51:41.800Z,93.212891
2022-09-01T07:52:37.049Z,92.102051
2022-09-01T07:53:46.723Z,92.565918
2022-09-01T07:54:55.390Z,90.808105
2022-09-01T07:56:04.052Z,89.996338
2022-09-01T07:57:12.713Z,89.855957
2022-09-01T07:58:22.399Z,88.40332
2022-09-01T07:59:30.227Z,87.597656
2022-09-01T08:00:38.889Z,87.39624
2022-09-01T08:01:48.616Z,85.821533
2022-09-01T08:02:58.271Z,87.176514
2022-09-01T08:04:07.921Z,88.28125
2022-09-01T08:05:17.647Z,87.475586
2022-09-01T08:06:27.287Z,88.647461
2022-09-01T08:07:51.587Z,89.813232
2022-09-01T08:08:47.611Z,86.242676
2022-09-01T08:10:01.198Z,86.242676
2022-09-01T08:11:07.990Z,87.109375
2022-09-01T08:12:16.655Z,86.968994
2022-09-01T08:13:26.318Z,86.523438
2022-09-01T08:14:34.959Z,84.307861
2022-09-01T08:16:55.434Z,85.333252
2022-09-01T08:18:04.081Z,84.991455
2022-09-01T08:19:16.914Z,83.648682
2022-09-01T08:20:23.344Z,83.605957
2022-09-01T08:21:32.032Z,82.965088
2022-09-01T08:22:41.784Z,83.026123
2022-09-01T08:23:51.433Z,79.443359
2022-09-01T08:25:00.111Z,78.442383
2022-09-01T08:26:09.796Z,77.600098
2022-09-01T08:27:18.476Z,77.703857
2022-09-01T08:28:27.416Z,77.905273
2022-09-01T08:29:36.855Z,76.739502
2022-09-01T08:30:49.140Z,77.978516
2022-09-01T08:31:56.510Z,78.778076
2022-09-01T08:33:12.157Z,77.478027
2022-09-01T08:34:15.548Z,76.171875
2022-09-01T08:35:25.235Z,76.611328
2022-09-01T08:36:35.882Z,78.112793
2022-09-01T08:37:43.551Z,76.812744
2022-09-01T08:38:53.230Z,78.515625
2022-09-01T08:40:03.994Z,77.911377
2022-09-01T08:41:10.587Z,77.313232
2022-09-01T08:42:20.277Z,77.978516
2022-09-01T08:43:29.952Z,79.443359
2022-09-01T08:44:39.696Z,78.338623
2022-09-01T08:45:48.359Z,77.038574
2022-09-01T08:46:57.064Z,77.13623
2022-09-01T08:48:36.984Z,77.337646
2022-09-01T08:49:25.975Z,76.904297
2022-09-01T08:50:27.166Z,76.501465
2022-09-01T08:51:35.888Z,77.301025
2022-09-01T08:52:44.554Z,76.66626
2022-09-01T08:53:54.226Z,76.202393
2022-09-01T08:55:03.516Z,75.500488
2022-09-01T08:56:12.630Z,76.098633
2022-09-01T08:57:21.316Z,76.702881
2022-09-01T08:58:32.108Z,75.299072
2022-09-01T08:59:40.706Z,75.262451
2022-09-01T09:00:51.485Z,75.561523
2022-09-01T09:01:59.040Z,74.432373
2022-09-01T09:03:08.576Z,76.239014
2022-09-01T09:04:17.387Z,76.940918
2022-09-01T09:05:27.071Z,76.434326
2022-09-01T09:06:34.821Z,74.633789
2022-09-01T09:07:44.510Z,75.836182
2022-09-01T09:08:54.209Z,76.202393
2022-09-01T09:10:02.869Z,73.931885
2022-09-01T09:11:12.931Z,75.201416
2022-09-01T09:12:21.287Z,75.299072
2022-09-01T09:13:30.892Z,75.061035
2022-09-01T09:14:40.605Z,74.365234
2022-09-01T09:15:48.329Z,73.699951
2022-09-01T09:16:57.952Z,74.499512
2022-09-01T09:18:19.970Z,74.700928
2022-09-01T09:19:18.322Z,74.060059
2022-09-01T09:20:27.038Z,73.66333
2022-09-01T09:21:35.699Z,74.664307
2022-09-01T09:22:45.378Z,73.260498
2022-09-01T09:23:55.956Z,74.163818
2022-09-01T09:25:03.777Z,72.125244
2022-09-01T09:26:15.942Z,73.626709
2022-09-01T09:27:24.118Z,71.923828
2022-09-01T09:28:32.821Z,70.727539
2022-09-01T09:29:42.670Z,73.223877
2022-09-01T09:30:52.152Z,70.959473
2022-09-01T09:32:02.827Z,73.260498
2022-09-01T09:34:24.129Z,73.33374
2022-09-01T09:35:31.810Z,73.33374
2022-09-01T09:36:40.492Z,72.967529
2022-09-01T09:37:51.173Z,73.968506
2022-09-01T09:39:01.823Z,74.731445
2022-09-01T09:40:10.655Z,74.932861
2022-09-01T09:41:26.035Z,75.598145
2022-09-01T09:42:34.827Z,72.027588
2022-09-01T09:43:42.210Z,72.229004
2022-09-01T09:44:52.125Z,72.833252
2022-09-01T09:46:02.907Z,74.395752
2022-09-01T09:47:27.374Z,70.794678
2022-09-01T09:48:22.091Z,72.058105
2022-09-01T09:49:35.060Z,72.32666
2022-09-01T09:50:42.452Z,72.357178
2022-09-01T09:51:52.123Z,70.025635
2022-09-01T09:53:01.794Z,68.695068
2022-09-01T09:54:11.472Z,68.261719
2022-09-01T09:55:20.270Z,68.463135
2022-09-01T09:56:29.926Z,66.033936
2022-09-01T09:57:40.617Z,66.265869
2022-09-01T09:58:48.303Z,67.565918
2022-09-01T10:00:00.747Z,65.869141
2022-09-01T10:01:07.966Z,66.064453
2022-09-01T10:02:16.637Z,67.730713
2022-09-01T10:03:29.065Z,65.734863
2022-09-01T10:04:35.996Z,68.927002
2022-09-01T10:05:45.669Z,68.029785
2022-09-01T10:06:54.357Z,67.999268
2022-09-01T10:08:03.067Z,66.766357
2022-09-01T10:09:12.758Z,65.808105
2022-09-01T10:10:21.465Z,67.468262
2022-09-01T10:11:33.666Z,63.458252
2022-09-01T10:12:40.795Z,62.29248
2022-09-01T10:13:51.561Z,62.792969
2022-09-01T10:15:04.595Z,62.921143
2022-09-01T10:16:11.823Z,63.549805
2022-09-01T10:17:22.617Z,65.808105
2022-09-01T10:18:32.192Z,63.391113
2022-09-01T10:19:40.857Z,63.690186
2022-09-01T10:20:50.523Z,62.792969
2022-09-01T10:21:59.182Z,63.586426
2022-09-01T10:23:15.141Z,63.787842
2022-09-01T10:24:20.978Z,63.092041
2022-09-01T10:25:32.396Z,63.48877
2022-09-01T10:26:37.863Z,62.39624
2022-09-01T10:27:47.521Z,62.585449
2022-09-01T10:28:56.188Z,64.904785
2022-09-01T10:30:13.955Z,63.909912
2022-09-01T10:31:16.583Z,65.673828
2022-09-01T10:32:36.633Z,64.447021
2022-09-01T10:33:37.001Z,65.509033
2022-09-01T10:34:46.510Z,63.818359
2022-09-01T10:35:54.189Z,63.018799
2022-09-01T10:37:05.279Z,63.049316
2022-09-01T10:38:14.516Z,64.074707
2022-09-01T10:39:27.635Z,63.208008
2022-09-01T10:40:34.860Z,63.470459
2022-09-01T10:41:45.519Z,65.899658
2022-09-01T10:42:56.180Z,66.595459
2022-09-01T10:44:06.861Z,64.398193
2022-09-01T10:45:14.517Z,66.497803
2022-09-01T10:46:26.024Z,64.27002
2022-09-01T10:47:33.986Z,65.765381
2022-09-01T10:48:48.286Z,64.63623
2022-09-01T10:49:54.152Z,65.234375
2022-09-01T10:51:03.857Z,64.4104
2022-09-01T10:52:14.351Z,63.781738
2022-09-01T10:53:26.825Z,62.750244
2022-09-01T10:54:37.122Z,62.921143
2022-09-01T10:55:42.516Z,62.792969
2022-09-01T10:56:52.227Z,61.865234
2022-09-01T10:59:30.442Z,59.979248
2022-09-01T11:00:37.850Z,59.436035
2022-09-01T11:01:47.645Z,61.230469
2022-09-01T11:02:43.686Z,63.018799
2022-09-01T11:03:53.579Z,61.59668
2022-09-01T11:05:04.296Z,61.584473
2022-09-01T11:06:13.889Z,63.183594
2022-09-01T11:07:31.624Z,63.879395
2022-09-01T11:08:34.202Z,62.982178
2022-09-01T11:09:42.903Z,60.418701
2022-09-01T11:10:52.575Z,62.780762
2022-09-01T11:12:01.235Z,61.956787
2022-09-01T11:13:10.947Z,63.391113
2022-09-01T11:14:19.625Z,60.174561
2022-09-01T11:15:28.294Z,59.661865
2022-09-01T11:16:46.901Z,61.755371
2022-09-01T11:17:49.615Z,61.016846
2022-09-01T11:18:58.296Z,63.769531
2022-09-01T11:20:06.987Z,65.435791
2022-09-01T11:21:16.681Z,65.405273
2022-09-01T11:22:26.704Z,62.213135
2022-09-01T11:23:35.105Z,63.812256
2022-09-01T11:24:43.740Z,63.641357
2022-09-01T11:27:05.075Z,64.538574
2022-09-01T11:28:13.796Z,65.008545
2022-09-01T11:29:23.470Z,62.042236
2022-09-01T11:30:32.155Z,63.043213
2022-09-01T11:31:41.912Z,62.445068
2022-09-01T11:32:49.475Z,63.140869
2022-09-01T11:33:57.171Z,63.537598
2022-09-01T11:35:06.862Z,61.871338
2022-09-01T11:36:16.575Z,63.873291
2022-09-01T11:37:27.737Z,64.569092
2022-09-01T11:38:35.965Z,64.172363
2022-09-01T11:39:45.688Z,64.398193
2022-09-01T11:40:55.450Z,64.868164
2022-09-01T11:42:04.546Z,64.666748
2022-09-01T11:43:12.972Z,64.666748
2022-09-01T11:44:23.347Z,63.537598
2022-09-01T11:45:32.069Z,61.914062
2022-09-01T11:46:40.704Z,62.585449
2022-09-01T11:47:50.385Z,61.724854
2022-09-01T11:49:00.060Z,58.764648
2022-09-01T11:50:09.735Z,61.755371
2022-09-01T11:51:18.415Z,61.499023
2022-09-01T11:52:26.088Z,61.138916
2022-09-01T11:53:35.778Z,59.552002
2022-09-01T11:54:44.410Z,58.1604
2022-09-01T11:55:53.077Z,59.777832
2022-09-01T11:57:01.798Z,57.489014
2022-09-01T11:58:13.450Z,57.91626
2022-09-01T11:59:21.212Z,58.184814
2022-09-01T12:00:28.875Z,58.1604
2022-09-01T12:01:37.534Z,58.056641
2022-09-01T12:02:47.473Z,57.635498
2022-09-01T12:03:56.026Z,57.904053
2022-09-01T12:05:03.702Z,58.47168
2022-09-01T12:06:13.407Z,58.215332
2022-09-01T12:07:23.085Z,55.810547
2022-09-01T12:08:31.998Z,54.888916
2022-09-01T12:09:40.679Z,54.693604
2022-09-01T12:10:50.380Z,56.176758
2022-09-01T12:12:00.090Z,55.26123
2022-09-01T12:13:09.747Z,55.133057
2022-09-01T12:14:19.455Z,54.840088
2022-09-01T12:15:29.137Z,55.358887
2022-09-01T12:16:37.874Z,55.187988
2022-09-01T12:17:47.516Z,55.737305
2022-09-01T12:18:56.195Z,57.36084
2022-09-01T12:20:05.883Z,58.282471
2022-09-01T12:21:15.548Z,59.106445
2022-09-01T12:22:23.266Z,59.832764
2022-09-01T12:23:30.972Z,59.832764
2022-09-01T12:24:40.649Z,60.772705
2022-09-01T12:25:49.345Z,59.423828
2022-09-01T12:26:58.033Z,58.770752
2022-09-01T12:28:07.710Z,57.904053
2022-09-01T12:29:16.447Z,57.23877
2022-09-01T12:30:25.129Z,59.350586
2022-09-01T12:31:34.892Z,60.144043
2022-09-01T12:32:43.512Z,59.552002
2022-09-01T12:33:53.233Z,59.552002
2022-09-01T12:35:07.357Z,59.320068
2022-09-01T12:36:12.619Z,58.300781
2022-09-01T12:37:22.305Z,58.074951
2022-09-01T12:38:30.991Z,56.488037
2022-09-01T12:39:40.678Z,57.60498
2022-09-01T12:40:50.404Z,56.512451
2022-09-01T12:41:59.037Z,57.830811
2022-09-01T12:43:07.856Z,57.434082
2022-09-01T12:44:17.411Z,56.884766
2022-09-01T12:45:27.119Z,56.628418
2022-09-01T12:46:36.783Z,55.090332
2022-09-01T12:47:45.429Z,54.443359
2022-09-01T12:48:55.191Z,53.851318
2022-09-01T12:50:03.946Z,52.435303
2022-09-01T12:51:12.548Z,54.266357
2022-09-01T12:52:21.213Z,53.869629
2022-09-01T12:53:30.532Z,52.313232
2022-09-01T12:54:39.574Z,51.251221
2022-09-01T12:55:49.249Z,52.264404
2022-09-01T12:56:57.926Z,54.144287
2022-09-01T12:58:06.599Z,53.674316
2022-09-01T12:59:17.367Z,54.693604
2022-09-01T13:00:26.953Z,56.304932
2022-09-01T13:01:35.708Z,55.24292
2022-09-01T13:02:43.397Z,55.865479
2022-09-01T13:03:52.965Z,57.775879
2022-09-01T13:05:01.658Z,57.580566
2022-09-01T13:06:12.437Z,58.074951
2022-09-01T13:07:22.172Z,58.868408
2022-09-01T13:08:30.857Z,57.775879
2022-09-01T13:09:40.520Z,58.203125
2022-09-01T13:10:48.316Z,58.203125
2022-09-01T13:12:06.417Z,58.227539
2022-09-01T13:13:08.689Z,58.001709
2022-09-01T13:14:18.372Z,57.733154
2022-09-01T13:15:27.069Z,57.733154
2022-09-01T13:16:35.752Z,58.203125
2022-09-01T13:17:45.383Z,57.830811
2022-09-01T13:19:11.150Z,57.757568
2022-09-01T13:20:05.707Z,59.649658
2022-09-01T13:21:14.411Z,58.056641
2022-09-01T13:22:24.082Z,57.562256
2022-09-01T13:23:32.780Z,57.263184
2022-09-01T13:24:42.447Z,58.856201
2022-09-01T13:25:52.123Z,57.830811
2022-09-01T13:28:12.441Z,58.624268
2022-09-01T13:29:20.131Z,57.006836
2022-09-01T13:30:27.819Z,56.585693