createdAt,value
2017-12-25T00:02:03.730Z,2.83
2017-12-25T00:04:31.346Z,3.50
2017-12-25T00:06:59.713Z,2.60
2017-12-25T00:09:27.447Z,4.30
2017-12-25T00:11:55.074Z,3.23
2017-12-25T00:14:22.679Z,3.10
2017-12-25T00:16:50.332Z,4.20
2017-12-25T00:19:17.956Z,2.80
2017-12-25T00:21:45.564Z,2.90
2017-12-25T00:24:13.193Z,2.80
2017-12-25T00:26:40.830Z,2.87
2017-12-25T00:29:08.428Z,4.40
2017-12-25T00:31:36.087Z,2.40
2017-12-25T00:34:03.720Z,3.00
2017-12-25T00:36:31.437Z,6.60
2017-12-25T00:38:59.116Z,3.90
2017-12-25T00:41:27.503Z,3.43
2017-12-25T00:43:55.897Z,3.97
2017-12-25T00:46:23.553Z,4.00
2017-12-25T00:48:51.164Z,3.10
2017-12-25T00:51:18.782Z,2.90
2017-12-25T00:53:46.444Z,3.67
2017-12-25T00:56:14.065Z,5.00
2017-12-25T00:58:41.678Z,2.77
2017-12-25T01:01:09.345Z,3.47
2017-12-25T01:03:36.978Z,4.13
2017-12-25T01:06:04.601Z,2.80
2017-12-25T01:08:32.258Z,2.80
2017-12-25T01:10:59.878Z,2.93
2017-12-25T01:13:27.528Z,2.80
2017-12-25T01:15:55.198Z,2.30
2017-12-25T01:18:22.809Z,3.37
2017-12-25T01:20:50.403Z,6.10
2017-12-25T01:23:18.043Z,3.43
2017-12-25T01:25:46.460Z,2.57
2017-12-25T01:28:14.340Z,3.00
2017-12-25T01:30:42.066Z,2.97
2017-12-25T01:33:09.670Z,2.90
2017-12-25T01:35:37.281Z,2.40
2017-12-25T01:38:05.801Z,4.00
2017-12-25T01:40:33.409Z,3.20
2017-12-25T01:43:01.008Z,2.90
2017-12-25T01:45:28.667Z,3.10
2017-12-25T01:47:56.296Z,2.77
2017-12-25T01:50:24.673Z,2.70
2017-12-25T01:52:53.085Z,3.00
2017-12-25T01:55:24.532Z,2.60
2017-12-25T01:58:10.862Z,2.33
2017-12-25T02:00:42.934Z,2.40
2017-12-25T02:03:10.535Z,2.60
2017-12-25T02:05:42.767Z,2.60
2017-12-25T02:08:22.229Z,2.57
2017-12-25T02:10:50.647Z,2.33
2017-12-25T02:13:18.289Z,2.20
2017-12-25T02:15:45.911Z,2.80
2017-12-25T02:18:13.539Z,2.47
2017-12-25T02:20:41.133Z,2.00
2017-12-25T02:23:08.754Z,2.37
2017-12-25T02:25:36.467Z,2.30
2017-12-25T02:28:04.096Z,2.20
2017-12-25T02:30:32.467Z,2.40
2017-12-25T02:33:00.154Z,2.53
2017-12-25T02:35:27.772Z,2.00
2017-12-25T02:37:55.388Z,2.00
2017-12-25T02:40:23.120Z,1.90
2017-12-25T02:42:50.727Z,1.87
2017-12-25T02:45:19.154Z,2.40
2017-12-25T02:47:46.843Z,2.70
2017-12-25T02:50:14.497Z,2.20
2017-12-25T02:52:42.110Z,2.13
2017-12-25T02:55:09.767Z,1.97
2017-12-25T02:57:37.394Z,2.00
2017-12-25T03:00:05.016Z,1.77
2017-12-25T03:02:32.667Z,2.20
2017-12-25T03:05:00.302Z,2.10
2017-12-25T03:07:28.689Z,2.40
2017-12-25T03:09:56.345Z,2.17
2017-12-25T03:12:23.970Z,1.70
2017-12-25T03:14:51.588Z,2.40
2017-12-25T03:17:19.238Z,2.00
2017-12-25T03:19:46.858Z,1.70
2017-12-25T03:22:14.514Z,1.93
2017-12-25T03:24:42.166Z,2.07
2017-12-25T03:27:09.775Z,2.97
2017-12-25T03:29:37.385Z,1.80
2017-12-25T03:32:05.038Z,1.90
2017-12-25T03:34:32.667Z,1.97
2017-12-25T03:37:00.284Z,2.43
2017-12-25T03:39:27.932Z,1.77
2017-12-25T03:41:56.001Z,2.47
2017-12-25T03:44:23.620Z,2.40
2017-12-25T03:46:51.253Z,1.70
2017-12-25T03:49:19.643Z,2.00
2017-12-25T03:51:47.245Z,1.80
2017-12-25T03:54:14.904Z,1.50
2017-12-25T03:56:42.524Z,2.10
2017-12-25T03:59:10.129Z,2.00
2017-12-25T04:01:37.849Z,2.30
2017-12-25T04:04:05.476Z,1.83
2017-12-25T04:06:33.086Z,1.80
2017-12-25T04:09:00.743Z,1.93
2017-12-25T04:11:28.357Z,3.17
2017-12-25T04:13:55.972Z,1.93
2017-12-25T04:16:23.624Z,2.50
2017-12-25T04:18:51.264Z,1.70
2017-12-25T04:21:19.647Z,1.70
2017-12-25T04:23:47.303Z,1.53
2017-12-25T04:26:15.681Z,1.83
2017-12-25T04:28:44.064Z,1.63
2017-12-25T04:31:12.472Z,2.47
2017-12-25T04:33:40.096Z,3.17
2017-12-25T04:36:08.476Z,1.70
2017-12-25T04:38:36.894Z,1.90
2017-12-25T04:41:04.509Z,1.73
2017-12-25T04:43:33.168Z,2.10
2017-12-25T04:46:00.839Z,1.80
2017-12-25T04:48:28.440Z,1.90
2017-12-25T04:50:56.114Z,1.90
2017-12-25T04:53:23.764Z,1.90
2017-12-25T04:55:51.380Z,1.80
2017-12-25T04:58:18.984Z,2.00
2017-12-25T05:00:46.634Z,2.30
2017-12-25T05:03:14.282Z,1.77
2017-12-25T05:05:42.658Z,1.47
2017-12-25T05:08:11.071Z,2.23
2017-12-25T05:10:38.678Z,1.50
2017-12-25T05:13:06.300Z,2.00
2017-12-25T05:15:34.774Z,2.20
2017-12-25T05:18:02.378Z,2.00
2017-12-25T05:20:29.985Z,2.80
2017-12-25T05:22:57.674Z,1.80
2017-12-25T05:25:25.276Z,2.40
2017-12-25T05:27:53.665Z,3.30
2017-12-25T05:30:22.086Z,2.97
2017-12-25T05:32:49.707Z,1.97
2017-12-25T05:35:18.088Z,2.00
2017-12-25T05:37:46.497Z,2.10
2017-12-25T05:40:14.105Z,2.53
2017-12-25T05:42:42.476Z,1.83
2017-12-25T05:45:10.387Z,1.90
2017-12-25T05:47:38.004Z,1.87
2017-12-25T05:50:05.609Z,1.90
2017-12-25T05:52:33.255Z,1.87
2017-12-25T05:55:01.653Z,2.20
2017-12-25T05:57:29.293Z,2.30
2017-12-25T05:59:57.718Z,1.83
2017-12-25T06:02:25.339Z,1.90
2017-12-25T06:04:52.973Z,2.10
2017-12-25T06:07:21.392Z,2.10
2017-12-25T06:09:49.013Z,2.30
2017-12-25T06:12:17.402Z,2.70
2017-12-25T06:14:45.816Z,2.33
2017-12-25T06:17:13.431Z,2.20
2017-12-25T06:19:41.838Z,1.83
2017-12-25T06:22:09.489Z,1.80
2017-12-25T06:24:37.880Z,2.07
2017-12-25T06:27:05.486Z,1.60
2017-12-25T06:29:33.157Z,1.93
2017-12-25T06:32:00.767Z,2.03
2017-12-25T06:34:28.394Z,2.40
2017-12-25T06:36:56.067Z,1.83
2017-12-25T06:39:24.465Z,2.10
2017-12-25T06:41:52.067Z,2.80
2017-12-25T06:44:19.714Z,2.20
2017-12-25T06:46:47.339Z,2.13
2017-12-25T06:49:14.963Z,1.83
2017-12-25T06:51:42.610Z,2.10
2017-12-25T06:54:10.208Z,5.90
2017-12-25T06:56:38.580Z,2.70
2017-12-25T06:59:07.059Z,2.00
2017-12-25T07:01:35.461Z,1.33
2017-12-25T07:04:03.068Z,2.10
2017-12-25T07:06:30.717Z,2.03
2017-12-25T07:08:58.321Z,2.17
2017-12-25T07:11:26.756Z,3.43
2017-12-25T07:13:54.405Z,2.27
2017-12-25T07:16:22.022Z,3.57
2017-12-25T07:18:50.402Z,3.27
2017-12-25T07:21:18.088Z,4.30
2017-12-25T07:23:46.476Z,3.47
2017-12-25T07:26:14.087Z,3.47
2017-12-25T07:28:41.808Z,3.10
2017-12-25T07:31:09.446Z,2.60
2017-12-25T07:33:37.045Z,2.43
2017-12-25T07:36:04.749Z,2.43
2017-12-25T07:38:33.144Z,1.83
2017-12-25T07:41:00.776Z,2.37
2017-12-25T07:43:28.480Z,2.33
2017-12-25T07:45:56.093Z,1.50
2017-12-25T07:48:23.753Z,2.10
2017-12-25T07:50:51.438Z,2.47
2017-12-25T07:53:19.816Z,2.40
2017-12-25T07:55:47.478Z,2.30
2017-12-25T07:58:16.022Z,2.17
2017-12-25T08:00:43.615Z,2.33
2017-12-25T08:03:12.000Z,2.63
2017-12-25T08:05:40.448Z,2.50
2017-12-25T08:08:08.096Z,2.47
2017-12-25T08:10:35.733Z,2.30
2017-12-25T08:13:03.515Z,2.63
2017-12-25T08:15:31.126Z,2.47
2017-12-25T08:17:58.780Z,2.20
2017-12-25T08:20:27.414Z,2.03
2017-12-25T08:22:55.805Z,2.40
2017-12-25T08:25:23.449Z,2.70
2017-12-25T08:27:51.166Z,2.60
2017-12-25T08:30:18.831Z,2.83
2017-12-25T08:32:47.202Z,2.20
2017-12-25T08:35:14.914Z,2.17
2017-12-25T08:37:42.528Z,3.37
2017-12-25T08:40:11.726Z,2.13
2017-12-25T08:42:40.218Z,2.77
2017-12-25T08:45:07.870Z,2.50
2017-12-25T08:47:35.506Z,3.50
2017-12-25T08:50:03.290Z,2.40
2017-12-25T08:52:31.693Z,2.93
2017-12-25T08:54:59.336Z,3.00
2017-12-25T08:57:27.817Z,3.23
2017-12-25T08:59:55.493Z,3.33
2017-12-25T09:02:27.719Z,3.00
2017-12-25T09:04:55.350Z,3.37
2017-12-25T09:07:23.020Z,3.00
2017-12-25T09:09:50.731Z,3.20
2017-12-25T09:12:18.354Z,3.70
2017-12-25T09:14:46.000Z,3.13
2017-12-25T09:17:13.747Z,2.80
2017-12-25T09:19:41.345Z,3.77
2017-12-25T09:22:08.969Z,3.10
2017-12-25T09:24:36.692Z,3.87
2017-12-25T09:27:05.105Z,5.70
2017-12-25T09:29:32.748Z,6.50
2017-12-25T09:32:00.438Z,5.07
2017-12-25T09:34:28.153Z,3.20
2017-12-25T09:36:55.881Z,3.97
2017-12-25T09:39:23.699Z,3.37
2017-12-25T09:41:51.505Z,4.07
2017-12-25T09:44:19.166Z,3.70
2017-12-25T09:46:46.890Z,3.60
2017-12-25T09:49:14.731Z,3.00
2017-12-25T09:51:43.186Z,3.83
2017-12-25T09:54:10.882Z,3.30
2017-12-25T09:56:39.352Z,3.53
2017-12-25T09:59:07.090Z,3.97
2017-12-25T10:01:35.081Z,3.93
2017-12-25T10:04:02.727Z,2.93
2017-12-25T10:06:30.358Z,3.33
2017-12-25T10:08:58.091Z,4.27
2017-12-25T10:11:25.752Z,3.20
2017-12-25T10:13:54.153Z,4.33
2017-12-25T10:16:21.885Z,3.97
2017-12-25T10:18:50.392Z,4.30
2017-12-25T10:21:18.244Z,3.23
2017-12-25T10:23:46.071Z,3.20
2017-12-25T10:26:13.673Z,3.80
2017-12-25T10:28:41.284Z,5.00
2017-12-25T10:31:09.063Z,4.00
2017-12-25T10:33:36.787Z,4.33
2017-12-25T10:36:04.410Z,3.90
2017-12-25T10:38:33.092Z,2.83
2017-12-25T10:41:01.482Z,4.70
2017-12-25T10:43:29.113Z,4.97
2017-12-25T10:45:56.833Z,4.93
2017-12-25T10:48:24.486Z,6.40
2017-12-25T10:50:52.095Z,6.13
2017-12-25T10:53:20.710Z,6.23
2017-12-25T10:55:49.116Z,6.97
2017-12-25T10:58:16.843Z,6.17
2017-12-25T11:00:50.261Z,7.37
2017-12-25T11:03:17.905Z,5.70
2017-12-25T11:05:45.566Z,6.30
2017-12-25T11:08:14.549Z,5.70
2017-12-25T11:10:42.181Z,6.40
2017-12-25T11:13:09.916Z,6.10
2017-12-25T11:15:37.621Z,5.23
2017-12-25T11:18:06.022Z,5.20
2017-12-25T11:20:34.398Z,6.57
2017-12-25T11:23:02.877Z,5.33
2017-12-25T11:25:31.296Z,4.80
2017-12-25T11:27:58.902Z,5.67
2017-12-25T11:30:26.684Z,6.17
2017-12-25T11:32:54.334Z,5.93
2017-12-25T11:35:22.030Z,6.13
2017-12-25T11:37:49.773Z,6.40
2017-12-25T11:40:18.149Z,5.10
2017-12-25T11:42:46.530Z,5.60
2017-12-25T11:45:14.976Z,5.30
2017-12-25T11:47:42.628Z,4.27
2017-12-25T11:50:10.258Z,4.33
2017-12-25T11:52:37.990Z,6.97
2017-12-25T11:55:05.638Z,5.60
2017-12-25T11:57:33.368Z,8.17
2017-12-25T12:00:01.087Z,6.80
2017-12-25T12:02:29.503Z,7.07
2017-12-25T12:04:57.114Z,6.13
2017-12-25T12:07:25.718Z,9.70
2017-12-25T12:09:53.329Z,4.47
2017-12-25T12:12:21.193Z,7.43
2017-12-25T12:14:48.920Z,4.40
2017-12-25T12:17:16.575Z,5.13
2017-12-25T12:19:44.208Z,4.60
2017-12-25T12:22:12.727Z,4.10
2017-12-25T12:24:40.378Z,5.40
2017-12-25T12:27:08.022Z,4.93
2017-12-25T12:29:35.734Z,4.83
2017-12-25T12:32:03.358Z,5.87
2017-12-25T12:34:30.978Z,5.97
2017-12-25T12:36:58.799Z,8.47
2017-12-25T12:39:26.418Z,6.80
2017-12-25T12:41:54.036Z,6.20
2017-12-25T12:44:21.744Z,6.20
2017-12-25T12:46:50.154Z,7.17
2017-12-25T12:49:17.774Z,6.13
2017-12-25T12:51:46.218Z,5.20
2017-12-25T12:54:14.657Z,6.40
2017-12-25T12:56:42.290Z,6.70
2017-12-25T12:59:10.153Z,6.93
2017-12-25T13:01:38.583Z,7.50
2017-12-25T13:04:06.257Z,7.47
2017-12-25T13:06:34.151Z,6.83
2017-12-25T13:09:02.563Z,4.93
2017-12-25T13:11:30.957Z,5.57
2017-12-25T13:13:58.719Z,5.90
2017-12-25T13:16:26.369Z,6.90
2017-12-25T13:18:54.057Z,5.53
2017-12-25T13:21:21.871Z,5.80
2017-12-25T13:23:49.529Z,6.77
2017-12-25T13:26:17.219Z,6.30
2017-12-25T13:28:45.003Z,7.20
2017-12-25T13:31:12.618Z,8.20
2017-12-25T13:33:40.295Z,5.83
2017-12-25T13:36:08.110Z,5.93
2017-12-25T13:38:35.802Z,5.93
2017-12-25T13:41:03.460Z,7.83
2017-12-25T13:43:31.149Z,8.77
2017-12-25T13:45:59.531Z,6.40
2017-12-25T13:48:27.162Z,7.27
2017-12-25T13:50:54.954Z,9.10
2017-12-25T13:53:23.337Z,8.10
2017-12-25T13:55:50.991Z,9.00
2017-12-25T13:58:20.543Z,7.73
2017-12-25T14:00:48.158Z,8.50
2017-12-25T14:03:16.573Z,8.70
2017-12-25T14:05:44.274Z,8.00
2017-12-25T14:08:11.876Z,5.47
2017-12-25T14:10:39.506Z,8.13
2017-12-25T14:13:07.991Z,5.77
2017-12-25T14:15:36.634Z,6.10
2017-12-25T14:18:04.252Z,7.00
2017-12-25T14:20:31.923Z,6.80
2017-12-25T14:22:59.558Z,6.87
2017-12-25T14:25:27.924Z,6.47
2017-12-25T14:27:55.633Z,6.47
2017-12-25T14:30:23.257Z,6.77
2017-12-25T14:32:50.935Z,6.77
2017-12-25T14:35:18.778Z,5.93
2017-12-25T14:37:47.183Z,5.67
2017-12-25T14:40:14.844Z,5.27
2017-12-25T14:42:43.302Z,6.77
2017-12-25T14:45:11.746Z,6.20
2017-12-25T14:47:39.365Z,6.60
2017-12-25T14:50:07.968Z,6.27
2017-12-25T14:52:35.643Z,7.03
2017-12-25T14:55:03.263Z,5.70
2017-12-25T14:57:31.001Z,7.10
2017-12-25T14:59:59.427Z,6.00
2017-12-25T15:02:27.093Z,6.30
2017-12-25T15:04:54.804Z,8.10
2017-12-25T15:07:23.188Z,6.47
2017-12-25T15:09:50.829Z,5.90
2017-12-25T15:12:19.433Z,6.03
2017-12-25T15:14:47.175Z,6.50
2017-12-25T15:17:14.823Z,7.37
2017-12-25T15:19:42.521Z,5.53
2017-12-25T15:22:10.962Z,6.60
2017-12-25T15:24:38.593Z,6.00
2017-12-25T15:27:06.418Z,7.50
2017-12-25T15:29:34.091Z,6.30
2017-12-25T15:32:02.539Z,8.10
2017-12-25T15:34:30.247Z,6.30
2017-12-25T15:36:58.607Z,5.73
2017-12-25T15:39:27.032Z,6.63
2017-12-25T15:41:54.738Z,8.20
2017-12-25T15:44:22.460Z,7.50
2017-12-25T15:46:50.089Z,7.33
2017-12-25T15:49:18.669Z,6.30
2017-12-25T15:51:47.088Z,7.60
2017-12-25T15:54:14.786Z,11.20
2017-12-25T15:56:43.497Z,12.50
2017-12-25T15:59:11.984Z,10.23
2017-12-25T16:01:40.353Z,7.13
2017-12-25T16:04:08.177Z,12.40
2017-12-25T16:06:35.882Z,11.53
2017-12-25T16:09:04.310Z,7.27
2017-12-25T16:11:32.005Z,12.10
2017-12-25T16:13:59.686Z,11.93
2017-12-25T16:16:28.165Z,11.93
2017-12-25T16:18:56.724Z,12.40
2017-12-25T16:21:24.512Z,9.87
2017-12-25T16:23:52.152Z,12.47
2017-12-25T16:26:20.775Z,11.33
2017-12-25T16:28:49.210Z,14.43
2017-12-25T16:31:17.007Z,10.37
2017-12-25T16:33:44.759Z,14.67
2017-12-25T16:36:13.204Z,11.90
2017-12-25T16:38:43.897Z,13.40
2017-12-25T16:41:11.853Z,14.33
2017-12-25T16:43:39.485Z,14.83
2017-12-25T16:46:07.872Z,7.13
2017-12-25T16:48:36.314Z,11.03
2017-12-25T16:51:04.119Z,9.53
2017-12-25T16:53:31.766Z,8.17
2017-12-25T16:55:59.502Z,8.47
2017-12-25T16:58:27.886Z,8.03
2017-12-25T17:00:55.515Z,8.73
2017-12-25T17:03:23.329Z,8.47
2017-12-25T17:05:51.007Z,9.13
2017-12-25T17:08:18.644Z,9.00
2017-12-25T17:10:46.352Z,10.07
2017-12-25T17:13:13.962Z,9.57
2017-12-25T17:15:42.405Z,11.73
2017-12-25T17:18:10.213Z,10.40
2017-12-25T17:20:37.909Z,10.77
2017-12-25T17:23:06.296Z,11.20
2017-12-25T17:25:34.762Z,10.67
2017-12-25T17:28:03.146Z,10.70
2017-12-25T17:30:31.848Z,11.83
2017-12-25T17:32:59.612Z,11.83
2017-12-25T17:35:27.212Z,12.30
2017-12-25T17:37:54.897Z,12.30
2017-12-25T17:40:23.391Z,13.67
2017-12-25T17:42:51.806Z,14.80
2017-12-25T17:45:19.498Z,13.43
2017-12-25T17:47:47.324Z,13.27
2017-12-25T17:50:14.950Z,14.10
2017-12-25T17:52:42.579Z,14.57
2017-12-25T17:55:10.317Z,15.63
2017-12-25T17:57:37.953Z,16.53
2017-12-25T18:00:06.436Z,14.53
2017-12-25T18:02:35.376Z,17.40
2017-12-25T18:05:02.980Z,17.53
2017-12-25T18:07:31.393Z,17.00
2017-12-25T18:09:59.472Z,16.97
2017-12-25T18:12:27.169Z,16.33
2017-12-25T18:14:54.834Z,17.00
2017-12-25T18:17:22.570Z,16.77
2017-12-25T18:19:50.223Z,17.10
2017-12-25T18:22:17.896Z,16.40
2017-12-25T18:24:45.576Z,18.17
2017-12-25T18:27:13.186Z,17.03
2017-12-25T18:29:40.818Z,17.80
2017-12-25T18:32:09.305Z,18.80
2017-12-25T18:34:38.023Z,18.87
2017-12-25T18:37:05.715Z,18.30
2017-12-25T18:39:33.676Z,18.53
2017-12-25T18:42:01.406Z,19.03
2017-12-25T18:44:29.059Z,20.10
2017-12-25T18:46:56.777Z,21.47
2017-12-25T18:49:25.184Z,18.50
2017-12-25T18:51:53.562Z,19.07
2017-12-25T18:54:22.317Z,19.37
2017-12-25T18:56:50.739Z,20.97
2017-12-25T18:59:18.394Z,21.00
2017-12-25T19:01:46.874Z,21.83
2017-12-25T19:04:15.300Z,23.90
2017-12-25T19:06:42.941Z,33.30
2017-12-25T19:09:10.651Z,28.77
2017-12-25T19:11:38.285Z,22.10
2017-12-25T19:14:05.939Z,22.27
2017-12-25T19:16:33.649Z,22.53
2017-12-25T19:19:02.070Z,24.43
2017-12-25T19:21:29.691Z,42.70
2017-12-25T19:23:57.486Z,24.13
2017-12-25T19:26:25.149Z,23.40
2017-12-25T19:28:52.818Z,21.93
2017-12-25T19:31:20.534Z,25.43
2017-12-25T19:33:48.213Z,25.17
2017-12-25T19:36:16.593Z,27.67
2017-12-25T19:38:44.375Z,28.37
2017-12-25T19:41:12.018Z,32.43
2017-12-25T19:43:39.770Z,42.90
2017-12-25T19:46:07.420Z,42.10
2017-12-25T19:48:35.089Z,31.70
2017-12-25T19:51:03.493Z,24.60
2017-12-25T19:53:31.195Z,32.20
2017-12-25T19:55:58.898Z,29.30
2017-12-25T19:58:27.305Z,55.87
2017-12-25T20:00:54.988Z,47.13
2017-12-25T20:03:22.686Z,52.90
2017-12-25T20:05:51.139Z,56.03
2017-12-25T20:08:18.852Z,48.77
2017-12-25T20:10:47.327Z,38.83
2017-12-25T20:13:15.745Z,53.23
2017-12-25T20:15:43.450Z,62.90
2017-12-25T20:18:11.881Z,59.40
2017-12-25T20:20:39.519Z,47.23
2017-12-25T20:23:08.131Z,60.27
2017-12-25T20:25:35.769Z,56.27
2017-12-25T20:28:04.150Z,44.43
2017-12-25T20:30:31.822Z,49.40
2017-12-25T20:32:59.456Z,61.37
2017-12-25T20:35:27.892Z,65.03
2017-12-25T20:37:55.604Z,42.57
2017-12-25T20:40:23.247Z,58.93
2017-12-25T20:42:51.690Z,50.73
2017-12-25T20:45:19.534Z,51.67
2017-12-25T20:47:47.220Z,45.60
2017-12-25T20:50:14.923Z,25.57
2017-12-25T20:52:42.621Z,37.63
2017-12-25T20:55:10.244Z,31.40
2017-12-25T20:57:38.014Z,21.47
2017-12-25T21:00:06.433Z,33.87
2017-12-25T21:02:34.096Z,45.00
2017-12-25T21:05:01.954Z,33.03
2017-12-25T21:07:29.734Z,44.43
2017-12-25T21:09:57.362Z,43.77
2017-12-25T21:12:25.052Z,46.00
2017-12-25T21:14:52.711Z,50.50
2017-12-25T21:17:20.384Z,41.70
2017-12-25T21:19:48.052Z,46.53
2017-12-25T21:22:15.747Z,50.23
2017-12-25T21:24:43.449Z,23.33
2017-12-25T21:27:11.193Z,46.83
2017-12-25T21:29:38.906Z,52.60
2017-12-25T21:32:06.675Z,49.33
2017-12-25T21:34:34.344Z,47.60
2017-12-25T21:37:02.135Z,43.70
2017-12-25T21:39:30.517Z,22.80
2017-12-25T21:41:58.935Z,27.00
2017-12-25T21:44:26.625Z,24.07
2017-12-25T21:46:54.456Z,21.93
2017-12-25T21:49:22.911Z,22.47
2017-12-25T21:51:50.678Z,22.07
2017-12-25T21:54:18.383Z,22.40
2017-12-25T21:56:46.013Z,25.23
2017-12-25T21:59:13.798Z,25.17
2017-12-25T22:01:41.444Z,23.77
2017-12-25T22:04:09.094Z,21.50
2017-12-25T22:06:36.748Z,24.50
2017-12-25T22:09:04.380Z,22.17
2017-12-25T22:11:32.825Z,29.00
2017-12-25T22:14:00.497Z,40.30
2017-12-25T22:16:28.225Z,36.40
2017-12-25T22:18:55.870Z,43.13
2017-12-25T22:21:24.273Z,40.00
2017-12-25T22:23:51.928Z,43.50
2017-12-25T22:26:19.584Z,46.97
2017-12-25T22:28:47.253Z,24.50
2017-12-25T22:31:14.898Z,22.17
2017-12-25T22:33:42.582Z,28.87
2017-12-25T22:36:10.286Z,23.77
2017-12-25T22:38:37.922Z,27.83
2017-12-25T22:41:05.540Z,24.83
2017-12-25T22:43:34.018Z,24.53
2017-12-25T22:46:01.637Z,26.17
2017-12-25T22:48:29.614Z,31.70
2017-12-25T22:50:57.294Z,34.83
2017-12-25T22:53:25.695Z,36.90
2017-12-25T22:55:53.320Z,38.93
2017-12-25T22:58:21.002Z,37.60
2017-12-25T23:00:49.428Z,43.13
2017-12-25T23:03:17.048Z,42.27
2017-12-25T23:05:45.531Z,36.40
2017-12-25T23:08:13.935Z,32.67
2017-12-25T23:10:41.589Z,29.60
2017-12-25T23:13:09.254Z,35.83
2017-12-25T23:15:36.884Z,36.17
2017-12-25T23:18:05.271Z,27.60
2017-12-25T23:20:32.992Z,34.33
2017-12-25T23:23:00.626Z,26.97
2017-12-25T23:25:28.273Z,24.77
2017-12-25T23:27:56.441Z,23.47
2017-12-25T23:30:24.098Z,23.10
2017-12-25T23:32:51.757Z,23.03
2017-12-25T23:35:19.431Z,28.90
2017-12-25T23:37:47.046Z,25.37
2017-12-25T23:40:14.671Z,25.77
2017-12-25T23:42:42.361Z,31.97
2017-12-25T23:45:09.994Z,25.17
2017-12-25T23:47:37.614Z,32.47
2017-12-25T23:50:06.042Z,39.80
2017-12-25T23:52:33.680Z,38.37
2017-12-25T23:55:01.340Z,23.43
2017-12-25T23:57:29.030Z,27.47
2017-12-25T23:59:56.668Z,34.17
