createdAt,value
2018-07-03T00:00:15.738Z,43.00
2018-07-03T00:01:17.998Z,43.20
2018-07-03T00:02:20.239Z,43.30
2018-07-03T00:03:23.606Z,43.40
2018-07-03T00:04:25.837Z,43.10
2018-07-03T00:05:28.102Z,43.30
2018-07-03T00:06:30.338Z,43.30
2018-07-03T00:08:34.934Z,43.30
2018-07-03T00:09:37.163Z,43.50
2018-07-03T00:10:39.380Z,43.50
2018-07-03T00:23:11.406Z,43.70
2018-07-03T00:24:13.622Z,43.80
2018-07-03T00:25:15.823Z,43.90
2018-07-03T00:26:18.072Z,44.00
2018-07-03T00:27:20.283Z,44.00
2018-07-03T00:28:22.491Z,43.90
2018-07-03T00:29:24.822Z,44.00
2018-07-03T00:30:27.011Z,44.20
2018-07-03T00:31:29.218Z,44.40
2018-07-03T00:32:31.434Z,45.10
2018-07-03T00:33:33.663Z,44.90
2018-07-03T00:34:35.884Z,45.10
2018-07-03T00:35:38.124Z,45.30
2018-07-03T00:36:40.327Z,45.80
2018-07-03T00:37:42.539Z,45.50
2018-07-03T00:38:44.747Z,45.40
2018-07-03T00:39:46.954Z,45.40
2018-07-03T00:40:49.162Z,45.50
2018-07-03T00:42:53.721Z,45.40
2018-07-03T00:43:55.950Z,45.80
2018-07-03T00:44:58.167Z,46.00
2018-07-03T00:46:00.382Z,46.70
2018-07-03T00:47:02.590Z,46.00
2018-07-03T00:48:04.850Z,46.20
2018-07-03T00:49:07.057Z,46.60
2018-07-03T00:50:09.276Z,46.50
2018-07-03T00:51:11.478Z,46.50
2018-07-03T00:52:13.679Z,46.60
2018-07-03T00:54:18.174Z,46.70
2018-07-03T00:55:20.397Z,46.70
2018-07-03T00:56:22.605Z,46.80
2018-07-03T00:57:24.827Z,47.00
2018-07-03T00:58:27.023Z,46.90
2018-07-03T00:59:29.250Z,47.00
2018-07-03T01:00:33.538Z,46.90
2018-07-03T01:01:35.746Z,47.10
2018-07-03T01:02:37.962Z,46.90
2018-07-03T01:03:40.195Z,47.20
2018-07-03T01:04:42.439Z,47.00
2018-07-03T01:05:44.650Z,46.70
2018-07-03T01:06:46.846Z,46.60
2018-07-03T01:07:49.081Z,46.60
2018-07-03T01:08:51.294Z,46.60
2018-07-03T01:09:53.508Z,46.40
2018-07-03T01:11:58.018Z,47.00
2018-07-03T01:13:00.233Z,46.70
2018-07-03T01:14:02.543Z,46.70
2018-07-03T01:15:04.807Z,46.40
2018-07-03T01:16:07.014Z,46.00
2018-07-03T01:17:09.275Z,46.00
2018-07-03T01:18:11.478Z,46.10
2018-07-03T01:19:13.710Z,46.20
2018-07-03T01:20:15.959Z,46.20
2018-07-03T01:21:18.460Z,46.50
2018-07-03T01:22:20.694Z,46.60
2018-07-03T01:23:22.936Z,46.70
2018-07-03T01:24:25.154Z,46.70
2018-07-03T01:25:27.438Z,46.60
2018-07-03T01:26:29.638Z,46.40
2018-07-03T01:27:31.830Z,46.40
2018-07-03T01:29:43.046Z,47.20
2018-07-03T01:30:45.274Z,46.80
2018-07-03T01:31:47.494Z,46.80
2018-07-03T01:32:49.702Z,46.90
2018-07-03T01:33:51.960Z,46.90
2018-07-03T01:34:54.188Z,47.10
2018-07-03T01:35:56.459Z,46.90
2018-07-03T01:36:58.743Z,47.00
2018-07-03T01:38:00.940Z,47.40
2018-07-03T01:39:04.887Z,47.40
2018-07-03T01:41:09.415Z,47.70
2018-07-03T01:42:11.626Z,47.50
2018-07-03T01:43:13.825Z,47.30
2018-07-03T01:44:16.032Z,47.00
2018-07-03T01:45:18.306Z,47.00
2018-07-03T01:46:20.519Z,46.80
2018-07-03T01:47:22.730Z,46.80
2018-07-03T01:48:24.934Z,46.90
2018-07-03T01:49:27.134Z,47.20
2018-07-03T01:50:29.358Z,47.00
2018-07-03T01:52:33.779Z,47.10
2018-07-03T01:53:36.010Z,47.20
2018-07-03T01:54:38.202Z,47.40
2018-07-03T01:55:40.428Z,47.30
2018-07-03T01:56:42.638Z,47.40
2018-07-03T01:57:44.830Z,47.30
2018-07-03T01:58:47.010Z,47.40
2018-07-03T02:00:51.486Z,48.00
2018-07-03T02:01:53.681Z,48.10
2018-07-03T02:02:55.906Z,48.10
2018-07-03T02:03:58.118Z,48.10
2018-07-03T02:05:00.345Z,48.80
2018-07-03T02:06:02.619Z,48.10
2018-07-03T02:07:05.182Z,47.90
2018-07-03T02:08:07.394Z,47.80
2018-07-03T02:09:11.802Z,47.90
2018-07-03T02:10:13.998Z,47.90
2018-07-03T02:11:16.242Z,48.00
2018-07-03T02:12:18.478Z,47.80
2018-07-03T02:13:20.681Z,47.90
2018-07-03T02:14:22.898Z,47.80
2018-07-03T02:15:25.106Z,48.60
2018-07-03T02:17:29.606Z,47.90
2018-07-03T02:18:31.810Z,47.90
2018-07-03T02:19:34.023Z,48.20
2018-07-03T02:20:36.296Z,48.20
2018-07-03T02:22:40.794Z,48.40
2018-07-03T02:23:43.001Z,48.40
2018-07-03T02:24:45.206Z,49.10
2018-07-03T02:25:47.402Z,48.70
2018-07-03T02:26:49.610Z,48.70
2018-07-03T02:27:51.890Z,48.70
2018-07-03T02:28:54.165Z,49.40
2018-07-03T02:29:56.379Z,49.40
2018-07-03T02:30:58.599Z,49.40
2018-07-03T02:32:00.808Z,49.40
2018-07-03T02:33:03.043Z,49.40
2018-07-03T02:34:05.315Z,49.40
2018-07-03T02:35:07.528Z,49.40
2018-07-03T02:37:18.700Z,49.30
2018-07-03T02:38:20.882Z,49.30
2018-07-03T02:39:23.074Z,49.30
2018-07-03T02:40:25.407Z,49.30
2018-07-03T02:41:27.662Z,49.20
2018-07-03T02:42:29.886Z,49.20
2018-07-03T02:43:32.117Z,49.20
2018-07-03T02:44:34.336Z,49.30
2018-07-03T02:46:38.778Z,49.20
2018-07-03T02:47:40.998Z,49.20
2018-07-03T02:48:43.214Z,49.20
2018-07-03T02:49:45.442Z,49.20
2018-07-03T02:50:47.735Z,49.10
2018-07-03T02:51:49.978Z,49.10
2018-07-03T02:52:52.577Z,49.10
2018-07-03T02:53:54.803Z,49.10
2018-07-03T02:54:57.042Z,49.20
2018-07-03T02:55:59.263Z,49.20
2018-07-03T02:57:01.516Z,49.30
2018-07-03T02:58:03.780Z,49.70
2018-07-03T02:59:06.048Z,49.70
2018-07-03T03:00:08.291Z,49.50
2018-07-03T03:01:10.514Z,50.20
2018-07-03T03:02:12.703Z,49.80
2018-07-03T03:03:14.915Z,49.80
2018-07-03T03:04:17.127Z,49.40
2018-07-03T03:05:19.367Z,49.20
2018-07-03T03:06:21.575Z,49.20
2018-07-03T03:07:23.815Z,49.30
2018-07-03T03:08:26.650Z,49.40
2018-07-03T03:09:28.851Z,49.40
2018-07-03T03:10:31.078Z,49.60
2018-07-03T03:11:33.317Z,49.50
2018-07-03T03:12:35.524Z,49.40
2018-07-03T03:15:49.104Z,49.60
2018-07-03T03:16:51.308Z,49.60
2018-07-03T03:17:53.566Z,49.90
2018-07-03T03:18:55.722Z,49.70
2018-07-03T03:19:57.919Z,49.80
2018-07-03T03:21:00.149Z,49.60
2018-07-03T03:22:02.365Z,49.50
2018-07-03T03:23:04.608Z,49.60
2018-07-03T03:24:06.811Z,49.50
2018-07-03T03:25:09.052Z,49.80
2018-07-03T03:26:11.478Z,49.70
2018-07-03T03:27:13.718Z,50.50
2018-07-03T03:28:15.934Z,50.60
2018-07-03T03:29:18.126Z,50.90
2018-07-03T03:30:20.344Z,50.60
2018-07-03T03:31:22.558Z,50.70
2018-07-03T03:32:24.762Z,50.70
2018-07-03T03:33:26.979Z,51.00
2018-07-03T03:34:29.212Z,50.60
2018-07-03T03:35:31.579Z,50.80
2018-07-03T03:36:33.780Z,50.40
2018-07-03T03:37:35.998Z,50.30
2018-07-03T03:38:38.224Z,50.30
2018-07-03T03:39:40.475Z,50.30
2018-07-03T03:40:42.694Z,50.30
2018-07-03T03:41:44.928Z,50.40
2018-07-03T03:42:47.120Z,50.40
2018-07-03T03:43:49.382Z,50.50
2018-07-03T03:44:52.291Z,50.80
2018-07-03T03:45:54.958Z,50.80
2018-07-03T03:46:57.342Z,51.10
2018-07-03T03:47:59.760Z,51.20
2018-07-03T03:49:02.036Z,51.40
2018-07-03T03:50:04.327Z,51.30
2018-07-03T03:51:06.567Z,51.10
2018-07-03T03:52:08.796Z,51.10
2018-07-03T03:53:16.723Z,51.10
2018-07-03T03:54:19.003Z,51.10
2018-07-03T03:55:21.268Z,51.00
2018-07-03T03:56:23.474Z,51.30
2018-07-03T03:57:25.980Z,50.90
2018-07-03T03:58:28.294Z,51.10
2018-07-03T03:59:30.515Z,51.30
2018-07-03T04:00:32.743Z,51.20
2018-07-03T04:01:34.994Z,51.20
2018-07-03T04:02:37.343Z,51.20
2018-07-03T04:03:39.612Z,51.10
2018-07-03T04:04:41.875Z,51.10
2018-07-03T04:05:44.099Z,51.10
2018-07-03T04:06:46.319Z,51.20
2018-07-03T04:07:48.551Z,51.20
2018-07-03T04:08:50.770Z,51.40
2018-07-03T04:09:53.044Z,51.40
2018-07-03T04:10:55.288Z,51.40
2018-07-03T04:11:57.526Z,51.40
2018-07-03T04:12:59.751Z,51.30
2018-07-03T04:14:02.066Z,51.40
2018-07-03T04:15:04.314Z,51.20
2018-07-03T04:16:06.534Z,51.30
2018-07-03T04:17:08.788Z,51.40
2018-07-03T04:18:11.036Z,51.30
2018-07-03T04:19:13.302Z,51.40
2018-07-03T04:20:15.583Z,51.50
2018-07-03T04:21:17.851Z,51.20
2018-07-03T04:22:20.087Z,51.50
2018-07-03T04:23:22.287Z,52.20
2018-07-03T04:24:24.527Z,51.60
2018-07-03T04:25:26.812Z,51.80
2018-07-03T04:26:29.050Z,51.70
2018-07-03T04:27:31.271Z,51.60
2018-07-03T04:29:36.109Z,52.00
2018-07-03T04:30:38.431Z,51.50
2018-07-03T04:31:40.658Z,52.20
2018-07-03T04:32:42.871Z,52.50
2018-07-03T04:33:45.094Z,52.50
2018-07-03T04:34:47.296Z,52.40
2018-07-03T04:35:49.555Z,52.50
2018-07-03T04:36:51.923Z,52.30
2018-07-03T04:37:54.183Z,52.20
2018-07-03T04:38:56.390Z,52.30
2018-07-03T04:39:58.650Z,52.30
2018-07-03T04:41:00.915Z,52.20
2018-07-03T04:42:03.144Z,52.20
2018-07-03T04:43:05.370Z,52.10
2018-07-03T04:44:07.594Z,53.20
2018-07-03T04:45:09.842Z,52.10
2018-07-03T04:46:12.066Z,51.60
2018-07-03T04:47:14.313Z,51.50
2018-07-03T04:48:16.569Z,51.70
2018-07-03T04:49:18.875Z,51.60
2018-07-03T04:50:21.111Z,51.40
2018-07-03T04:51:23.336Z,51.30
2018-07-03T04:52:25.605Z,51.00
2018-07-03T04:53:27.929Z,51.00
2018-07-03T04:54:30.131Z,50.80
2018-07-03T04:55:32.385Z,50.90
2018-07-03T04:56:34.631Z,50.90
2018-07-03T04:57:36.848Z,50.90
2018-07-03T04:58:39.094Z,50.50
2018-07-03T04:59:41.326Z,50.50
2018-07-03T05:00:43.572Z,50.50
2018-07-03T05:01:45.834Z,50.40
2018-07-03T05:03:50.470Z,50.50
2018-07-03T05:04:52.752Z,50.30
2018-07-03T05:05:55.009Z,50.60
2018-07-03T05:06:57.258Z,50.20
2018-07-03T05:07:59.503Z,50.20
2018-07-03T05:09:01.902Z,50.30
2018-07-03T05:10:04.203Z,50.20
2018-07-03T05:11:06.404Z,50.10
2018-07-03T05:12:08.612Z,50.00
2018-07-03T05:13:10.842Z,49.70
2018-07-03T05:14:13.064Z,49.50
2018-07-03T05:15:15.334Z,49.30
2018-07-03T05:17:19.876Z,50.10
2018-07-03T05:18:22.187Z,50.10
2018-07-03T05:19:25.582Z,50.30
2018-07-03T05:20:27.854Z,49.20
2018-07-03T05:21:30.075Z,49.20
2018-07-03T05:22:32.324Z,49.20
2018-07-03T05:23:34.622Z,49.20
2018-07-03T05:24:36.943Z,48.90
2018-07-03T05:25:39.208Z,48.70
2018-07-03T05:26:41.468Z,48.40
2018-07-03T05:27:43.741Z,48.60
2018-07-03T05:28:46.000Z,48.60
2018-07-03T05:29:48.312Z,48.10
2018-07-03T05:30:50.543Z,48.20
2018-07-03T05:31:52.789Z,49.00
2018-07-03T05:32:54.999Z,48.80
2018-07-03T05:33:57.243Z,48.10
2018-07-03T05:34:59.482Z,48.00
2018-07-03T05:36:02.499Z,48.00
2018-07-03T05:37:04.840Z,47.40
2018-07-03T05:38:07.069Z,47.40
2018-07-03T05:39:10.973Z,47.20
2018-07-03T05:40:13.278Z,47.30
2018-07-03T05:41:15.540Z,47.20
2018-07-03T05:42:17.803Z,46.90
2018-07-03T05:43:20.072Z,47.30
2018-07-03T05:44:22.331Z,47.60
2018-07-03T05:45:24.631Z,47.50
2018-07-03T05:46:26.890Z,47.40
2018-07-03T05:47:29.150Z,47.30
2018-07-03T05:48:31.423Z,47.10
2018-07-03T05:49:33.707Z,46.50
2018-07-03T05:50:36.113Z,46.70
2018-07-03T05:51:38.545Z,46.50
2018-07-03T05:52:41.562Z,45.80
2018-07-03T05:53:43.779Z,45.80
2018-07-03T05:54:45.957Z,46.10
2018-07-03T05:55:48.187Z,46.10
2018-07-03T05:56:50.394Z,45.60
2018-07-03T05:57:52.583Z,45.50
2018-07-03T05:58:54.805Z,45.30
2018-07-03T05:59:58.283Z,44.90
2018-07-03T06:01:00.501Z,44.40
2018-07-03T06:02:02.740Z,44.60
2018-07-03T06:03:05.008Z,44.80
2018-07-03T06:04:07.239Z,44.50
2018-07-03T06:05:09.546Z,44.20
2018-07-03T06:06:11.918Z,44.40
2018-07-03T06:07:14.200Z,44.70
2018-07-03T06:08:16.510Z,44.40
2018-07-03T06:09:20.814Z,44.40
2018-07-03T06:10:22.962Z,44.30
2018-07-03T06:11:25.275Z,43.70
2018-07-03T06:12:28.173Z,43.70
2018-07-03T06:13:30.442Z,43.20
2018-07-03T06:14:32.647Z,42.70
2018-07-03T06:15:34.874Z,42.50
2018-07-03T06:16:37.162Z,42.60
2018-07-03T06:18:41.918Z,42.80
2018-07-03T06:19:44.127Z,42.70
2018-07-03T06:20:46.334Z,43.10
2018-07-03T06:21:49.418Z,43.10
2018-07-03T06:22:51.645Z,42.40
2018-07-03T06:24:56.074Z,42.70
2018-07-03T06:26:00.342Z,42.70
2018-07-03T06:27:02.586Z,42.60
2018-07-03T06:28:04.931Z,42.40
2018-07-03T06:29:09.096Z,41.70
2018-07-03T06:30:15.304Z,41.30
2018-07-03T06:31:17.507Z,41.10
2018-07-03T06:32:20.702Z,40.80
2018-07-03T06:33:22.888Z,41.00
2018-07-03T06:34:25.763Z,40.80
2018-07-03T06:35:27.979Z,41.00
2018-07-03T06:37:32.450Z,40.80
2018-07-03T06:38:34.639Z,40.40
2018-07-03T06:39:37.787Z,40.60
2018-07-03T06:40:45.950Z,40.50
2018-07-03T06:41:49.221Z,40.90
2018-07-03T06:42:51.419Z,40.00
2018-07-03T06:43:53.923Z,40.10
2018-07-03T06:44:56.118Z,40.10
2018-07-03T06:45:58.373Z,40.20
2018-07-03T06:47:00.608Z,40.10
2018-07-03T06:48:03.012Z,40.40
2018-07-03T06:49:05.119Z,40.30
2018-07-03T06:50:07.332Z,40.30
2018-07-03T06:51:10.177Z,40.30
2018-07-03T06:52:12.418Z,40.20
2018-07-03T06:53:14.824Z,40.10
2018-07-03T06:54:16.870Z,39.90
2018-07-03T06:55:19.978Z,39.60
2018-07-03T06:56:22.214Z,39.60
2018-07-03T06:57:24.429Z,39.10
2018-07-03T06:58:26.682Z,39.60
2018-07-03T06:59:30.960Z,39.40
2018-07-03T07:00:33.222Z,39.10
2018-07-03T07:01:35.455Z,39.20
2018-07-03T07:02:37.767Z,39.50
2018-07-03T07:03:40.028Z,39.60
2018-07-03T07:04:42.231Z,39.80
2018-07-03T07:05:44.464Z,39.50
2018-07-03T07:07:48.910Z,39.60
2018-07-03T07:08:51.314Z,39.30
2018-07-03T07:10:55.706Z,39.40
2018-07-03T07:11:57.943Z,39.40
2018-07-03T07:13:00.169Z,39.40
2018-07-03T07:14:02.859Z,39.50
2018-07-03T07:15:05.538Z,39.50
2018-07-03T07:16:07.666Z,39.50
2018-07-03T07:17:09.864Z,40.50
2018-07-03T07:18:12.095Z,39.40
2018-07-03T07:19:14.345Z,39.50
2018-07-03T07:20:16.561Z,39.40
2018-07-03T07:21:18.759Z,39.40
2018-07-03T07:22:20.974Z,39.10
2018-07-03T07:24:25.516Z,39.60
2018-07-03T07:25:27.723Z,39.60
2018-07-03T07:26:29.934Z,38.60
2018-07-03T07:27:32.259Z,38.90
2018-07-03T07:28:34.509Z,37.90
2018-07-03T07:29:36.719Z,38.20
2018-07-03T07:30:38.938Z,38.80
2018-07-03T07:31:41.145Z,38.90
2018-07-03T07:32:43.367Z,39.10
2018-07-03T07:33:45.583Z,38.40
2018-07-03T07:34:47.780Z,38.10
2018-07-03T07:35:50.074Z,37.40
2018-07-03T07:36:52.383Z,37.10
2018-07-03T07:37:54.587Z,37.90
2018-07-03T07:38:56.790Z,37.00
2018-07-03T07:39:59.056Z,37.40
2018-07-03T07:41:01.285Z,37.20
2018-07-03T07:42:03.494Z,37.40
2018-07-03T07:43:05.744Z,38.00
2018-07-03T07:44:08.562Z,37.50
2018-07-03T07:45:10.786Z,38.10
2018-07-03T07:46:12.982Z,37.90
2018-07-03T07:47:15.201Z,37.90
2018-07-03T07:48:17.403Z,37.90
2018-07-03T07:49:19.642Z,37.80
2018-07-03T07:50:21.838Z,36.90
2018-07-03T07:51:24.058Z,37.30
2018-07-03T07:52:26.286Z,37.50
2018-07-03T07:53:28.542Z,37.10
2018-07-03T07:54:30.758Z,37.30
2018-07-03T07:55:32.978Z,36.40
2018-07-03T07:56:35.211Z,36.50
2018-07-03T07:57:37.462Z,37.00
2018-07-03T07:58:39.739Z,36.40
2018-07-03T07:59:41.958Z,36.90
2018-07-03T08:00:44.198Z,37.00
2018-07-03T08:01:46.408Z,36.60
2018-07-03T08:02:48.617Z,37.30
2018-07-03T08:03:50.858Z,36.80
2018-07-03T08:04:53.074Z,36.20
2018-07-03T08:05:55.311Z,36.70
2018-07-03T08:06:57.562Z,36.60
2018-07-03T08:07:59.798Z,36.50
2018-07-03T08:09:02.103Z,36.70
2018-07-03T08:11:06.631Z,37.10
2018-07-03T08:12:08.862Z,36.80
2018-07-03T08:13:11.062Z,36.40
2018-07-03T08:14:13.271Z,36.40
2018-07-03T08:15:15.548Z,36.50
2018-07-03T08:16:17.739Z,36.70
2018-07-03T08:17:19.914Z,36.10
2018-07-03T08:18:22.123Z,36.10
2018-07-03T08:19:24.378Z,36.20
2018-07-03T08:20:26.600Z,35.90
2018-07-03T08:21:28.793Z,36.00
2018-07-03T08:22:30.998Z,36.30
2018-07-03T08:23:33.178Z,36.00
2018-07-03T08:24:35.369Z,36.40
2018-07-03T08:25:37.605Z,36.10
2018-07-03T08:26:39.836Z,36.40
2018-07-03T08:27:42.027Z,36.60
2018-07-03T08:28:44.215Z,36.10
2018-07-03T08:29:46.444Z,35.70
2018-07-03T08:30:48.698Z,36.40
2018-07-03T08:31:50.922Z,36.20
2018-07-03T08:32:53.103Z,36.20
2018-07-03T08:33:55.332Z,35.80
2018-07-03T08:34:57.526Z,35.80
2018-07-03T08:35:59.739Z,35.80
2018-07-03T08:37:02.439Z,34.80
2018-07-03T08:38:04.675Z,34.80
2018-07-03T08:39:08.188Z,35.90
2018-07-03T08:40:10.422Z,35.90
2018-07-03T08:41:12.670Z,35.90
2018-07-03T08:42:14.905Z,35.90
2018-07-03T08:43:17.127Z,35.90
2018-07-03T08:44:19.362Z,36.00
2018-07-03T08:46:23.811Z,36.10
2018-07-03T08:47:33.019Z,36.00
2018-07-03T08:48:35.238Z,36.10
2018-07-03T08:49:37.450Z,36.10
2018-07-03T08:50:39.650Z,35.50
2018-07-03T08:51:41.897Z,36.20
2018-07-03T08:52:44.048Z,35.80
2018-07-03T08:53:46.263Z,35.80
2018-07-03T08:54:48.470Z,36.20
2018-07-03T08:55:50.694Z,36.20
2018-07-03T08:56:52.913Z,36.20
2018-07-03T08:57:55.195Z,36.00
2018-07-03T08:58:57.569Z,36.00
2018-07-03T08:59:59.769Z,35.60
2018-07-03T09:01:01.980Z,35.80
2018-07-03T09:02:04.198Z,35.30
2018-07-03T09:03:06.471Z,35.40
2018-07-03T09:04:08.687Z,35.10
2018-07-03T09:05:10.911Z,34.60
2018-07-03T09:06:13.122Z,34.40
2018-07-03T09:07:15.330Z,34.50
2018-07-03T09:09:19.759Z,34.50
2018-07-03T09:10:21.977Z,34.50
2018-07-03T09:11:24.221Z,34.60
2018-07-03T09:12:26.410Z,34.30
2018-07-03T09:13:28.639Z,34.10
2018-07-03T09:14:30.854Z,33.90
2018-07-03T09:15:33.055Z,33.80
2018-07-03T09:16:35.317Z,33.80
2018-07-03T09:17:37.534Z,33.80
2018-07-03T09:18:39.743Z,34.10
2018-07-03T09:19:42.019Z,33.50
2018-07-03T09:20:44.278Z,33.60
2018-07-03T09:21:46.493Z,33.50
2018-07-03T09:22:48.687Z,33.60
2018-07-03T09:23:50.912Z,33.20
2018-07-03T09:24:53.558Z,33.40
2018-07-03T09:25:55.765Z,33.10
2018-07-03T09:26:57.971Z,33.10
2018-07-03T09:28:00.163Z,32.60
2018-07-03T09:29:02.383Z,32.30
2018-07-03T09:30:05.754Z,32.60
2018-07-03T09:31:07.975Z,32.70
2018-07-03T09:32:10.186Z,32.60
2018-07-03T09:33:12.417Z,32.00
2018-07-03T09:34:14.591Z,32.40
2018-07-03T09:36:19.075Z,32.70
2018-07-03T09:37:28.103Z,31.90
2018-07-03T09:38:30.322Z,31.90
2018-07-03T09:39:32.551Z,31.60
2018-07-03T09:40:34.743Z,32.40
2018-07-03T09:41:37.761Z,31.70
2018-07-03T09:42:39.943Z,32.10
2018-07-03T09:45:46.605Z,32.00
2018-07-03T09:46:49.227Z,32.00
2018-07-03T09:47:51.418Z,32.40
2018-07-03T09:48:53.653Z,32.00
2018-07-03T09:49:55.994Z,31.70
2018-07-03T09:50:58.203Z,31.80
2018-07-03T09:52:00.391Z,31.20
2018-07-03T09:53:02.598Z,31.90
2018-07-03T09:54:04.844Z,31.10
2018-07-03T09:55:07.124Z,31.50
2018-07-03T09:56:09.315Z,31.10
2018-07-03T09:57:11.680Z,31.20
2018-07-03T09:58:13.902Z,31.20
2018-07-03T09:59:16.117Z,30.60
2018-07-03T10:00:22.990Z,30.80
2018-07-03T10:01:25.214Z,30.80
2018-07-03T10:02:27.394Z,30.60
2018-07-03T10:03:29.594Z,30.20
2018-07-03T10:04:31.799Z,30.30
2018-07-03T10:05:34.045Z,30.00
2018-07-03T10:06:36.275Z,29.90
2018-07-03T10:07:38.475Z,29.70
2018-07-03T10:09:42.926Z,28.90
2018-07-03T10:10:45.183Z,29.00
2018-07-03T10:11:47.417Z,28.40
2018-07-03T10:12:49.750Z,28.70
2018-07-03T10:13:52.834Z,28.90
2018-07-03T10:14:55.035Z,27.70
2018-07-03T10:15:57.299Z,27.90
2018-07-03T10:16:59.529Z,28.00
2018-07-03T10:18:01.707Z,28.50
2018-07-03T10:19:03.922Z,27.30
2018-07-03T10:20:06.235Z,27.50
2018-07-03T10:21:08.510Z,28.00
2018-07-03T10:22:10.894Z,27.80
2018-07-03T10:23:13.124Z,28.40
2018-07-03T10:24:15.352Z,27.50
2018-07-03T10:26:19.771Z,27.20
2018-07-03T10:28:24.186Z,27.50
2018-07-03T10:29:26.392Z,28.10
2018-07-03T10:30:28.623Z,27.50
2018-07-03T10:31:30.974Z,27.50
2018-07-03T10:33:35.430Z,28.10
2018-07-03T10:34:37.638Z,27.90
2018-07-03T10:35:39.863Z,27.70
2018-07-03T10:36:42.108Z,27.60
2018-07-03T10:37:44.294Z,27.70
2018-07-03T10:38:46.519Z,27.90
2018-07-03T10:40:50.955Z,27.20
2018-07-03T10:41:53.214Z,27.30
2018-07-03T10:42:55.406Z,27.30
2018-07-03T10:44:59.836Z,27.80
2018-07-03T10:47:04.294Z,27.30
2018-07-03T10:48:06.504Z,27.60
2018-07-03T10:49:08.707Z,27.30
2018-07-03T10:50:10.958Z,27.50
2018-07-03T10:51:13.179Z,27.50
2018-07-03T10:52:15.370Z,27.50
2018-07-03T10:53:17.571Z,27.20
2018-07-03T10:54:19.747Z,27.20
2018-07-03T10:55:21.926Z,27.40
2018-07-03T10:57:26.346Z,27.60
2018-07-03T10:59:30.806Z,28.00
2018-07-03T11:01:35.191Z,28.40
2018-07-03T11:02:37.507Z,28.80
2018-07-03T11:03:39.727Z,28.80
2018-07-03T11:04:41.967Z,28.80
2018-07-03T11:05:44.231Z,28.80
2018-07-03T11:06:46.439Z,28.80
2018-07-03T11:07:48.648Z,28.80
2018-07-03T11:08:50.867Z,28.80
2018-07-03T11:09:53.074Z,28.80
2018-07-03T11:10:55.402Z,28.80
2018-07-03T11:11:57.610Z,28.80
2018-07-03T11:12:59.816Z,29.00
2018-07-03T11:14:02.116Z,28.90
2018-07-03T11:15:04.367Z,28.90
2018-07-03T11:16:06.593Z,28.90
2018-07-03T11:17:08.799Z,28.90
2018-07-03T11:18:10.999Z,28.90
2018-07-03T11:19:13.193Z,29.40
2018-07-03T11:20:15.447Z,29.20
2018-07-03T11:21:17.655Z,29.00
2018-07-03T11:22:19.887Z,29.30
2018-07-03T11:23:22.094Z,29.50
2018-07-03T11:24:24.322Z,29.30
2018-07-03T11:27:31.006Z,29.10
2018-07-03T11:28:33.219Z,29.40
2018-07-03T11:29:35.491Z,29.40
2018-07-03T11:31:39.962Z,30.00
2018-07-03T11:32:42.167Z,29.70
2018-07-03T11:33:44.485Z,30.20
2018-07-03T11:34:46.698Z,29.50
2018-07-03T11:35:48.898Z,30.20
2018-07-03T11:36:51.075Z,29.80
2018-07-03T11:37:53.309Z,29.70
2018-07-03T11:38:55.495Z,29.90
2018-07-03T11:39:57.714Z,29.60
2018-07-03T11:41:06.691Z,29.80
2018-07-03T11:42:08.925Z,30.00
2018-07-03T11:43:11.124Z,30.00
2018-07-03T11:44:13.335Z,30.10
2018-07-03T11:45:15.571Z,30.10
2018-07-03T11:46:17.871Z,30.20
2018-07-03T11:47:20.090Z,30.80
2018-07-03T11:48:22.288Z,30.60
2018-07-03T11:49:24.572Z,30.00
2018-07-03T11:50:26.790Z,30.20
2018-07-03T11:51:28.974Z,30.50
2018-07-03T11:52:31.215Z,30.10
2018-07-03T11:53:33.418Z,30.20
2018-07-03T11:54:35.610Z,30.10
2018-07-03T11:55:37.813Z,30.50
2018-07-03T11:56:40.019Z,29.90
2018-07-03T11:57:42.223Z,30.00
2018-07-03T11:58:44.425Z,30.20
2018-07-03T11:59:46.647Z,30.20
2018-07-03T12:00:48.872Z,30.10
2018-07-03T12:01:51.079Z,30.30
2018-07-03T12:02:53.302Z,30.60
2018-07-03T12:03:55.539Z,30.30
2018-07-03T12:04:57.771Z,30.40
2018-07-03T12:06:00.011Z,30.00
2018-07-03T12:07:02.206Z,30.00
2018-07-03T12:08:04.454Z,30.80
2018-07-03T12:09:08.330Z,30.50
2018-07-03T12:10:10.543Z,31.10
2018-07-03T12:11:12.817Z,31.10
2018-07-03T12:12:14.986Z,31.80
2018-07-03T12:13:17.199Z,32.40
2018-07-03T12:14:19.435Z,33.10
2018-07-03T12:15:21.657Z,33.30
2018-07-03T12:17:26.088Z,34.10
2018-07-03T12:19:36.305Z,34.20
2018-07-03T12:20:38.559Z,34.40
2018-07-03T12:21:40.783Z,34.40
2018-07-03T12:22:43.022Z,34.30
2018-07-03T12:23:45.235Z,34.20
2018-07-03T12:24:47.440Z,34.60
2018-07-03T12:25:49.670Z,34.70
2018-07-03T12:26:51.902Z,34.60
2018-07-03T12:27:54.114Z,34.60
2018-07-03T12:28:56.381Z,34.60
2018-07-03T12:31:00.819Z,35.00
2018-07-03T12:32:03.037Z,35.50
2018-07-03T12:33:05.261Z,35.20
2018-07-03T12:34:07.474Z,35.20
2018-07-03T12:35:09.710Z,35.00
2018-07-03T12:36:11.958Z,34.80
2018-07-03T12:37:14.147Z,34.90
2018-07-03T12:38:16.361Z,35.40
2018-07-03T12:39:18.583Z,35.30
2018-07-03T12:40:20.783Z,34.50
2018-07-03T12:41:22.963Z,34.20
2018-07-03T12:42:25.134Z,34.30
2018-07-03T12:43:27.366Z,33.80
2018-07-03T12:44:29.594Z,33.70
2018-07-03T12:45:31.799Z,33.50
2018-07-03T12:46:34.031Z,33.20
2018-07-03T12:47:36.236Z,33.00
2018-07-03T12:48:38.431Z,33.30
2018-07-03T12:49:40.668Z,33.40
2018-07-03T12:50:42.856Z,33.10
2018-07-03T12:51:45.071Z,32.80
2018-07-03T12:52:47.283Z,32.60
2018-07-03T12:53:49.483Z,32.70
2018-07-03T12:54:51.730Z,33.00
2018-07-03T12:56:56.218Z,33.40
2018-07-03T12:57:58.411Z,33.60
2018-07-03T12:59:00.624Z,33.40
2018-07-03T13:00:03.757Z,33.90
2018-07-03T13:01:05.946Z,34.10
2018-07-03T13:02:08.142Z,33.90
2018-07-03T13:03:10.366Z,33.60
2018-07-03T13:04:12.637Z,33.70
2018-07-03T13:05:14.847Z,33.50
2018-07-03T13:06:17.095Z,33.30
2018-07-03T13:07:19.270Z,33.60
2018-07-03T13:08:21.479Z,33.20
2018-07-03T13:09:23.707Z,33.50
2018-07-03T13:10:25.932Z,32.60
2018-07-03T13:11:28.113Z,33.00
2018-07-03T13:12:30.305Z,33.10
2018-07-03T13:13:32.496Z,33.20
2018-07-03T13:14:34.722Z,33.00
2018-07-03T13:15:36.953Z,32.50
2018-07-03T13:16:39.172Z,32.50
2018-07-03T13:17:41.378Z,32.80
2018-07-03T13:18:43.592Z,32.50
2018-07-03T13:19:45.786Z,32.50
2018-07-03T13:20:48.726Z,32.50
2018-07-03T13:21:50.915Z,32.50
2018-07-03T13:22:53.620Z,32.50
2018-07-03T13:23:55.871Z,32.50
2018-07-03T13:24:58.085Z,32.20
2018-07-03T13:27:02.530Z,32.40
2018-07-03T13:28:04.743Z,32.00
2018-07-03T13:29:06.945Z,32.30
2018-07-03T13:31:11.859Z,32.10
2018-07-03T13:32:14.075Z,32.10
2018-07-03T13:33:16.267Z,32.50
2018-07-03T13:34:18.483Z,32.50
2018-07-03T13:35:20.707Z,32.20
2018-07-03T13:36:22.970Z,32.30
2018-07-03T13:37:25.114Z,32.50
2018-07-03T13:38:27.330Z,32.60
2018-07-03T13:39:29.558Z,32.60
2018-07-03T13:40:31.776Z,33.00
2018-07-03T13:41:33.985Z,32.80
2018-07-03T13:42:36.199Z,32.70
2018-07-03T13:43:38.419Z,33.00
2018-07-03T13:44:40.646Z,32.90
2018-07-03T13:45:42.845Z,32.80
2018-07-03T13:46:45.038Z,32.70
2018-07-03T13:47:47.267Z,32.40
2018-07-03T13:48:49.468Z,32.20
2018-07-03T13:49:51.673Z,32.10
2018-07-03T13:50:53.870Z,32.00
2018-07-03T13:51:56.052Z,32.20
2018-07-03T13:52:58.249Z,32.20
2018-07-03T13:54:00.486Z,31.80
2018-07-03T13:55:02.730Z,31.80
2018-07-03T13:56:05.003Z,32.00
2018-07-03T13:57:07.192Z,32.40
2018-07-03T13:59:11.642Z,32.50
2018-07-03T14:00:13.870Z,32.10
2018-07-03T14:01:16.063Z,31.70
2018-07-03T14:02:18.281Z,31.30
2018-07-03T14:03:20.439Z,30.10
2018-07-03T14:04:22.615Z,31.00
2018-07-03T14:05:24.822Z,31.10
2018-07-03T14:06:27.022Z,31.50
2018-07-03T14:07:29.235Z,31.30
2018-07-03T14:08:31.426Z,30.90
2018-07-03T14:09:33.609Z,30.80
2018-07-03T14:11:44.755Z,30.70
2018-07-03T14:12:46.966Z,31.10
2018-07-03T14:13:49.167Z,30.80
2018-07-03T14:14:51.382Z,31.10
2018-07-03T14:15:53.596Z,31.10
2018-07-03T14:16:55.825Z,31.30
2018-07-03T14:17:58.074Z,31.30
2018-07-03T14:19:00.273Z,31.10
2018-07-03T14:20:02.525Z,31.00
2018-07-03T14:21:04.735Z,31.00
2018-07-03T14:23:09.176Z,30.10
2018-07-03T14:24:11.367Z,30.20
2018-07-03T14:25:13.575Z,31.80
2018-07-03T14:26:15.792Z,31.00
2018-07-03T14:27:17.971Z,30.40