createdAt,value
2018-02-13T00:00:22.614Z,99.90
2018-02-13T00:02:50.175Z,99.90
2018-02-13T00:05:18.519Z,99.90
2018-02-13T00:07:46.066Z,99.90
2018-02-13T00:10:13.686Z,99.90
2018-02-13T00:12:41.998Z,99.90
2018-02-13T00:15:09.554Z,99.90
2018-02-13T00:17:37.138Z,99.90
2018-02-13T00:20:04.697Z,99.90
2018-02-13T00:22:44.159Z,99.90
2018-02-13T00:25:11.727Z,99.90
2018-02-13T00:27:40.087Z,99.90
2018-02-13T00:30:07.638Z,99.90
2018-02-13T00:32:35.255Z,99.90
2018-02-13T00:35:02.803Z,99.90
2018-02-13T00:37:30.364Z,99.90
2018-02-13T00:39:58.086Z,99.90
2018-02-13T00:42:25.654Z,99.90
2018-02-13T00:44:54.010Z,99.90
2018-02-13T00:47:21.612Z,99.90
2018-02-13T00:49:49.162Z,99.90
2018-02-13T00:52:17.625Z,99.90
2018-02-13T00:54:45.314Z,99.90
2018-02-13T00:57:12.870Z,99.90
2018-02-13T00:59:40.474Z,99.90
2018-02-13T01:02:08.045Z,99.90
2018-02-13T01:04:35.598Z,99.90
2018-02-13T01:07:03.185Z,99.90
2018-02-13T01:09:31.561Z,99.90
2018-02-13T01:12:00.032Z,99.90
2018-02-13T01:14:27.582Z,99.90
2018-02-13T01:16:55.200Z,99.90
2018-02-13T01:19:22.771Z,99.90
2018-02-13T01:21:50.358Z,99.90
2018-02-13T01:24:17.931Z,99.90
2018-02-13T01:26:46.458Z,99.90
2018-02-13T01:29:14.025Z,99.90
2018-02-13T01:31:41.613Z,99.90
2018-02-13T01:34:09.165Z,99.90
2018-02-13T01:36:36.743Z,99.90
2018-02-13T01:39:05.090Z,99.90
2018-02-13T01:41:32.656Z,99.90
2018-02-13T01:44:00.485Z,99.90
2018-02-13T01:46:28.070Z,99.90
2018-02-13T01:48:55.651Z,99.90
2018-02-13T01:51:23.242Z,99.90
2018-02-13T01:53:50.815Z,99.90
2018-02-13T01:56:18.396Z,99.90
2018-02-13T01:58:45.942Z,99.90
2018-02-13T02:01:13.551Z,99.90
2018-02-13T02:03:41.105Z,99.90
2018-02-13T02:06:08.692Z,99.90
2018-02-13T02:08:36.260Z,99.90
2018-02-13T02:11:03.802Z,99.90
2018-02-13T02:13:32.309Z,99.90
2018-02-13T02:15:59.912Z,99.90
2018-02-13T02:18:28.246Z,99.90
2018-02-13T02:20:55.810Z,99.90
2018-02-13T02:23:23.410Z,99.90
2018-02-13T02:25:50.966Z,99.90
2018-02-13T02:28:18.622Z,99.90
2018-02-13T02:30:46.422Z,99.90
2018-02-13T02:33:13.987Z,99.90
2018-02-13T02:35:41.701Z,99.90
2018-02-13T02:38:09.262Z,99.90
2018-02-13T02:40:36.854Z,99.90
2018-02-13T02:43:05.999Z,99.90
2018-02-13T02:45:33.587Z,99.90
2018-02-13T02:48:01.164Z,99.90
2018-02-13T02:50:29.458Z,99.90
2018-02-13T02:52:57.042Z,99.90
2018-02-13T02:55:24.606Z,99.90
2018-02-13T02:57:52.198Z,99.90
2018-02-13T03:00:19.749Z,99.90
2018-02-13T03:02:47.356Z,99.90
2018-02-13T03:05:14.911Z,99.90
2018-02-13T03:07:42.466Z,99.90
2018-02-13T03:10:10.066Z,99.90
2018-02-13T03:12:37.658Z,99.90
2018-02-13T03:15:06.023Z,99.90
2018-02-13T03:17:33.620Z,99.90
2018-02-13T03:20:01.182Z,99.90
2018-02-13T03:22:28.786Z,99.90
2018-02-13T03:24:56.342Z,99.90
2018-02-13T03:27:23.917Z,99.90
2018-02-13T03:29:51.504Z,99.90
2018-02-13T03:32:19.828Z,99.90
2018-02-13T03:34:47.410Z,99.90
2018-02-13T03:37:15.014Z,99.90
2018-02-13T03:39:42.662Z,99.90
2018-02-13T03:42:10.350Z,99.90
2018-02-13T03:44:37.909Z,99.90
2018-02-13T03:47:05.475Z,99.90
2018-02-13T03:49:33.066Z,99.90
2018-02-13T03:52:00.609Z,99.90
2018-02-13T03:54:28.292Z,99.90
2018-02-13T03:56:55.862Z,99.90
2018-02-13T03:59:24.218Z,99.90
2018-02-13T04:01:51.798Z,99.90
2018-02-13T04:04:20.161Z,99.90
2018-02-13T04:06:47.719Z,99.90
2018-02-13T04:09:15.329Z,99.90
2018-02-13T04:11:42.885Z,99.90
2018-02-13T04:14:10.454Z,99.90
2018-02-13T04:16:38.054Z,99.90
2018-02-13T04:19:05.750Z,99.90
2018-02-13T04:21:33.410Z,99.90
2018-02-13T04:24:00.994Z,99.90
2018-02-13T04:26:28.614Z,99.90
2018-02-13T04:28:56.956Z,99.90
2018-02-13T04:31:24.553Z,99.90
2018-02-13T04:33:52.235Z,99.90
2018-02-13T04:36:19.822Z,99.90
2018-02-13T04:38:47.371Z,99.90
2018-02-13T04:41:14.933Z,99.90
2018-02-13T04:43:42.534Z,99.90
2018-02-13T04:46:10.862Z,99.90
2018-02-13T04:48:38.430Z,99.90
2018-02-13T04:51:06.014Z,99.90
2018-02-13T04:53:33.635Z,99.90
2018-02-13T04:56:01.222Z,99.90
2018-02-13T04:58:28.866Z,99.90
2018-02-13T05:00:56.573Z,99.90
2018-02-13T05:03:24.909Z,99.90
2018-02-13T05:05:52.501Z,99.90
2018-02-13T05:08:20.837Z,99.90
2018-02-13T05:10:48.418Z,99.90
2018-02-13T05:13:15.993Z,99.90
2018-02-13T05:15:44.314Z,99.90
2018-02-13T05:18:11.937Z,99.90
2018-02-13T05:20:40.362Z,99.90
2018-02-13T05:23:08.014Z,99.90
2018-02-13T05:25:35.730Z,99.90
2018-02-13T05:28:04.105Z,99.90
2018-02-13T05:30:32.450Z,99.90
2018-02-13T05:33:00.004Z,99.90
2018-02-13T05:35:27.594Z,99.90
2018-02-13T05:37:55.158Z,99.90
2018-02-13T05:40:23.530Z,99.90
2018-02-13T05:42:51.097Z,99.90
2018-02-13T05:45:19.458Z,99.90
2018-02-13T05:47:47.794Z,99.90
2018-02-13T05:50:15.351Z,99.90
2018-02-13T05:52:42.950Z,99.90
2018-02-13T05:55:10.518Z,99.90
2018-02-13T05:57:38.110Z,99.90
2018-02-13T06:00:05.670Z,99.90
2018-02-13T06:02:33.293Z,99.90
2018-02-13T06:05:00.881Z,99.90
2018-02-13T06:07:28.442Z,99.90
2018-02-13T06:09:56.017Z,99.90
2018-02-13T06:12:23.581Z,99.90
2018-02-13T06:14:51.163Z,99.90
2018-02-13T06:17:18.728Z,99.90
2018-02-13T06:19:46.310Z,99.90
2018-02-13T06:22:14.641Z,99.90
2018-02-13T06:24:42.279Z,99.90
2018-02-13T06:27:09.821Z,99.90
2018-02-13T06:29:37.494Z,99.90
2018-02-13T06:32:05.077Z,99.90
2018-02-13T06:34:32.634Z,99.90
2018-02-13T06:37:00.305Z,99.90
2018-02-13T06:39:27.905Z,99.90
2018-02-13T06:41:56.254Z,99.90
2018-02-13T06:44:23.821Z,99.90
2018-02-13T06:46:51.422Z,99.90
2018-02-13T06:49:19.086Z,99.90
2018-02-13T06:51:46.752Z,99.90
2018-02-13T06:54:14.334Z,99.90
2018-02-13T06:56:41.890Z,99.90
2018-02-13T06:59:10.345Z,99.90
2018-02-13T07:01:37.902Z,99.90
2018-02-13T07:04:05.507Z,99.90
2018-02-13T07:06:33.093Z,99.90
2018-02-13T07:09:01.506Z,99.90
2018-02-13T07:11:29.061Z,99.90
2018-02-13T07:13:56.621Z,99.90
2018-02-13T07:16:24.202Z,99.90
2018-02-13T07:18:51.868Z,99.90
2018-02-13T07:21:19.446Z,99.90
2018-02-13T07:23:48.515Z,99.90
2018-02-13T07:26:16.111Z,99.90
2018-02-13T07:28:43.702Z,99.90
2018-02-13T07:31:11.311Z,99.90
2018-02-13T07:33:38.858Z,99.90
2018-02-13T07:36:06.421Z,99.90
2018-02-13T07:38:34.002Z,99.90
2018-02-13T07:41:01.659Z,99.90
2018-02-13T07:43:30.008Z,99.90
2018-02-13T07:45:57.698Z,99.90
2018-02-13T07:48:25.299Z,99.90
2018-02-13T07:50:52.895Z,99.90
2018-02-13T07:53:20.454Z,99.90
2018-02-13T07:55:48.218Z,99.90
2018-02-13T07:58:15.782Z,99.90
2018-02-13T08:00:43.482Z,99.90
2018-02-13T08:03:11.040Z,99.90
2018-02-13T08:05:39.390Z,99.90
2018-02-13T08:08:06.950Z,99.90
2018-02-13T08:10:34.554Z,99.90
2018-02-13T08:13:02.130Z,99.90
2018-02-13T08:15:29.870Z,99.90
2018-02-13T08:17:57.490Z,99.90
2018-02-13T08:20:25.049Z,99.90
2018-02-13T08:22:52.713Z,99.90
2018-02-13T08:25:20.281Z,99.90
2018-02-13T08:27:48.638Z,99.90
2018-02-13T08:30:16.179Z,99.90
2018-02-13T08:32:43.747Z,99.90
2018-02-13T08:35:11.305Z,99.90
2018-02-13T08:37:38.891Z,99.90
2018-02-13T08:40:07.358Z,99.90
2018-02-13T08:42:34.910Z,99.90
2018-02-13T08:45:04.057Z,99.90
2018-02-13T08:47:31.629Z,99.90
2018-02-13T08:49:59.290Z,99.90
2018-02-13T08:52:26.854Z,99.90
2018-02-13T08:54:54.471Z,99.90
2018-02-13T08:57:22.802Z,99.90
2018-02-13T08:59:50.363Z,99.90
2018-02-13T09:02:18.101Z,99.90
2018-02-13T09:04:45.823Z,99.90
2018-02-13T09:07:14.176Z,99.90
2018-02-13T09:09:41.734Z,99.90
2018-02-13T09:12:09.329Z,99.90
2018-02-13T09:14:36.894Z,99.90
2018-02-13T09:17:04.509Z,99.90
2018-02-13T09:19:32.202Z,99.90
2018-02-13T09:22:00.658Z,99.90
2018-02-13T09:24:28.246Z,99.90
2018-02-13T09:26:55.806Z,99.90
2018-02-13T09:29:23.551Z,99.90
2018-02-13T09:31:51.881Z,99.90
2018-02-13T09:34:19.582Z,99.90
2018-02-13T09:36:48.249Z,99.90
2018-02-13T09:39:15.805Z,99.90
2018-02-13T09:41:43.394Z,99.90
2018-02-13T09:44:11.746Z,99.90
2018-02-13T09:46:39.345Z,99.90
2018-02-13T09:49:06.914Z,99.90
2018-02-13T09:51:34.509Z,99.90
2018-02-13T09:54:02.082Z,99.90
2018-02-13T09:56:31.178Z,99.90
2018-02-13T09:58:58.774Z,99.90
2018-02-13T10:01:26.334Z,99.90
2018-02-13T10:03:54.053Z,99.90
2018-02-13T10:06:21.627Z,99.90
2018-02-13T10:08:50.013Z,99.90
2018-02-13T10:11:18.344Z,99.90
2018-02-13T10:13:45.918Z,99.90
2018-02-13T10:18:55.188Z,96.90
2018-02-13T10:21:23.510Z,99.90
2018-02-13T10:23:51.104Z,99.90
2018-02-13T10:26:18.881Z,96.00
2018-02-13T10:28:46.438Z,90.00
2018-02-13T10:31:14.786Z,90.00
2018-02-13T10:33:42.380Z,90.00
2018-02-13T10:36:10.186Z,92.20
2018-02-13T10:38:37.848Z,95.90
2018-02-13T10:41:05.442Z,99.90
2018-02-13T10:43:32.994Z,99.90
2018-02-13T10:46:00.591Z,99.90
2018-02-13T10:48:28.918Z,90.30
2018-02-13T10:50:56.650Z,90.20
2018-02-13T10:53:24.218Z,92.90
2018-02-13T10:55:51.795Z,93.00
2018-02-13T10:58:19.377Z,94.30
2018-02-13T11:00:52.579Z,93.90
2018-02-13T11:03:20.190Z,95.00
2018-02-13T11:05:47.894Z,96.20
2018-02-13T11:08:15.489Z,95.90
2018-02-13T11:10:43.058Z,99.90
2018-02-13T11:13:10.643Z,99.90
2018-02-13T11:15:38.254Z,98.10
2018-02-13T11:18:05.790Z,91.40
2018-02-13T11:20:33.385Z,93.60
2018-02-13T11:23:01.795Z,77.70
2018-02-13T11:25:29.370Z,77.40
2018-02-13T11:27:56.926Z,89.50
2018-02-13T11:30:24.525Z,75.10
2018-02-13T11:32:52.941Z,80.80
2018-02-13T11:35:20.637Z,80.70
2018-02-13T11:37:48.186Z,86.40
2018-02-13T11:40:15.778Z,71.70
2018-02-13T11:42:44.290Z,74.30
2018-02-13T11:45:11.898Z,74.60
2018-02-13T11:47:40.249Z,67.40
2018-02-13T11:50:07.815Z,67.70
2018-02-13T11:52:35.530Z,67.50
2018-02-13T11:55:03.109Z,70.60
2018-02-13T11:57:30.686Z,68.80
2018-02-13T11:59:58.274Z,73.50
2018-02-13T12:02:25.865Z,67.30
2018-02-13T12:04:53.468Z,63.60
2018-02-13T12:07:21.018Z,61.50
2018-02-13T12:09:48.638Z,63.40
2018-02-13T12:12:16.973Z,61.10
2018-02-13T12:14:44.514Z,60.90
2018-02-13T12:17:12.201Z,64.60
2018-02-13T12:19:39.766Z,67.50
2018-02-13T12:22:07.382Z,80.10
2018-02-13T12:24:34.938Z,64.80
2018-02-13T12:27:02.519Z,63.00
2018-02-13T12:29:30.090Z,62.70
2018-02-13T12:31:57.670Z,59.90
2018-02-13T12:34:25.990Z,60.50
2018-02-13T12:36:53.600Z,60.50
2018-02-13T12:39:21.154Z,63.50
2018-02-13T12:41:48.810Z,66.30
2018-02-13T12:44:16.499Z,61.70
2018-02-13T12:46:44.154Z,60.20
2018-02-13T12:49:12.437Z,65.80
2018-02-13T12:51:39.990Z,65.70
2018-02-13T12:54:08.464Z,62.00
2018-02-13T12:56:36.882Z,62.20
2018-02-13T12:59:04.533Z,62.10
2018-02-13T13:01:32.091Z,62.50
2018-02-13T13:04:00.420Z,61.00
2018-02-13T13:06:27.982Z,58.40
2018-02-13T13:08:55.835Z,57.70
2018-02-13T13:11:23.382Z,76.30
2018-02-13T13:13:50.970Z,58.00
2018-02-13T13:16:19.322Z,57.70
2018-02-13T13:18:47.026Z,57.70
2018-02-13T13:21:15.377Z,65.00
2018-02-13T13:23:42.930Z,65.00
2018-02-13T13:26:12.204Z,83.20
2018-02-13T13:28:39.851Z,83.10
2018-02-13T13:31:07.515Z,91.50
2018-02-13T13:33:35.164Z,78.10
2018-02-13T13:36:02.725Z,82.60
2018-02-13T13:38:30.392Z,85.90
2018-02-13T13:40:58.117Z,90.00
2018-02-13T13:43:26.454Z,62.00
2018-02-13T13:45:54.045Z,61.90
2018-02-13T13:48:22.366Z,61.60
2018-02-13T13:50:49.958Z,61.60
2018-02-13T13:53:17.526Z,65.50
2018-02-13T13:55:45.114Z,70.60
2018-02-13T13:58:12.670Z,70.20
2018-02-13T14:00:41.109Z,65.70
2018-02-13T14:03:08.710Z,65.90
2018-02-13T14:05:36.290Z,75.60
2018-02-13T14:08:03.842Z,68.10
2018-02-13T14:10:31.426Z,63.30
2018-02-13T14:12:59.071Z,61.90
2018-02-13T14:15:26.674Z,59.50
2018-02-13T14:17:54.274Z,60.20
2018-02-13T14:20:22.002Z,61.60
2018-02-13T14:22:49.563Z,65.30
2018-02-13T14:25:17.924Z,60.40
2018-02-13T14:27:45.506Z,60.30
2018-02-13T14:30:13.857Z,62.10
2018-02-13T14:32:41.444Z,62.20
2018-02-13T14:35:09.801Z,66.00
2018-02-13T14:37:37.567Z,65.80
2018-02-13T14:40:05.179Z,59.10
2018-02-13T14:42:32.763Z,60.70
2018-02-13T14:45:00.547Z,64.40
2018-02-13T14:47:28.400Z,67.60
2018-02-13T14:49:55.978Z,63.10
2018-02-13T14:52:23.537Z,69.10
2018-02-13T14:54:51.936Z,67.30
2018-02-13T14:57:20.443Z,75.00
2018-02-13T14:59:48.003Z,75.00
2018-02-13T15:02:15.666Z,74.40
2018-02-13T15:04:43.386Z,78.30
2018-02-13T15:07:11.745Z,77.20
2018-02-13T15:09:39.302Z,77.10
2018-02-13T15:12:06.970Z,71.10
2018-02-13T15:17:46.271Z,81.60
2018-02-13T15:20:13.846Z,73.50
2018-02-13T15:22:41.435Z,79.00
2018-02-13T15:25:08.998Z,77.70
2018-02-13T15:27:37.334Z,77.30
2018-02-13T15:30:04.930Z,77.20
2018-02-13T15:32:32.482Z,77.80
2018-02-13T15:35:00.090Z,73.70
2018-02-13T15:37:27.678Z,77.90
2018-02-13T15:39:55.284Z,76.70
2018-02-13T15:42:23.714Z,89.80
2018-02-13T15:44:51.414Z,90.00
2018-02-13T15:47:19.790Z,95.60
2018-02-13T15:49:48.162Z,97.90
2018-02-13T15:52:15.722Z,97.80
2018-02-13T15:54:43.297Z,98.30
2018-02-13T15:57:10.893Z,99.90
2018-02-13T15:59:38.512Z,99.90
2018-02-13T16:02:06.842Z,99.90
2018-02-13T16:04:34.551Z,99.90
2018-02-13T16:07:02.882Z,99.90
2018-02-13T16:09:30.466Z,99.90
2018-02-13T16:11:58.069Z,99.90
2018-02-13T16:14:25.680Z,99.90
2018-02-13T16:16:53.326Z,99.90
2018-02-13T16:19:20.900Z,99.90
2018-02-13T16:21:48.558Z,99.90
2018-02-13T16:24:16.126Z,99.90
2018-02-13T16:26:44.481Z,99.90
2018-02-13T16:29:12.058Z,99.90
2018-02-13T16:31:39.629Z,99.90
2018-02-13T16:34:07.998Z,99.90
2018-02-13T16:36:36.334Z,99.90
2018-02-13T16:39:03.927Z,99.90
2018-02-13T16:41:31.506Z,99.90
2018-02-13T16:43:59.862Z,99.90
2018-02-13T16:46:27.442Z,99.90
2018-02-13T16:48:55.814Z,99.90
2018-02-13T16:51:24.151Z,99.90
2018-02-13T16:53:51.798Z,99.90
2018-02-13T16:56:19.368Z,99.90
2018-02-13T16:58:46.966Z,99.90
2018-02-13T17:01:15.294Z,99.90
2018-02-13T17:03:42.862Z,99.90
2018-02-13T17:06:10.457Z,99.90
2018-02-13T17:08:38.937Z,99.90
2018-02-13T17:11:07.306Z,99.90
2018-02-13T17:13:34.869Z,99.90
2018-02-13T17:16:03.219Z,99.90
2018-02-13T17:18:30.814Z,99.90
2018-02-13T17:20:59.174Z,99.90
2018-02-13T17:23:26.750Z,99.90
2018-02-13T17:25:55.150Z,99.90
2018-02-13T17:28:22.711Z,99.90
2018-02-13T17:30:50.293Z,99.90
2018-02-13T17:33:17.891Z,99.90
2018-02-13T17:35:45.486Z,99.90
2018-02-13T17:38:13.087Z,99.90
2018-02-13T17:40:40.658Z,99.90
2018-02-13T17:43:08.331Z,99.90
2018-02-13T17:45:35.899Z,99.90
2018-02-13T17:48:04.277Z,99.90
2018-02-13T17:50:32.618Z,99.90
2018-02-13T17:53:00.235Z,99.90
2018-02-13T17:55:27.849Z,99.90
2018-02-13T17:57:55.417Z,99.90
2018-02-13T18:00:23.078Z,99.90
2018-02-13T18:02:50.641Z,99.90
2018-02-13T18:05:19.005Z,99.90
2018-02-13T18:07:48.087Z,99.90
2018-02-13T18:10:15.678Z,99.90
2018-02-13T18:12:44.018Z,99.90
2018-02-13T18:15:11.648Z,99.90
2018-02-13T18:17:39.360Z,99.90
2018-02-13T18:20:06.939Z,99.90
2018-02-13T18:22:35.411Z,99.90
2018-02-13T18:25:03.750Z,99.90
2018-02-13T18:27:31.351Z,99.90
2018-02-13T18:29:59.756Z,99.90
2018-02-13T18:32:27.413Z,99.90
2018-02-13T18:34:54.982Z,99.90
2018-02-13T18:37:22.609Z,99.90
2018-02-13T18:39:50.922Z,99.90
2018-02-13T18:42:18.532Z,99.90
2018-02-13T18:44:46.135Z,99.90
2018-02-13T18:47:13.780Z,99.90
2018-02-13T18:49:41.374Z,99.90
2018-02-13T18:54:36.526Z,99.90
2018-02-13T18:57:04.091Z,99.90
2018-02-13T18:59:32.542Z,99.90
2018-02-13T19:02:00.119Z,99.90
2018-02-13T19:04:27.780Z,99.90
2018-02-13T19:06:55.354Z,99.90
2018-02-13T19:09:23.739Z,99.90
2018-02-13T19:11:51.450Z,99.90
2018-02-13T19:14:19.051Z,99.90
2018-02-13T19:19:14.986Z,99.90
2018-02-13T19:21:43.515Z,99.90
2018-02-13T19:24:11.138Z,99.90
2018-02-13T19:26:39.590Z,99.90
2018-02-13T19:29:07.188Z,99.90
2018-02-13T19:31:34.768Z,99.90
2018-02-13T19:34:02.399Z,99.90
2018-02-13T19:36:29.979Z,99.90
2018-02-13T19:38:57.587Z,99.90
2018-02-13T19:41:26.090Z,99.90
2018-02-13T19:43:54.599Z,99.90
2018-02-13T19:46:22.201Z,99.90
2018-02-13T19:48:49.782Z,99.90
2018-02-13T19:51:18.303Z,99.90
2018-02-13T19:53:45.862Z,99.90
2018-02-13T19:56:13.575Z,99.90
2018-02-13T19:58:41.138Z,99.90
2018-02-13T20:01:09.518Z,99.90
2018-02-13T20:03:37.851Z,99.90
2018-02-13T20:06:05.426Z,99.90
2018-02-13T20:08:33.008Z,99.90
2018-02-13T20:11:01.378Z,99.90
2018-02-13T20:13:28.966Z,99.90
2018-02-13T20:15:56.535Z,99.90
2018-02-13T20:18:24.260Z,99.90
2018-02-13T20:20:51.832Z,99.90
2018-02-13T20:23:20.203Z,99.90
2018-02-13T20:25:48.531Z,99.90
2018-02-13T20:28:16.142Z,99.90
2018-02-13T20:30:44.483Z,99.90
2018-02-13T20:33:12.079Z,99.90
2018-02-13T20:35:40.458Z,99.90
2018-02-13T20:38:08.787Z,99.90
2018-02-13T20:40:36.416Z,99.90
2018-02-13T20:43:04.027Z,99.90
2018-02-13T20:45:31.590Z,99.90
2018-02-13T20:47:59.196Z,99.90
2018-02-13T20:50:26.863Z,99.90
2018-02-13T20:52:54.467Z,99.90
2018-02-13T20:55:22.038Z,99.90
2018-02-13T20:57:50.415Z,99.90
2018-02-13T21:00:19.106Z,99.90
2018-02-13T21:02:47.478Z,99.90
2018-02-13T21:05:15.884Z,99.90
2018-02-13T21:07:43.483Z,99.90
2018-02-13T21:10:11.082Z,99.90
2018-02-13T21:12:39.426Z,99.90
2018-02-13T21:15:07.040Z,99.90
2018-02-13T21:17:34.712Z,99.90
2018-02-13T21:20:02.339Z,99.90
2018-02-13T21:22:30.689Z,99.90
2018-02-13T21:24:58.257Z,99.90
2018-02-13T21:27:25.839Z,99.90
2018-02-13T21:29:54.182Z,99.90
2018-02-13T21:32:21.818Z,99.90
2018-02-13T21:34:49.383Z,99.90
2018-02-13T21:37:17.051Z,99.90
2018-02-13T21:39:44.692Z,99.90
2018-02-13T21:42:12.279Z,99.90
2018-02-13T21:44:39.908Z,99.90
2018-02-13T21:47:07.470Z,99.90
2018-02-13T21:49:35.066Z,99.90
2018-02-13T21:52:02.622Z,99.90
2018-02-13T21:54:31.020Z,99.90
2018-02-13T21:56:59.369Z,99.90
2018-02-13T21:59:26.939Z,99.90
2018-02-13T22:01:54.541Z,99.90
2018-02-13T22:04:22.110Z,99.90
2018-02-13T22:06:49.711Z,99.90
2018-02-13T22:09:17.330Z,99.90
2018-02-13T22:11:44.923Z,99.90
2018-02-13T22:14:13.262Z,99.90
2018-02-13T22:16:40.877Z,99.90
2018-02-13T22:19:09.222Z,99.90
2018-02-13T22:21:36.813Z,99.90
2018-02-13T22:24:05.214Z,99.90
2018-02-13T22:26:32.788Z,99.90
2018-02-13T22:29:00.398Z,99.90
2018-02-13T22:31:27.978Z,99.90
2018-02-13T22:33:56.342Z,99.90
2018-02-13T22:36:24.107Z,99.90
2018-02-13T22:38:52.534Z,99.90
2018-02-13T22:41:20.115Z,99.90
2018-02-13T22:43:47.857Z,99.90
2018-02-13T22:46:15.445Z,99.90
2018-02-13T22:48:43.018Z,99.90
2018-02-13T22:51:10.694Z,99.90
2018-02-13T22:53:39.034Z,99.90
2018-02-13T22:56:06.766Z,99.90
2018-02-13T22:58:34.335Z,99.90
2018-02-13T23:01:01.992Z,99.90
2018-02-13T23:03:29.643Z,99.90
2018-02-13T23:05:57.241Z,99.90
2018-02-13T23:08:24.834Z,99.90
2018-02-13T23:10:53.315Z,99.90
2018-02-13T23:13:21.691Z,99.90
2018-02-13T23:15:50.090Z,99.90
2018-02-13T23:18:17.826Z,99.90
2018-02-13T23:20:46.248Z,99.90
2018-02-13T23:23:14.018Z,99.90
2018-02-13T23:25:41.617Z,99.90
2018-02-13T23:28:09.202Z,99.90
2018-02-13T23:30:36.798Z,99.90
2018-02-13T23:33:04.353Z,99.90
2018-02-13T23:35:31.950Z,99.90
2018-02-13T23:37:59.542Z,99.90
2018-02-13T23:40:27.141Z,99.90
2018-02-13T23:42:54.714Z,99.90
2018-02-13T23:45:22.318Z,99.90
2018-02-13T23:47:49.924Z,99.90
2018-02-13T23:50:17.547Z,99.90
2018-02-13T23:52:45.115Z,99.90
2018-02-13T23:55:12.766Z,99.90
2018-02-13T23:57:40.350Z,99.90
