createdAt,value
2019-02-10T12:02:55.393Z,123.87
2019-02-10T12:05:25.914Z,123.75
2019-02-10T12:07:57.035Z,127.20
2019-02-10T12:10:28.452Z,127.22
2019-02-10T12:12:58.850Z,131.50
2019-02-10T12:15:29.210Z,130.52
2019-02-10T12:18:00.253Z,128.12
2019-02-10T12:20:30.663Z,129.23
2019-02-10T12:23:01.687Z,131.03
2019-02-10T12:25:32.026Z,134.52
2019-02-10T12:28:03.328Z,131.00
2019-02-10T12:30:33.236Z,133.78
2019-02-10T12:33:03.114Z,133.18
2019-02-10T12:35:33.094Z,131.80
2019-02-10T12:38:04.098Z,131.32
2019-02-10T12:40:34.094Z,135.40
2019-02-10T12:43:04.101Z,133.50
2019-02-10T12:45:35.935Z,135.50
2019-02-10T12:48:07.689Z,130.22
2019-02-10T12:50:39.720Z,131.45
2019-02-10T12:53:11.210Z,128.32
2019-02-10T12:55:41.461Z,132.07
2019-02-10T12:58:12.888Z,132.63
2019-02-10T13:00:43.037Z,133.67
2019-02-10T13:03:13.127Z,131.80
2019-02-10T13:05:43.610Z,133.72
2019-02-10T13:08:13.573Z,131.40
2019-02-10T13:10:44.065Z,134.43
2019-02-10T13:13:19.402Z,138.03
2019-02-10T13:15:47.884Z,135.40
2019-02-10T13:18:19.665Z,142.57
2019-02-10T13:20:50.367Z,134.20
2019-02-10T13:23:21.138Z,134.20
2019-02-10T13:25:51.582Z,133.43
2019-02-10T13:28:21.903Z,131.97
2019-02-10T13:30:52.302Z,128.23
2019-02-10T13:33:22.955Z,130.70
2019-02-10T13:35:53.755Z,129.93
2019-02-10T13:38:25.581Z,130.18
2019-02-10T13:40:56.334Z,129.25
2019-02-10T13:43:33.388Z,130.27
2019-02-10T13:45:59.147Z,137.57
2019-02-10T13:48:31.135Z,133.30
2019-02-10T13:51:01.969Z,135.55
2019-02-10T13:53:32.510Z,134.15
2019-02-10T13:56:02.952Z,130.72
2019-02-10T13:58:34.447Z,139.05
2019-02-10T14:01:06.253Z,137.37
2019-02-10T14:03:37.166Z,135.32
2019-02-10T14:06:07.585Z,138.57
2019-02-10T14:08:38.043Z,136.97
2019-02-10T14:11:08.472Z,138.70
2019-02-10T14:13:38.696Z,141.18
2019-02-10T14:16:08.911Z,144.32
2019-02-10T14:18:39.373Z,138.15
2019-02-10T14:21:10.144Z,139.37
2019-02-10T14:23:40.922Z,144.55
2019-02-10T14:26:11.549Z,144.60
2019-02-10T14:28:41.745Z,146.18
2019-02-10T14:31:12.250Z,144.85
2019-02-10T14:33:42.754Z,148.07
2019-02-10T14:36:13.512Z,144.75
2019-02-10T14:38:45.403Z,144.32
2019-02-10T14:41:16.303Z,146.32
2019-02-10T14:43:46.684Z,146.53
2019-02-10T14:46:17.586Z,149.02
2019-02-10T14:48:49.485Z,141.03
2019-02-10T14:51:20.465Z,146.47
2019-02-10T14:53:51.180Z,141.25
2019-02-10T14:56:21.946Z,143.28
2019-02-10T14:58:53.856Z,139.47
2019-02-10T15:01:24.734Z,147.85
2019-02-10T15:03:55.703Z,144.10
2019-02-10T15:06:26.414Z,147.72
2019-02-10T15:08:58.117Z,149.27
2019-02-10T15:11:29.024Z,146.70
2019-02-10T15:13:59.796Z,146.43
2019-02-10T15:16:30.598Z,146.13
2019-02-10T15:19:01.297Z,145.07
2019-02-10T15:21:31.961Z,150.60
2019-02-10T15:24:02.634Z,145.87
2019-02-10T15:26:33.369Z,145.45
2019-02-10T15:29:04.296Z,148.53
2019-02-10T15:31:35.976Z,144.95
2019-02-10T15:34:06.961Z,142.00
2019-02-10T15:36:37.586Z,149.97
2019-02-10T15:39:10.322Z,152.20
2019-02-10T15:41:41.371Z,143.65
2019-02-10T15:44:12.034Z,147.22
2019-02-10T15:46:42.766Z,178.40
2019-02-10T15:49:14.559Z,159.75
2019-02-10T15:51:45.371Z,153.25
2019-02-10T15:54:15.890Z,151.57
2019-02-10T15:56:46.971Z,155.27
2019-02-10T15:59:18.824Z,152.95
2019-02-10T16:01:49.649Z,156.50
2019-02-10T16:04:20.334Z,152.80
2019-02-10T16:06:57.561Z,151.25
2019-02-10T16:09:28.525Z,157.35
2019-02-10T16:11:59.439Z,151.75
2019-02-10T16:14:31.230Z,151.18
2019-02-10T16:17:02.139Z,155.50
2019-02-10T16:19:33.021Z,150.32
2019-02-10T16:22:03.814Z,152.00
2019-02-10T16:24:34.497Z,151.20
2019-02-10T16:27:05.264Z,160.60
2019-02-10T16:29:36.227Z,163.72
2019-02-10T16:32:07.271Z,165.47
2019-02-10T16:34:38.020Z,165.43
2019-02-10T16:37:09.001Z,159.27
2019-02-10T16:39:39.778Z,155.55
2019-02-10T16:42:10.612Z,158.10
2019-02-10T16:44:41.296Z,163.92
2019-02-10T16:47:12.091Z,167.22
2019-02-10T16:49:43.034Z,175.60
2019-02-10T16:52:13.972Z,173.20
2019-02-10T16:54:44.816Z,156.90
2019-02-10T16:57:16.657Z,170.32
2019-02-10T16:59:47.619Z,173.72
2019-02-10T17:02:18.521Z,169.62
2019-02-10T17:04:49.288Z,167.47
2019-02-10T17:07:20.112Z,167.62
2019-02-10T17:09:51.085Z,171.93
2019-02-10T17:12:22.261Z,166.55
2019-02-10T17:14:52.551Z,163.97
2019-02-10T17:17:23.461Z,164.18
2019-02-10T17:19:56.494Z,165.60
2019-02-10T17:22:29.028Z,160.07
2019-02-10T17:25:02.707Z,160.40
2019-02-10T17:27:33.652Z,160.12
2019-02-10T17:30:04.719Z,158.78
2019-02-10T17:32:36.448Z,158.25
2019-02-10T17:35:09.747Z,164.32
2019-02-10T17:37:40.789Z,150.62
2019-02-10T17:40:33.917Z,154.18
2019-02-10T17:43:15.693Z,149.30
2019-02-10T17:45:46.481Z,146.28
2019-02-10T17:48:24.712Z,142.37
2019-02-10T17:50:56.851Z,145.10
2019-02-10T17:53:27.674Z,137.97
2019-02-10T17:55:58.524Z,137.05
2019-02-10T17:58:30.374Z,135.48
2019-02-10T18:01:01.128Z,137.80
2019-02-10T18:03:32.060Z,136.45
2019-02-10T18:06:03.007Z,135.60
2019-02-10T18:08:35.900Z,135.22
2019-02-10T18:11:06.653Z,136.37
2019-02-10T18:13:37.437Z,137.60
2019-02-10T18:16:25.200Z,136.90
2019-02-10T18:18:59.371Z,132.47
2019-02-10T18:21:35.064Z,136.60
2019-02-10T18:24:14.658Z,134.47
2019-02-10T18:26:47.117Z,134.93
2019-02-10T18:29:38.157Z,133.75
2019-02-10T18:32:19.469Z,131.52
2019-02-10T18:35:09.615Z,134.05
2019-02-10T18:37:47.926Z,139.70
2019-02-10T18:40:23.063Z,140.05
2019-02-10T18:43:04.624Z,143.22
2019-02-10T18:45:49.415Z,137.75
2019-02-10T18:48:21.783Z,141.47
2019-02-10T18:50:54.077Z,139.43
2019-02-10T18:53:39.125Z,141.30
2019-02-10T18:56:11.597Z,137.20
2019-02-10T18:59:00.562Z,138.25
2019-02-10T19:01:45.020Z,136.68
2019-02-10T19:04:23.638Z,141.77
2019-02-10T19:07:08.146Z,141.25
2019-02-10T19:09:40.827Z,134.25
2019-02-10T19:12:16.113Z,137.62
2019-02-10T19:17:52.398Z,137.07
2019-02-10T19:20:31.121Z,136.00
2019-02-10T19:23:07.636Z,137.55
2019-02-10T19:25:47.089Z,139.62
2019-02-10T19:28:25.275Z,136.40
2019-02-10T19:30:57.607Z,134.95
2019-02-10T19:33:29.947Z,137.70
2019-02-10T19:36:02.268Z,140.00
2019-02-10T19:38:34.742Z,137.65
2019-02-10T19:41:21.431Z,135.93
2019-02-10T19:43:59.986Z,139.82
2019-02-10T19:46:35.391Z,137.43
2019-02-10T19:52:28.473Z,163.57
2019-02-10T19:55:00.911Z,140.57
2019-02-10T19:57:36.884Z,135.95
2019-02-10T20:00:23.246Z,142.28
2019-02-10T20:02:58.747Z,137.43
2019-02-10T20:05:43.509Z,140.12
2019-02-10T20:08:21.924Z,138.05
2019-02-10T20:11:03.105Z,133.22
2019-02-10T20:13:38.339Z,136.57
2019-02-10T20:16:26.896Z,145.47
2019-02-10T20:19:06.368Z,156.18
2019-02-10T20:21:59.289Z,138.62
2019-02-10T20:24:43.776Z,138.47
2019-02-10T20:27:32.804Z,137.12
2019-02-10T20:30:15.030Z,142.13
2019-02-10T20:32:57.535Z,133.23
2019-02-10T20:35:33.221Z,142.43
