createdAt,value
2019-05-11T00:00:32.501Z,12.70
2019-05-11T00:03:02.262Z,12.70
2019-05-11T00:05:32.026Z,12.70
2019-05-11T00:08:02.515Z,12.70
2019-05-11T00:10:32.273Z,12.60
2019-05-11T00:13:01.797Z,12.60
2019-05-11T00:15:31.504Z,12.70
2019-05-11T00:18:01.223Z,12.60
2019-05-11T00:20:30.829Z,12.60
2019-05-11T00:23:00.465Z,12.60
2019-05-11T00:25:30.337Z,12.60
2019-05-11T00:27:59.891Z,12.60
2019-05-11T00:30:29.994Z,12.60
2019-05-11T00:32:59.867Z,12.60
2019-05-11T00:35:29.543Z,12.60
2019-05-11T00:38:00.476Z,12.60
2019-05-11T00:40:30.329Z,12.60
2019-05-11T00:42:59.912Z,12.60
2019-05-11T00:45:29.667Z,12.60
2019-05-11T00:47:59.460Z,12.50
2019-05-11T00:50:38.593Z,12.50
2019-05-11T00:53:00.459Z,12.50
2019-05-11T00:55:32.096Z,12.50
2019-05-11T00:58:01.786Z,12.50
2019-05-11T01:00:31.450Z,12.50
2019-05-11T01:03:01.203Z,12.50
2019-05-11T01:05:30.805Z,12.40
2019-05-11T01:08:00.481Z,12.30
2019-05-11T01:10:41.695Z,12.40
2019-05-11T01:13:01.344Z,12.40
2019-05-11T01:15:31.092Z,12.50
2019-05-11T01:18:01.826Z,12.50
2019-05-11T01:20:31.640Z,12.40
2019-05-11T01:23:01.393Z,12.40
2019-05-11T01:25:31.189Z,12.40
2019-05-11T01:28:00.722Z,12.40
2019-05-11T01:30:30.586Z,12.40
2019-05-11T01:33:00.398Z,12.40
2019-05-11T01:35:30.143Z,12.40
2019-05-11T01:37:59.896Z,12.40
2019-05-11T01:40:29.560Z,12.40
2019-05-11T01:42:59.303Z,12.40
2019-05-11T01:45:28.967Z,12.40
2019-05-11T01:47:59.752Z,12.30
2019-05-11T01:50:29.435Z,12.30
2019-05-11T01:52:59.028Z,12.20
2019-05-11T01:55:28.526Z,11.90
2019-05-11T01:57:59.219Z,12.00
2019-05-11T02:00:29.025Z,12.10
2019-05-11T02:02:58.656Z,12.20
2019-05-11T02:05:29.101Z,12.20
2019-05-11T02:08:00.114Z,12.30
2019-05-11T02:10:30.564Z,12.20
2019-05-11T02:13:00.206Z,12.30
2019-05-11T02:15:30.009Z,12.10
2019-05-11T02:17:59.588Z,12.00
2019-05-11T02:20:29.193Z,12.10
2019-05-11T02:22:58.757Z,12.20
2019-05-11T02:25:28.322Z,12.20
2019-05-11T02:27:58.178Z,12.20
2019-05-11T02:30:28.950Z,12.20
2019-05-11T02:32:58.452Z,12.20
2019-05-11T02:35:28.178Z,12.20
2019-05-11T02:37:57.781Z,12.20
2019-05-11T02:40:27.506Z,12.20
2019-05-11T02:42:57.058Z,12.20
2019-05-11T02:45:41.646Z,12.10
2019-05-11T02:48:11.985Z,12.10
2019-05-11T02:50:41.719Z,12.10
2019-05-11T02:53:11.279Z,12.10
2019-05-11T02:55:41.352Z,12.10
2019-05-11T02:58:11.183Z,12.10
2019-05-11T03:00:42.690Z,12.10
2019-05-11T03:03:12.802Z,12.10
2019-05-11T03:05:43.792Z,12.10
2019-05-11T03:08:13.360Z,12.10
2019-05-11T03:10:43.192Z,12.10
2019-05-11T03:13:12.777Z,12.10
2019-05-11T03:15:42.471Z,12.10
2019-05-11T03:18:12.186Z,12.10
2019-05-11T03:20:41.811Z,12.10
2019-05-11T03:23:11.542Z,12.10
2019-05-11T03:25:41.114Z,12.10
2019-05-11T03:28:10.739Z,12.00
2019-05-11T03:30:40.456Z,12.00
2019-05-11T03:33:10.051Z,12.00
2019-05-11T03:35:39.595Z,12.00
2019-05-11T03:38:09.214Z,12.00
2019-05-11T03:40:38.727Z,12.00
2019-05-11T03:43:08.259Z,11.90
2019-05-11T03:45:37.993Z,11.90
2019-05-11T03:48:07.588Z,11.90
2019-05-11T03:50:37.201Z,11.90
2019-05-11T03:53:07.907Z,11.90
2019-05-11T03:55:37.539Z,12.00
2019-05-11T03:58:07.256Z,11.90
2019-05-11T04:00:38.596Z,11.90
2019-05-11T04:03:08.316Z,11.90
2019-05-11T04:05:38.064Z,11.80
2019-05-11T04:08:07.590Z,11.80
2019-05-11T04:10:37.281Z,11.90
2019-05-11T04:13:06.946Z,11.90
2019-05-11T04:15:36.500Z,11.90
2019-05-11T04:18:07.193Z,11.90
2019-05-11T04:20:36.988Z,11.90
2019-05-11T04:23:07.909Z,11.70
2019-05-11T04:25:37.541Z,11.80
2019-05-11T04:28:08.719Z,11.90
2019-05-11T04:30:38.476Z,11.80
2019-05-11T04:33:08.115Z,11.70
2019-05-11T04:35:37.580Z,11.70
2019-05-11T04:38:07.224Z,11.80
2019-05-11T04:40:36.845Z,11.80
2019-05-11T04:43:06.501Z,11.80
2019-05-11T04:45:36.135Z,11.40
2019-05-11T04:48:06.069Z,11.50
2019-05-11T04:50:35.581Z,11.60
2019-05-11T04:53:05.388Z,11.70
2019-05-11T04:55:34.923Z,11.80
2019-05-11T04:58:04.684Z,11.80
2019-05-11T05:00:34.358Z,11.80
2019-05-11T05:03:03.910Z,11.70
2019-05-11T05:05:34.955Z,11.80
2019-05-11T05:08:09.644Z,11.80
2019-05-11T05:10:35.824Z,11.40
2019-05-11T05:13:10.576Z,11.60
2019-05-11T05:15:36.689Z,11.70
2019-05-11T05:18:06.388Z,11.70
2019-05-11T05:20:36.098Z,11.70
2019-05-11T05:23:05.810Z,11.70
2019-05-11T05:25:35.573Z,11.70
2019-05-11T05:28:05.252Z,11.70
2019-05-11T05:30:34.900Z,11.70
2019-05-11T05:33:04.446Z,11.80
2019-05-11T05:35:34.275Z,11.80
2019-05-11T05:38:03.842Z,11.70
2019-05-11T05:40:33.565Z,11.60
2019-05-11T05:43:03.355Z,11.70
2019-05-11T05:45:32.983Z,11.70
2019-05-11T05:48:03.574Z,11.70
2019-05-11T05:50:33.231Z,11.70
2019-05-11T05:53:02.747Z,11.70
2019-05-11T05:55:32.398Z,11.70
2019-05-11T05:58:01.953Z,11.70
2019-05-11T06:00:31.516Z,11.70
2019-05-11T06:03:01.293Z,11.70
2019-05-11T06:05:30.883Z,11.70
2019-05-11T06:08:00.542Z,11.70
2019-05-11T06:10:31.532Z,11.60
2019-05-11T06:13:01.176Z,11.40
2019-05-11T06:15:30.898Z,11.10
2019-05-11T06:18:00.802Z,11.40
2019-05-11T06:20:30.577Z,11.50
2019-05-11T06:23:01.276Z,11.60
2019-05-11T06:25:32.734Z,11.70
2019-05-11T06:28:02.268Z,11.70
2019-05-11T06:30:31.915Z,11.70
2019-05-11T06:33:01.616Z,11.70
2019-05-11T06:35:31.399Z,11.70
2019-05-11T06:38:01.013Z,11.70
2019-05-11T06:40:30.623Z,11.70
2019-05-11T06:43:00.089Z,11.70
2019-05-11T06:45:29.883Z,11.70
2019-05-11T06:47:59.548Z,11.60
2019-05-11T06:50:29.214Z,11.60
2019-05-11T06:52:58.758Z,11.70
2019-05-11T06:55:28.435Z,11.60
2019-05-11T06:57:58.032Z,11.50
2019-05-11T07:00:27.685Z,11.60
2019-05-11T07:02:58.534Z,11.40
2019-05-11T07:05:28.135Z,11.30
2019-05-11T07:07:57.679Z,11.30
2019-05-11T07:10:27.369Z,11.40
2019-05-11T07:12:56.954Z,11.50
2019-05-11T07:15:26.568Z,11.40
2019-05-11T07:17:56.272Z,11.50
2019-05-11T07:20:25.975Z,11.50
2019-05-11T07:22:56.120Z,11.60
2019-05-11T07:25:25.848Z,11.70
2019-05-11T07:27:57.219Z,11.70
2019-05-11T07:30:26.873Z,11.70
2019-05-11T07:32:58.111Z,11.70
2019-05-11T07:35:28.005Z,11.80
2019-05-11T07:37:58.145Z,11.90
2019-05-11T07:40:28.277Z,12.00
2019-05-11T07:42:58.988Z,12.00
2019-05-11T07:45:28.923Z,12.20
2019-05-11T07:47:59.139Z,12.10
2019-05-11T07:50:28.861Z,12.10
2019-05-11T07:52:59.016Z,12.20
2019-05-11T07:55:28.898Z,12.10
2019-05-11T07:57:58.730Z,12.10
2019-05-11T08:00:28.395Z,12.10
2019-05-11T08:02:58.620Z,12.00
2019-05-11T08:05:28.472Z,12.00
2019-05-11T08:07:59.486Z,12.00
2019-05-11T08:10:29.331Z,12.10
2019-05-11T08:12:59.029Z,12.10
2019-05-11T08:15:30.369Z,12.10
2019-05-11T08:18:00.083Z,12.10
2019-05-11T08:20:29.707Z,12.10
2019-05-11T08:22:59.490Z,12.10
2019-05-11T08:25:29.136Z,12.10
2019-05-11T08:27:58.956Z,12.10
2019-05-11T08:30:28.621Z,12.20
2019-05-11T08:32:58.411Z,12.20
2019-05-11T08:35:31.228Z,12.20
2019-05-11T08:37:59.603Z,12.30
2019-05-11T08:40:29.208Z,12.30
2019-05-11T08:42:58.920Z,12.30
2019-05-11T08:45:28.634Z,12.40
2019-05-11T08:47:59.989Z,12.50
2019-05-11T08:50:31.443Z,12.60
2019-05-11T08:53:01.175Z,12.70
2019-05-11T08:55:30.859Z,12.70
2019-05-11T08:58:00.363Z,12.70
2019-05-11T09:00:31.297Z,12.70
2019-05-11T09:03:01.051Z,12.80
2019-05-11T09:05:30.714Z,13.00
2019-05-11T09:08:00.609Z,13.00
2019-05-11T09:10:30.351Z,13.20
2019-05-11T09:12:59.965Z,13.30
2019-05-11T09:15:37.240Z,13.40
2019-05-11T09:18:03.474Z,13.70
2019-05-11T09:20:33.078Z,13.40
2019-05-11T09:23:02.804Z,13.30
2019-05-11T09:25:35.265Z,13.40
2019-05-11T09:28:04.879Z,13.50
2019-05-11T09:30:34.645Z,13.40
2019-05-11T09:33:04.301Z,13.40
2019-05-11T09:35:46.672Z,13.50
2019-05-11T09:38:05.156Z,13.40
2019-05-11T09:40:34.660Z,13.30
2019-05-11T09:43:04.471Z,13.30
2019-05-11T09:45:45.812Z,13.30
2019-05-11T09:48:05.280Z,13.40
2019-05-11T09:50:34.934Z,13.30
2019-05-11T09:53:04.782Z,13.50
2019-05-11T09:55:34.563Z,13.50
2019-05-11T09:58:04.195Z,13.40
2019-05-11T10:00:34.160Z,13.60
2019-05-11T10:03:04.008Z,13.50
2019-05-11T10:05:35.350Z,13.50
2019-05-11T10:08:07.714Z,13.60
2019-05-11T10:10:38.501Z,13.60
2019-05-11T10:13:08.407Z,13.80
2019-05-11T10:15:38.615Z,13.90
2019-05-11T10:18:08.766Z,13.60
2019-05-11T10:20:39.313Z,13.60
2019-05-11T10:23:09.312Z,13.60
2019-05-11T10:25:39.495Z,13.70
2019-05-11T10:28:09.400Z,13.60
2019-05-11T10:30:39.563Z,13.70
2019-05-11T10:33:09.682Z,13.60
2019-05-11T10:35:39.765Z,13.60
2019-05-11T10:38:09.891Z,13.50
2019-05-11T10:40:39.542Z,13.60
2019-05-11T10:43:09.632Z,13.60
2019-05-11T10:45:39.696Z,13.70
2019-05-11T10:48:09.705Z,13.70
2019-05-11T10:50:39.922Z,13.70
2019-05-11T10:53:10.082Z,13.70
2019-05-11T10:55:40.122Z,13.60
2019-05-11T10:58:09.990Z,13.60
2019-05-11T11:00:39.979Z,13.60
2019-05-11T11:03:10.065Z,13.50
2019-05-11T11:05:40.323Z,13.50
2019-05-11T11:08:10.370Z,13.60
2019-05-11T11:10:40.582Z,13.50
2019-05-11T11:13:10.394Z,13.50
2019-05-11T11:15:40.349Z,13.50
2019-05-11T11:18:10.352Z,13.50
2019-05-11T11:20:40.484Z,13.50
2019-05-11T11:23:10.490Z,13.50
2019-05-11T11:25:40.675Z,13.50
2019-05-11T11:28:10.751Z,13.40
2019-05-11T11:30:40.751Z,13.40
2019-05-11T11:33:10.752Z,13.40
2019-05-11T11:35:40.582Z,13.40
2019-05-11T11:38:10.595Z,13.40
2019-05-11T11:40:42.772Z,13.50
2019-05-11T11:43:12.181Z,13.50
2019-05-11T11:45:42.342Z,13.50
2019-05-11T11:48:12.535Z,13.50
2019-05-11T11:50:42.692Z,13.50
2019-05-11T11:53:12.770Z,13.50
2019-05-11T11:55:42.681Z,13.50
2019-05-11T11:58:12.631Z,13.50
2019-05-11T12:00:42.752Z,13.50
2019-05-11T12:03:12.733Z,13.50
2019-05-11T12:05:42.652Z,13.50
2019-05-11T12:08:12.751Z,13.40
2019-05-11T12:10:42.701Z,13.40
2019-05-11T12:13:12.821Z,13.40
2019-05-11T12:15:42.935Z,13.30
2019-05-11T12:18:12.735Z,13.40
2019-05-11T12:20:42.859Z,13.40
2019-05-11T12:23:13.072Z,13.40
2019-05-11T12:25:42.932Z,13.40
2019-05-11T12:28:13.053Z,13.40
2019-05-11T12:30:43.191Z,13.50
2019-05-11T12:33:13.262Z,13.40
2019-05-11T12:35:43.292Z,13.40
2019-05-11T12:38:12.911Z,13.40
2019-05-11T12:40:43.061Z,13.40
2019-05-11T12:43:13.082Z,13.40
2019-05-11T12:45:43.103Z,13.40
2019-05-11T12:48:13.241Z,13.50
2019-05-11T12:50:43.402Z,13.50
2019-05-11T12:53:13.499Z,13.50
2019-05-11T12:55:43.572Z,13.50
2019-05-11T12:58:13.522Z,13.50
2019-05-11T13:00:43.562Z,13.50
2019-05-11T13:03:13.552Z,13.60
2019-05-11T13:05:43.613Z,13.60
2019-05-11T13:08:13.515Z,13.60
2019-05-11T13:10:43.612Z,13.50
2019-05-11T13:13:13.662Z,13.50
2019-05-11T13:15:44.543Z,13.50
2019-05-11T13:18:18.406Z,13.40
2019-05-11T13:20:48.220Z,13.40
2019-05-11T13:23:18.664Z,13.30
2019-05-11T13:25:48.671Z,13.30
2019-05-11T13:28:18.551Z,13.20
2019-05-11T13:30:48.938Z,13.30
2019-05-11T13:33:19.286Z,13.20
2019-05-11T13:35:49.287Z,13.20
2019-05-11T13:38:19.386Z,13.20
2019-05-11T13:40:49.592Z,13.20
2019-05-11T13:43:19.511Z,13.20
2019-05-11T13:45:49.452Z,13.10
2019-05-11T13:48:19.522Z,13.20
2019-05-11T13:50:49.610Z,13.10
2019-05-11T13:53:19.686Z,13.10
2019-05-11T13:55:49.544Z,13.10
2019-05-11T13:58:20.151Z,13.10
2019-05-11T14:00:50.285Z,13.00
2019-05-11T14:03:20.634Z,13.10
2019-05-11T14:05:50.701Z,13.00
2019-05-11T14:08:21.072Z,13.10
2019-05-11T14:10:51.042Z,13.00
2019-05-11T14:13:20.933Z,13.00
2019-05-11T14:15:51.022Z,13.00
2019-05-11T14:18:21.182Z,13.00
2019-05-11T14:20:51.213Z,13.10
2019-05-11T14:23:21.269Z,13.10
2019-05-11T14:25:51.302Z,13.00
2019-05-11T14:28:21.192Z,12.70
2019-05-11T14:30:51.364Z,12.90
2019-05-11T14:33:21.136Z,13.00
2019-05-11T14:35:52.519Z,13.10
2019-05-11T14:38:22.159Z,13.20
2019-05-11T14:40:52.135Z,13.20
2019-05-11T14:43:22.119Z,13.30
2019-05-11T14:45:51.815Z,13.30
2019-05-11T14:48:26.263Z,13.40
2019-05-11T14:50:53.129Z,13.30
2019-05-11T14:53:22.946Z,13.30
2019-05-11T14:55:52.860Z,13.30
2019-05-11T14:58:22.813Z,13.30
2019-05-11T15:00:52.802Z,13.30
2019-05-11T15:03:22.795Z,13.20
2019-05-11T15:05:52.993Z,13.10
2019-05-11T15:08:22.981Z,13.10
2019-05-11T15:10:52.982Z,13.10
2019-05-11T15:13:23.095Z,13.10
2019-05-11T15:15:53.003Z,13.00
2019-05-11T15:18:35.209Z,13.00
2019-05-11T15:20:54.784Z,13.00
2019-05-11T15:23:24.747Z,13.00
2019-05-11T15:25:54.822Z,13.00
2019-05-11T15:28:24.844Z,13.00
2019-05-11T15:30:54.962Z,13.00
2019-05-11T15:33:24.922Z,13.00
2019-05-11T15:35:55.001Z,13.00
2019-05-11T15:38:25.022Z,13.00
2019-05-11T15:40:54.856Z,12.90
2019-05-11T15:43:24.890Z,13.00
2019-05-11T15:45:54.646Z,12.90
2019-05-11T15:48:24.599Z,12.90
2019-05-11T15:50:54.542Z,12.90
2019-05-11T15:53:24.627Z,13.00
2019-05-11T15:55:54.752Z,13.00
2019-05-11T15:58:25.012Z,13.00
2019-05-11T16:00:54.826Z,13.00
2019-05-11T16:03:24.963Z,13.00
2019-05-11T16:05:54.979Z,13.00
2019-05-11T16:08:24.951Z,13.00
2019-05-11T16:10:55.139Z,13.00
2019-05-11T16:13:25.166Z,13.00
2019-05-11T16:15:57.586Z,12.90
2019-05-11T16:18:27.003Z,13.00
2019-05-11T16:20:58.269Z,12.90
2019-05-11T16:23:28.530Z,13.00
2019-05-11T16:25:58.632Z,13.00
2019-05-11T16:28:30.769Z,13.00
2019-05-11T16:31:00.171Z,13.00
2019-05-11T16:33:30.121Z,13.00
2019-05-11T16:36:00.816Z,13.00
2019-05-11T16:38:31.006Z,13.00
2019-05-11T16:41:00.881Z,13.00
2019-05-11T16:43:30.984Z,13.00
2019-05-11T16:46:00.912Z,12.90
2019-05-11T16:48:30.982Z,12.90
2019-05-11T16:51:01.272Z,12.90
2019-05-11T16:53:31.231Z,12.80
2019-05-11T16:56:01.382Z,12.80
2019-05-11T16:58:31.355Z,12.80
2019-05-11T17:01:01.460Z,12.80
2019-05-11T17:03:31.299Z,12.80
2019-05-11T17:06:01.385Z,12.80
2019-05-11T17:08:31.340Z,12.70
2019-05-11T17:11:01.282Z,12.80
2019-05-11T17:13:31.145Z,12.70
2019-05-11T17:16:01.302Z,12.80
2019-05-11T17:18:31.231Z,12.80
2019-05-11T17:21:01.434Z,12.70
2019-05-11T17:23:31.448Z,12.70
2019-05-11T17:26:01.543Z,12.70
2019-05-11T17:28:31.591Z,12.80
2019-05-11T17:31:03.000Z,12.70
2019-05-11T17:33:33.215Z,12.70
2019-05-11T17:36:03.122Z,12.70
2019-05-11T17:38:32.983Z,12.60
2019-05-11T17:41:03.214Z,12.60
2019-05-11T17:43:33.191Z,12.60
2019-05-11T17:46:03.321Z,12.70
2019-05-11T17:48:33.521Z,12.60
2019-05-11T17:51:17.550Z,12.70
2019-05-11T17:53:35.195Z,12.50
2019-05-11T17:56:06.856Z,12.60
2019-05-11T17:58:37.888Z,12.50
2019-05-11T18:01:09.381Z,12.50
2019-05-11T18:03:39.196Z,12.60
2019-05-11T18:06:09.580Z,12.50
2019-05-11T18:08:39.319Z,12.50
2019-05-11T18:11:09.266Z,12.50
2019-05-11T18:13:39.169Z,12.50
2019-05-11T18:16:09.225Z,12.50
2019-05-11T18:18:38.965Z,12.40
2019-05-11T18:21:08.929Z,12.40
2019-05-11T18:23:38.860Z,12.30
2019-05-11T18:26:08.964Z,12.00
2019-05-11T18:28:38.739Z,12.30
2019-05-11T18:31:08.732Z,12.40
2019-05-11T18:33:38.521Z,12.40
2019-05-11T18:36:08.395Z,12.40
2019-05-11T18:38:38.163Z,12.30
2019-05-11T18:41:08.189Z,12.30
2019-05-11T18:43:41.687Z,12.40
2019-05-11T18:46:11.593Z,12.40
2019-05-11T18:48:41.444Z,12.40
2019-05-11T18:51:11.465Z,12.40
2019-05-11T18:53:41.959Z,12.30
2019-05-11T18:56:12.545Z,12.20
2019-05-11T18:58:42.821Z,12.30
2019-05-11T19:01:13.381Z,12.20
2019-05-11T19:03:43.723Z,12.30
2019-05-11T19:06:14.251Z,12.10
2019-05-11T19:08:44.778Z,12.20
2019-05-11T19:11:15.459Z,12.10
2019-05-11T19:13:47.780Z,12.20
2019-05-11T19:16:18.844Z,12.10
2019-05-11T19:18:49.490Z,12.20
2019-05-11T19:21:20.612Z,12.10
2019-05-11T19:23:50.698Z,12.10
2019-05-11T19:26:21.262Z,12.00
2019-05-11T19:28:52.771Z,12.10
2019-05-11T19:31:23.359Z,12.10
2019-05-11T19:33:54.254Z,12.00
2019-05-11T19:36:24.979Z,12.00
2019-05-11T19:38:55.559Z,12.10
2019-05-11T19:41:27.832Z,12.00
2019-05-11T19:43:58.776Z,12.10
2019-05-11T19:46:29.941Z,12.00
2019-05-11T19:49:00.191Z,12.00
2019-05-11T19:51:30.934Z,12.00
2019-05-11T19:54:02.354Z,11.90
2019-05-11T19:56:32.381Z,12.00
2019-05-11T19:59:02.992Z,12.00
2019-05-11T20:01:33.161Z,12.00
2019-05-11T20:04:04.260Z,11.90
2019-05-11T20:06:35.720Z,11.90
2019-05-11T20:09:08.812Z,11.90
2019-05-11T20:11:39.143Z,11.90
2019-05-11T20:14:10.802Z,11.90
2019-05-11T20:16:41.470Z,11.80
2019-05-11T20:19:14.127Z,11.90
2019-05-11T20:21:44.372Z,11.90
2019-05-11T20:24:14.421Z,11.80
2019-05-11T20:26:44.972Z,11.90
2019-05-11T20:29:15.531Z,11.80
2019-05-11T20:31:45.634Z,11.80
2019-05-11T20:34:17.966Z,11.80
2019-05-11T20:36:48.435Z,11.80
2019-05-11T20:39:18.421Z,11.80
2019-05-11T20:41:48.705Z,11.80
2019-05-11T20:44:19.335Z,11.70
2019-05-11T20:46:49.706Z,11.60
2019-05-11T20:49:19.562Z,11.70
2019-05-11T20:51:49.842Z,11.70
2019-05-11T20:54:19.644Z,11.70
2019-05-11T20:56:50.185Z,11.60
2019-05-11T20:59:20.728Z,11.50
2019-05-11T21:01:51.895Z,11.60
2019-05-11T21:04:22.275Z,11.60
2019-05-11T21:06:52.752Z,11.60
2019-05-11T21:09:23.452Z,11.50
2019-05-11T21:11:53.485Z,11.50
2019-05-11T21:14:23.612Z,11.50
2019-05-11T21:16:54.213Z,11.50
2019-05-11T21:19:24.391Z,11.60
2019-05-11T21:21:54.872Z,11.50
2019-05-11T21:24:27.916Z,11.40
2019-05-11T21:26:58.526Z,11.50
2019-05-11T21:29:31.428Z,11.30
2019-05-11T21:32:01.465Z,11.50
2019-05-11T21:34:31.622Z,11.30
2019-05-11T21:37:01.986Z,11.30
2019-05-11T21:39:32.133Z,11.40
2019-05-11T21:42:02.232Z,11.40
2019-05-11T21:44:32.230Z,11.40
2019-05-11T21:47:02.431Z,11.30
2019-05-11T21:49:32.871Z,11.40
2019-05-11T21:52:04.822Z,11.40
2019-05-11T21:54:36.031Z,11.40
2019-05-11T21:57:07.744Z,11.40
2019-05-11T21:59:38.057Z,11.40
2019-05-11T22:02:10.968Z,11.30
2019-05-11T22:04:39.731Z,11.10
2019-05-11T22:07:09.753Z,11.30
2019-05-11T22:09:39.503Z,11.30
2019-05-11T22:12:10.872Z,11.30
2019-05-11T22:14:40.912Z,11.30
2019-05-11T22:17:10.922Z,11.20
2019-05-11T22:19:40.699Z,11.20
2019-05-11T22:22:21.477Z,11.30
2019-05-11T22:24:42.422Z,11.30
2019-05-11T22:27:12.351Z,11.30
2019-05-11T22:29:42.321Z,11.20
2019-05-11T22:32:12.401Z,11.30
2019-05-11T22:34:42.492Z,11.20
2019-05-11T22:37:12.432Z,11.30
2019-05-11T22:39:42.140Z,11.20
2019-05-11T22:42:12.136Z,11.20
2019-05-11T22:44:42.069Z,11.10
2019-05-11T22:47:12.004Z,11.10
2019-05-11T22:49:41.992Z,11.00
2019-05-11T22:52:11.902Z,11.10
2019-05-11T22:54:42.038Z,11.10
2019-05-11T22:57:11.965Z,11.20
2019-05-11T22:59:42.015Z,11.00
2019-05-11T23:02:12.061Z,10.90
2019-05-11T23:04:42.149Z,11.00
2019-05-11T23:07:12.112Z,11.00
2019-05-11T23:09:42.191Z,10.90
2019-05-11T23:12:12.472Z,11.00
2019-05-11T23:14:42.404Z,11.00
2019-05-11T23:17:12.494Z,11.00
2019-05-11T23:19:42.532Z,11.00
2019-05-11T23:22:12.371Z,11.00
2019-05-11T23:24:42.642Z,10.90
2019-05-11T23:27:12.771Z,11.00
2019-05-11T23:29:42.582Z,11.00
2019-05-11T23:32:12.752Z,10.90
2019-05-11T23:34:42.954Z,10.90
2019-05-11T23:37:12.801Z,10.90
2019-05-11T23:39:42.972Z,10.90
2019-05-11T23:42:13.072Z,10.90
2019-05-11T23:44:45.803Z,10.70
2019-05-11T23:47:14.832Z,10.80
2019-05-11T23:49:44.784Z,10.90
2019-05-11T23:52:14.896Z,10.80
2019-05-11T23:54:45.114Z,10.70
2019-05-11T23:57:15.101Z,10.80
2019-05-11T23:59:45.161Z,10.80
