createdAt,value
2023-02-02T00:00:16.140Z,93.60
2023-02-02T00:00:25.510Z,93.90
2023-02-02T00:00:34.910Z,93.40
2023-02-02T00:00:44.351Z,93.30
2023-02-02T00:00:53.748Z,92.80
2023-02-02T00:01:03.151Z,92.50
2023-02-02T00:01:12.547Z,92.30
2023-02-02T00:01:21.937Z,92.10
2023-02-02T00:01:31.381Z,92.00
2023-02-02T00:01:40.766Z,91.80
2023-02-02T00:01:50.170Z,91.70
2023-02-02T00:01:59.612Z,91.60
2023-02-02T00:02:09.013Z,91.60
2023-02-02T00:02:18.413Z,91.80
2023-02-02T00:02:27.878Z,91.90
2023-02-02T00:02:37.265Z,91.90
2023-02-02T00:02:56.094Z,91.80
2023-02-02T00:03:05.426Z,91.80
2023-02-02T00:03:14.806Z,91.80
2023-02-02T00:03:24.191Z,91.90
2023-02-02T00:03:33.653Z,92.00
2023-02-02T00:03:43.076Z,92.20
2023-02-02T00:03:52.510Z,92.30
2023-02-02T00:04:01.932Z,92.30
2023-02-02T00:04:11.308Z,92.20
2023-02-02T00:04:20.648Z,92.10
2023-02-02T00:04:30.037Z,92.20
2023-02-02T00:04:39.452Z,92.10
2023-02-02T00:04:48.882Z,92.00
2023-02-02T00:04:58.266Z,91.90
2023-02-02T00:05:07.665Z,92.00
2023-02-02T00:05:26.459Z,92.20
2023-02-02T00:05:35.847Z,92.20
2023-02-02T00:05:45.285Z,92.20
2023-02-02T00:05:54.710Z,92.10
2023-02-02T00:06:04.094Z,92.00
2023-02-02T00:06:13.501Z,91.90
2023-02-02T00:06:22.904Z,92.20
2023-02-02T00:06:32.317Z,92.10
2023-02-02T00:06:41.723Z,92.00
2023-02-02T00:06:51.114Z,92.10
2023-02-02T00:07:00.544Z,92.20
2023-02-02T00:07:09.981Z,92.50
2023-02-02T00:07:19.383Z,93.10
2023-02-02T00:07:28.764Z,92.80
2023-02-02T00:07:38.175Z,92.30
2023-02-02T00:07:47.588Z,92.10
2023-02-02T00:08:06.363Z,91.80
2023-02-02T00:08:15.750Z,91.60
2023-02-02T00:08:25.147Z,91.50
2023-02-02T00:08:34.542Z,91.50
2023-02-02T00:08:43.951Z,91.70
2023-02-02T00:08:53.385Z,92.00
2023-02-02T00:09:02.806Z,92.00
2023-02-02T00:09:12.187Z,91.90
2023-02-02T00:09:21.567Z,91.70
2023-02-02T00:09:30.991Z,91.60
2023-02-02T00:09:40.356Z,91.60
2023-02-02T00:09:49.758Z,91.80
2023-02-02T00:09:59.154Z,91.90
2023-02-02T00:10:08.569Z,92.20
2023-02-02T00:10:17.956Z,92.40
2023-02-02T00:10:27.356Z,92.60
2023-02-02T00:10:46.163Z,92.30
2023-02-02T00:10:55.577Z,92.20
2023-02-02T00:11:04.946Z,91.90
2023-02-02T00:11:14.395Z,91.50
2023-02-02T00:11:23.794Z,91.10
2023-02-02T00:11:33.242Z,90.90
2023-02-02T00:11:42.635Z,90.80
2023-02-02T00:11:52.098Z,91.10
2023-02-02T00:12:01.566Z,91.10
2023-02-02T00:12:10.970Z,90.90
2023-02-02T00:12:20.379Z,90.90
2023-02-02T00:12:29.765Z,90.80
2023-02-02T00:12:39.142Z,90.90
2023-02-02T00:12:48.605Z,90.80
2023-02-02T00:12:58.004Z,90.80
2023-02-02T00:13:07.393Z,90.80
2023-02-02T00:13:26.168Z,90.70
2023-02-02T00:13:35.562Z,91.00
2023-02-02T00:13:44.954Z,90.80
2023-02-02T00:13:54.365Z,90.70
2023-02-02T00:14:03.770Z,90.50
2023-02-02T00:14:13.158Z,90.40
2023-02-02T00:14:22.540Z,90.70
2023-02-02T00:14:31.943Z,90.60
2023-02-02T00:14:41.374Z,90.60
2023-02-02T00:14:50.769Z,90.50
2023-02-02T00:15:00.177Z,90.50
2023-02-02T00:15:09.578Z,90.50
2023-02-02T00:15:18.965Z,90.60
2023-02-02T00:15:28.354Z,90.50
2023-02-02T00:15:37.746Z,90.40
2023-02-02T00:15:47.185Z,90.40
2023-02-02T00:16:06.020Z,90.30
2023-02-02T00:16:15.409Z,90.40
2023-02-02T00:16:24.815Z,90.40
2023-02-02T00:16:34.267Z,90.60
2023-02-02T00:16:43.583Z,90.70
2023-02-02T00:16:53.009Z,90.70
2023-02-02T00:17:02.400Z,90.70
2023-02-02T00:17:11.795Z,90.60
2023-02-02T00:17:21.198Z,90.60
2023-02-02T00:17:30.607Z,90.90
2023-02-02T00:17:40.028Z,91.10
2023-02-02T00:17:49.430Z,91.40
2023-02-02T00:17:58.824Z,91.70
2023-02-02T00:18:08.232Z,91.30
2023-02-02T00:18:17.639Z,91.00
2023-02-02T00:18:36.419Z,90.80
2023-02-02T00:18:45.859Z,90.70
2023-02-02T00:18:55.262Z,90.60
2023-02-02T00:19:04.665Z,90.50
2023-02-02T00:19:14.060Z,90.50
2023-02-02T00:19:23.465Z,90.40
2023-02-02T00:19:32.854Z,90.30
2023-02-02T00:19:42.264Z,90.30
2023-02-02T00:19:51.688Z,90.60
2023-02-02T00:20:01.099Z,90.90
2023-02-02T00:20:10.492Z,90.70
2023-02-02T00:20:19.889Z,90.90
2023-02-02T00:20:29.262Z,91.10
2023-02-02T00:20:38.696Z,90.80
2023-02-02T00:20:48.109Z,90.80
2023-02-02T00:20:57.516Z,90.80
2023-02-02T00:21:16.337Z,90.70
2023-02-02T00:21:25.747Z,90.60
2023-02-02T00:21:35.141Z,90.60
2023-02-02T00:21:44.535Z,91.00
2023-02-02T00:21:53.920Z,91.40
2023-02-02T00:22:03.350Z,91.30
2023-02-02T00:22:12.748Z,91.10
2023-02-02T00:22:22.168Z,90.80
2023-02-02T00:22:31.590Z,90.60
2023-02-02T00:22:40.991Z,90.50
2023-02-02T00:22:50.398Z,90.50
2023-02-02T00:22:59.833Z,90.40
2023-02-02T00:23:09.231Z,90.40
2023-02-02T00:23:18.644Z,90.30
2023-02-02T00:23:28.015Z,90.30
2023-02-02T00:23:37.438Z,90.30
2023-02-02T00:23:56.282Z,90.50
2023-02-02T00:24:05.670Z,90.40
2023-02-02T00:24:15.059Z,90.60
2023-02-02T00:24:24.464Z,90.80
2023-02-02T00:24:33.843Z,91.20
2023-02-02T00:24:43.259Z,91.40
2023-02-02T00:24:52.642Z,91.70
2023-02-02T00:25:02.033Z,91.80
2023-02-02T00:25:11.436Z,91.90
2023-02-02T00:25:20.904Z,91.80
2023-02-02T00:25:30.266Z,91.60
2023-02-02T00:25:39.652Z,91.20
2023-02-02T00:25:49.044Z,91.30
2023-02-02T00:25:58.431Z,91.40
2023-02-02T00:26:07.816Z,91.60
2023-02-02T00:26:17.254Z,91.80
2023-02-02T00:26:36.091Z,91.10
2023-02-02T00:26:45.448Z,90.60
2023-02-02T00:26:54.856Z,90.40
2023-02-02T00:27:04.259Z,90.10
2023-02-02T00:27:13.654Z,90.00
2023-02-02T00:27:23.059Z,89.90
2023-02-02T00:27:32.607Z,90.10
2023-02-02T00:27:42.009Z,90.10
2023-02-02T00:27:51.401Z,90.00
2023-02-02T00:28:00.782Z,89.90
2023-02-02T00:28:10.170Z,89.80
2023-02-02T00:28:19.572Z,89.50
2023-02-02T00:28:28.959Z,89.50
2023-02-02T00:28:38.353Z,90.00
2023-02-02T00:28:47.764Z,89.90
2023-02-02T00:28:57.196Z,90.10
2023-02-02T00:29:16.005Z,90.30
2023-02-02T00:29:25.414Z,90.50
2023-02-02T00:29:34.817Z,90.30
2023-02-02T00:29:44.226Z,90.40
2023-02-02T00:29:53.641Z,90.20
2023-02-02T00:30:03.029Z,90.00
2023-02-02T00:30:12.444Z,90.00
2023-02-02T00:30:21.859Z,90.00
2023-02-02T00:30:31.315Z,90.20
2023-02-02T00:30:40.756Z,90.00
2023-02-02T00:30:50.120Z,90.00
2023-02-02T00:30:59.658Z,90.40
2023-02-02T00:31:09.035Z,90.20
2023-02-02T00:31:18.457Z,89.70
2023-02-02T00:31:27.805Z,89.40
2023-02-02T00:31:37.214Z,89.50
2023-02-02T00:31:55.987Z,90.10
2023-02-02T00:32:05.400Z,90.30
2023-02-02T00:32:14.835Z,90.40
2023-02-02T00:32:24.241Z,90.40
2023-02-02T00:32:33.626Z,90.00
2023-02-02T00:32:43.060Z,89.40
2023-02-02T00:32:52.461Z,89.10
2023-02-02T00:33:01.874Z,89.00
2023-02-02T00:33:11.326Z,88.90
2023-02-02T00:33:20.715Z,88.40
2023-02-02T00:33:30.111Z,88.30
2023-02-02T00:33:39.505Z,88.50
2023-02-02T00:33:48.918Z,89.00
2023-02-02T00:33:58.324Z,89.20
2023-02-02T00:34:07.714Z,89.80
2023-02-02T00:34:17.131Z,89.20
2023-02-02T00:34:35.916Z,88.30
2023-02-02T00:34:45.318Z,88.30
2023-02-02T00:34:54.764Z,87.80
2023-02-02T00:35:04.152Z,87.70
2023-02-02T00:35:13.637Z,88.10
2023-02-02T00:35:23.319Z,88.50
2023-02-02T00:35:32.378Z,88.30
2023-02-02T00:35:41.756Z,88.10
2023-02-02T00:35:51.139Z,88.30
2023-02-02T00:36:00.526Z,88.20
2023-02-02T00:36:09.910Z,88.30
2023-02-02T00:36:19.311Z,88.30
2023-02-02T00:36:28.719Z,88.50
2023-02-02T00:36:38.147Z,89.10
2023-02-02T00:36:47.548Z,88.80
2023-02-02T00:37:06.401Z,88.40
2023-02-02T00:37:15.794Z,88.70
2023-02-02T00:37:25.198Z,88.40
2023-02-02T00:37:34.594Z,88.50
2023-02-02T00:37:43.986Z,89.20
2023-02-02T00:37:53.404Z,89.20
2023-02-02T00:38:02.787Z,88.70
2023-02-02T00:38:12.175Z,88.40
2023-02-02T00:38:21.562Z,88.40
2023-02-02T00:38:30.963Z,88.70
2023-02-02T00:38:40.356Z,89.10
2023-02-02T00:38:49.753Z,89.30
2023-02-02T00:38:59.144Z,88.90
2023-02-02T00:39:08.565Z,89.00
2023-02-02T00:39:17.975Z,88.70
2023-02-02T00:39:27.363Z,88.70
2023-02-02T00:39:46.131Z,89.20
2023-02-02T00:39:55.556Z,89.10
2023-02-02T00:40:04.975Z,89.40
2023-02-02T00:40:14.401Z,89.50
2023-02-02T00:40:23.777Z,88.90
2023-02-02T00:40:33.194Z,89.00
2023-02-02T00:40:42.589Z,89.10
2023-02-02T00:40:51.969Z,89.20
2023-02-02T00:41:01.389Z,89.40
2023-02-02T00:41:10.813Z,89.70
2023-02-02T00:41:20.169Z,89.70
2023-02-02T00:41:29.565Z,89.50
2023-02-02T00:41:38.972Z,89.10
2023-02-02T00:41:48.411Z,89.40
2023-02-02T00:41:57.775Z,89.20
2023-02-02T00:42:07.194Z,89.80
2023-02-02T00:42:25.999Z,88.70
2023-02-02T00:42:35.389Z,88.90
2023-02-02T00:42:44.784Z,88.50
2023-02-02T00:42:54.164Z,88.80
2023-02-02T00:43:03.581Z,89.00
2023-02-02T00:43:12.975Z,88.90
2023-02-02T00:43:22.353Z,89.10
2023-02-02T00:43:31.748Z,89.20
2023-02-02T00:43:41.127Z,88.30
2023-02-02T00:43:50.523Z,87.70
2023-02-02T00:43:59.933Z,87.40
2023-02-02T00:44:09.323Z,87.10
2023-02-02T00:44:18.740Z,87.50
2023-02-02T00:44:28.136Z,87.30
2023-02-02T00:44:37.552Z,86.80
2023-02-02T00:44:56.379Z,86.80
2023-02-02T00:45:05.773Z,87.20
2023-02-02T00:45:15.170Z,87.30
2023-02-02T00:45:24.996Z,87.30
2023-02-02T00:45:33.977Z,86.90
2023-02-02T00:45:43.367Z,86.50
2023-02-02T00:45:52.786Z,86.20
2023-02-02T00:46:02.223Z,86.60
2023-02-02T00:46:11.537Z,86.40
2023-02-02T00:46:20.944Z,87.10
2023-02-02T00:46:30.316Z,88.10
2023-02-02T00:46:39.720Z,88.50
2023-02-02T00:46:49.102Z,87.50
2023-02-02T00:46:58.504Z,87.80
2023-02-02T00:47:07.916Z,87.80
2023-02-02T00:47:17.330Z,87.30
2023-02-02T00:47:36.136Z,88.10
2023-02-02T00:47:45.522Z,88.40
2023-02-02T00:47:54.908Z,87.90
2023-02-02T00:48:04.309Z,87.50
2023-02-02T00:48:13.734Z,87.00
2023-02-02T00:48:23.137Z,86.70
2023-02-02T00:48:32.526Z,87.10
2023-02-02T00:48:41.923Z,87.50
2023-02-02T00:48:51.329Z,87.70
2023-02-02T00:49:00.739Z,86.80
2023-02-02T00:49:10.148Z,86.60
2023-02-02T00:49:19.549Z,86.60
2023-02-02T00:49:28.943Z,87.00
2023-02-02T00:49:38.332Z,87.20
2023-02-02T00:49:47.737Z,87.00
2023-02-02T00:49:57.132Z,87.20
2023-02-02T00:50:15.944Z,86.80
2023-02-02T00:50:25.343Z,86.90
2023-02-02T00:50:34.727Z,86.40
2023-02-02T00:50:44.100Z,86.30
2023-02-02T00:50:53.483Z,85.90
2023-02-02T00:51:02.894Z,86.10
2023-02-02T00:51:12.302Z,85.70
2023-02-02T00:51:21.669Z,85.90
2023-02-02T00:51:31.057Z,85.70
2023-02-02T00:51:40.450Z,86.00
2023-02-02T00:51:49.876Z,86.30
2023-02-02T00:51:59.286Z,86.30
2023-02-02T00:52:08.698Z,86.60
2023-02-02T00:52:18.105Z,85.60
2023-02-02T00:52:27.514Z,85.00
2023-02-02T00:52:46.300Z,84.90
2023-02-02T00:52:55.697Z,84.70
2023-02-02T00:53:05.128Z,84.60
2023-02-02T00:53:14.505Z,84.80
2023-02-02T00:53:23.900Z,85.10
2023-02-02T00:53:33.299Z,85.40
2023-02-02T00:53:42.698Z,85.10
2023-02-02T00:53:52.108Z,84.90
2023-02-02T00:54:01.508Z,84.70
2023-02-02T00:54:10.910Z,85.10
2023-02-02T00:54:20.311Z,84.50
2023-02-02T00:54:29.717Z,84.30
2023-02-02T00:54:39.109Z,83.90
2023-02-02T00:54:48.517Z,83.80
2023-02-02T00:54:57.914Z,83.90
2023-02-02T00:55:07.319Z,84.10
2023-02-02T00:55:26.418Z,84.30
2023-02-02T00:55:35.496Z,84.70
2023-02-02T00:55:44.890Z,84.10
2023-02-02T00:55:54.294Z,83.80
2023-02-02T00:56:03.695Z,83.60
2023-02-02T00:56:13.073Z,83.60
2023-02-02T00:56:22.477Z,83.60
2023-02-02T00:56:31.881Z,83.50
2023-02-02T00:56:41.359Z,83.40
2023-02-02T00:56:50.761Z,83.20
2023-02-02T00:57:00.167Z,83.00
2023-02-02T00:57:09.587Z,82.70
2023-02-02T00:57:18.987Z,82.70
2023-02-02T00:57:28.391Z,82.90
2023-02-02T00:57:37.832Z,83.20
2023-02-02T00:57:47.232Z,83.50
2023-02-02T00:58:06.093Z,83.40
2023-02-02T00:58:15.478Z,83.20
2023-02-02T00:58:24.873Z,83.50
2023-02-02T00:58:34.264Z,83.60
2023-02-02T00:58:43.664Z,84.10
2023-02-02T00:58:53.086Z,84.60
2023-02-02T00:59:02.478Z,84.30
2023-02-02T00:59:11.882Z,84.70
2023-02-02T00:59:21.318Z,84.40
2023-02-02T00:59:30.709Z,84.40
2023-02-02T00:59:40.100Z,84.10
2023-02-02T00:59:49.519Z,84.70
2023-02-02T00:59:58.905Z,84.70
2023-02-02T01:00:08.303Z,85.00
2023-02-02T01:00:17.724Z,85.20
2023-02-02T01:00:27.149Z,84.70
2023-02-02T01:00:46.044Z,84.70
2023-02-02T01:00:55.454Z,84.40
2023-02-02T01:01:04.828Z,84.30
2023-02-02T01:01:14.210Z,83.70
2023-02-02T01:01:23.715Z,83.40
2023-02-02T01:01:32.993Z,82.90
2023-02-02T01:01:42.426Z,82.70
2023-02-02T01:01:51.855Z,82.80
2023-02-02T01:02:01.245Z,82.50
2023-02-02T01:02:10.638Z,82.60
2023-02-02T01:02:20.016Z,82.10
2023-02-02T01:02:29.451Z,82.10
2023-02-02T01:02:38.804Z,82.50
2023-02-02T01:02:48.208Z,83.70
2023-02-02T01:02:57.617Z,83.40
2023-02-02T01:03:16.432Z,82.20
2023-02-02T01:03:25.816Z,82.00
2023-02-02T01:03:35.233Z,82.10
2023-02-02T01:03:44.660Z,82.60
2023-02-02T01:03:54.098Z,82.50
2023-02-02T01:04:03.531Z,82.90
2023-02-02T01:04:12.920Z,82.90
2023-02-02T01:04:22.308Z,82.90
2023-02-02T01:04:31.705Z,82.50
2023-02-02T01:04:41.118Z,82.00
2023-02-02T01:04:50.506Z,81.90
2023-02-02T01:04:59.926Z,82.30
2023-02-02T01:05:09.322Z,82.30
2023-02-02T01:05:18.742Z,82.40
2023-02-02T01:05:28.132Z,81.80
2023-02-02T01:05:37.520Z,81.50
2023-02-02T01:05:56.306Z,80.90
2023-02-02T01:06:05.682Z,80.80
2023-02-02T01:06:15.078Z,80.70
2023-02-02T01:06:24.482Z,80.80
2023-02-02T01:06:33.874Z,81.00
2023-02-02T01:06:43.274Z,81.00
2023-02-02T01:06:52.673Z,81.20
2023-02-02T01:07:02.061Z,81.50
2023-02-02T01:07:11.504Z,82.00
2023-02-02T01:07:20.903Z,82.10
2023-02-02T01:07:30.325Z,81.60
2023-02-02T01:07:39.733Z,81.30
2023-02-02T01:07:49.138Z,81.10
2023-02-02T01:07:58.580Z,80.80
2023-02-02T01:08:07.967Z,80.70
2023-02-02T01:08:17.408Z,80.80
2023-02-02T01:08:36.181Z,81.30
2023-02-02T01:08:45.589Z,81.20
2023-02-02T01:08:54.986Z,81.10
2023-02-02T01:09:04.385Z,81.40
2023-02-02T01:09:13.796Z,81.60
2023-02-02T01:09:23.187Z,81.90
2023-02-02T01:09:32.600Z,82.50
2023-02-02T01:09:42.003Z,82.60
2023-02-02T01:09:51.413Z,82.90
2023-02-02T01:10:00.816Z,82.40
2023-02-02T01:10:10.227Z,82.50
2023-02-02T01:10:19.617Z,82.60
2023-02-02T01:10:29.015Z,82.80
2023-02-02T01:10:38.414Z,82.40
2023-02-02T01:10:47.811Z,82.20
2023-02-02T01:10:57.217Z,82.30
2023-02-02T01:11:15.984Z,82.10
2023-02-02T01:11:25.401Z,81.40
2023-02-02T01:11:34.781Z,81.10
2023-02-02T01:11:44.152Z,81.40
2023-02-02T01:11:53.567Z,81.80
2023-02-02T01:12:02.973Z,82.20
2023-02-02T01:12:12.416Z,82.20
2023-02-02T01:12:21.831Z,81.70
2023-02-02T01:12:31.210Z,81.40
2023-02-02T01:12:40.620Z,81.00
2023-02-02T01:12:50.030Z,80.90
2023-02-02T01:12:59.420Z,80.30
2023-02-02T01:13:08.793Z,79.70
2023-02-02T01:13:18.189Z,80.20
2023-02-02T01:13:27.602Z,80.40
2023-02-02T01:13:46.393Z,80.30
2023-02-02T01:13:55.781Z,80.10
2023-02-02T01:14:05.182Z,80.20
2023-02-02T01:14:14.573Z,80.50
2023-02-02T01:14:23.972Z,80.20
2023-02-02T01:14:33.392Z,80.00
2023-02-02T01:14:42.788Z,79.50
2023-02-02T01:14:52.182Z,79.30
2023-02-02T01:15:01.636Z,79.60
2023-02-02T01:15:11.034Z,79.80
2023-02-02T01:15:20.463Z,79.30
2023-02-02T01:15:29.911Z,79.00
2023-02-02T01:15:39.330Z,78.90
2023-02-02T01:15:48.750Z,78.70
2023-02-02T01:15:58.153Z,78.80
2023-02-02T01:16:07.648Z,78.80
2023-02-02T01:16:26.437Z,78.80
2023-02-02T01:16:35.882Z,79.50
2023-02-02T01:16:45.330Z,80.00
2023-02-02T01:16:54.571Z,80.50
2023-02-02T01:17:04.000Z,80.80
2023-02-02T01:17:13.432Z,80.70
2023-02-02T01:17:22.809Z,80.20
2023-02-02T01:17:32.212Z,80.40
2023-02-02T01:17:41.607Z,80.20
2023-02-02T01:17:51.005Z,79.80
2023-02-02T01:18:00.419Z,80.10
2023-02-02T01:18:09.827Z,80.50
2023-02-02T01:18:19.216Z,80.90
2023-02-02T01:18:28.603Z,81.40
2023-02-02T01:18:38.012Z,81.80
2023-02-02T01:18:47.395Z,82.20
2023-02-02T01:19:06.171Z,81.00
2023-02-02T01:19:15.584Z,80.90
2023-02-02T01:19:24.998Z,80.90
2023-02-02T01:19:34.413Z,80.80
2023-02-02T01:19:43.835Z,80.20
2023-02-02T01:19:53.243Z,79.60
2023-02-02T01:20:02.667Z,79.10
2023-02-02T01:20:12.058Z,78.40
2023-02-02T01:20:21.453Z,77.90
2023-02-02T01:20:30.858Z,77.50
2023-02-02T01:20:40.260Z,78.00
2023-02-02T01:20:49.670Z,78.00
2023-02-02T01:20:59.064Z,77.90
2023-02-02T01:21:08.474Z,78.30
2023-02-02T01:21:17.883Z,79.00
2023-02-02T01:21:27.265Z,78.80
2023-02-02T01:21:46.083Z,78.70
2023-02-02T01:21:55.507Z,78.30
2023-02-02T01:22:04.978Z,77.90
2023-02-02T01:22:14.398Z,77.80
2023-02-02T01:22:23.785Z,78.00
2023-02-02T01:22:33.227Z,77.90
2023-02-02T01:22:42.629Z,78.10
2023-02-02T01:22:52.056Z,78.30
2023-02-02T01:23:01.475Z,78.10
2023-02-02T01:23:10.863Z,77.70
2023-02-02T01:23:20.278Z,77.10
2023-02-02T01:23:29.637Z,76.70
2023-02-02T01:23:39.031Z,76.40
2023-02-02T01:23:48.483Z,76.40
2023-02-02T01:23:57.892Z,76.60
2023-02-02T01:24:07.298Z,76.90
2023-02-02T01:24:26.087Z,76.90
2023-02-02T01:24:35.507Z,77.00
2023-02-02T01:24:44.904Z,77.20
2023-02-02T01:24:54.308Z,77.00
2023-02-02T01:25:03.707Z,77.10
2023-02-02T01:25:13.092Z,77.10
2023-02-02T01:25:22.763Z,77.00
2023-02-02T01:25:31.941Z,77.30
2023-02-02T01:25:41.367Z,77.00
2023-02-02T01:25:50.781Z,76.50
2023-02-02T01:26:00.192Z,76.90
2023-02-02T01:26:09.590Z,77.10
2023-02-02T01:26:19.029Z,76.80
2023-02-02T01:26:28.373Z,76.70
2023-02-02T01:26:37.750Z,77.30
2023-02-02T01:26:47.193Z,77.50
2023-02-02T01:27:05.972Z,76.90
2023-02-02T01:27:15.392Z,76.60
2023-02-02T01:27:24.778Z,76.70
2023-02-02T01:27:34.155Z,77.20
2023-02-02T01:27:43.555Z,77.60
2023-02-02T01:27:52.939Z,77.70
2023-02-02T01:28:02.374Z,77.60
2023-02-02T01:28:11.778Z,77.60
2023-02-02T01:28:21.180Z,77.10
2023-02-02T01:28:30.562Z,76.90
2023-02-02T01:28:39.973Z,76.30
2023-02-02T01:28:49.424Z,76.10
2023-02-02T01:28:58.802Z,76.10
2023-02-02T01:29:08.171Z,76.30
2023-02-02T01:29:17.594Z,76.60
2023-02-02T01:29:36.375Z,77.10
2023-02-02T01:29:45.798Z,76.30
2023-02-02T01:29:55.201Z,76.70
2023-02-02T01:30:04.598Z,77.00
2023-02-02T01:30:13.998Z,77.30
2023-02-02T01:30:23.394Z,77.20
2023-02-02T01:30:32.768Z,77.40
2023-02-02T01:30:42.213Z,77.70
2023-02-02T01:30:51.644Z,78.10
2023-02-02T01:31:01.010Z,77.60
2023-02-02T01:31:10.400Z,77.60
2023-02-02T01:31:19.822Z,77.80
2023-02-02T01:31:29.201Z,78.00
2023-02-02T01:31:38.671Z,78.20
2023-02-02T01:31:48.061Z,78.30
2023-02-02T01:31:57.426Z,77.40
2023-02-02T01:32:16.311Z,76.30
2023-02-02T01:32:25.734Z,76.40
2023-02-02T01:32:35.152Z,76.80
2023-02-02T01:32:44.532Z,76.50
2023-02-02T01:32:53.925Z,76.80
2023-02-02T01:33:03.328Z,76.20
2023-02-02T01:33:12.739Z,76.70
2023-02-02T01:33:22.138Z,76.20
2023-02-02T01:33:31.532Z,76.10
2023-02-02T01:33:40.937Z,76.10
2023-02-02T01:33:50.364Z,76.00
2023-02-02T01:33:59.774Z,76.00
2023-02-02T01:34:09.164Z,75.90
2023-02-02T01:34:18.577Z,75.90
2023-02-02T01:34:27.964Z,75.80
2023-02-02T01:34:37.387Z,75.80
2023-02-02T01:34:56.217Z,76.60
2023-02-02T01:35:05.628Z,76.90
2023-02-02T01:35:15.031Z,76.90
2023-02-02T01:35:24.760Z,77.00
2023-02-02T01:35:33.845Z,76.60
2023-02-02T01:35:43.262Z,76.80
2023-02-02T01:35:52.673Z,76.70
2023-02-02T01:36:02.073Z,76.20
2023-02-02T01:36:11.488Z,75.70
2023-02-02T01:36:20.884Z,75.40
2023-02-02T01:36:30.280Z,75.00
2023-02-02T01:36:39.685Z,74.50
2023-02-02T01:36:49.107Z,74.10
2023-02-02T01:36:58.503Z,73.80
2023-02-02T01:37:07.897Z,73.90
2023-02-02T01:37:17.351Z,73.80
2023-02-02T01:37:36.138Z,73.80
2023-02-02T01:37:45.535Z,74.40
2023-02-02T01:37:54.934Z,74.70
2023-02-02T01:38:04.332Z,74.50
2023-02-02T01:38:13.716Z,74.50
2023-02-02T01:38:23.112Z,74.30
2023-02-02T01:38:32.566Z,74.00
2023-02-02T01:38:41.950Z,73.80
2023-02-02T01:38:51.366Z,74.00
2023-02-02T01:39:00.759Z,74.40
2023-02-02T01:39:10.170Z,74.70
2023-02-02T01:39:19.607Z,74.70
2023-02-02T01:39:29.025Z,75.10
2023-02-02T01:39:38.421Z,75.50
2023-02-02T01:39:47.849Z,75.30
2023-02-02T01:39:57.260Z,74.70
2023-02-02T01:40:16.061Z,74.00
2023-02-02T01:40:25.467Z,73.80
2023-02-02T01:40:34.868Z,73.70
2023-02-02T01:40:44.303Z,73.50
2023-02-02T01:40:53.740Z,73.30
2023-02-02T01:41:03.159Z,73.30
2023-02-02T01:41:12.562Z,73.30
2023-02-02T01:41:21.966Z,73.10
2023-02-02T01:41:31.449Z,73.10
2023-02-02T01:41:40.841Z,73.30
2023-02-02T01:41:50.265Z,73.60
2023-02-02T01:41:59.666Z,73.80
2023-02-02T01:42:09.209Z,73.70
2023-02-02T01:42:18.632Z,74.40
2023-02-02T01:42:28.032Z,74.80
2023-02-02T01:42:37.428Z,75.30
2023-02-02T01:42:56.253Z,75.50
2023-02-02T01:43:05.632Z,75.10
2023-02-02T01:43:15.132Z,74.60
2023-02-02T01:43:24.513Z,74.40
2023-02-02T01:43:33.924Z,74.00
2023-02-02T01:43:43.370Z,73.80
2023-02-02T01:43:52.761Z,73.90
2023-02-02T01:44:05.098Z,74.30
2023-02-02T01:44:14.521Z,74.40
2023-02-02T01:44:23.927Z,74.20
2023-02-02T01:44:33.323Z,74.30
2023-02-02T01:44:42.709Z,74.70
2023-02-02T01:44:52.104Z,74.80
2023-02-02T01:45:01.508Z,75.20
2023-02-02T01:45:10.926Z,75.50
2023-02-02T01:45:20.330Z,75.80
2023-02-02T01:45:29.747Z,75.80
2023-02-02T01:45:39.183Z,75.80
2023-02-02T01:45:48.584Z,75.50
2023-02-02T01:45:57.999Z,75.00
2023-02-02T01:46:07.393Z,74.50
2023-02-02T01:46:26.194Z,73.90
2023-02-02T01:46:35.628Z,73.80
2023-02-02T01:46:44.975Z,73.90
2023-02-02T01:46:54.417Z,74.00
2023-02-02T01:47:03.768Z,74.30
2023-02-02T01:47:13.159Z,74.60
2023-02-02T01:47:22.671Z,74.70
2023-02-02T01:47:32.077Z,74.90
2023-02-02T01:47:41.526Z,75.40
2023-02-02T01:47:50.928Z,75.70
2023-02-02T01:48:00.322Z,75.10
2023-02-02T01:48:09.710Z,74.70
2023-02-02T01:48:19.115Z,74.40
2023-02-02T01:48:28.512Z,74.40
2023-02-02T01:48:37.927Z,74.50
2023-02-02T01:48:47.332Z,74.80
2023-02-02T01:49:06.143Z,75.30
2023-02-02T01:49:15.539Z,75.20
2023-02-02T01:49:24.962Z,75.20
2023-02-02T01:49:34.342Z,75.00
2023-02-02T01:49:43.737Z,74.90
2023-02-02T01:49:53.143Z,75.10
2023-02-02T01:50:02.647Z,75.20
2023-02-02T01:50:12.066Z,75.00
2023-02-02T01:50:21.438Z,74.80
2023-02-02T01:50:30.830Z,74.80
2023-02-02T01:50:40.221Z,74.70
2023-02-02T01:50:49.613Z,75.00
2023-02-02T01:50:59.020Z,75.40
2023-02-02T01:51:08.455Z,75.70
2023-02-02T01:51:17.876Z,75.90
2023-02-02T01:51:27.311Z,75.80
2023-02-02T01:51:46.102Z,75.10
2023-02-02T01:51:55.495Z,75.20
2023-02-02T01:52:04.930Z,75.40
2023-02-02T01:52:14.336Z,75.10
2023-02-02T01:52:23.756Z,75.00
2023-02-02T01:52:33.143Z,75.40
2023-02-02T01:52:42.544Z,75.40
2023-02-02T01:52:51.986Z,75.20
2023-02-02T01:53:01.420Z,75.40
2023-02-02T01:53:10.844Z,75.70
2023-02-02T01:53:20.244Z,75.60
2023-02-02T01:53:29.635Z,75.90
2023-02-02T01:53:39.052Z,76.00
2023-02-02T01:53:48.471Z,76.20
2023-02-02T01:53:57.864Z,76.20
2023-02-02T01:54:07.270Z,76.20
2023-02-02T01:54:26.047Z,75.80
2023-02-02T01:54:35.479Z,75.50
2023-02-02T01:54:44.959Z,75.60
2023-02-02T01:54:54.351Z,75.80
2023-02-02T01:55:03.737Z,75.80
2023-02-02T01:55:13.148Z,75.30
2023-02-02T01:55:22.712Z,75.20
2023-02-02T01:55:31.990Z,75.10
2023-02-02T01:55:41.438Z,75.00
2023-02-02T01:55:50.837Z,74.60
2023-02-02T01:56:00.237Z,74.60
2023-02-02T01:56:09.619Z,74.30
2023-02-02T01:56:19.082Z,74.20
2023-02-02T01:56:28.490Z,74.10
2023-02-02T01:56:37.877Z,74.10
2023-02-02T01:56:47.293Z,74.10
2023-02-02T01:57:06.098Z,74.00
2023-02-02T01:57:15.488Z,74.10
2023-02-02T01:57:25.101Z,74.10
2023-02-02T01:57:34.533Z,74.10
2023-02-02T01:57:43.927Z,74.20
2023-02-02T01:57:53.329Z,74.30
2023-02-02T01:58:02.743Z,74.20
2023-02-02T01:58:12.135Z,74.50
2023-02-02T01:58:21.578Z,75.10
2023-02-02T01:58:30.961Z,75.50
2023-02-02T01:58:40.349Z,75.70
2023-02-02T01:58:49.756Z,75.80
2023-02-02T01:58:59.176Z,76.30
2023-02-02T01:59:08.568Z,76.50
2023-02-02T01:59:17.969Z,76.30
2023-02-02T01:59:27.413Z,76.40
2023-02-02T01:59:46.249Z,76.50
2023-02-02T01:59:55.626Z,76.30
2023-02-02T02:00:05.019Z,76.20
2023-02-02T02:00:14.385Z,75.90
2023-02-02T02:00:23.787Z,76.10
2023-02-02T02:00:33.180Z,76.30
2023-02-02T02:00:42.636Z,76.10
2023-02-02T02:00:52.033Z,76.20
2023-02-02T02:01:01.495Z,75.90
2023-02-02T02:01:10.926Z,75.70
2023-02-02T02:01:20.409Z,75.60
2023-02-02T02:01:29.813Z,75.40
2023-02-02T02:01:39.085Z,75.30
2023-02-02T02:01:48.507Z,75.20
2023-02-02T02:01:57.889Z,75.20
2023-02-02T02:02:07.335Z,75.20
2023-02-02T02:02:27.991Z,75.80
2023-02-02T02:02:37.297Z,76.10
2023-02-02T02:02:46.812Z,76.30
2023-02-02T02:02:56.099Z,76.20
2023-02-02T02:03:05.518Z,76.20
2023-02-02T02:03:14.898Z,76.10
2023-02-02T02:03:24.290Z,76.10
2023-02-02T02:03:33.692Z,76.20
2023-02-02T02:03:43.084Z,76.20
2023-02-02T02:03:52.472Z,76.20
2023-02-02T02:04:01.877Z,76.40
2023-02-02T02:04:11.335Z,76.30
2023-02-02T02:04:20.728Z,76.20
2023-02-02T02:04:30.126Z,76.20
2023-02-02T02:04:39.521Z,76.20
2023-02-02T02:04:48.931Z,76.30
2023-02-02T02:04:58.341Z,76.50
2023-02-02T02:05:07.736Z,76.60
2023-02-02T02:05:17.129Z,76.50
2023-02-02T02:05:35.925Z,76.50
2023-02-02T02:05:45.336Z,76.50
2023-02-02T02:05:54.763Z,76.60
2023-02-02T02:06:04.227Z,76.60
2023-02-02T02:06:13.532Z,76.70
2023-02-02T02:06:22.967Z,76.70
2023-02-02T02:06:32.347Z,76.50
2023-02-02T02:06:41.721Z,76.60
2023-02-02T02:06:51.111Z,76.60
2023-02-02T02:07:00.509Z,76.70
2023-02-02T02:07:09.891Z,76.70
2023-02-02T02:07:19.286Z,76.90
2023-02-02T02:07:28.710Z,76.70
2023-02-02T02:07:38.107Z,77.10
2023-02-02T02:07:47.544Z,77.40
2023-02-02T02:08:06.395Z,78.40
2023-02-02T02:08:15.793Z,77.90
2023-02-02T02:08:25.225Z,77.40
2023-02-02T02:08:34.631Z,77.30
2023-02-02T02:08:44.059Z,77.10
2023-02-02T02:08:53.436Z,76.60