createdAt,value
2018-10-01T00:00:05.590Z,7
2018-10-01T00:05:04.965Z,7
2018-10-01T00:10:07.905Z,7
2018-10-01T00:15:03.166Z,7
2018-10-01T00:20:05.189Z,6.8
2018-10-01T00:25:03.043Z,6.8
2018-10-01T00:30:05.990Z,6.8
2018-10-01T00:35:07.837Z,6.9
2018-10-01T00:40:05.475Z,6.8
2018-10-01T00:45:18.466Z,6.7
2018-10-01T00:50:02.811Z,6.7
2018-10-01T00:55:15.846Z,6.7
2018-10-01T01:00:05.730Z,6.6
2018-10-01T01:05:02.595Z,6.6
2018-10-01T01:10:04.932Z,6.4
2018-10-01T01:15:02.759Z,6.4
2018-10-01T01:20:03.244Z,6.3
2018-10-01T01:25:05.025Z,6.1
2018-10-01T01:30:38.788Z,6
2018-10-01T01:35:03.087Z,6
2018-10-01T01:40:23.131Z,5.8
2018-10-01T01:45:05.761Z,5.7
2018-10-01T01:50:05.623Z,5.6
2018-10-01T01:55:04.932Z,5.5
2018-10-01T02:00:05.251Z,5.4
2018-10-01T02:05:03.094Z,5.4
2018-10-01T02:10:02.953Z,5.4
2018-10-01T02:15:03.311Z,5.3
2018-10-01T02:20:20.394Z,5.3
2018-10-01T02:25:03.084Z,5.3
2018-10-01T02:30:02.386Z,5.6
2018-10-01T02:35:05.317Z,6.5
2018-10-01T02:40:08.248Z,6.7
2018-10-01T02:45:02.524Z,6.7
2018-10-01T02:50:02.908Z,6.8
2018-10-01T02:55:25.997Z,7
2018-10-01T03:00:05.884Z,7.1
2018-10-01T03:05:02.890Z,7.1
2018-10-01T03:10:02.654Z,7.1
2018-10-01T03:15:05.836Z,7
2018-10-01T03:20:05.868Z,7
2018-10-01T03:25:02.722Z,7
2018-10-01T03:30:03.112Z,7.1
2018-10-01T03:35:05.103Z,7
2018-10-01T03:40:05.506Z,6.9
2018-10-01T03:45:05.046Z,6.9
2018-10-01T03:50:08.450Z,6.8
2018-10-01T03:55:07.704Z,6.8
2018-10-01T04:00:08.073Z,6.7
2018-10-01T04:05:05.861Z,6.7
2018-10-01T04:10:02.662Z,6.7
2018-10-01T04:15:15.672Z,6.7
2018-10-01T04:20:08.108Z,6.8
2018-10-01T04:25:04.998Z,6.8
2018-10-01T04:30:02.669Z,6.8
2018-10-01T04:35:02.978Z,6.8
2018-10-01T04:40:07.867Z,6.8
2018-10-01T04:45:08.267Z,6.8
2018-10-01T04:50:05.101Z,6.9
2018-10-01T04:55:13.056Z,6.9
2018-10-01T05:00:05.526Z,6.9
2018-10-01T05:05:23.379Z,6.9
2018-10-01T05:10:08.185Z,6.9
2018-10-01T05:15:05.008Z,6.9
2018-10-01T05:20:03.413Z,6.8
2018-10-01T05:25:23.037Z,6.9
2018-10-01T05:30:10.914Z,6.9
2018-10-01T05:35:05.217Z,7
2018-10-01T05:40:03.018Z,6.9
2018-10-01T05:45:05.859Z,7
2018-10-01T05:50:05.720Z,7
2018-10-01T05:55:02.567Z,7
2018-10-01T06:00:05.558Z,7.1
2018-10-01T06:05:13.299Z,7.1
2018-10-01T06:10:05.608Z,7.2
2018-10-01T06:15:03.382Z,7.2
2018-10-01T06:20:02.729Z,7.2
2018-10-01T06:25:05.793Z,7.4
2018-10-01T06:30:18.515Z,7.4
2018-10-01T06:35:02.597Z,7.4
2018-10-01T06:40:05.165Z,7.5
2018-10-01T06:45:02.973Z,7.5
2018-10-01T06:50:10.953Z,7.6
2018-10-01T06:55:05.166Z,7.7
2018-10-01T07:00:10.092Z,7.8
2018-10-01T07:05:15.478Z,7.9
2018-10-01T07:10:04.973Z,8.1
2018-10-01T07:15:02.773Z,8.1
2018-10-01T07:20:08.366Z,8.3
2018-10-01T07:25:17.824Z,8.4
2018-10-01T07:30:03.134Z,8.3
2018-10-01T07:35:07.484Z,8.4
2018-10-01T07:40:05.793Z,8.4
2018-10-01T07:45:07.740Z,8.4
2018-10-01T07:50:05.127Z,8.4
2018-10-01T07:55:08.030Z,8.5
2018-10-01T08:00:05.126Z,8.5
2018-10-01T08:05:08.056Z,8.6
2018-10-01T08:10:25.232Z,8.7
2018-10-01T08:15:05.171Z,8.8
2018-10-01T08:20:28.154Z,9
2018-10-01T08:25:02.431Z,9
2018-10-01T08:30:10.677Z,9.3
2018-10-01T08:35:10.107Z,9.5
2018-10-01T08:40:20.328Z,9.7
2018-10-01T08:45:05.489Z,9.9
2018-10-01T08:50:05.424Z,10
2018-10-01T08:55:10.864Z,10.1
2018-10-01T09:00:28.605Z,10.3
2018-10-01T09:05:20.956Z,10.5
2018-10-01T09:10:03.108Z,10.5
2018-10-01T09:15:05.103Z,10.8
2018-10-01T09:20:27.990Z,10.9
2018-10-01T09:25:22.706Z,11
2018-10-01T09:30:23.508Z,11.2
2018-10-01T09:35:07.783Z,11.3
2018-10-01T09:40:08.021Z,11.5
2018-10-01T09:45:26.035Z,11.6
2018-10-01T09:50:07.472Z,11.9
2018-10-01T09:55:08.096Z,12
2018-10-01T10:00:02.838Z,12
2018-10-01T10:05:05.870Z,12.2
2018-10-01T10:10:05.264Z,12.5
2018-10-01T10:15:02.472Z,12.5
2018-10-01T10:20:07.521Z,12.9
2018-10-01T10:25:05.423Z,13.1
2018-10-01T10:30:02.874Z,13
2018-10-01T10:35:03.320Z,13.3
2018-10-01T10:40:03.190Z,13.4
2018-10-01T10:45:05.447Z,13.4
2018-10-01T10:50:10.462Z,13.3
2018-10-01T10:55:12.690Z,0.5
2018-10-01T11:00:05.686Z,13.2
2018-10-01T11:05:05.088Z,12.8
2018-10-01T11:10:05.866Z,12.7
2018-10-01T11:15:10.927Z,12.7
2018-10-01T11:20:18.044Z,12.8
2018-10-01T11:25:13.189Z,12.8
2018-10-01T11:30:05.130Z,12.9
2018-10-01T11:35:08.252Z,12.9
2018-10-01T11:40:22.897Z,13
2018-10-01T11:45:10.541Z,13.2
2018-10-01T11:50:10.656Z,13.3
2018-10-01T11:55:05.197Z,13.3
2018-10-01T12:00:07.636Z,13.3
2018-10-01T12:05:07.976Z,13.3
2018-10-01T12:10:02.905Z,13.3
2018-10-01T12:15:03.371Z,13.2
2018-10-01T12:20:02.904Z,13.1
2018-10-01T12:25:07.587Z,13.1
2018-10-01T12:30:05.507Z,13.3
2018-10-01T12:35:05.919Z,13.8
2018-10-01T12:40:02.948Z,13.7
2018-10-01T12:45:05.892Z,13.5
2018-10-01T12:50:10.972Z,13.3
2018-10-01T12:55:18.176Z,13.3
2018-10-01T13:00:25.442Z,13.4
2018-10-01T13:05:08.500Z,13.4
2018-10-01T13:10:02.756Z,13.4
2018-10-01T13:15:07.850Z,13.3
2018-10-01T13:20:02.657Z,13.3
2018-10-01T13:25:07.562Z,13.6
2018-10-01T13:30:03.230Z,13.6
2018-10-01T13:35:08.256Z,14.3
2018-10-01T13:40:15.782Z,14.2
2018-10-01T13:45:03.229Z,14.2
2018-10-01T13:50:05.669Z,12.7
2018-10-01T13:55:07.546Z,11.9
2018-10-01T14:00:30.385Z,11.7
2018-10-01T14:05:10.855Z,11.5
2018-10-01T14:10:05.317Z,11.5
2018-10-01T14:15:05.724Z,11.5
2018-10-01T14:20:05.923Z,11.5
2018-10-01T14:25:08.297Z,11.5
2018-10-01T14:30:05.548Z,11.5
2018-10-01T14:35:15.170Z,11.5
2018-10-01T14:40:07.542Z,11.5
2018-10-01T14:45:07.856Z,11.5
2018-10-01T14:50:08.390Z,11.5
2018-10-01T14:55:07.793Z,11.5
2018-10-01T15:00:03.195Z,11.6
2018-10-01T15:05:02.855Z,11.6
2018-10-01T15:10:02.771Z,11.7
2018-10-01T15:15:15.742Z,11.8
2018-10-01T15:20:15.130Z,11.8
2018-10-01T15:25:08.124Z,11.9
2018-10-01T15:30:05.102Z,12
2018-10-01T15:35:18.148Z,12.1
2018-10-01T15:40:05.939Z,12.3
2018-10-01T15:50:10.668Z,12.3
2018-10-01T16:00:05.144Z,12.1
2018-10-01T16:05:08.152Z,12
2018-10-01T16:10:25.837Z,11.9
2018-10-01T16:15:03.129Z,11.9
2018-10-01T16:20:05.347Z,11.8
2018-10-01T16:25:05.647Z,11.7
2018-10-01T16:30:05.607Z,11.6
2018-10-01T16:35:09.972Z,11.4
2018-10-01T16:40:17.978Z,11.3
2018-10-01T16:45:02.497Z,11.3
2018-10-01T16:50:12.937Z,11.1
2018-10-01T16:55:02.442Z,11.1
2018-10-01T17:00:10.609Z,10.9
2018-10-01T17:05:05.865Z,10.4
2018-10-01T17:10:05.200Z,10.8
2018-10-01T17:15:20.768Z,10.7
2018-10-01T17:20:04.927Z,10.6
2018-10-01T17:25:05.316Z,10.5
2018-10-01T17:30:07.773Z,10.3
2018-10-01T17:35:03.297Z,10.3
2018-10-01T17:40:05.877Z,10.1
2018-10-01T17:45:07.716Z,10
2018-10-01T17:50:23.297Z,10
2018-10-01T17:55:02.708Z,10
2018-10-01T18:00:03.042Z,10
2018-10-01T18:05:07.754Z,9.9
2018-10-01T18:10:02.726Z,9.9
2018-10-01T18:15:03.129Z,9.8
2018-10-01T18:20:02.726Z,9.8
2018-10-01T18:25:05.711Z,9.7
2018-10-01T18:30:05.633Z,9.6
2018-10-01T18:35:10.123Z,9.6
2018-10-01T18:40:05.861Z,9.6
2018-10-01T18:45:05.357Z,9.6
2018-10-01T18:50:02.924Z,9.6
2018-10-01T18:55:02.570Z,9.6
2018-10-01T19:00:08.027Z,9.5
2018-10-01T19:05:10.196Z,9.4
2018-10-01T19:10:03.210Z,9.4
2018-10-01T19:15:02.975Z,9.4
2018-10-01T19:20:02.723Z,9.4
2018-10-01T19:25:03.236Z,9.4
2018-10-01T19:30:05.192Z,9.4
2018-10-01T19:35:03.026Z,9.4
2018-10-01T19:40:02.919Z,9.4
2018-10-01T19:45:03.250Z,9.4
2018-10-01T19:50:20.331Z,9.5
2018-10-01T19:55:02.939Z,9.4
2018-10-01T20:00:05.817Z,9.4
2018-10-01T20:05:05.423Z,9.4
2018-10-01T20:10:05.908Z,9.4
2018-10-01T20:15:02.784Z,9.3
2018-10-01T20:20:05.882Z,9.3
2018-10-01T20:25:03.193Z,9.2
2018-10-01T20:30:15.883Z,9
2018-10-01T20:35:08.396Z,9
2018-10-01T20:40:15.593Z,8.9
2018-10-01T20:45:02.676Z,8.9
2018-10-01T20:50:05.821Z,8.8
2018-10-01T20:55:05.375Z,8.8
2018-10-01T21:00:05.345Z,8.7
2018-10-01T21:05:03.266Z,8.7
2018-10-01T21:10:03.182Z,8.7
2018-10-01T21:15:20.397Z,8.6
2018-10-01T21:20:02.806Z,8.6
2018-10-01T21:25:10.783Z,8.5
2018-10-01T21:30:03.087Z,8.5
2018-10-01T21:35:05.005Z,8.4
2018-10-01T21:40:02.841Z,8.4
2018-10-01T21:45:03.126Z,8.4
2018-10-01T21:50:07.500Z,8.2
2018-10-01T21:55:02.722Z,8.2
2018-10-01T22:00:03.020Z,8.2
2018-10-01T22:05:05.815Z,8
2018-10-01T22:10:07.720Z,8
2018-10-01T22:15:05.500Z,8
2018-10-01T22:20:08.044Z,7.9
2018-10-01T22:25:03.236Z,7.9
2018-10-01T22:30:02.535Z,7.8
2018-10-01T22:35:02.868Z,7.8
2018-10-01T22:40:05.254Z,7.7
2018-10-01T22:50:03.314Z,7.6
2018-10-01T22:55:02.604Z,7.6
2018-10-01T23:00:02.965Z,7.5
2018-10-01T23:05:05.853Z,7.5
2018-10-01T23:10:05.176Z,7.5
2018-10-01T23:15:02.905Z,7.4
2018-10-01T23:20:08.381Z,7.3
2018-10-01T23:25:12.701Z,7.3
2018-10-01T23:30:20.655Z,7.2
2018-10-01T23:35:15.159Z,7.2
2018-10-01T23:40:08.121Z,7.2
2018-10-01T23:45:03.371Z,7.2
2018-10-01T23:50:05.234Z,7.1
2018-10-01T23:55:07.955Z,7
