createdAt,value
2022-09-15T00:00:55.051Z,586.20
2022-09-15T00:02:55.138Z,586.10
2022-09-15T00:04:55.089Z,0.30
2022-09-15T00:06:55.126Z,0.40
2022-09-15T00:08:55.023Z,0.70
2022-09-15T00:10:55.240Z,0.50
2022-09-15T00:13:25.043Z,0.40
2022-09-15T00:15:25.157Z,0.50
2022-09-15T00:17:25.093Z,0.50
2022-09-15T00:19:25.226Z,0.50
2022-09-15T00:21:25.055Z,0.50
2022-09-15T00:23:25.115Z,0.50
2022-09-15T00:25:25.141Z,0.60
2022-09-15T00:27:25.172Z,0.50
2022-09-15T00:29:25.147Z,0.60
2022-09-15T00:31:25.154Z,0.50
2022-09-15T00:33:25.115Z,0.60
2022-09-15T00:35:25.093Z,0.60
2022-09-15T00:37:25.123Z,0.50
2022-09-15T00:39:25.183Z,0.60
2022-09-15T00:45:03.653Z,0.40
2022-09-15T00:47:33.636Z,0.60
2022-09-15T00:49:33.704Z,0.40
2022-09-15T00:51:33.651Z,0.40
2022-09-15T00:53:33.654Z,16.60
2022-09-15T00:55:33.616Z,0.70
2022-09-15T00:57:33.646Z,0.60
2022-09-15T00:59:33.644Z,0.50
2022-09-15T01:01:33.800Z,0.60
2022-09-15T01:03:33.720Z,0.60
2022-09-15T01:05:33.680Z,0.60
2022-09-15T01:07:33.656Z,0.50
2022-09-15T01:09:33.694Z,0.50
2022-09-15T01:11:33.673Z,0.60
2022-09-15T01:13:33.665Z,0.60
2022-09-15T01:15:33.733Z,0.50
2022-09-15T01:17:33.669Z,0.50
2022-09-15T01:19:33.670Z,0.40
2022-09-15T01:21:33.682Z,0.50
2022-09-15T01:23:33.829Z,0.70
2022-09-15T01:25:33.628Z,0.50
2022-09-15T01:27:41.524Z,0.40
2022-09-15T01:29:33.633Z,0.70
2022-09-15T01:31:33.710Z,0.50
2022-09-15T01:33:33.697Z,0.50
2022-09-15T01:35:33.788Z,0.50
2022-09-15T01:37:33.682Z,0.50
2022-09-15T01:39:33.691Z,0.50
2022-09-15T01:41:33.731Z,0.40
2022-09-15T01:43:33.683Z,0.60
2022-09-15T01:45:33.801Z,0.60
2022-09-15T01:47:33.669Z,33.30
2022-09-15T01:49:33.719Z,44.10
2022-09-15T01:51:33.673Z,0.70
2022-09-15T01:53:33.672Z,0.60
2022-09-15T01:55:33.705Z,0.50
2022-09-15T01:57:33.714Z,0.50
2022-09-15T01:59:33.698Z,0.70
2022-09-15T02:01:33.718Z,0.50
2022-09-15T02:03:33.687Z,0.60
2022-09-15T02:05:33.677Z,0.60
2022-09-15T02:07:33.825Z,0.60
2022-09-15T02:11:33.733Z,0.70
2022-09-15T02:13:33.739Z,0.50
2022-09-15T02:15:33.701Z,0.60
2022-09-15T02:17:33.716Z,0.50
2022-09-15T02:19:33.668Z,0.60
2022-09-15T02:21:33.692Z,0.60
2022-09-15T02:23:33.694Z,0.70
2022-09-15T02:25:33.702Z,0.60
2022-09-15T02:27:39.783Z,0.70
2022-09-15T02:29:33.729Z,0.60
2022-09-15T02:31:33.740Z,0.70
2022-09-15T02:33:33.804Z,0.50
2022-09-15T02:35:33.690Z,0.70
2022-09-15T02:37:33.683Z,0.50
2022-09-15T02:39:33.715Z,0.50
2022-09-15T02:41:33.764Z,0.70
2022-09-15T02:46:03.809Z,0.70
2022-09-15T02:48:03.726Z,0.60
2022-09-15T02:50:03.819Z,0.60
2022-09-15T02:52:03.730Z,0.80
2022-09-15T02:54:03.708Z,0.70
2022-09-15T02:56:03.765Z,0.50
2022-09-15T02:58:03.688Z,0.60
2022-09-15T03:00:03.707Z,0.60
2022-09-15T03:02:03.836Z,0.60
2022-09-15T03:04:03.711Z,0.60
2022-09-15T03:06:03.832Z,0.60
2022-09-15T03:08:03.735Z,0.70
2022-09-15T03:10:03.723Z,0.70
2022-09-15T03:12:03.709Z,0.60
2022-09-15T03:14:03.747Z,0.70
2022-09-15T03:16:03.846Z,0.60
2022-09-15T03:18:03.747Z,0.70
2022-09-15T03:20:03.748Z,0.50
2022-09-15T03:22:03.759Z,0.60
2022-09-15T03:24:03.720Z,0.60
2022-09-15T03:26:03.732Z,0.60
2022-09-15T03:28:03.762Z,0.60
2022-09-15T03:30:03.733Z,0.50
2022-09-15T03:32:03.757Z,0.60
2022-09-15T03:34:03.732Z,0.60
2022-09-15T03:36:03.732Z,0.50
2022-09-15T03:38:03.744Z,0.60
2022-09-15T03:40:03.879Z,0.50
2022-09-15T03:42:03.768Z,0.50
2022-09-15T03:44:03.785Z,0.50
2022-09-15T03:46:03.916Z,0.50
2022-09-15T03:48:03.821Z,0.50
2022-09-15T03:50:03.862Z,0.50
2022-09-15T03:52:03.753Z,0.70
2022-09-15T03:54:03.878Z,0.50
2022-09-15T03:56:03.857Z,0.50
2022-09-15T03:58:03.797Z,0.50
2022-09-15T04:00:03.757Z,0.60
2022-09-15T04:02:03.870Z,0.60
2022-09-15T04:04:03.775Z,0.60
2022-09-15T04:06:03.763Z,0.50
2022-09-15T04:08:03.847Z,0.60
2022-09-15T04:10:03.780Z,0.60
2022-09-15T04:12:03.784Z,0.50
2022-09-15T04:14:03.801Z,0.50
2022-09-15T04:16:03.815Z,0.50
2022-09-15T04:18:03.853Z,0.50
2022-09-15T04:20:03.780Z,0.50
2022-09-15T04:22:03.864Z,0.60
2022-09-15T04:24:03.796Z,0.70
2022-09-15T04:26:03.908Z,0.50
2022-09-15T04:28:03.785Z,0.60
2022-09-15T04:30:03.818Z,0.50
2022-09-15T04:32:03.767Z,0.50
2022-09-15T04:34:03.859Z,0.50
2022-09-15T04:36:03.768Z,0.50
2022-09-15T04:38:03.951Z,0.50
2022-09-15T04:40:03.928Z,0.70
2022-09-15T04:42:33.896Z,0.50
2022-09-15T04:44:33.811Z,0.70
2022-09-15T04:46:33.905Z,13.80
2022-09-15T04:48:33.862Z,2.00
2022-09-15T04:50:33.914Z,62.00
2022-09-15T04:52:33.813Z,0.60
2022-09-15T04:54:33.834Z,0.40
2022-09-15T04:56:34.808Z,11.20
2022-09-15T04:58:33.847Z,0.70
2022-09-15T05:00:33.871Z,0.50
2022-09-15T05:02:33.881Z,0.60
2022-09-15T05:04:33.799Z,0.50
2022-09-15T05:06:33.814Z,0.50
2022-09-15T05:08:33.798Z,0.70
2022-09-15T05:10:33.932Z,0.60
2022-09-15T05:12:33.795Z,0.60
2022-09-15T05:14:33.858Z,0.50
2022-09-15T05:16:33.835Z,0.50
2022-09-15T05:18:33.842Z,0.50
2022-09-15T05:20:33.844Z,0.60
2022-09-15T05:22:35.469Z,0.60
2022-09-15T05:24:33.813Z,0.60
2022-09-15T05:26:33.853Z,0.60
2022-09-15T05:28:33.849Z,0.50
2022-09-15T05:30:39.665Z,0.60
2022-09-15T05:32:33.881Z,0.60
2022-09-15T05:34:33.870Z,0.60
2022-09-15T05:36:33.821Z,0.50
2022-09-15T05:38:33.849Z,0.50
2022-09-15T05:40:33.948Z,0.60
2022-09-15T05:42:33.960Z,0.50
2022-09-15T05:44:33.850Z,0.60
2022-09-15T05:46:33.937Z,0.60
2022-09-15T05:48:33.863Z,0.50
2022-09-15T05:50:34.113Z,0.50
2022-09-15T05:52:33.855Z,0.40
2022-09-15T05:54:33.848Z,0.50
2022-09-15T05:56:33.955Z,0.40
2022-09-15T05:58:33.835Z,0.40
2022-09-15T06:00:33.878Z,0.50
2022-09-15T06:02:33.893Z,0.50
2022-09-15T06:04:33.925Z,0.60
2022-09-15T06:06:33.882Z,0.50
2022-09-15T06:08:33.880Z,0.70
2022-09-15T06:10:33.876Z,0.60
2022-09-15T06:12:33.981Z,0.60
2022-09-15T06:14:33.893Z,0.60
2022-09-15T06:16:33.920Z,0.50
2022-09-15T06:18:33.887Z,0.50
2022-09-15T06:20:33.910Z,0.60
2022-09-15T06:22:34.030Z,0.50
2022-09-15T06:24:33.906Z,0.50
2022-09-15T06:26:33.886Z,0.50
2022-09-15T06:28:33.850Z,0.50
2022-09-15T06:30:33.890Z,0.50
2022-09-15T06:32:33.869Z,0.50
2022-09-15T06:34:33.888Z,0.50
2022-09-15T06:36:33.938Z,0.50
2022-09-15T06:38:33.886Z,0.50
2022-09-15T06:41:03.913Z,0.40
2022-09-15T06:43:03.867Z,0.40
2022-09-15T06:45:03.881Z,0.40
2022-09-15T06:47:03.892Z,0.50
2022-09-15T06:49:03.923Z,0.50
2022-09-15T06:51:03.907Z,0.50
2022-09-15T06:53:03.875Z,0.50
2022-09-15T06:55:03.879Z,0.50
2022-09-15T06:57:03.905Z,0.50
2022-09-15T06:59:04.051Z,0.50
2022-09-15T07:01:03.876Z,0.40
2022-09-15T07:03:04.072Z,0.40
2022-09-15T07:05:03.920Z,0.40
2022-09-15T07:07:03.903Z,0.40
2022-09-15T07:09:03.990Z,0.40
2022-09-15T07:11:03.977Z,0.40
2022-09-15T07:13:04.052Z,0.50
2022-09-15T07:15:03.959Z,0.50
2022-09-15T07:17:03.890Z,0.60
2022-09-15T07:19:03.977Z,91.80
2022-09-15T07:21:03.966Z,0.60
2022-09-15T07:23:03.997Z,0.40
2022-09-15T07:25:04.010Z,0.30
2022-09-15T07:27:03.912Z,0.40
2022-09-15T07:29:03.981Z,6.40
2022-09-15T07:31:03.917Z,0.40
2022-09-15T07:33:03.980Z,0.40
2022-09-15T07:35:03.996Z,0.50
2022-09-15T07:37:03.973Z,0.40
2022-09-15T07:39:03.992Z,0.50
2022-09-15T07:43:11.926Z,0.60
2022-09-15T07:45:11.894Z,0.50
2022-09-15T07:47:11.905Z,0.50
2022-09-15T07:49:11.952Z,0.50
2022-09-15T07:51:11.894Z,0.50
2022-09-15T07:53:11.929Z,0.50
2022-09-15T07:55:11.959Z,0.50
2022-09-15T07:57:11.969Z,0.60
2022-09-15T07:59:11.889Z,0.40
2022-09-15T08:01:12.061Z,0.50
2022-09-15T08:03:11.883Z,0.50
2022-09-15T08:05:11.920Z,0.40
2022-09-15T08:07:11.936Z,0.50
2022-09-15T08:09:11.958Z,0.40
2022-09-15T08:11:16.369Z,0.40
2022-09-15T08:13:11.908Z,0.40
2022-09-15T08:15:11.912Z,0.50
2022-09-15T08:17:11.987Z,0.40
2022-09-15T08:19:11.937Z,0.50
2022-09-15T08:21:11.941Z,0.40
2022-09-15T08:23:11.937Z,0.50
2022-09-15T08:25:11.968Z,0.60
2022-09-15T08:27:11.944Z,0.40
2022-09-15T08:29:11.926Z,0.40
2022-09-15T08:31:12.000Z,0.40
2022-09-15T08:33:11.975Z,0.40
2022-09-15T08:35:12.019Z,0.40
2022-09-15T08:37:11.907Z,0.50
2022-09-15T08:39:11.907Z,0.40
2022-09-15T08:41:11.948Z,0.50
2022-09-15T08:43:11.961Z,0.50
2022-09-15T08:45:11.929Z,0.50
2022-09-15T08:47:12.055Z,0.50
2022-09-15T08:49:11.942Z,90.30
2022-09-15T08:51:11.979Z,466.50
2022-09-15T08:53:11.931Z,591.30
2022-09-15T08:55:11.932Z,340.40
2022-09-15T08:57:11.921Z,586.70
2022-09-15T08:59:11.931Z,587.80
2022-09-15T09:01:12.055Z,589.00
2022-09-15T09:03:12.173Z,589.70
2022-09-15T09:05:11.992Z,586.60
2022-09-15T09:07:11.933Z,586.80
2022-09-15T09:09:41.950Z,0.50
2022-09-15T09:11:42.069Z,0.40
2022-09-15T09:13:41.956Z,14.90
2022-09-15T09:15:41.982Z,0.50
2022-09-15T09:17:41.987Z,0.60
2022-09-15T09:19:41.957Z,20.70
2022-09-15T09:21:42.014Z,0.50
2022-09-15T09:23:41.994Z,0.50
2022-09-15T09:25:42.049Z,0.50
2022-09-15T09:27:41.993Z,0.50
2022-09-15T09:29:41.961Z,0.50
2022-09-15T09:31:41.973Z,0.40
2022-09-15T09:33:46.621Z,0.50
2022-09-15T09:35:41.968Z,0.30
2022-09-15T09:37:41.977Z,0.60
2022-09-15T09:39:41.986Z,0.50
2022-09-15T09:41:42.005Z,0.70
2022-09-15T09:43:42.029Z,0.50
2022-09-15T09:45:42.001Z,0.50
2022-09-15T09:47:41.977Z,0.50
2022-09-15T09:49:41.997Z,0.50
2022-09-15T09:51:42.025Z,0.60
2022-09-15T09:53:42.013Z,0.60
2022-09-15T09:55:42.091Z,0.60
2022-09-15T09:57:41.981Z,0.50
2022-09-15T09:59:42.000Z,0.60
2022-09-15T10:01:42.021Z,0.50
2022-09-15T10:03:42.029Z,0.60
2022-09-15T10:05:42.020Z,0.50
2022-09-15T10:07:42.026Z,0.50
2022-09-15T10:09:41.983Z,0.50
2022-09-15T10:11:42.003Z,0.50
2022-09-15T10:13:42.085Z,0.60
2022-09-15T10:15:42.025Z,0.40
2022-09-15T10:17:41.987Z,0.40
2022-09-15T10:19:42.020Z,0.50
2022-09-15T10:21:42.006Z,0.50
2022-09-15T10:23:42.036Z,0.50
2022-09-15T10:25:58.591Z,0.50
2022-09-15T10:27:42.024Z,0.50
2022-09-15T10:29:41.993Z,0.50
2022-09-15T10:31:42.081Z,0.40
2022-09-15T10:33:42.040Z,0.50
2022-09-15T10:35:42.064Z,0.50
2022-09-15T10:37:42.005Z,0.50
2022-09-15T10:39:42.027Z,0.50
2022-09-15T10:41:42.005Z,0.50
2022-09-15T10:43:42.116Z,0.50
2022-09-15T10:45:42.024Z,0.50
2022-09-15T10:47:42.006Z,0.50
2022-09-15T10:49:42.058Z,0.30
2022-09-15T10:51:42.041Z,0.50
2022-09-15T10:53:42.114Z,0.50
2022-09-15T10:55:52.765Z,0.30
2022-09-15T10:57:42.086Z,0.40
2022-09-15T10:59:42.062Z,0.50
2022-09-15T11:01:42.109Z,0.60
2022-09-15T11:03:42.184Z,0.40
2022-09-15T11:05:42.064Z,0.50
2022-09-15T11:07:42.041Z,0.50
2022-09-15T11:10:12.020Z,0.50
2022-09-15T11:12:12.100Z,0.50
2022-09-15T11:14:12.028Z,0.40
2022-09-15T11:16:12.084Z,0.40
2022-09-15T11:18:12.140Z,0.50
2022-09-15T11:20:12.058Z,0.50
2022-09-15T11:22:12.032Z,0.50
2022-09-15T11:24:12.185Z,0.50
2022-09-15T11:26:12.087Z,0.50
2022-09-15T11:28:12.063Z,0.60
2022-09-15T11:30:12.151Z,0.50
2022-09-15T11:32:12.069Z,0.50
2022-09-15T11:34:12.189Z,0.50
2022-09-15T11:36:12.079Z,0.40
2022-09-15T11:38:13.076Z,0.40
2022-09-15T11:40:12.102Z,0.50
2022-09-15T11:42:12.085Z,0.40
2022-09-15T11:44:16.097Z,0.40
2022-09-15T11:46:12.112Z,0.40
2022-09-15T11:48:12.072Z,0.50
2022-09-15T11:50:12.176Z,0.60
2022-09-15T11:52:12.096Z,0.40
2022-09-15T11:54:12.109Z,0.40
2022-09-15T11:56:12.104Z,0.50
2022-09-15T11:58:12.263Z,0.50
2022-09-15T12:00:12.080Z,0.50
2022-09-15T12:02:12.155Z,0.50
2022-09-15T12:04:12.120Z,0.50
2022-09-15T12:06:12.078Z,0.50
2022-09-15T12:08:12.081Z,0.50
2022-09-15T12:10:12.127Z,0.50
2022-09-15T12:12:12.169Z,0.50
2022-09-15T12:14:12.088Z,0.60
2022-09-15T12:16:12.098Z,0.60
2022-09-15T12:18:34.488Z,0.50
2022-09-15T12:20:12.093Z,0.70
2022-09-15T12:22:12.077Z,0.60
2022-09-15T12:24:12.127Z,0.50
2022-09-15T12:26:12.097Z,0.60
2022-09-15T12:28:12.113Z,0.60
2022-09-15T12:30:12.125Z,0.50
2022-09-15T12:32:12.100Z,0.50
2022-09-15T12:34:12.090Z,0.60
2022-09-15T12:36:12.105Z,0.50
2022-09-15T12:38:12.092Z,0.50
2022-09-15T12:40:12.184Z,0.50
2022-09-15T12:42:12.124Z,0.60
2022-09-15T12:44:12.126Z,0.50
2022-09-15T12:46:12.148Z,0.50
2022-09-15T12:48:12.116Z,0.50
2022-09-15T12:50:12.117Z,0.50
2022-09-15T12:52:12.140Z,0.50
2022-09-15T12:54:12.109Z,0.50
2022-09-15T12:56:12.137Z,0.50
2022-09-15T12:58:12.139Z,0.50
2022-09-15T13:00:12.109Z,0.50
2022-09-15T13:02:12.217Z,0.50
2022-09-15T13:04:12.168Z,0.60
2022-09-15T13:06:42.136Z,0.50
2022-09-15T13:08:42.146Z,0.50
2022-09-15T13:10:42.168Z,0.40
2022-09-15T13:12:42.108Z,0.50
2022-09-15T13:14:42.153Z,0.50
2022-09-15T13:16:42.148Z,0.60
2022-09-15T13:18:42.251Z,0.50
2022-09-15T13:20:42.103Z,0.60
2022-09-15T13:22:42.206Z,0.40
2022-09-15T13:24:42.176Z,0.70
2022-09-15T13:26:42.173Z,0.60
2022-09-15T13:28:42.275Z,0.60
2022-09-15T13:30:42.188Z,0.60
2022-09-15T13:32:42.144Z,0.60
2022-09-15T13:35:13.834Z,0.50
2022-09-15T13:38:42.221Z,0.70
2022-09-15T13:40:42.116Z,0.70
2022-09-15T13:42:42.133Z,0.60
2022-09-15T13:44:42.162Z,0.60
2022-09-15T13:46:42.208Z,0.60
2022-09-15T13:48:42.299Z,0.60
2022-09-15T13:50:42.300Z,0.50
2022-09-15T13:52:42.442Z,0.60
2022-09-15T13:54:42.227Z,0.50
2022-09-15T13:56:42.225Z,0.60
2022-09-15T13:59:02.966Z,0.50
2022-09-15T14:00:42.145Z,0.60
2022-09-15T14:02:42.532Z,0.60
2022-09-15T14:04:42.274Z,0.70
2022-09-15T14:06:42.241Z,0.70
2022-09-15T14:08:44.306Z,0.70
2022-09-15T14:10:42.292Z,0.60
2022-09-15T14:12:42.172Z,0.60
2022-09-15T14:14:46.783Z,0.50
2022-09-15T14:16:42.337Z,0.70
2022-09-15T14:18:42.296Z,0.70
2022-09-15T14:20:42.372Z,0.50
2022-09-15T14:22:42.312Z,0.70
2022-09-15T14:24:42.599Z,0.60
2022-09-15T14:26:42.362Z,0.70
2022-09-15T14:30:42.240Z,0.70
2022-09-15T14:32:42.283Z,0.80
2022-09-15T14:36:51.067Z,0.80
2022-09-15T14:38:51.026Z,0.70
2022-09-15T14:40:53.868Z,0.80
2022-09-15T14:42:51.073Z,0.90
2022-09-15T14:46:50.937Z,0.70
2022-09-15T14:48:50.983Z,0.70
2022-09-15T14:50:51.017Z,0.80
2022-09-15T14:52:51.022Z,0.70
2022-09-15T14:54:51.077Z,0.80
2022-09-15T14:56:51.016Z,0.80
2022-09-15T14:58:50.951Z,0.80
2022-09-15T15:00:51.061Z,0.90
2022-09-15T15:02:50.994Z,0.80
2022-09-15T15:04:51.011Z,0.80
2022-09-15T15:06:51.042Z,0.80
2022-09-15T15:08:51.076Z,0.80
2022-09-15T15:10:51.043Z,0.70
2022-09-15T15:12:51.047Z,0.80
2022-09-15T15:14:51.008Z,0.90
2022-09-15T15:16:51.024Z,0.90
2022-09-15T15:18:50.995Z,0.90
2022-09-15T15:20:51.009Z,0.70
2022-09-15T15:22:50.995Z,0.90
2022-09-15T15:24:51.126Z,0.80
2022-09-15T15:26:51.062Z,0.70
2022-09-15T15:28:51.038Z,0.90
2022-09-15T15:30:50.988Z,0.70
2022-09-15T15:32:51.014Z,0.80
2022-09-15T15:34:50.987Z,0.80
2022-09-15T15:36:51.057Z,0.80
2022-09-15T15:38:51.333Z,0.90
2022-09-15T15:41:21.031Z,0.70
2022-09-15T15:43:22.597Z,0.80
2022-09-15T15:45:21.062Z,0.90
2022-09-15T15:47:20.965Z,0.90
2022-09-15T15:49:20.988Z,0.70
2022-09-15T15:51:21.049Z,0.80
2022-09-15T15:53:21.000Z,0.70
2022-09-15T15:55:21.277Z,0.80
2022-09-15T15:57:21.043Z,0.80
2022-09-15T15:59:21.001Z,0.70
2022-09-15T16:01:21.006Z,0.80
2022-09-15T16:03:20.995Z,0.80
2022-09-15T16:05:21.049Z,0.90
2022-09-15T16:07:21.055Z,0.70
2022-09-15T16:09:21.074Z,0.80
2022-09-15T16:11:21.068Z,0.80
2022-09-15T16:13:21.047Z,0.90
2022-09-15T16:15:20.995Z,0.80
2022-09-15T16:17:20.993Z,0.90
2022-09-15T16:19:21.015Z,0.90
2022-09-15T16:21:21.057Z,1.00
2022-09-15T16:23:21.293Z,0.90
2022-09-15T16:25:21.054Z,0.80
2022-09-15T16:27:21.093Z,1.00
2022-09-15T16:29:21.003Z,0.90
2022-09-15T16:31:21.011Z,0.90
2022-09-15T16:33:20.981Z,1.00
2022-09-15T16:35:21.012Z,1.10
2022-09-15T16:37:21.030Z,0.90
2022-09-15T16:39:21.080Z,0.80
2022-09-15T16:41:21.110Z,1.00
2022-09-15T16:43:21.071Z,1.00
2022-09-15T16:45:21.022Z,1.00
2022-09-15T16:47:21.044Z,0.90
2022-09-15T16:49:21.063Z,1.10
2022-09-15T16:51:27.413Z,1.00
2022-09-15T16:53:21.073Z,1.00
2022-09-15T16:55:21.116Z,0.90
2022-09-15T16:57:21.077Z,1.00
2022-09-15T16:59:21.104Z,1.00
2022-09-15T17:01:21.152Z,0.80
2022-09-15T17:03:21.078Z,0.90
2022-09-15T17:05:21.038Z,0.90
2022-09-15T17:07:21.049Z,1.10
2022-09-15T17:09:21.103Z,1.00
2022-09-15T17:11:21.115Z,0.90
2022-09-15T17:13:22.262Z,1.00
2022-09-15T17:15:21.004Z,0.90
2022-09-15T17:17:20.995Z,1.00
2022-09-15T17:19:21.070Z,0.80
2022-09-15T17:21:21.089Z,1.10
2022-09-15T17:23:21.104Z,0.90
2022-09-15T17:25:21.127Z,0.60
2022-09-15T17:27:21.091Z,3.30
2022-09-15T17:29:21.110Z,0.40
2022-09-15T17:31:21.187Z,0.40
2022-09-15T17:33:21.067Z,0.50
2022-09-15T17:35:21.047Z,0.40
2022-09-15T17:37:21.058Z,0.40
2022-09-15T17:39:21.244Z,0.50
2022-09-15T17:41:51.163Z,0.50
2022-09-15T17:43:51.128Z,0.40
2022-09-15T17:45:51.169Z,0.40
2022-09-15T17:47:51.027Z,0.40
2022-09-15T17:49:51.085Z,0.40
2022-09-15T17:51:51.081Z,0.40
2022-09-15T17:53:51.144Z,0.40
2022-09-15T17:55:51.103Z,0.50
2022-09-15T17:57:51.138Z,1.30
2022-09-15T17:59:51.159Z,0.80
2022-09-15T18:01:51.287Z,1.00
2022-09-15T18:03:51.031Z,2.60
2022-09-15T18:05:51.091Z,1.00
2022-09-15T18:07:51.075Z,1.10
2022-09-15T18:09:51.149Z,1.00
2022-09-15T18:11:51.207Z,1.00
2022-09-15T18:13:51.162Z,1.20
2022-09-15T18:15:51.256Z,1.10
2022-09-15T18:17:51.109Z,1.20
2022-09-15T18:19:51.091Z,1.40
2022-09-15T18:21:51.102Z,5.50
2022-09-15T18:23:51.131Z,7.30
2022-09-15T18:25:51.117Z,1.10
2022-09-15T18:27:51.273Z,1.60
2022-09-15T18:29:51.163Z,1.10
2022-09-15T18:31:51.208Z,7.80
2022-09-15T18:33:51.114Z,1.70
2022-09-15T18:35:51.250Z,0.80
2022-09-15T18:37:51.136Z,0.80
2022-09-15T18:39:51.150Z,0.90
2022-09-15T18:41:52.185Z,0.90
2022-09-15T18:43:51.162Z,1.40
2022-09-15T18:45:51.219Z,1.10
2022-09-15T18:47:51.263Z,4.20
2022-09-15T18:49:51.111Z,0.90
2022-09-15T18:51:51.981Z,1.30
2022-09-15T18:53:54.264Z,0.90
2022-09-15T18:55:51.165Z,5.10
2022-09-15T18:57:51.183Z,1.00
2022-09-15T18:59:51.202Z,0.80
2022-09-15T19:01:51.370Z,1.10
2022-09-15T19:03:51.136Z,1.00
2022-09-15T19:05:51.100Z,0.80
2022-09-15T19:07:51.109Z,1.00
2022-09-15T19:09:54.418Z,1.10
2022-09-15T19:11:51.144Z,1.30
2022-09-15T19:13:51.192Z,1.10
2022-09-15T19:15:53.403Z,1.20
2022-09-15T19:17:51.228Z,1.20
2022-09-15T19:19:51.103Z,1.20
2022-09-15T19:21:51.112Z,1.10
2022-09-15T19:23:51.111Z,1.20
2022-09-15T19:25:51.099Z,1.20
2022-09-15T19:27:51.094Z,1.60
2022-09-15T19:29:51.217Z,1.20
2022-09-15T19:31:51.115Z,1.40
2022-09-15T19:33:51.136Z,2.50
2022-09-15T19:36:04.926Z,1.20
2022-09-15T19:37:51.144Z,1.40
2022-09-15T19:40:21.191Z,1.30
2022-09-15T19:42:21.107Z,1.40
2022-09-15T19:44:21.106Z,1.30
2022-09-15T19:46:21.158Z,1.40
2022-09-15T19:48:21.084Z,1.50
2022-09-15T19:50:21.129Z,1.40
2022-09-15T19:52:21.133Z,1.50
2022-09-15T19:54:21.136Z,1.30
2022-09-15T19:56:21.109Z,1.40
2022-09-15T19:58:21.156Z,1.50
2022-09-15T20:00:21.135Z,1.40
2022-09-15T20:02:21.214Z,1.40
2022-09-15T20:04:21.144Z,1.30
2022-09-15T20:06:21.127Z,1.70
2022-09-15T20:08:21.194Z,1.40
2022-09-15T20:10:21.216Z,1.50
2022-09-15T20:14:21.111Z,1.20
2022-09-15T20:16:21.253Z,1.70
2022-09-15T20:18:21.107Z,1.40
2022-09-15T20:20:21.144Z,1.40
2022-09-15T20:22:21.138Z,1.10
2022-09-15T20:24:21.180Z,1.30
2022-09-15T20:26:21.146Z,1.60
2022-09-15T20:28:21.158Z,1.30
2022-09-15T20:30:21.242Z,1.40
2022-09-15T20:32:24.942Z,1.50
2022-09-15T20:34:21.253Z,1.30
2022-09-15T20:36:21.141Z,1.60
2022-09-15T20:38:21.155Z,1.40
2022-09-15T20:40:21.198Z,1.40
2022-09-15T20:42:21.318Z,1.30
2022-09-15T20:44:21.156Z,1.50
2022-09-15T20:46:21.288Z,1.40
2022-09-15T20:48:21.300Z,1.60
2022-09-15T20:50:21.269Z,1.50
2022-09-15T20:52:21.132Z,1.30
2022-09-15T20:54:21.182Z,1.30
2022-09-15T20:56:21.226Z,1.60
2022-09-15T20:58:21.262Z,1.40
2022-09-15T21:00:21.239Z,1.40
2022-09-15T21:02:21.246Z,1.40
2022-09-15T21:04:21.241Z,1.40
2022-09-15T21:06:21.149Z,1.40
2022-09-15T21:08:21.171Z,1.40
2022-09-15T21:10:21.178Z,1.20
2022-09-15T21:12:21.173Z,1.40
2022-09-15T21:14:21.225Z,1.30
2022-09-15T21:16:21.263Z,1.60
2022-09-15T21:18:21.217Z,1.30
2022-09-15T21:20:21.218Z,1.40
2022-09-15T21:22:21.196Z,1.20
2022-09-15T21:24:21.255Z,1.30
2022-09-15T21:26:21.300Z,1.20
2022-09-15T21:28:21.288Z,1.40
2022-09-15T21:30:21.259Z,1.40
2022-09-15T21:32:21.257Z,1.20
2022-09-15T21:34:21.217Z,1.40
2022-09-15T21:36:21.179Z,1.40
2022-09-15T21:38:21.264Z,1.40
2022-09-15T21:42:51.260Z,1.30
2022-09-15T21:44:51.233Z,1.30
2022-09-15T21:46:51.312Z,1.40
2022-09-15T21:48:51.269Z,1.20
2022-09-15T21:50:51.262Z,1.20
2022-09-15T21:52:51.225Z,1.30
2022-09-15T21:54:51.273Z,1.50
2022-09-15T21:56:51.359Z,1.40
2022-09-15T21:58:51.181Z,1.40
2022-09-15T22:00:51.312Z,1.30
2022-09-15T22:02:51.260Z,1.30
2022-09-15T22:04:51.383Z,1.20
2022-09-15T22:08:51.236Z,1.30
2022-09-15T22:12:44.161Z,1.40
2022-09-15T22:14:44.151Z,1.30
2022-09-15T22:16:44.241Z,1.20
2022-09-15T22:18:44.198Z,1.40
2022-09-15T22:20:44.214Z,1.20
2022-09-15T22:22:44.192Z,1.20
2022-09-15T22:24:44.231Z,1.20
2022-09-15T22:26:44.197Z,1.30
2022-09-15T22:28:44.218Z,1.20
2022-09-15T22:30:44.220Z,1.20
2022-09-15T22:32:44.207Z,1.20
2022-09-15T22:34:44.213Z,1.30
2022-09-15T22:36:44.193Z,1.30
2022-09-15T22:38:44.260Z,1.20
2022-09-15T22:40:44.299Z,1.30
2022-09-15T22:42:44.346Z,1.20
2022-09-15T22:44:44.237Z,1.10
2022-09-15T22:46:44.207Z,1.20
2022-09-15T22:48:44.211Z,1.30
2022-09-15T22:50:44.329Z,1.10
2022-09-15T22:52:44.278Z,1.10
2022-09-15T22:54:44.232Z,1.20
2022-09-15T22:56:44.236Z,1.20
2022-09-15T22:58:44.205Z,1.00
2022-09-15T23:00:44.261Z,1.10
2022-09-15T23:02:44.233Z,1.10
2022-09-15T23:04:44.266Z,1.00
2022-09-15T23:06:44.293Z,1.00
2022-09-15T23:08:44.251Z,1.10
2022-09-15T23:10:44.247Z,1.10
2022-09-15T23:13:14.249Z,1.10
2022-09-15T23:15:14.213Z,1.20
2022-09-15T23:17:14.257Z,1.00
2022-09-15T23:19:14.229Z,1.20
2022-09-15T23:21:14.307Z,1.30
2022-09-15T23:23:14.237Z,1.10
2022-09-15T23:25:14.260Z,1.10
2022-09-15T23:27:14.266Z,1.00
2022-09-15T23:29:14.284Z,1.20
2022-09-15T23:31:14.380Z,1.10
2022-09-15T23:33:14.286Z,1.10
2022-09-15T23:35:14.309Z,1.10
2022-09-15T23:37:14.212Z,1.20
2022-09-15T23:39:14.257Z,1.30
2022-09-15T23:41:14.321Z,1.20
2022-09-15T23:43:14.369Z,1.10
2022-09-15T23:45:14.264Z,1.10
2022-09-15T23:47:14.245Z,1.20
2022-09-15T23:49:18.507Z,1.20
2022-09-15T23:51:14.293Z,1.20
2022-09-15T23:53:14.238Z,1.10
2022-09-15T23:55:14.256Z,1.20
2022-09-15T23:57:14.329Z,1.30
2022-09-15T23:59:14.300Z,1.40
