createdAt,value
2018-04-10T00:00:56.245Z,12.19
2018-04-10T00:01:56.248Z,12.19
2018-04-10T00:02:56.229Z,12.20
2018-04-10T00:03:56.216Z,12.11
2018-04-10T00:04:56.216Z,12.02
2018-04-10T00:05:56.275Z,11.99
2018-04-10T00:06:56.181Z,11.99
2018-04-10T00:07:56.195Z,11.85
2018-04-10T00:08:56.178Z,11.93
2018-04-10T00:09:56.152Z,11.89
2018-04-10T00:10:56.104Z,11.87
2018-04-10T00:11:56.187Z,11.96
2018-04-10T00:12:56.066Z,11.85
2018-04-10T00:13:56.050Z,11.83
2018-04-10T00:14:56.063Z,11.86
2018-04-10T00:15:56.066Z,11.82
2018-04-10T00:16:56.018Z,11.82
2018-04-10T00:17:56.008Z,11.75
2018-04-10T00:18:55.993Z,11.67
2018-04-10T00:19:56.711Z,11.70
2018-04-10T00:20:55.944Z,11.67
2018-04-10T00:21:56.002Z,11.72
2018-04-10T00:22:55.948Z,11.67
2018-04-10T00:23:55.941Z,11.62
2018-04-10T00:24:55.920Z,11.65
2018-04-10T00:25:55.913Z,11.61
2018-04-10T00:26:55.870Z,11.68
2018-04-10T00:27:55.874Z,11.56
2018-04-10T00:28:55.879Z,11.54
2018-04-10T00:29:55.817Z,11.64
2018-04-10T00:30:55.875Z,11.57
2018-04-10T00:31:55.795Z,11.56
2018-04-10T00:32:55.782Z,11.54
2018-04-10T00:33:55.808Z,11.57
2018-04-10T00:34:55.773Z,11.44
2018-04-10T00:35:55.782Z,11.54
2018-04-10T00:36:55.739Z,11.46
2018-04-10T00:37:55.713Z,11.41
2018-04-10T00:38:55.669Z,11.32
2018-04-10T00:39:55.716Z,11.34
2018-04-10T00:40:57.323Z,11.35
2018-04-10T00:41:55.713Z,11.36
2018-04-10T00:42:55.636Z,11.32
2018-04-10T00:43:55.594Z,11.36
2018-04-10T00:44:55.642Z,11.34
2018-04-10T00:45:55.604Z,11.27
2018-04-10T00:46:55.610Z,11.21
2018-04-10T00:47:55.581Z,11.17
2018-04-10T00:48:55.556Z,11.25
2018-04-10T00:49:55.546Z,11.24
2018-04-10T00:50:55.510Z,11.25
2018-04-10T00:51:55.516Z,11.21
2018-04-10T00:52:55.594Z,11.19
2018-04-10T00:53:55.479Z,11.24
2018-04-10T00:54:55.478Z,11.25
2018-04-10T00:55:55.442Z,11.14
2018-04-10T00:56:55.420Z,11.16
2018-04-10T00:57:55.381Z,11.24
2018-04-10T00:58:55.392Z,11.25
2018-04-10T00:59:55.392Z,11.24
2018-04-10T01:00:55.367Z,11.34
2018-04-10T01:01:55.376Z,11.34
2018-04-10T01:02:55.360Z,11.46
2018-04-10T01:03:55.420Z,11.35
2018-04-10T01:04:55.299Z,11.44
2018-04-10T01:05:55.325Z,11.57
2018-04-10T01:06:55.252Z,11.53
2018-04-10T01:07:55.249Z,11.54
2018-04-10T01:08:55.252Z,11.50
2018-04-10T01:09:55.255Z,11.52
2018-04-10T01:10:55.197Z,11.50
2018-04-10T01:11:55.275Z,11.47
2018-04-10T01:12:55.194Z,11.52
2018-04-10T01:13:55.200Z,11.47
2018-04-10T01:14:55.153Z,11.54
2018-04-10T01:15:55.179Z,11.54
2018-04-10T01:16:55.146Z,11.54
2018-04-10T01:17:55.120Z,11.53
2018-04-10T01:18:55.088Z,11.56
2018-04-10T01:19:55.110Z,11.54
2018-04-10T01:20:55.126Z,11.53
2018-04-10T01:21:55.094Z,11.52
2018-04-10T01:22:55.050Z,11.44
2018-04-10T01:23:55.040Z,11.50
2018-04-10T01:24:55.056Z,11.50
2018-04-10T01:25:55.036Z,11.49
2018-04-10T01:26:55.037Z,11.46
2018-04-10T01:27:54.976Z,11.44
2018-04-10T01:28:54.995Z,11.50
2018-04-10T01:29:55.008Z,11.57
2018-04-10T01:30:54.953Z,11.56
2018-04-10T01:31:54.908Z,11.56
2018-04-10T01:32:54.892Z,11.57
2018-04-10T01:33:54.866Z,11.61
2018-04-10T01:34:54.870Z,11.59
2018-04-10T01:35:54.851Z,11.52
2018-04-10T01:36:54.806Z,11.56
2018-04-10T01:37:54.844Z,11.46
2018-04-10T01:38:54.845Z,11.41
2018-04-10T01:39:54.850Z,11.38
2018-04-10T01:40:54.751Z,11.32
2018-04-10T01:41:54.741Z,11.27
2018-04-10T01:42:54.762Z,11.24
2018-04-10T01:43:54.741Z,11.20
2018-04-10T01:44:54.760Z,11.27
2018-04-10T01:45:54.706Z,11.20
2018-04-10T01:46:54.687Z,11.14
2018-04-10T01:47:54.704Z,11.13
2018-04-10T01:48:54.691Z,11.14
2018-04-10T01:49:54.672Z,11.11
2018-04-10T01:50:54.639Z,11.13
2018-04-10T01:51:54.627Z,11.20
2018-04-10T01:52:54.594Z,11.28
2018-04-10T01:53:54.674Z,11.25
2018-04-10T01:54:54.594Z,11.19
2018-04-10T01:55:54.643Z,11.13
2018-04-10T01:56:54.556Z,11.16
2018-04-10T01:57:54.578Z,11.14
2018-04-10T01:58:54.563Z,11.14
2018-04-10T01:59:54.572Z,11.11
2018-04-10T02:00:54.563Z,11.13
2018-04-10T02:01:54.466Z,11.14
2018-04-10T02:02:54.470Z,11.06
2018-04-10T02:03:54.425Z,11.13
2018-04-10T02:04:54.495Z,11.11
2018-04-10T02:05:54.418Z,11.14
2018-04-10T02:06:54.377Z,11.13
2018-04-10T02:07:54.368Z,11.02
2018-04-10T02:08:54.409Z,11.13
2018-04-10T02:09:54.383Z,10.99
2018-04-10T02:10:54.334Z,11.03
2018-04-10T02:11:54.305Z,11.03
2018-04-10T02:12:54.314Z,11.02
2018-04-10T02:13:54.298Z,11.01
2018-04-10T02:14:54.286Z,10.99
2018-04-10T02:15:54.308Z,10.99
2018-04-10T02:16:54.255Z,10.94
2018-04-10T02:17:54.266Z,10.91
2018-04-10T02:18:54.186Z,10.81
2018-04-10T02:19:54.197Z,10.92
2018-04-10T02:20:54.174Z,10.84
2018-04-10T02:21:54.180Z,10.78
2018-04-10T02:22:54.171Z,10.68
2018-04-10T02:23:54.131Z,10.63
2018-04-10T02:24:54.098Z,10.60
2018-04-10T02:25:54.066Z,10.63
2018-04-10T02:26:54.101Z,10.70
2018-04-10T02:27:54.060Z,10.68
2018-04-10T02:28:54.047Z,10.66
2018-04-10T02:29:54.025Z,10.58
2018-04-10T02:30:53.987Z,10.63
2018-04-10T02:31:54.056Z,10.60
2018-04-10T02:32:53.961Z,10.60
2018-04-10T02:33:53.945Z,10.73
2018-04-10T02:34:53.929Z,10.63
2018-04-10T02:35:53.905Z,10.71
2018-04-10T02:36:53.980Z,10.77
2018-04-10T02:37:53.878Z,10.80
2018-04-10T02:40:47.641Z,10.78
2018-04-10T02:41:48.140Z,10.84
2018-04-10T02:42:47.548Z,10.84
2018-04-10T02:43:47.376Z,10.81
2018-04-10T02:44:47.351Z,10.84
2018-04-10T02:45:47.614Z,10.77
2018-04-10T02:46:47.566Z,10.76
2018-04-10T02:47:48.034Z,10.78
2018-04-10T02:48:47.531Z,10.74
2018-04-10T02:49:47.530Z,10.84
2018-04-10T02:50:48.028Z,10.86
2018-04-10T02:51:47.492Z,10.88
2018-04-10T02:52:47.942Z,10.81
2018-04-10T02:53:47.341Z,10.77
2018-04-10T02:54:47.469Z,10.81
2018-04-10T02:55:47.948Z,10.83
2018-04-10T02:56:47.393Z,10.78
2018-04-10T02:57:47.415Z,10.66
2018-04-10T02:58:47.942Z,10.68
2018-04-10T02:59:47.851Z,10.70
2018-04-10T03:00:47.364Z,10.51
2018-04-10T03:01:47.887Z,10.46
2018-04-10T03:02:47.345Z,10.53
2018-04-10T03:03:47.325Z,10.42
2018-04-10T03:04:47.293Z,10.36
2018-04-10T03:05:46.960Z,10.25
2018-04-10T03:06:46.858Z,10.24
2018-04-10T03:07:46.806Z,10.28
2018-04-10T03:08:46.784Z,10.36
2018-04-10T03:09:46.780Z,10.36
2018-04-10T03:10:46.781Z,10.34
2018-04-10T03:11:46.733Z,10.33
2018-04-10T03:12:46.758Z,10.32
2018-04-10T03:13:46.704Z,10.36
2018-04-10T03:14:46.704Z,10.36
2018-04-10T03:15:46.712Z,10.37
2018-04-10T03:16:46.691Z,10.32
2018-04-10T03:17:46.666Z,10.28
2018-04-10T03:18:46.631Z,10.33
2018-04-10T03:19:46.669Z,10.37
2018-04-10T03:22:40.925Z,10.32
2018-04-10T03:23:40.363Z,10.34
2018-04-10T03:24:40.347Z,10.40
2018-04-10T03:25:40.308Z,10.36
2018-04-10T03:26:40.276Z,10.28
2018-04-10T03:27:40.308Z,10.32
2018-04-10T03:28:40.305Z,10.33
2018-04-10T03:29:40.145Z,10.34
2018-04-10T03:30:40.241Z,10.42
2018-04-10T03:31:40.245Z,10.37
2018-04-10T03:32:40.219Z,10.40
2018-04-10T03:33:40.174Z,10.37
2018-04-10T03:34:40.254Z,10.25
2018-04-10T03:35:40.177Z,10.24
2018-04-10T03:36:40.216Z,10.30
2018-04-10T03:37:40.020Z,10.24
2018-04-10T03:38:40.174Z,10.09
2018-04-10T03:39:40.661Z,10.12
2018-04-10T03:40:40.128Z,10.06
2018-04-10T03:41:48.794Z,10.09
2018-04-10T03:43:44.070Z,10.14
2018-04-10T03:44:33.462Z,10.06
2018-04-10T03:45:33.282Z,10.03
2018-04-10T03:46:33.439Z,9.99
2018-04-10T03:47:33.692Z,10.03
2018-04-10T03:48:33.369Z,10.06
2018-04-10T03:49:33.083Z,9.99
2018-04-10T03:50:33.870Z,9.86
2018-04-10T03:51:33.287Z,9.88
2018-04-10T03:52:33.022Z,9.86
2018-04-10T03:53:33.262Z,9.78
2018-04-10T03:54:33.797Z,9.76
2018-04-10T03:55:33.301Z,9.82
2018-04-10T03:56:33.259Z,9.88
2018-04-10T03:57:33.188Z,9.85
2018-04-10T03:58:33.256Z,9.89
2018-04-10T03:59:32.974Z,9.88
2018-04-10T04:00:41.844Z,9.91
2018-04-10T04:02:28.065Z,9.89
2018-04-10T04:03:27.372Z,9.91
2018-04-10T04:04:27.517Z,9.86
2018-04-10T04:05:27.482Z,9.83
2018-04-10T04:06:27.452Z,10.00
2018-04-10T04:07:27.396Z,10.03
2018-04-10T04:08:27.255Z,10.06
2018-04-10T04:09:27.332Z,10.09
2018-04-10T04:10:27.294Z,10.10
2018-04-10T04:11:27.926Z,10.06
2018-04-10T04:12:27.903Z,10.06
2018-04-10T04:13:27.371Z,10.15
2018-04-10T04:14:27.358Z,10.07
2018-04-10T04:15:27.341Z,10.07
2018-04-10T04:16:26.943Z,10.14
2018-04-10T04:17:26.899Z,10.14
2018-04-10T04:18:26.880Z,10.19
2018-04-10T04:19:26.807Z,10.14
2018-04-10T04:20:26.825Z,10.10
2018-04-10T04:21:26.838Z,10.15
2018-04-10T04:22:26.902Z,10.09
2018-04-10T04:23:26.790Z,10.06
2018-04-10T04:24:26.759Z,10.07
2018-04-10T04:25:26.707Z,10.04
2018-04-10T04:26:26.715Z,10.01
2018-04-10T04:27:26.719Z,10.03
2018-04-10T04:28:26.702Z,10.06
2018-04-10T04:29:26.655Z,10.01
2018-04-10T04:30:26.693Z,10.04
2018-04-10T04:31:26.620Z,9.96
2018-04-10T04:32:26.623Z,9.97
2018-04-10T04:33:26.683Z,9.96
2018-04-10T04:34:26.568Z,9.99
2018-04-10T04:35:26.546Z,9.94
2018-04-10T04:36:26.531Z,9.82
2018-04-10T04:37:26.546Z,9.88
2018-04-10T04:38:26.516Z,9.83
2018-04-10T04:39:26.538Z,9.88
2018-04-10T04:40:26.537Z,9.86
2018-04-10T04:41:26.477Z,9.82
2018-04-10T04:42:26.516Z,9.82
2018-04-10T04:43:26.423Z,9.76
2018-04-10T04:44:26.455Z,9.82
2018-04-10T04:45:26.389Z,9.71
2018-04-10T04:46:26.355Z,9.78
2018-04-10T04:47:26.349Z,9.78
2018-04-10T04:48:26.475Z,9.73
2018-04-10T04:49:26.372Z,9.82
2018-04-10T04:50:26.354Z,9.85
2018-04-10T04:51:26.358Z,9.89
2018-04-10T04:52:26.296Z,9.85
2018-04-10T04:53:26.272Z,9.88
2018-04-10T04:54:26.255Z,9.88
2018-04-10T04:55:26.235Z,9.83
2018-04-10T04:56:26.219Z,9.83
2018-04-10T04:57:26.194Z,9.75
2018-04-10T04:58:26.181Z,9.83
2018-04-10T04:59:26.162Z,9.81
2018-04-10T05:00:26.143Z,9.81
2018-04-10T05:01:26.194Z,9.89
2018-04-10T05:02:26.148Z,9.85
2018-04-10T05:03:26.110Z,9.83
2018-04-10T05:04:26.078Z,9.76
2018-04-10T05:05:26.113Z,9.73
2018-04-10T05:06:26.063Z,9.61
2018-04-10T05:07:26.084Z,9.68
2018-04-10T05:08:26.106Z,9.61
2018-04-10T05:09:26.008Z,9.64
2018-04-10T05:10:26.006Z,9.63
2018-04-10T05:11:25.959Z,9.58
2018-04-10T05:12:25.960Z,9.64
2018-04-10T05:13:25.959Z,9.61
2018-04-10T05:14:25.969Z,9.71
2018-04-10T05:15:26.025Z,9.82
2018-04-10T05:16:26.011Z,9.81
2018-04-10T05:17:25.953Z,9.82
2018-04-10T05:18:25.844Z,9.93
2018-04-10T05:19:25.860Z,10.00
2018-04-10T05:20:25.837Z,9.97
2018-04-10T05:21:25.819Z,10.06
2018-04-10T05:22:25.802Z,10.06
2018-04-10T05:23:25.824Z,10.10
2018-04-10T05:24:25.773Z,10.17
2018-04-10T05:25:25.799Z,10.26
2018-04-10T05:26:25.738Z,10.25
2018-04-10T05:27:25.748Z,10.24
2018-04-10T05:28:25.853Z,10.22
2018-04-10T05:29:25.742Z,10.14
2018-04-10T05:30:25.700Z,10.25
2018-04-10T05:31:25.677Z,10.17
2018-04-10T05:32:25.724Z,10.22
2018-04-10T05:33:25.643Z,10.22
2018-04-10T05:34:25.588Z,10.22
2018-04-10T05:35:25.597Z,10.22
2018-04-10T05:36:25.591Z,10.25
2018-04-10T05:37:25.623Z,10.30
2018-04-10T05:38:25.594Z,10.28
2018-04-10T05:39:25.556Z,10.24
2018-04-10T05:40:25.569Z,10.34
2018-04-10T05:41:25.513Z,10.32
2018-04-10T05:42:25.601Z,10.33
2018-04-10T05:43:25.556Z,10.36
2018-04-10T05:44:25.529Z,10.46
2018-04-10T05:45:25.482Z,10.46
2018-04-10T05:46:25.468Z,10.47
2018-04-10T05:47:25.484Z,10.56
2018-04-10T05:48:25.420Z,10.60
2018-04-10T05:49:25.364Z,10.55
2018-04-10T05:50:25.420Z,10.51
2018-04-10T05:51:25.400Z,10.56
2018-04-10T05:52:25.369Z,10.59
2018-04-10T05:53:25.337Z,10.62
2018-04-10T05:54:25.305Z,10.55
2018-04-10T05:55:25.276Z,10.63
2018-04-10T05:56:25.318Z,10.53
2018-04-10T05:57:25.331Z,10.58
2018-04-10T05:58:25.242Z,10.66
2018-04-10T05:59:25.223Z,10.62
2018-04-10T06:00:25.241Z,10.63
2018-04-10T06:01:25.225Z,10.66
2018-04-10T06:02:25.188Z,10.74
2018-04-10T06:03:25.151Z,10.77
2018-04-10T06:04:25.178Z,10.80
2018-04-10T06:05:25.155Z,10.86
2018-04-10T06:06:25.129Z,10.81
2018-04-10T06:07:25.123Z,10.78
2018-04-10T06:08:25.144Z,10.84
2018-04-10T06:09:25.088Z,10.81
2018-04-10T06:10:25.053Z,10.96
2018-04-10T06:11:25.085Z,10.89
2018-04-10T06:12:25.017Z,11.01
2018-04-10T06:13:25.015Z,10.96
2018-04-10T06:14:25.085Z,11.06
2018-04-10T06:15:34.098Z,11.09
2018-04-10T06:17:19.352Z,11.10
2018-04-10T06:18:18.587Z,11.11
2018-04-10T06:19:18.675Z,11.24
2018-04-10T06:20:18.792Z,11.13
2018-04-10T06:21:18.760Z,11.24
2018-04-10T06:22:18.394Z,11.21
2018-04-10T06:23:18.279Z,11.24
2018-04-10T06:24:18.259Z,11.27
2018-04-10T06:25:18.259Z,11.13
2018-04-10T06:26:18.280Z,11.14
2018-04-10T06:27:18.267Z,11.14
2018-04-10T06:28:18.294Z,11.21
2018-04-10T06:29:18.156Z,11.25
2018-04-10T06:30:18.183Z,11.32
2018-04-10T06:31:18.154Z,11.32
2018-04-10T06:32:18.132Z,11.36
2018-04-10T06:33:18.126Z,11.32
2018-04-10T06:34:18.103Z,11.38
2018-04-10T06:35:18.101Z,11.38
2018-04-10T06:36:18.094Z,11.46
2018-04-10T06:37:18.115Z,11.50
2018-04-10T06:38:18.094Z,11.56
2018-04-10T06:39:18.030Z,11.56
2018-04-10T06:40:18.024Z,11.59
2018-04-10T06:41:18.027Z,11.54
2018-04-10T06:42:18.037Z,11.56
2018-04-10T06:43:17.995Z,11.57
2018-04-10T06:44:17.979Z,11.62
2018-04-10T06:45:18.062Z,11.70
2018-04-10T06:46:17.944Z,11.68
2018-04-10T06:47:17.922Z,11.72
2018-04-10T06:48:18.146Z,11.83
2018-04-10T06:49:18.137Z,11.90
2018-04-10T06:50:18.165Z,11.83
2018-04-10T06:51:18.139Z,11.85
2018-04-10T06:52:18.244Z,11.94
2018-04-10T06:53:18.108Z,11.96
2018-04-10T06:54:18.110Z,11.99
2018-04-10T06:55:17.944Z,11.97
2018-04-10T06:56:18.118Z,12.05
2018-04-10T06:57:17.938Z,12.04
2018-04-10T06:58:17.995Z,12.09
2018-04-10T06:59:18.043Z,12.12
2018-04-10T07:00:17.998Z,12.11
2018-04-10T07:01:18.050Z,12.16
2018-04-10T07:02:18.028Z,12.24
2018-04-10T07:03:18.088Z,12.27
2018-04-10T07:04:17.992Z,12.29
2018-04-10T07:05:17.980Z,12.29
2018-04-10T07:06:17.826Z,12.29
2018-04-10T07:07:17.997Z,12.30
2018-04-10T07:08:18.018Z,12.42
2018-04-10T07:09:17.791Z,12.39
2018-04-10T07:10:17.816Z,12.44
2018-04-10T07:11:17.653Z,12.49
2018-04-10T07:12:17.934Z,12.51
2018-04-10T07:13:17.982Z,12.59
2018-04-10T07:14:17.657Z,12.66
2018-04-10T07:15:17.878Z,12.63
2018-04-10T07:16:17.887Z,12.64
2018-04-10T07:17:17.969Z,12.77
2018-04-10T07:18:17.714Z,12.75
2018-04-10T07:19:17.627Z,12.84
2018-04-10T07:20:17.713Z,12.87
2018-04-10T07:21:17.697Z,12.89
2018-04-10T07:22:17.624Z,12.89
2018-04-10T07:23:18.001Z,12.84
2018-04-10T07:24:17.793Z,13.00
2018-04-10T07:25:17.713Z,13.03
2018-04-10T07:26:17.841Z,13.04
2018-04-10T07:27:17.857Z,13.06
2018-04-10T07:28:17.479Z,13.09
2018-04-10T07:29:17.491Z,13.20
2018-04-10T07:30:17.430Z,13.14
2018-04-10T07:31:17.554Z,13.33
2018-04-10T07:32:17.726Z,13.29
2018-04-10T07:33:17.391Z,13.33
2018-04-10T07:34:17.516Z,13.44
2018-04-10T07:35:17.389Z,13.41
2018-04-10T07:36:17.660Z,13.46
2018-04-10T07:37:17.517Z,13.52
2018-04-10T07:38:17.507Z,13.56
2018-04-10T07:39:17.445Z,13.61
2018-04-10T07:40:17.402Z,13.67
2018-04-10T07:41:17.649Z,13.80
2018-04-10T07:42:17.393Z,13.81
2018-04-10T07:43:17.316Z,13.89
2018-04-10T07:44:17.529Z,13.95
2018-04-10T07:45:17.312Z,14.04
2018-04-10T07:46:17.361Z,14.09
2018-04-10T07:47:17.281Z,14.01
2018-04-10T07:48:17.495Z,14.14
2018-04-10T07:49:17.376Z,14.25
2018-04-10T07:50:17.126Z,14.29
2018-04-10T07:51:17.550Z,14.28
2018-04-10T07:52:17.356Z,14.42
2018-04-10T07:53:17.569Z,14.43
2018-04-10T07:54:17.325Z,14.47
2018-04-10T07:55:17.162Z,14.54
2018-04-10T07:56:17.221Z,14.53
2018-04-10T07:57:17.254Z,14.52
2018-04-10T07:58:17.155Z,14.60
2018-04-10T07:59:17.553Z,14.60
2018-04-10T08:00:17.291Z,14.67
2018-04-10T08:01:17.378Z,14.75
2018-04-10T08:02:17.435Z,14.78
2018-04-10T08:03:17.330Z,14.78
2018-04-10T08:04:17.335Z,14.78
2018-04-10T08:05:17.279Z,14.80
2018-04-10T08:06:17.278Z,14.83
2018-04-10T08:07:17.309Z,14.91
2018-04-10T08:08:17.213Z,14.93
2018-04-10T08:09:16.943Z,14.93
2018-04-10T08:10:17.091Z,14.98
2018-04-10T08:11:17.357Z,14.98
2018-04-10T08:12:17.031Z,15.03
2018-04-10T08:13:17.005Z,15.17
2018-04-10T08:14:17.005Z,15.08
2018-04-10T08:15:17.079Z,15.02
2018-04-10T08:16:16.824Z,15.08
2018-04-10T08:17:16.882Z,15.20
2018-04-10T08:18:17.002Z,15.19
2018-04-10T08:19:16.943Z,15.24
2018-04-10T08:20:17.150Z,15.17
2018-04-10T08:21:17.258Z,15.20
2018-04-10T08:22:16.935Z,15.19
2018-04-10T08:23:17.053Z,15.12
2018-04-10T08:24:17.043Z,15.05
2018-04-10T08:25:16.926Z,15.17
2018-04-10T08:26:16.849Z,15.20
2018-04-10T08:27:17.204Z,15.26
2018-04-10T08:28:16.772Z,15.33
2018-04-10T08:29:16.913Z,15.48
2018-04-10T08:30:16.681Z,15.38
2018-04-10T08:31:16.803Z,15.38
2018-04-10T08:32:16.873Z,15.45
2018-04-10T08:33:16.687Z,15.52
2018-04-10T08:34:16.691Z,15.59
2018-04-10T08:35:16.925Z,15.57
2018-04-10T08:36:16.749Z,15.51
2018-04-10T08:37:16.804Z,15.72
2018-04-10T08:38:16.743Z,15.74
2018-04-10T08:39:16.700Z,15.81
2018-04-10T08:40:16.594Z,15.82
2018-04-10T08:41:16.594Z,15.82
2018-04-10T08:42:16.671Z,15.81
2018-04-10T08:43:16.971Z,15.82
2018-04-10T08:44:16.684Z,15.78
2018-04-10T08:45:16.611Z,15.92
2018-04-10T08:46:16.525Z,15.88
2018-04-10T08:47:16.626Z,15.97
2018-04-10T08:48:16.728Z,16.01
2018-04-10T08:49:16.867Z,16.03
2018-04-10T08:50:16.558Z,16.01
2018-04-10T08:51:16.623Z,16.09
2018-04-10T08:52:16.555Z,16.14
2018-04-10T08:53:16.471Z,16.11
2018-04-10T08:54:16.645Z,16.09
2018-04-10T08:55:16.482Z,16.15
2018-04-10T08:56:16.576Z,16.20
2018-04-10T08:57:16.506Z,16.31
2018-04-10T08:58:16.468Z,16.23
2018-04-10T08:59:16.446Z,16.22
2018-04-10T09:00:16.365Z,16.25
2018-04-10T09:01:16.619Z,16.20
2018-04-10T09:02:16.431Z,16.27
2018-04-10T09:03:16.431Z,16.27
2018-04-10T09:04:16.581Z,16.34
2018-04-10T09:05:16.453Z,16.33
2018-04-10T09:06:16.559Z,16.37
2018-04-10T09:07:16.534Z,16.35
2018-04-10T09:08:16.350Z,16.48
2018-04-10T09:09:16.323Z,16.40
2018-04-10T09:10:16.315Z,16.40
2018-04-10T09:11:16.314Z,16.38
2018-04-10T09:12:16.377Z,16.49
2018-04-10T09:13:16.375Z,16.50
2018-04-10T09:14:16.398Z,16.42
2018-04-10T09:15:16.276Z,16.55
2018-04-10T09:16:16.417Z,16.48
2018-04-10T09:17:16.406Z,16.55
2018-04-10T09:18:16.235Z,16.60
2018-04-10T09:19:16.219Z,16.63
2018-04-10T09:20:16.237Z,16.48
2018-04-10T09:21:16.212Z,16.41
2018-04-10T09:22:16.273Z,16.35
2018-04-10T09:23:16.183Z,16.45
2018-04-10T09:24:16.167Z,16.55
2018-04-10T09:25:16.164Z,16.60
2018-04-10T09:26:16.151Z,16.62
2018-04-10T09:27:16.141Z,16.75
2018-04-10T09:28:16.128Z,16.81
2018-04-10T09:29:16.123Z,16.80
2018-04-10T09:30:16.116Z,16.92
2018-04-10T09:31:16.118Z,16.92
2018-04-10T09:32:16.119Z,16.92
2018-04-10T09:33:16.089Z,16.92
2018-04-10T09:34:16.084Z,17.04
2018-04-10T09:35:16.090Z,17.11
2018-04-10T09:36:16.090Z,17.03
2018-04-10T09:37:16.068Z,17.00
2018-04-10T09:38:16.065Z,17.03
2018-04-10T09:39:16.052Z,17.00
2018-04-10T09:40:16.039Z,17.18
2018-04-10T09:41:16.058Z,17.32
2018-04-10T09:42:16.030Z,17.47
2018-04-10T09:43:16.017Z,17.44
2018-04-10T09:44:16.021Z,17.50
2018-04-10T09:45:16.011Z,17.54
2018-04-10T09:46:16.002Z,17.64
2018-04-10T09:47:15.992Z,17.62
2018-04-10T09:48:15.989Z,17.62
2018-04-10T09:49:15.970Z,17.82
2018-04-10T09:50:16.001Z,17.91
2018-04-10T09:51:15.992Z,17.97
2018-04-10T09:52:15.993Z,18.03
2018-04-10T09:53:15.952Z,18.21
2018-04-10T09:54:15.955Z,18.25
2018-04-10T09:55:15.941Z,18.39
2018-04-10T09:56:15.940Z,18.44
2018-04-10T09:57:15.925Z,18.33
2018-04-10T09:58:15.918Z,18.29
2018-04-10T09:59:15.938Z,18.36
2018-04-10T10:00:15.911Z,18.36
2018-04-10T10:01:15.905Z,18.25
2018-04-10T10:02:15.902Z,18.22
2018-04-10T10:03:15.892Z,18.25
2018-04-10T10:04:15.890Z,18.39
2018-04-10T10:05:15.884Z,18.36
2018-04-10T10:06:15.887Z,18.34
2018-04-10T10:07:15.906Z,18.43
2018-04-10T10:08:15.874Z,18.50
2018-04-10T10:09:15.865Z,18.64
2018-04-10T10:10:15.868Z,18.67
2018-04-10T10:11:15.848Z,18.73
2018-04-10T10:12:15.849Z,18.84
2018-04-10T10:13:15.842Z,18.76
2018-04-10T10:14:15.845Z,18.70
2018-04-10T10:15:15.839Z,18.87
2018-04-10T10:16:15.861Z,18.83
2018-04-10T10:17:15.827Z,18.91
2018-04-10T10:18:15.813Z,18.95
2018-04-10T10:19:15.811Z,18.84
2018-04-10T10:20:15.813Z,18.95
2018-04-10T10:21:15.807Z,19.02
2018-04-10T10:22:15.805Z,19.17
2018-04-10T10:23:15.801Z,19.21
2018-04-10T10:24:15.802Z,19.46
2018-04-10T10:25:15.794Z,19.50
2018-04-10T10:26:15.787Z,19.46
2018-04-10T10:27:15.807Z,19.46
2018-04-10T10:28:15.784Z,18.99
2018-04-10T10:29:15.769Z,18.74
2018-04-10T10:30:15.768Z,18.58
2018-04-10T10:31:15.758Z,18.61
2018-04-10T10:32:15.753Z,18.74
2018-04-10T10:33:15.790Z,18.97
2018-04-10T10:34:15.771Z,19.21
2018-04-10T10:35:15.774Z,19.40
2018-04-10T10:36:15.755Z,19.39
2018-04-10T10:37:15.741Z,19.51
2018-04-10T10:38:15.735Z,19.68
2018-04-10T10:39:15.732Z,19.78
2018-04-10T10:40:15.749Z,19.88
2018-04-10T10:41:15.725Z,19.91
2018-04-10T10:42:15.712Z,19.93
2018-04-10T10:43:15.735Z,20.13
2018-04-10T10:44:15.729Z,20.08
2018-04-10T10:45:15.719Z,19.95
2018-04-10T10:46:15.719Z,20.03
2018-04-10T10:47:15.722Z,20.06
2018-04-10T10:48:15.693Z,20.18
2018-04-10T10:49:15.696Z,20.24
2018-04-10T10:50:15.687Z,20.51
2018-04-10T10:51:15.690Z,20.77
2018-04-10T10:52:15.687Z,20.99
2018-04-10T10:53:15.691Z,20.93
2018-04-10T10:54:15.688Z,20.90
2018-04-10T10:55:15.703Z,20.89
2018-04-10T10:56:15.688Z,20.86
2018-04-10T10:57:15.680Z,20.89
2018-04-10T10:58:15.681Z,21.02
2018-04-10T10:59:15.674Z,20.80
2018-04-10T11:00:15.669Z,20.74
2018-04-10T11:01:15.685Z,20.72
2018-04-10T11:02:15.663Z,20.64
2018-04-10T11:03:15.660Z,20.66
2018-04-10T11:04:15.659Z,20.61
2018-04-10T11:05:15.660Z,20.51
2018-04-10T11:06:15.652Z,20.43
2018-04-10T11:07:15.743Z,20.39
2018-04-10T11:08:15.654Z,20.39
2018-04-10T11:09:15.659Z,20.53
2018-04-10T11:10:15.643Z,20.56
2018-04-10T11:11:15.638Z,20.71
2018-04-10T11:12:15.643Z,20.59
2018-04-10T11:13:15.649Z,20.71
2018-04-10T11:14:15.634Z,20.84
2018-04-10T11:15:15.636Z,21.01
2018-04-10T11:16:15.635Z,21.08
2018-04-10T11:17:15.627Z,21.19
2018-04-10T11:18:15.620Z,21.35
2018-04-10T11:19:15.617Z,21.11
2018-04-10T11:20:15.620Z,21.11
2018-04-10T11:21:15.620Z,21.20
2018-04-10T11:22:15.608Z,21.26
2018-04-10T11:23:15.611Z,21.26
2018-04-10T11:24:15.643Z,21.41
2018-04-10T11:25:15.636Z,21.78
2018-04-10T11:26:15.605Z,21.67
2018-04-10T11:27:15.631Z,21.48
2018-04-10T11:28:15.609Z,21.38
2018-04-10T11:29:15.706Z,21.46
2018-04-10T11:30:15.600Z,21.53
2018-04-10T11:31:15.603Z,21.61
2018-04-10T11:32:15.587Z,21.76
2018-04-10T11:33:15.607Z,21.61
2018-04-10T11:34:15.591Z,21.35
2018-04-10T11:35:15.585Z,21.24
2018-04-10T11:36:15.588Z,21.24
2018-04-10T11:37:15.585Z,21.06
2018-04-10T11:38:15.581Z,21.23
2018-04-10T11:39:15.583Z,21.34
2018-04-10T11:40:15.598Z,21.32
2018-04-10T11:41:15.595Z,21.26
2018-04-10T11:42:15.572Z,21.20
2018-04-10T11:43:15.572Z,20.93
2018-04-10T11:44:15.566Z,20.93
2018-04-10T11:45:15.565Z,20.96
2018-04-10T11:46:15.562Z,21.02
2018-04-10T11:47:15.562Z,21.11
2018-04-10T11:48:15.559Z,21.23
2018-04-10T11:49:15.560Z,21.06
2018-04-10T11:50:15.562Z,21.26
2018-04-10T11:51:15.546Z,21.21
2018-04-10T11:52:15.546Z,21.30
2018-04-10T11:53:15.549Z,21.35
2018-04-10T11:54:15.538Z,21.34
2018-04-10T11:55:15.535Z,21.21
2018-04-10T11:56:15.531Z,20.99
2018-04-10T11:57:15.546Z,20.90
2018-04-10T11:58:15.531Z,20.81
2018-04-10T11:59:15.528Z,20.86
2018-04-10T12:00:15.576Z,20.98
2018-04-10T12:01:15.518Z,20.86
2018-04-10T12:02:15.515Z,20.84
2018-04-10T12:03:15.512Z,20.86
2018-04-10T12:04:15.509Z,20.87
2018-04-10T12:05:15.515Z,20.93
2018-04-10T12:06:15.499Z,20.84
2018-04-10T12:07:15.505Z,20.79
2018-04-10T12:08:15.518Z,20.74
2018-04-10T12:09:15.489Z,20.77
2018-04-10T12:10:15.483Z,20.83
2018-04-10T12:11:15.480Z,20.95
2018-04-10T12:12:15.487Z,21.08
2018-04-10T12:13:15.466Z,20.93
2018-04-10T12:14:15.470Z,21.04
2018-04-10T12:15:15.473Z,21.17
2018-04-10T12:16:15.468Z,21.30
2018-04-10T12:17:15.450Z,21.30
2018-04-10T12:18:15.453Z,21.59
2018-04-10T12:19:15.472Z,21.76
2018-04-10T12:20:15.435Z,21.63
2018-04-10T12:21:15.435Z,21.63
2018-04-10T12:22:15.438Z,21.30
2018-04-10T12:23:15.431Z,21.35
2018-04-10T12:24:15.451Z,21.44
2018-04-10T12:25:15.425Z,21.53
2018-04-10T12:26:15.419Z,21.64
2018-04-10T12:27:15.409Z,21.75
2018-04-10T12:28:15.409Z,21.72
2018-04-10T12:29:15.422Z,21.94
2018-04-10T12:30:15.409Z,21.88
2018-04-10T12:31:15.396Z,22.01
2018-04-10T12:32:15.411Z,22.06
2018-04-10T12:33:15.403Z,22.27
2018-04-10T12:34:15.399Z,22.49
2018-04-10T12:35:15.387Z,22.52
2018-04-10T12:36:15.384Z,22.62
2018-04-10T12:37:15.377Z,22.62
2018-04-10T12:38:15.387Z,22.75
2018-04-10T12:39:15.387Z,22.83
2018-04-10T12:40:15.478Z,22.75
2018-04-10T12:41:15.380Z,22.50
2018-04-10T12:42:15.383Z,22.60
2018-04-10T12:43:15.383Z,22.60
2018-04-10T12:44:15.376Z,22.72
2018-04-10T12:45:15.383Z,22.67
2018-04-10T12:46:15.409Z,22.77
2018-04-10T12:47:15.380Z,22.84
2018-04-10T12:48:15.382Z,22.97
2018-04-10T12:49:15.377Z,22.83
2018-04-10T12:50:15.377Z,22.56
2018-04-10T12:51:15.383Z,22.59
2018-04-10T12:52:15.392Z,22.46
2018-04-10T12:53:15.399Z,22.41
2018-04-10T12:54:15.412Z,22.31
2018-04-10T12:55:15.380Z,22.31
2018-04-10T12:56:15.370Z,22.38
2018-04-10T12:57:15.373Z,22.46
2018-04-10T12:58:15.373Z,22.39
2018-04-10T12:59:15.370Z,22.50
2018-04-10T13:00:15.373Z,22.62
2018-04-10T13:01:15.367Z,22.60