createdAt,value
2018-04-10T00:01:17.258Z,54.93
2018-04-10T00:03:43.172Z,55.10
2018-04-10T00:06:09.097Z,55.80
2018-04-10T00:08:35.021Z,55.29
2018-04-10T00:11:00.940Z,56.10
2018-04-10T00:13:26.869Z,54.89
2018-04-10T00:15:52.819Z,54.79
2018-04-10T00:18:18.774Z,54.49
2018-04-10T00:20:44.696Z,54.69
2018-04-10T00:23:10.647Z,56.18
2018-04-10T00:25:36.595Z,56.38
2018-04-10T00:28:02.537Z,56.06
2018-04-10T00:30:28.511Z,55.19
2018-04-10T00:32:54.474Z,55.57
2018-04-10T00:35:20.425Z,55.49
2018-04-10T00:37:46.473Z,55.93
2018-04-10T00:40:12.447Z,55.62
2018-04-10T00:42:38.388Z,55.52
2018-04-10T00:45:04.352Z,56.17
2018-04-10T00:47:30.292Z,55.92
2018-04-10T00:49:56.234Z,56.60
2018-04-10T00:52:22.176Z,56.31
2018-04-10T00:54:48.118Z,56.53
2018-04-10T00:57:14.062Z,56.94
2018-04-10T00:59:40.050Z,56.31
2018-04-10T01:02:06.009Z,56.42
2018-04-10T01:04:32.025Z,55.65
2018-04-10T01:06:57.968Z,57.08
2018-04-10T01:09:23.884Z,56.91
2018-04-10T01:11:49.807Z,56.12
2018-04-10T01:14:15.732Z,55.70
2018-04-10T01:16:41.678Z,56.50
2018-04-10T01:19:07.615Z,56.07
2018-04-10T01:21:33.550Z,55.74
2018-04-10T01:23:59.490Z,55.21
2018-04-10T01:26:25.446Z,55.15
2018-04-10T01:28:51.406Z,54.89
2018-04-10T01:31:17.346Z,55.41
2018-04-10T01:33:43.290Z,55.33
2018-04-10T01:36:09.220Z,55.79
2018-04-10T01:38:35.159Z,55.00
2018-04-10T01:41:01.131Z,54.85
2018-04-10T01:43:27.096Z,55.70
2018-04-10T01:45:53.054Z,54.81
2018-04-10T01:48:19.008Z,55.91
2018-04-10T01:50:44.963Z,55.43
2018-04-10T01:53:10.885Z,55.35
2018-04-10T01:55:36.806Z,55.73
2018-04-10T01:58:02.745Z,56.74
2018-04-10T02:00:28.681Z,56.97
2018-04-10T02:02:54.646Z,56.23
2018-04-10T02:05:20.571Z,55.16
2018-04-10T02:07:46.519Z,55.29
2018-04-10T02:10:12.475Z,55.64
2018-04-10T02:12:38.397Z,57.46
2018-04-10T02:15:04.362Z,55.43
2018-04-10T02:17:30.347Z,55.52
2018-04-10T02:19:56.268Z,54.75
2018-04-10T02:22:22.215Z,55.51
2018-04-10T02:24:48.142Z,55.05
2018-04-10T02:27:14.100Z,55.85
2018-04-10T02:29:40.053Z,55.76
2018-04-10T02:32:05.981Z,55.91
2018-04-10T02:34:31.925Z,56.49
2018-04-10T02:36:57.851Z,55.33
2018-04-10T02:39:23.798Z,55.80
2018-04-10T02:41:49.755Z,54.80
2018-04-10T02:44:15.719Z,54.92
2018-04-10T02:46:41.673Z,55.14
2018-04-10T02:49:07.625Z,55.58
2018-04-10T02:51:33.573Z,54.81
2018-04-10T02:53:59.517Z,55.44
2018-04-10T02:56:25.452Z,55.38
2018-04-10T02:58:51.407Z,54.48
2018-04-10T03:01:17.327Z,53.37
2018-04-10T03:03:43.258Z,53.04
2018-04-10T03:06:09.201Z,53.80
2018-04-10T03:08:35.137Z,53.66
2018-04-10T03:11:01.123Z,53.39
2018-04-10T03:13:27.077Z,52.37
2018-04-10T03:15:53.019Z,52.20
2018-04-10T03:18:18.987Z,52.67
2018-04-10T03:20:44.985Z,52.46
2018-04-10T03:23:10.927Z,51.54
2018-04-10T03:25:36.855Z,51.99
2018-04-10T03:28:02.779Z,52.89
2018-04-10T03:30:28.697Z,53.65
2018-04-10T03:32:54.612Z,53.59
2018-04-10T03:35:20.553Z,53.17
2018-04-10T03:37:46.511Z,53.64
2018-04-10T03:40:12.512Z,53.41
2018-04-10T03:42:38.455Z,53.23
2018-04-10T03:45:04.441Z,53.84
2018-04-10T03:47:30.373Z,53.21
2018-04-10T03:49:56.322Z,52.43
2018-04-10T03:52:22.266Z,52.49
2018-04-10T03:54:48.208Z,52.34
2018-04-10T03:57:14.162Z,52.90
2018-04-10T03:59:40.114Z,52.96
2018-04-10T04:02:06.066Z,53.24
2018-04-10T04:04:31.984Z,52.91
2018-04-10T04:06:57.914Z,53.44
2018-04-10T04:09:23.855Z,52.39
2018-04-10T04:11:49.782Z,52.50
2018-04-10T04:14:15.716Z,51.59
2018-04-10T04:16:41.842Z,51.54
2018-04-10T04:19:07.792Z,51.23
2018-04-10T04:21:33.748Z,51.29
2018-04-10T04:23:59.676Z,51.70
2018-04-10T04:26:25.640Z,51.92
2018-04-10T04:28:51.582Z,51.03
2018-04-10T04:31:17.507Z,51.54
2018-04-10T04:33:43.456Z,51.41
2018-04-10T04:36:09.404Z,51.38
2018-04-10T04:38:35.372Z,51.09
2018-04-10T04:41:01.304Z,51.43
2018-04-10T04:43:27.248Z,51.93
2018-04-10T04:45:53.192Z,51.62
2018-04-10T04:48:19.155Z,51.05
2018-04-10T04:50:45.110Z,50.95
2018-04-10T04:53:11.064Z,51.65
2018-04-10T04:55:37.027Z,51.94
2018-04-10T04:58:02.956Z,51.29
2018-04-10T05:00:28.898Z,51.14
2018-04-10T05:02:54.840Z,51.59
2018-04-10T05:05:20.811Z,51.63
2018-04-10T05:07:46.762Z,51.41
2018-04-10T05:10:12.724Z,51.25
2018-04-10T05:12:38.654Z,50.91
2018-04-10T05:15:04.632Z,50.61
2018-04-10T05:17:30.572Z,50.51
2018-04-10T05:19:56.520Z,51.03
2018-04-10T05:22:22.487Z,51.02
2018-04-10T05:24:48.420Z,50.77
2018-04-10T05:27:14.368Z,49.53
2018-04-10T05:29:40.316Z,49.75
2018-04-10T05:32:06.399Z,50.02
2018-04-10T05:34:32.428Z,50.19
2018-04-10T05:36:58.376Z,49.52
2018-04-10T05:39:24.398Z,49.12
2018-04-10T05:41:50.352Z,49.39
2018-04-10T05:44:16.296Z,49.23
2018-04-10T05:46:42.238Z,49.18
2018-04-10T05:49:08.265Z,48.79
2018-04-10T05:51:34.282Z,48.55
2018-04-10T05:54:00.336Z,48.13
2018-04-10T05:56:26.324Z,48.32
2018-04-10T05:58:52.369Z,47.51
2018-04-10T06:01:18.408Z,47.22
2018-04-10T06:03:44.345Z,46.62
2018-04-10T06:06:10.300Z,46.58
2018-04-10T06:08:36.358Z,46.46
2018-04-10T06:11:02.412Z,46.02
2018-04-10T06:13:28.368Z,46.11
2018-04-10T06:15:54.327Z,45.64
2018-04-10T06:18:20.353Z,45.34
2018-04-10T06:20:46.298Z,45.43
2018-04-10T06:23:12.231Z,45.35
2018-04-10T06:25:38.183Z,45.49
2018-04-10T06:28:04.147Z,45.04
2018-04-10T06:30:30.136Z,45.14
2018-04-10T06:32:56.086Z,44.99
2018-04-10T06:35:22.032Z,44.89
2018-04-10T06:37:48.001Z,45.09
2018-04-10T06:40:13.926Z,45.04
2018-04-10T06:42:40.862Z,45.13
2018-04-10T06:45:06.814Z,45.19
2018-04-10T06:47:32.748Z,46.89
2018-04-10T06:49:58.760Z,46.57
2018-04-10T06:52:24.716Z,47.21
2018-04-10T06:54:50.656Z,47.30
2018-04-10T06:57:16.601Z,47.07
2018-04-10T06:59:42.574Z,47.15
2018-04-10T07:02:08.552Z,46.53
2018-04-10T07:04:34.480Z,46.78
2018-04-10T07:07:00.408Z,46.38
2018-04-10T07:09:26.333Z,46.20
2018-04-10T07:11:52.270Z,45.75
2018-04-10T07:14:18.214Z,45.17
2018-04-10T07:16:44.220Z,45.10
2018-04-10T07:19:10.225Z,44.39
2018-04-10T07:21:36.153Z,44.35
2018-04-10T07:24:02.093Z,43.81
2018-04-10T07:26:28.055Z,42.84
2018-04-10T07:28:54.009Z,42.98
2018-04-10T07:31:20.001Z,42.85
2018-04-10T07:33:46.030Z,42.84
2018-04-10T07:36:11.994Z,42.42
2018-04-10T07:38:37.933Z,42.20
2018-04-10T07:41:03.897Z,41.60
2018-04-10T07:43:29.872Z,41.96
2018-04-10T07:45:55.809Z,41.08
2018-04-10T07:48:21.755Z,41.57
2018-04-10T07:50:47.713Z,40.63
2018-04-10T07:53:13.680Z,41.36
2018-04-10T07:55:39.605Z,41.36
2018-04-10T07:58:05.557Z,40.95
2018-04-10T08:00:31.566Z,41.24
2018-04-10T08:02:57.520Z,40.93
2018-04-10T08:05:23.478Z,40.80
2018-04-10T08:07:49.436Z,40.01
2018-04-10T08:10:15.372Z,39.27
2018-04-10T08:12:41.335Z,38.73
2018-04-10T08:15:07.295Z,38.67
2018-04-10T08:17:33.267Z,38.67
2018-04-10T08:19:59.208Z,38.37
2018-04-10T08:22:25.145Z,38.09
2018-04-10T08:24:51.080Z,38.43
2018-04-10T08:27:17.034Z,38.77
2018-04-10T08:29:43.011Z,39.09
2018-04-10T08:32:09.021Z,39.60
2018-04-10T08:34:35.008Z,39.77
2018-04-10T08:37:01.044Z,39.98
2018-04-10T08:39:27.087Z,39.71
2018-04-10T08:41:53.108Z,40.04
2018-04-10T08:44:19.158Z,39.86
2018-04-10T08:46:45.137Z,39.06
2018-04-10T08:49:11.092Z,39.35
2018-04-10T08:51:37.025Z,39.67
2018-04-10T08:54:02.997Z,39.33
2018-04-10T08:56:29.028Z,39.53
2018-04-10T08:58:54.972Z,40.05
2018-04-10T09:01:20.893Z,40.35
2018-04-10T09:03:46.841Z,40.51
2018-04-10T09:06:12.827Z,40.09
2018-04-10T09:08:38.769Z,39.58
2018-04-10T09:11:04.783Z,39.03
2018-04-10T09:13:30.725Z,38.50
2018-04-10T09:15:56.666Z,38.06
2018-04-10T09:18:22.663Z,37.95
2018-04-10T09:20:48.613Z,38.52
2018-04-10T09:23:14.537Z,38.71
2018-04-10T09:25:40.481Z,38.65
2018-04-10T09:28:06.579Z,38.80
2018-04-10T09:30:32.535Z,38.43
2018-04-10T09:32:58.469Z,38.68
2018-04-10T09:35:24.539Z,37.79
2018-04-10T09:37:50.519Z,37.38
2018-04-10T09:40:16.469Z,37.07
2018-04-10T09:42:42.412Z,37.41
2018-04-10T09:45:08.348Z,37.62
2018-04-10T09:47:34.285Z,37.81
2018-04-10T09:50:01.287Z,37.98
2018-04-10T09:52:27.233Z,37.95
2018-04-10T09:54:53.160Z,38.08
2018-04-10T09:57:19.076Z,37.88
2018-04-10T09:59:45.052Z,38.05
2018-04-10T10:02:11.017Z,37.67
2018-04-10T10:04:36.980Z,38.18
2018-04-10T10:07:02.924Z,38.38
2018-04-10T10:09:28.863Z,37.56
2018-04-10T10:11:54.834Z,37.88
2018-04-10T10:14:20.778Z,36.76
2018-04-10T10:16:46.740Z,36.45
2018-04-10T10:19:12.682Z,36.17
2018-04-10T10:21:38.634Z,36.50
2018-04-10T10:24:04.571Z,37.36
2018-04-10T10:26:30.524Z,36.63
2018-04-10T10:28:56.460Z,36.57
2018-04-10T10:31:22.388Z,36.80
2018-04-10T10:33:48.354Z,36.94
2018-04-10T10:36:14.301Z,37.25
2018-04-10T10:38:40.304Z,37.72
2018-04-10T10:41:06.254Z,37.28
2018-04-10T10:43:32.209Z,36.02
2018-04-10T10:45:58.174Z,35.96
2018-04-10T10:48:24.125Z,35.86
2018-04-10T10:50:50.060Z,35.30
2018-04-10T10:53:15.994Z,35.04
2018-04-10T10:55:41.956Z,34.57
2018-04-10T11:00:40.263Z,34.48
2018-04-10T11:03:06.276Z,34.33
2018-04-10T11:05:32.211Z,34.04
2018-04-10T11:07:58.167Z,33.97
2018-04-10T11:10:24.159Z,34.21
2018-04-10T11:12:50.137Z,33.53
2018-04-10T11:15:16.091Z,33.00
2018-04-10T11:17:42.029Z,33.06
2018-04-10T11:20:07.963Z,32.98
2018-04-10T11:22:33.911Z,31.93
2018-04-10T11:24:59.837Z,32.10
2018-04-10T11:27:25.820Z,31.96
2018-04-10T11:29:51.853Z,32.25
2018-04-10T11:32:17.877Z,32.06
2018-04-10T11:34:43.817Z,32.00
2018-04-10T11:37:09.789Z,32.70
2018-04-10T11:39:35.754Z,33.15
2018-04-10T11:42:01.691Z,32.77
2018-04-10T11:44:27.642Z,32.65
2018-04-10T11:46:53.676Z,31.91
2018-04-10T11:49:19.621Z,32.26
2018-04-10T11:51:45.559Z,32.83
2018-04-10T11:54:11.522Z,32.26
2018-04-10T11:56:37.479Z,32.49
2018-04-10T11:59:03.440Z,33.39
2018-04-10T12:01:29.418Z,33.39
2018-04-10T12:03:55.407Z,33.37
2018-04-10T12:06:21.374Z,33.28
2018-04-10T12:08:47.389Z,33.06
2018-04-10T12:11:13.353Z,33.58
2018-04-10T12:13:39.319Z,33.57
2018-04-10T12:16:05.283Z,32.94
2018-04-10T12:18:31.199Z,32.75
2018-04-10T12:20:57.167Z,32.42
2018-04-10T12:23:23.135Z,32.81
2018-04-10T12:25:49.275Z,33.25
2018-04-10T12:28:15.247Z,33.47
2018-04-10T12:30:41.203Z,33.67
2018-04-10T12:33:07.183Z,34.17
2018-04-10T12:35:33.151Z,34.09
2018-04-10T12:37:59.097Z,34.24
2018-04-10T12:40:25.063Z,34.35
2018-04-10T12:42:51.017Z,34.32
2018-04-10T12:45:17.046Z,34.45
2018-04-10T12:47:42.992Z,34.59
2018-04-10T12:50:08.964Z,34.55
2018-04-10T12:52:34.915Z,34.85
2018-04-10T12:55:00.888Z,34.28
2018-04-10T12:57:26.858Z,34.62
2018-04-10T12:59:52.824Z,34.95
2018-04-10T13:02:18.838Z,35.26
2018-04-10T13:04:44.753Z,35.26
2018-04-10T13:07:10.744Z,34.48
2018-04-10T13:09:36.694Z,35.31
2018-04-10T13:12:02.634Z,35.36
2018-04-10T13:14:28.606Z,35.17
2018-04-10T13:16:54.641Z,35.51
2018-04-10T13:19:20.586Z,35.83
2018-04-10T13:21:46.542Z,35.65
2018-04-10T13:24:12.488Z,35.64
2018-04-10T13:26:38.476Z,36.10
2018-04-10T13:29:04.407Z,36.33
2018-04-10T13:31:30.374Z,35.94
2018-04-10T13:33:56.314Z,36.03
2018-04-10T13:36:22.267Z,36.45
2018-04-10T13:38:48.249Z,36.10
2018-04-10T13:41:14.209Z,36.33
2018-04-10T13:43:40.187Z,36.44
2018-04-10T13:46:06.157Z,35.34
2018-04-10T13:48:32.135Z,36.17
2018-04-10T13:50:58.104Z,35.31
2018-04-10T13:53:24.108Z,34.82
2018-04-10T13:55:50.096Z,35.26
2018-04-10T13:58:16.170Z,34.77
2018-04-10T14:00:42.165Z,35.01
2018-04-10T14:03:08.185Z,34.90
2018-04-10T14:05:35.230Z,35.14
2018-04-10T14:08:01.260Z,35.18
2018-04-10T14:10:27.281Z,34.92
2018-04-10T14:12:53.294Z,34.92
2018-04-10T14:15:19.349Z,33.46
2018-04-10T14:17:45.356Z,34.10
2018-04-10T14:20:11.417Z,34.36
2018-04-10T14:22:37.386Z,33.63
2018-04-10T14:25:03.444Z,33.69
2018-04-10T14:27:29.489Z,33.73
2018-04-10T14:29:55.561Z,34.01
2018-04-10T14:32:21.627Z,34.19
2018-04-10T14:34:47.704Z,34.48
2018-04-10T14:37:13.732Z,34.70
2018-04-10T14:39:39.789Z,34.35
2018-04-10T14:42:05.813Z,34.25
2018-04-10T14:44:31.847Z,34.59
2018-04-10T14:46:57.857Z,34.72
2018-04-10T14:49:23.967Z,34.98
2018-04-10T14:51:50.007Z,35.14
2018-04-10T14:54:16.042Z,35.07
2018-04-10T14:56:42.029Z,35.27
2018-04-10T14:59:08.076Z,34.63
2018-04-10T15:01:34.077Z,34.54
2018-04-10T15:04:00.113Z,34.27
2018-04-10T15:06:26.130Z,34.33
2018-04-10T15:08:52.158Z,34.69
2018-04-10T15:11:18.204Z,34.46
2018-04-10T15:13:44.210Z,34.49
2018-04-10T15:16:10.228Z,34.33
2018-04-10T15:18:36.253Z,34.79
2018-04-10T15:21:02.302Z,35.20
2018-04-10T15:23:28.310Z,34.75
2018-04-10T15:25:54.362Z,34.91
2018-04-10T15:28:20.334Z,34.72
2018-04-10T15:30:46.372Z,34.03
2018-04-10T15:33:12.415Z,34.37
2018-04-10T15:35:38.358Z,34.35
2018-04-10T15:38:04.314Z,34.51
2018-04-10T15:40:30.270Z,34.66
2018-04-10T15:42:56.254Z,34.54
2018-04-10T15:45:22.242Z,34.77
2018-04-10T15:47:48.216Z,35.12
2018-04-10T15:50:14.171Z,35.30
2018-04-10T15:52:40.134Z,35.16
2018-04-10T15:55:06.154Z,34.64
2018-04-10T15:57:32.102Z,34.39
2018-04-10T15:59:58.129Z,34.42
2018-04-10T16:02:24.208Z,34.25
2018-04-10T16:04:50.182Z,34.45
2018-04-10T16:07:16.138Z,34.51
2018-04-10T16:09:42.162Z,34.53
2018-04-10T16:12:08.145Z,34.67
2018-04-10T16:14:34.110Z,34.86
2018-04-10T16:17:00.093Z,34.78
2018-04-10T16:19:26.056Z,34.90
2018-04-10T16:21:52.008Z,34.65
2018-04-10T16:24:17.977Z,34.44
2018-04-10T16:26:44.011Z,34.50
2018-04-10T16:29:09.962Z,34.65
2018-04-10T16:31:35.922Z,34.73
2018-04-10T16:34:01.858Z,34.59
2018-04-10T16:36:27.800Z,34.76
2018-04-10T16:38:53.758Z,34.86
2018-04-10T16:41:19.754Z,35.35
2018-04-10T17:05:50.880Z,33.67
2018-04-10T17:08:16.820Z,33.63
2018-04-10T17:10:42.790Z,33.85
2018-04-10T17:13:08.720Z,33.93
2018-04-10T17:15:34.640Z,33.87
2018-04-10T17:18:00.568Z,33.75
2018-04-10T17:20:26.551Z,33.81
2018-04-10T17:22:52.508Z,33.88
2018-04-10T17:25:18.436Z,34.02
2018-04-10T17:27:44.408Z,34.18
2018-04-10T17:30:10.469Z,34.41
2018-04-10T17:32:36.399Z,34.42
2018-04-10T17:35:02.437Z,34.39
2018-04-10T17:37:28.405Z,34.36
2018-04-10T17:39:54.338Z,34.79
2018-04-10T17:42:20.353Z,34.76
2018-04-10T17:44:46.289Z,35.01
2018-04-10T17:47:12.273Z,35.01
2018-04-10T17:49:38.223Z,35.10
2018-04-10T17:52:04.227Z,35.16
2018-04-10T17:54:30.371Z,35.26
2018-04-10T17:56:56.326Z,35.48
2018-04-10T17:59:22.326Z,35.49
2018-04-10T18:01:48.309Z,35.50
2018-04-10T18:04:14.228Z,35.72
2018-04-10T18:06:40.193Z,35.76
2018-04-10T18:09:06.155Z,35.84
2018-04-10T18:11:32.136Z,36.09
2018-04-10T18:13:59.082Z,36.18
2018-04-10T18:16:25.032Z,36.27
2018-04-10T18:18:51.003Z,36.33
2018-04-10T18:21:16.951Z,36.33
2018-04-10T18:23:42.897Z,36.48
2018-04-10T18:26:08.830Z,36.59
2018-04-10T18:28:34.820Z,36.82
2018-04-10T18:31:00.791Z,36.90
2018-04-10T18:33:26.750Z,36.92
2018-04-10T18:35:52.702Z,36.87
2018-04-10T18:38:18.662Z,37.15
2018-04-10T18:40:44.615Z,37.08
2018-04-10T18:43:10.658Z,37.30
2018-04-10T18:45:36.616Z,37.45
2018-04-10T18:48:02.563Z,37.68
2018-04-10T18:50:28.530Z,37.88
2018-04-10T18:52:54.505Z,37.93
2018-04-10T18:55:20.490Z,38.07
2018-04-10T18:57:46.481Z,38.13
2018-04-10T19:00:12.475Z,38.25
2018-04-10T19:02:38.434Z,38.38
2018-04-10T19:05:04.395Z,38.51
2018-04-10T19:07:30.338Z,38.55
2018-04-10T19:09:56.310Z,38.46
2018-04-10T19:12:22.283Z,38.82
2018-04-10T19:14:48.249Z,39.12
2018-04-10T19:17:14.208Z,39.18
2018-04-10T19:19:40.156Z,39.56
2018-04-10T19:22:06.122Z,39.52
2018-04-10T19:24:32.092Z,39.77
2018-04-10T19:26:58.055Z,39.73
2018-04-10T19:29:23.996Z,40.15
2018-04-10T19:31:49.950Z,40.17
2018-04-10T19:34:15.920Z,40.15
2018-04-10T19:36:41.865Z,40.39
2018-04-10T19:39:07.838Z,40.40
2018-04-10T19:41:34.075Z,40.38
2018-04-10T19:44:00.015Z,40.21
2018-04-10T19:46:25.969Z,40.36
2018-04-10T19:48:51.917Z,40.66
2018-04-10T19:51:17.883Z,40.66
2018-04-10T19:53:43.816Z,40.63
2018-04-10T19:56:09.813Z,40.74
2018-04-10T19:58:35.788Z,40.95
2018-04-10T20:01:01.812Z,41.12
2018-04-10T20:03:27.787Z,41.02
2018-04-10T20:05:53.713Z,41.41
2018-04-10T20:08:19.691Z,41.43
2018-04-10T20:10:45.623Z,41.44
2018-04-10T20:13:11.574Z,41.58
2018-04-10T20:15:37.545Z,41.73
2018-04-10T20:18:03.532Z,41.85
2018-04-10T20:20:29.486Z,41.48
2018-04-10T20:22:55.476Z,42.19
2018-04-10T20:25:21.457Z,42.20
2018-04-10T20:27:47.410Z,42.62
2018-04-10T20:30:13.338Z,42.40
2018-04-10T20:32:39.303Z,42.88
2018-04-10T20:35:05.236Z,42.78
2018-04-10T20:37:33.277Z,43.06
2018-04-10T20:39:59.249Z,43.13
2018-04-10T20:42:25.201Z,42.89
2018-04-10T20:44:51.172Z,42.73
2018-04-10T20:47:17.107Z,43.03
2018-04-10T20:49:43.044Z,42.77
2018-04-10T20:52:08.969Z,43.25
2018-04-10T20:54:34.917Z,43.44
2018-04-10T20:57:00.862Z,43.41
2018-04-10T20:59:26.801Z,43.30
2018-04-10T21:01:52.737Z,43.21
2018-04-10T21:04:18.675Z,43.53
2018-04-10T21:06:44.645Z,43.24
2018-04-10T21:09:10.676Z,43.94
2018-04-10T21:11:36.609Z,43.64
2018-04-10T21:14:02.551Z,43.65
2018-04-10T21:16:28.483Z,43.78
2018-04-10T21:18:54.748Z,44.07
2018-04-10T21:21:20.705Z,44.43
2018-04-10T21:23:46.668Z,44.81
2018-04-10T21:26:12.628Z,44.80
2018-04-10T21:28:38.558Z,45.06
2018-04-10T21:31:04.506Z,44.87
2018-04-10T21:33:30.476Z,44.97
2018-04-10T21:35:56.404Z,44.94
2018-04-10T21:38:22.452Z,45.25
2018-04-10T21:40:48.407Z,45.53
2018-04-10T21:43:14.404Z,45.33
2018-04-10T21:45:40.312Z,45.10
2018-04-10T21:48:06.272Z,45.24
2018-04-10T21:50:32.222Z,46.54
2018-04-10T21:52:58.156Z,46.25
2018-04-10T21:55:24.108Z,47.58
2018-04-10T21:57:50.033Z,46.66
2018-04-10T22:00:16.119Z,47.24
2018-04-10T22:02:42.078Z,46.82
2018-04-10T22:05:08.071Z,47.45
2018-04-10T22:07:34.024Z,46.29
2018-04-10T22:09:59.962Z,45.91
2018-04-10T22:12:25.899Z,46.53
2018-04-10T22:14:51.829Z,46.55
2018-04-10T22:17:17.761Z,46.54
2018-04-10T22:19:43.721Z,46.55
2018-04-10T22:22:09.660Z,47.50
2018-04-10T22:24:35.619Z,48.36
2018-04-10T22:27:01.549Z,49.38
2018-04-10T22:29:27.512Z,48.35
2018-04-10T22:31:53.460Z,50.07
2018-04-10T22:34:19.373Z,49.69
2018-04-10T22:36:45.313Z,50.17
2018-04-10T22:39:11.279Z,50.98
2018-04-10T22:41:37.239Z,48.76
2018-04-10T22:44:03.170Z,49.90
2018-04-10T22:46:29.136Z,50.26
2018-04-10T22:48:55.083Z,50.45
2018-04-10T22:51:21.004Z,49.85
2018-04-10T22:53:46.974Z,48.47
2018-04-10T22:56:12.900Z,48.10
2018-04-10T22:58:38.861Z,47.99
2018-04-10T23:01:04.813Z,48.22
2018-04-10T23:03:30.823Z,48.11
2018-04-10T23:05:56.733Z,49.32
2018-04-10T23:08:22.727Z,48.68
2018-04-10T23:10:48.682Z,49.24
2018-04-10T23:13:14.659Z,48.48
2018-04-10T23:15:40.647Z,49.33
2018-04-10T23:18:06.588Z,49.50
2018-04-10T23:20:32.522Z,48.58
2018-04-10T23:22:58.461Z,48.64
2018-04-10T23:25:24.411Z,51.02
2018-04-10T23:27:50.377Z,49.91
2018-04-10T23:30:16.314Z,50.90
2018-04-10T23:32:42.276Z,50.83
2018-04-10T23:35:08.236Z,50.10
2018-04-10T23:37:34.168Z,50.13
2018-04-10T23:40:00.116Z,49.93
2018-04-10T23:42:26.117Z,51.52
2018-04-10T23:44:52.066Z,51.21
2018-04-10T23:47:18.024Z,52.00
2018-04-10T23:49:43.964Z,52.20
2018-04-10T23:52:09.911Z,52.60
2018-04-10T23:54:35.874Z,51.83
2018-04-10T23:57:01.809Z,51.94
2018-04-10T23:59:27.732Z,51.53
