createdAt,value
2022-12-08T00:01:10.514Z,27.50
2022-12-08T00:04:55.381Z,25.70
2022-12-08T00:08:55.626Z,26.80
2022-12-08T00:12:36.552Z,25.80
2022-12-08T00:16:01.482Z,29.80
2022-12-08T00:19:55.172Z,30.50
2022-12-08T00:23:17.255Z,29.40
2022-12-08T00:26:54.700Z,25.90
2022-12-08T00:30:51.209Z,25.70
2022-12-08T00:34:15.220Z,23.50
2022-12-08T00:37:52.344Z,23.80
2022-12-08T00:41:48.041Z,30.90
2022-12-08T00:45:29.586Z,21.50
2022-12-08T00:48:51.705Z,30.20
2022-12-08T00:52:48.060Z,27.00
2022-12-08T00:56:10.343Z,24.40
2022-12-08T01:00:07.427Z,24.20
2022-12-08T01:03:48.907Z,29.00
2022-12-08T01:07:29.962Z,30.00
2022-12-08T01:10:52.567Z,28.70
2022-12-08T01:14:29.644Z,32.80
2022-12-08T01:18:27.547Z,26.50
2022-12-08T01:21:49.209Z,24.50
2022-12-08T01:25:27.107Z,25.90
2022-12-08T01:29:23.814Z,27.20
2022-12-08T01:33:04.945Z,25.30
2022-12-08T01:36:29.162Z,27.00
2022-12-08T01:40:23.316Z,29.40
2022-12-08T01:43:56.337Z,32.40
2022-12-08T01:47:46.552Z,30.60
2022-12-08T01:51:28.060Z,21.50
2022-12-08T01:54:56.245Z,22.80
2022-12-08T01:58:38.486Z,30.40
2022-12-08T02:02:05.507Z,27.00
2022-12-08T02:06:03.254Z,23.80
2022-12-08T02:09:25.510Z,27.10
2022-12-08T02:13:06.355Z,23.80
2022-12-08T02:16:47.105Z,24.50
2022-12-08T02:20:30.449Z,23.60
2022-12-08T02:24:26.546Z,33.80
2022-12-08T02:28:04.476Z,23.10
2022-12-08T02:32:12.556Z,25.50
2022-12-08T02:36:04.834Z,30.90
2022-12-08T02:39:55.844Z,27.50
2022-12-08T02:43:37.549Z,19.00
2022-12-08T02:47:34.269Z,25.20
2022-12-08T02:50:56.689Z,18.00
2022-12-08T02:54:36.468Z,23.80
2022-12-08T02:58:40.278Z,27.00
2022-12-08T03:02:12.776Z,21.40
2022-12-08T03:06:00.903Z,27.30
2022-12-08T03:09:50.581Z,25.80
2022-12-08T03:13:15.977Z,26.60
2022-12-08T03:17:10.637Z,29.60
2022-12-08T03:20:35.052Z,25.10
2022-12-08T03:24:34.342Z,25.90
2022-12-08T03:27:56.652Z,30.10
2022-12-08T03:32:06.291Z,25.30
2022-12-08T03:35:47.703Z,30.70
2022-12-08T03:39:09.445Z,27.90
2022-12-08T03:43:06.193Z,41.00
2022-12-08T03:50:24.493Z,34.50
2022-12-08T03:53:47.312Z,42.00
2022-12-08T03:57:43.892Z,28.30
2022-12-08T04:01:05.766Z,31.80
2022-12-08T04:04:44.416Z,29.10
2022-12-08T04:08:21.069Z,34.10
2022-12-08T04:11:58.553Z,30.80
2022-12-08T04:15:36.402Z,27.30
2022-12-08T04:19:13.905Z,34.20
2022-12-08T04:22:51.711Z,27.70
2022-12-08T04:26:49.210Z,25.60
2022-12-08T04:30:11.469Z,32.70
2022-12-08T04:33:48.732Z,29.00
2022-12-08T04:37:27.817Z,24.50
2022-12-08T04:41:22.728Z,28.80
2022-12-08T04:44:44.815Z,23.90
2022-12-08T04:48:22.174Z,23.70
2022-12-08T04:51:59.901Z,25.60
2022-12-08T04:55:43.965Z,27.50
2022-12-08T04:59:34.072Z,27.90
2022-12-08T05:03:16.483Z,29.30
2022-12-08T05:06:38.341Z,31.80
2022-12-08T05:10:15.937Z,33.50
2022-12-08T05:13:53.533Z,31.50
2022-12-08T05:17:50.161Z,35.10
2022-12-08T05:21:12.516Z,37.80
2022-12-08T05:25:08.427Z,32.30
2022-12-08T05:28:45.832Z,38.00
2022-12-08T05:32:08.203Z,35.90
2022-12-08T05:35:45.891Z,23.90
2022-12-08T05:39:23.445Z,23.30
2022-12-08T05:43:01.159Z,30.90
2022-12-08T05:46:38.725Z,28.40
2022-12-08T05:50:35.435Z,31.80
2022-12-08T05:54:00.298Z,46.70
2022-12-08T05:57:36.912Z,49.50
2022-12-08T06:01:28.535Z,47.90
2022-12-08T06:05:11.267Z,46.10
2022-12-08T06:08:33.165Z,48.30
2022-12-08T06:12:29.894Z,48.10
2022-12-08T06:16:10.635Z,44.90
2022-12-08T06:19:51.703Z,36.70
2022-12-08T06:23:13.649Z,32.10
2022-12-08T06:27:10.357Z,39.30
2022-12-08T06:30:50.927Z,38.70
2022-12-08T06:34:12.873Z,42.20
2022-12-08T06:37:51.841Z,39.60
2022-12-08T06:41:28.185Z,49.60
2022-12-08T06:45:06.519Z,36.90
2022-12-08T06:48:43.739Z,36.80
2022-12-08T06:52:21.188Z,33.80
2022-12-08T06:56:00.048Z,35.50
2022-12-08T06:59:36.627Z,48.70
2022-12-08T07:03:14.908Z,54.70
2022-12-08T07:06:51.876Z,45.70
2022-12-08T07:10:48.592Z,47.30
2022-12-08T07:14:29.965Z,37.70
2022-12-08T07:18:11.566Z,39.70
2022-12-08T07:21:52.314Z,35.40
2022-12-08T07:25:14.312Z,35.30
2022-12-08T07:28:51.698Z,45.60
2022-12-08T07:32:48.647Z,43.50
2022-12-08T07:36:10.674Z,46.40
2022-12-08T07:40:08.648Z,51.00
2022-12-08T07:43:49.381Z,42.70
2022-12-08T07:47:30.433Z,48.40
2022-12-08T07:51:00.268Z,48.10
2022-12-08T07:54:49.113Z,39.00
2022-12-08T07:58:11.565Z,36.30
2022-12-08T08:02:25.560Z,34.30
2022-12-08T08:05:50.061Z,64.10
2022-12-08T08:09:45.100Z,47.30
2022-12-08T08:13:07.031Z,40.50
2022-12-08T08:16:47.494Z,33.90
2022-12-08T08:20:22.763Z,36.70
2022-12-08T08:24:00.189Z,30.70
2022-12-08T08:27:56.595Z,35.90
2022-12-08T08:31:24.828Z,42.80
2022-12-08T08:35:16.382Z,35.60
2022-12-08T08:38:42.879Z,30.80
2022-12-08T08:42:34.567Z,31.10
2022-12-08T08:46:00.488Z,37.50
2022-12-08T08:49:34.160Z,40.20
2022-12-08T08:53:11.926Z,30.80
2022-12-08T08:56:49.328Z,30.40
2022-12-08T09:00:27.152Z,23.60
2022-12-08T09:04:04.994Z,32.10
2022-12-08T09:08:01.468Z,32.90
2022-12-08T09:11:23.706Z,37.40
2022-12-08T09:15:20.223Z,34.40
2022-12-08T09:18:42.015Z,31.00
2022-12-08T09:22:38.750Z,35.00
2022-12-08T09:26:01.011Z,42.40
2022-12-08T09:29:38.646Z,46.40
2022-12-08T09:33:17.838Z,44.60
2022-12-08T09:37:12.919Z,40.80
2022-12-08T09:40:54.710Z,43.90
2022-12-08T09:44:43.621Z,40.50
2022-12-08T09:48:38.557Z,33.50
2022-12-08T09:52:31.051Z,29.30
2022-12-08T09:56:22.120Z,25.60
2022-12-08T09:59:51.598Z,31.60
2022-12-08T10:03:28.368Z,31.40
2022-12-08T10:07:27.539Z,38.60
2022-12-08T10:11:04.585Z,37.20
2022-12-08T10:14:38.260Z,39.00
2022-12-08T10:18:28.466Z,34.50
2022-12-08T10:21:51.387Z,42.40
2022-12-08T10:25:57.203Z,58.80
2022-12-08T10:29:39.856Z,89.70
2022-12-08T10:33:01.625Z,49.50
2022-12-08T10:37:00.047Z,50.10
2022-12-08T10:40:45.824Z,32.90
2022-12-08T10:44:09.815Z,32.30
2022-12-08T10:48:19.197Z,29.60
2022-12-08T10:51:43.466Z,25.40
2022-12-08T10:55:43.047Z,23.00
2022-12-08T10:59:19.525Z,31.20
2022-12-08T11:03:03.999Z,30.60
2022-12-08T11:06:46.923Z,31.80
2022-12-08T11:10:17.857Z,24.90
2022-12-08T11:14:15.001Z,26.80
2022-12-08T11:17:39.671Z,27.30
2022-12-08T11:21:18.583Z,20.00
2022-12-08T11:25:26.009Z,24.90
2022-12-08T11:28:48.173Z,40.50
2022-12-08T11:32:50.390Z,32.90
2022-12-08T11:36:34.746Z,43.40
2022-12-08T11:40:32.004Z,26.40
2022-12-08T11:44:18.447Z,36.20
2022-12-08T11:47:52.609Z,35.50
2022-12-08T11:52:21.555Z,44.90
2022-12-08T11:56:12.456Z,44.40
2022-12-08T11:59:56.729Z,38.60
2022-12-08T12:03:43.985Z,29.80
2022-12-08T12:07:08.564Z,38.80
2022-12-08T12:11:02.079Z,38.30
2022-12-08T12:15:12.199Z,42.00
2022-12-08T12:18:46.414Z,56.20
2022-12-08T12:22:36.345Z,40.40
2022-12-08T12:26:20.872Z,27.60
2022-12-08T12:30:06.119Z,34.80
2022-12-08T12:33:49.125Z,37.20
2022-12-08T12:37:41.097Z,36.50
2022-12-08T12:41:28.366Z,33.30
2022-12-08T12:45:12.303Z,30.70
2022-12-08T12:48:35.031Z,30.60
2022-12-08T12:52:15.774Z,30.90
2022-12-08T12:56:11.768Z,22.90
2022-12-08T12:59:55.530Z,18.70
2022-12-08T13:03:18.193Z,23.30
2022-12-08T13:07:24.076Z,24.20
2022-12-08T13:11:09.108Z,26.80
2022-12-08T13:14:51.224Z,25.30
2022-12-08T13:18:41.930Z,29.50
2022-12-08T13:22:04.075Z,23.80
2022-12-08T13:25:44.172Z,18.50
2022-12-08T13:29:38.911Z,27.90
2022-12-08T13:33:18.657Z,31.90
2022-12-08T13:37:13.108Z,25.30
2022-12-08T13:40:37.696Z,19.80
2022-12-08T13:50:05.829Z,38.90
2022-12-08T13:57:06.818Z,17.80
2022-12-08T14:01:02.435Z,15.60
2022-12-08T14:08:59.942Z,40.10
2022-12-08T14:12:34.042Z,23.70
2022-12-08T14:15:56.825Z,23.20
2022-12-08T14:19:35.152Z,20.00
2022-12-08T14:23:34.478Z,17.30
2022-12-08T14:27:01.821Z,22.10
2022-12-08T14:30:55.169Z,24.50
2022-12-08T14:34:17.420Z,22.10
2022-12-08T14:38:16.247Z,28.30
2022-12-08T14:41:39.432Z,26.30
2022-12-08T14:45:46.052Z,24.00
2022-12-08T14:49:32.086Z,28.40
2022-12-08T14:53:17.166Z,23.90
2022-12-08T14:57:01.044Z,26.40
2022-12-08T15:00:23.914Z,118.70
2022-12-08T15:04:22.543Z,88.30
2022-12-08T15:07:47.451Z,47.90
2022-12-08T15:11:41.738Z,37.20
2022-12-08T15:15:23.512Z,33.30
2022-12-08T15:18:45.602Z,32.20
2022-12-08T15:22:42.718Z,40.20
2022-12-08T15:26:26.182Z,52.30
2022-12-08T15:29:48.778Z,36.00
2022-12-08T15:33:27.101Z,34.20
2022-12-08T15:37:04.624Z,29.70
2022-12-08T15:40:41.233Z,28.40
2022-12-08T15:44:38.292Z,28.60
2022-12-08T15:48:00.907Z,38.30
2022-12-08T15:51:37.852Z,34.70
2022-12-08T15:55:38.670Z,49.60
2022-12-08T15:59:01.687Z,46.50
2022-12-08T16:03:22.945Z,43.00
2022-12-08T16:07:21.321Z,45.10
2022-12-08T16:11:56.439Z,50.90
2022-12-08T16:19:22.178Z,38.10
2022-12-08T16:23:26.336Z,37.60
2022-12-08T16:30:46.365Z,49.80
2022-12-08T16:34:43.007Z,61.10
2022-12-08T16:38:24.317Z,64.30
2022-12-08T16:42:23.845Z,48.60
2022-12-08T16:46:05.023Z,50.90
2022-12-08T16:49:27.126Z,44.50
2022-12-08T16:53:23.756Z,43.80
2022-12-08T16:57:04.931Z,44.70
2022-12-08T17:00:50.185Z,57.80
2022-12-08T17:04:32.253Z,57.40
2022-12-08T17:07:55.221Z,51.80
2022-12-08T17:11:51.768Z,67.50
2022-12-08T17:15:32.606Z,50.00
2022-12-08T17:19:14.639Z,52.10
2022-12-08T17:22:36.828Z,50.20
2022-12-08T17:26:14.880Z,58.90
2022-12-08T17:30:14.905Z,58.50
2022-12-08T17:33:58.999Z,47.60
2022-12-08T17:37:39.787Z,54.60
2022-12-08T17:41:20.507Z,56.90
2022-12-08T17:44:42.569Z,57.80
2022-12-08T17:48:20.120Z,66.10
2022-12-08T17:52:16.666Z,54.50
2022-12-08T17:55:40.897Z,56.60
2022-12-08T17:59:16.639Z,56.60
2022-12-08T18:02:54.834Z,91.10
2022-12-08T18:06:51.096Z,68.70
2022-12-08T18:10:13.223Z,65.70
2022-12-08T18:13:52.442Z,68.40
2022-12-08T18:17:47.252Z,58.00
2022-12-08T18:21:28.326Z,70.10
2022-12-08T18:25:11.639Z,57.00
2022-12-08T18:28:34.164Z,61.40
2022-12-08T18:32:11.189Z,56.20
2022-12-08T18:35:48.994Z,57.70
2022-12-08T18:39:45.357Z,60.30
2022-12-08T18:43:26.693Z,53.80
2022-12-08T18:47:07.351Z,81.90
2022-12-08T18:50:48.385Z,63.20
2022-12-08T18:54:11.892Z,50.00
2022-12-08T18:57:48.593Z,327.20
2022-12-08T19:01:25.769Z,110.00
2022-12-08T19:05:22.436Z,65.90
2022-12-08T19:09:06.360Z,90.20
2022-12-08T19:12:50.245Z,81.00
2022-12-08T19:16:13.118Z,63.60
2022-12-08T19:20:09.982Z,74.20
2022-12-08T19:23:32.199Z,88.20
2022-12-08T19:27:09.716Z,110.60
2022-12-08T19:30:47.330Z,113.60
2022-12-08T19:34:27.872Z,112.70
2022-12-08T19:38:03.078Z,87.40
2022-12-08T19:42:17.820Z,96.70
2022-12-08T19:45:39.953Z,91.80
2022-12-08T19:49:17.709Z,167.90
2022-12-08T19:53:14.845Z,96.50
2022-12-08T19:56:36.948Z,110.10
2022-12-08T20:00:14.904Z,107.40
2022-12-08T20:03:52.189Z,193.20
2022-12-08T20:07:49.153Z,130.60
2022-12-08T20:11:10.727Z,114.70
2022-12-08T20:15:09.719Z,75.00
2022-12-08T20:18:50.323Z,89.20
2022-12-08T20:22:12.167Z,67.20
2022-12-08T20:25:49.952Z,62.80
2022-12-08T20:29:27.517Z,66.80
2022-12-08T20:33:05.626Z,80.40
2022-12-08T20:37:01.998Z,114.70
2022-12-08T20:40:43.486Z,141.70
2022-12-08T20:44:24.073Z,92.50
2022-12-08T20:48:05.404Z,329.00
2022-12-08T20:51:31.898Z,186.30
2022-12-08T20:55:26.677Z,71.90
2022-12-08T20:59:07.855Z,84.50
2022-12-08T21:02:33.292Z,69.60
2022-12-08T21:06:27.065Z,74.90
2022-12-08T21:09:47.490Z,77.20
2022-12-08T21:13:26.148Z,63.10
2022-12-08T21:17:22.590Z,52.30
2022-12-08T21:20:45.508Z,65.40
2022-12-08T21:24:41.766Z,62.50
2022-12-08T21:28:06.220Z,53.80
2022-12-08T21:31:41.295Z,58.60
2022-12-08T21:35:18.959Z,59.90
2022-12-08T21:38:58.289Z,55.70
2022-12-08T21:42:46.358Z,53.20
2022-12-08T21:46:31.261Z,53.60
2022-12-08T21:49:53.359Z,54.60
2022-12-08T21:53:31.099Z,64.50
2022-12-08T21:57:27.865Z,63.90
2022-12-08T22:00:50.133Z,55.90
2022-12-08T22:04:47.422Z,46.60
2022-12-08T22:08:12.856Z,41.60
2022-12-08T22:12:06.048Z,36.60
2022-12-08T22:15:58.881Z,49.40
2022-12-08T22:19:20.912Z,47.60
2022-12-08T22:22:58.611Z,39.30
2022-12-08T22:26:36.169Z,41.30
2022-12-08T22:30:14.122Z,34.30
2022-12-08T22:33:51.783Z,32.60
2022-12-08T22:37:29.365Z,37.10
2022-12-08T22:41:07.077Z,30.30
2022-12-08T22:45:04.026Z,39.00
2022-12-08T22:48:26.288Z,37.10
2022-12-08T22:52:22.845Z,29.90
2022-12-08T22:56:05.115Z,42.10
2022-12-08T22:59:30.335Z,46.50
2022-12-08T23:03:23.750Z,50.80
2022-12-08T23:06:45.833Z,41.20
2022-12-08T23:10:44.729Z,45.30
2022-12-08T23:14:25.320Z,44.80
2022-12-08T23:17:47.637Z,51.80
2022-12-08T23:21:25.437Z,45.70
2022-12-08T23:25:21.705Z,49.20
2022-12-08T23:28:43.841Z,49.50
2022-12-08T23:32:21.744Z,50.30
2022-12-08T23:35:59.226Z,52.20
2022-12-08T23:39:55.695Z,58.80
2022-12-08T23:43:17.690Z,52.60
2022-12-08T23:46:55.396Z,49.70
2022-12-08T23:50:52.716Z,57.60
2022-12-08T23:54:15.037Z,52.30
2022-12-08T23:57:52.361Z,57.80
