createdAt,value
2017-08-27T00:01:43.703Z,2.50
2017-08-27T00:04:12.449Z,4.53
2017-08-27T00:06:41.173Z,4.53
2017-08-27T00:09:09.943Z,3.33
2017-08-27T00:11:43.384Z,10.53
2017-08-27T00:14:12.292Z,4.23
2017-08-27T00:16:41.683Z,7.00
2017-08-27T00:19:10.933Z,4.60
2017-08-27T00:21:40.298Z,8.83
2017-08-27T00:24:09.536Z,3.50
2017-08-27T00:26:38.959Z,4.27
2017-08-27T00:29:07.753Z,2.80
2017-08-27T00:31:36.902Z,3.43
2017-08-27T00:34:06.428Z,3.80
2017-08-27T00:36:35.867Z,4.13
2017-08-27T00:39:05.451Z,3.17
2017-08-27T00:41:34.733Z,4.73
2017-08-27T00:44:04.160Z,3.57
2017-08-27T00:46:33.334Z,5.03
2017-08-27T00:49:02.139Z,3.60
2017-08-27T00:51:31.423Z,5.27
2017-08-27T00:54:00.245Z,2.93
2017-08-27T00:56:28.994Z,10.17
2017-08-27T00:58:58.097Z,3.13
2017-08-27T01:01:27.430Z,2.40
2017-08-27T01:03:56.755Z,2.90
2017-08-27T01:06:26.177Z,3.60
2017-08-27T01:08:54.984Z,1.83
2017-08-27T01:11:23.783Z,4.83
2017-08-27T01:13:53.175Z,3.17
2017-08-27T01:16:22.334Z,2.40
2017-08-27T01:18:51.672Z,2.00
2017-08-27T01:21:21.005Z,2.73
2017-08-27T01:23:51.268Z,3.00
2017-08-27T01:26:21.197Z,3.33
2017-08-27T01:28:50.725Z,4.40
2017-08-27T01:31:20.277Z,3.80
2017-08-27T01:33:49.783Z,3.97
2017-08-27T01:36:20.296Z,2.70
2017-08-27T01:38:49.696Z,3.77
2017-08-27T01:41:19.166Z,4.33
2017-08-27T01:43:48.372Z,2.47
2017-08-27T01:46:17.790Z,3.87
2017-08-27T01:48:49.669Z,7.20
2017-08-27T01:51:19.139Z,3.40
2017-08-27T01:53:48.361Z,3.63
2017-08-27T01:56:17.674Z,4.23
2017-08-27T01:58:46.553Z,3.00
2017-08-27T02:01:15.826Z,2.63
2017-08-27T02:03:45.062Z,7.43
2017-08-27T02:06:14.143Z,2.90
2017-08-27T02:08:43.452Z,2.73
2017-08-27T02:11:12.489Z,1.80
2017-08-27T02:13:42.047Z,2.87
2017-08-27T02:16:11.223Z,2.17
2017-08-27T02:18:40.459Z,2.60
2017-08-27T02:21:09.850Z,2.23
2017-08-27T02:23:39.924Z,6.47
2017-08-27T02:26:09.518Z,2.27
2017-08-27T02:28:39.498Z,2.73
2017-08-27T02:31:08.779Z,2.20
2017-08-27T02:33:38.216Z,9.83
2017-08-27T02:36:07.586Z,4.70
2017-08-27T02:38:38.169Z,2.73
2017-08-27T02:41:07.180Z,3.07
2017-08-27T02:43:37.585Z,2.93
2017-08-27T02:46:07.419Z,7.10
2017-08-27T02:48:36.531Z,3.73
2017-08-27T02:51:05.817Z,5.13
2017-08-27T02:53:35.459Z,2.27
2017-08-27T02:56:04.810Z,2.07
2017-08-27T02:58:33.892Z,2.33
2017-08-27T03:01:03.305Z,2.97
2017-08-27T03:03:32.666Z,1.97
2017-08-27T03:06:02.913Z,4.90
2017-08-27T03:08:32.167Z,6.60
2017-08-27T03:11:01.655Z,2.23
2017-08-27T03:13:31.012Z,3.67
2017-08-27T03:16:00.180Z,3.23
2017-08-27T03:18:29.793Z,2.03
2017-08-27T03:20:59.271Z,3.53
2017-08-27T03:23:28.743Z,2.10
2017-08-27T03:25:58.104Z,2.93
2017-08-27T03:28:27.451Z,5.67
2017-08-27T03:30:57.079Z,2.43
2017-08-27T03:33:26.630Z,2.27
2017-08-27T03:35:55.742Z,2.27
2017-08-27T03:38:25.105Z,1.83
2017-08-27T03:40:55.463Z,2.93
2017-08-27T03:43:24.489Z,3.73
2017-08-27T03:45:53.646Z,7.63
2017-08-27T03:48:23.162Z,3.43
2017-08-27T03:50:52.438Z,2.23
2017-08-27T03:53:21.877Z,2.47
2017-08-27T03:55:51.356Z,2.30
2017-08-27T03:58:21.077Z,3.10
2017-08-27T04:00:50.338Z,3.27
2017-08-27T04:03:19.854Z,2.40
2017-08-27T04:05:49.939Z,1.97
2017-08-27T04:08:19.284Z,3.10
2017-08-27T04:10:48.083Z,3.33
2017-08-27T04:13:17.268Z,4.97
2017-08-27T04:15:46.360Z,2.37
2017-08-27T04:18:15.677Z,1.83
2017-08-27T04:20:44.864Z,2.63
2017-08-27T04:23:14.391Z,2.97
2017-08-27T04:25:43.334Z,2.60
2017-08-27T04:28:12.769Z,3.00
2017-08-27T04:30:41.957Z,2.53
2017-08-27T04:33:11.504Z,3.37
2017-08-27T04:35:40.862Z,2.10
2017-08-27T04:38:10.152Z,4.63
2017-08-27T04:40:39.570Z,7.27
2017-08-27T04:43:08.998Z,3.77
2017-08-27T04:45:40.077Z,5.80
2017-08-27T04:48:09.487Z,2.70
2017-08-27T04:50:38.663Z,6.27
2017-08-27T04:53:08.350Z,3.63
2017-08-27T04:55:37.827Z,3.40
2017-08-27T04:58:06.890Z,2.53
2017-08-27T05:00:35.797Z,3.47
2017-08-27T05:03:04.878Z,3.40
2017-08-27T05:05:33.549Z,2.90
2017-08-27T05:08:02.277Z,1.90
2017-08-27T05:10:31.647Z,2.70
2017-08-27T05:13:00.918Z,6.13
2017-08-27T05:15:30.210Z,2.60
2017-08-27T05:18:00.366Z,3.20
2017-08-27T05:20:29.105Z,2.40
2017-08-27T05:22:57.913Z,1.80
2017-08-27T05:25:26.596Z,1.70
2017-08-27T05:27:55.320Z,3.50
2017-08-27T05:30:24.646Z,2.50
2017-08-27T05:32:53.718Z,2.87
2017-08-27T05:35:23.172Z,3.07
2017-08-27T05:37:52.679Z,2.27
2017-08-27T05:40:21.412Z,3.53
2017-08-27T05:42:50.212Z,3.17
2017-08-27T05:45:19.642Z,2.30
2017-08-27T05:47:48.873Z,4.03
2017-08-27T05:50:18.064Z,2.70
2017-08-27T05:52:46.915Z,3.60
2017-08-27T05:55:15.649Z,3.10
2017-08-27T05:57:44.388Z,2.80
2017-08-27T06:00:13.287Z,3.47
2017-08-27T06:02:42.428Z,2.50
2017-08-27T06:05:11.637Z,4.87
2017-08-27T06:07:40.835Z,3.43
2017-08-27T06:10:10.104Z,2.57
2017-08-27T06:12:39.482Z,2.77
2017-08-27T06:15:09.130Z,3.43
2017-08-27T06:17:38.351Z,3.87
2017-08-27T06:20:07.817Z,2.10
2017-08-27T06:22:37.078Z,6.27
2017-08-27T06:25:06.454Z,8.67
2017-08-27T06:27:35.613Z,6.73
2017-08-27T06:30:04.951Z,3.43
2017-08-27T06:32:34.207Z,5.30
2017-08-27T06:35:03.510Z,6.87
2017-08-27T06:37:33.002Z,6.60
2017-08-27T06:40:02.179Z,12.77
2017-08-27T06:42:31.340Z,12.47
2017-08-27T06:45:00.399Z,12.47
2017-08-27T06:47:30.342Z,14.57
2017-08-27T06:49:59.563Z,21.13
2017-08-27T06:52:29.388Z,17.43
2017-08-27T06:54:58.634Z,17.30
2017-08-27T06:57:27.803Z,15.77
2017-08-27T06:59:57.185Z,18.20
2017-08-27T07:02:26.366Z,13.83
2017-08-27T07:04:55.566Z,14.03
2017-08-27T07:07:25.332Z,12.17
2017-08-27T07:09:54.892Z,11.10
2017-08-27T07:12:24.026Z,13.33
2017-08-27T07:14:53.364Z,9.63
2017-08-27T07:17:22.917Z,10.43
2017-08-27T07:19:52.188Z,9.57
2017-08-27T07:22:21.337Z,9.57
2017-08-27T07:24:50.425Z,7.50
2017-08-27T07:27:19.563Z,8.90
2017-08-27T07:29:49.523Z,7.90
2017-08-27T07:32:19.163Z,7.30
2017-08-27T07:34:48.516Z,6.97
2017-08-27T07:37:18.242Z,4.80
2017-08-27T07:39:47.628Z,5.17
2017-08-27T07:42:16.956Z,7.03
2017-08-27T07:44:46.125Z,5.90
2017-08-27T07:47:15.551Z,3.80
2017-08-27T07:49:46.060Z,5.93
2017-08-27T07:52:15.092Z,3.27
2017-08-27T07:54:44.295Z,2.43
2017-08-27T07:57:14.176Z,4.70
2017-08-27T07:59:43.475Z,4.90
2017-08-27T08:02:13.023Z,2.70
2017-08-27T08:04:42.539Z,3.90
2017-08-27T08:07:11.766Z,4.90
2017-08-27T08:09:41.219Z,2.97
2017-08-27T08:12:10.570Z,3.50
2017-08-27T08:14:39.998Z,2.80
2017-08-27T08:17:09.567Z,4.13
2017-08-27T08:19:39.069Z,2.30
2017-08-27T08:22:08.571Z,2.60
2017-08-27T08:24:37.823Z,2.10
2017-08-27T08:27:07.154Z,3.10
2017-08-27T08:29:36.565Z,3.47
2017-08-27T08:32:07.057Z,4.30
2017-08-27T08:34:36.471Z,3.93
2017-08-27T08:37:05.483Z,3.60
2017-08-27T08:39:34.690Z,2.67
2017-08-27T08:42:04.131Z,4.40
2017-08-27T08:44:33.600Z,5.33
2017-08-27T08:47:02.801Z,2.77
2017-08-27T08:49:32.176Z,2.70
2017-08-27T08:52:02.987Z,3.10
2017-08-27T08:54:32.683Z,2.60
2017-08-27T08:57:01.869Z,2.30
2017-08-27T08:59:30.977Z,3.43
2017-08-27T09:02:00.264Z,3.53
2017-08-27T09:04:29.345Z,4.53
2017-08-27T09:06:58.700Z,3.43
2017-08-27T09:09:28.107Z,3.67
2017-08-27T09:11:57.498Z,2.80
2017-08-27T09:14:27.137Z,3.80
2017-08-27T09:16:56.617Z,3.80
2017-08-27T09:19:26.067Z,2.67
2017-08-27T09:21:55.291Z,3.17
2017-08-27T09:24:24.939Z,3.60
2017-08-27T09:26:54.373Z,4.30
2017-08-27T09:29:23.520Z,2.60
2017-08-27T09:31:52.561Z,5.90
2017-08-27T09:34:22.155Z,4.50
2017-08-27T09:36:51.916Z,3.07
2017-08-27T09:39:21.908Z,3.23
2017-08-27T09:41:51.381Z,3.33
2017-08-27T09:44:21.477Z,2.83
2017-08-27T09:46:50.757Z,2.53
2017-08-27T09:49:20.450Z,2.60
2017-08-27T09:51:49.765Z,3.70
2017-08-27T09:54:19.970Z,6.13
2017-08-27T09:56:49.268Z,2.33
2017-08-27T09:59:18.975Z,2.77
2017-08-27T10:01:48.473Z,4.90
2017-08-27T10:04:18.464Z,3.10
2017-08-27T10:06:47.779Z,4.83
2017-08-27T10:09:17.003Z,3.37
2017-08-27T10:11:46.299Z,5.57
2017-08-27T10:14:15.995Z,3.90
2017-08-27T10:16:45.638Z,4.67
2017-08-27T10:19:14.940Z,4.03
2017-08-27T10:21:44.507Z,2.60
2017-08-27T10:24:13.930Z,2.73
2017-08-27T10:26:43.405Z,3.10
2017-08-27T10:29:12.637Z,3.63
2017-08-27T10:31:42.099Z,2.80
2017-08-27T10:34:11.446Z,3.73
2017-08-27T10:36:40.779Z,3.43
2017-08-27T10:39:10.261Z,4.87
2017-08-27T10:41:39.745Z,5.10
2017-08-27T10:44:09.215Z,3.93
2017-08-27T10:46:38.824Z,6.77
2017-08-27T10:49:08.457Z,3.47
2017-08-27T10:51:37.960Z,2.83
2017-08-27T10:54:08.875Z,2.93
2017-08-27T10:56:39.367Z,3.70
2017-08-27T10:59:09.557Z,4.53
2017-08-27T11:01:39.302Z,3.90
2017-08-27T11:04:08.919Z,4.10
2017-08-27T11:06:39.461Z,3.87
2017-08-27T11:09:08.968Z,3.13
2017-08-27T11:11:38.831Z,3.07
2017-08-27T11:14:07.986Z,3.47
2017-08-27T11:16:37.715Z,4.00
2017-08-27T11:19:07.407Z,5.17
2017-08-27T11:21:36.706Z,7.83
2017-08-27T11:24:05.512Z,3.30
2017-08-27T11:26:35.480Z,2.57
2017-08-27T11:29:05.113Z,4.30
2017-08-27T11:31:34.611Z,5.57
2017-08-27T11:34:04.226Z,4.30
2017-08-27T11:36:33.360Z,3.63
2017-08-27T11:39:02.759Z,5.03
2017-08-27T11:41:32.202Z,3.10
2017-08-27T11:44:01.553Z,2.87
2017-08-27T11:46:31.598Z,3.30
2017-08-27T11:49:01.785Z,5.30
2017-08-27T11:51:31.559Z,3.80
2017-08-27T11:54:01.330Z,5.13
2017-08-27T11:56:30.932Z,5.07
2017-08-27T11:59:01.025Z,4.10
2017-08-27T12:01:30.632Z,5.90
2017-08-27T12:04:00.340Z,4.17
2017-08-27T12:06:29.691Z,8.50
2017-08-27T12:08:59.233Z,3.90
2017-08-27T12:11:28.557Z,3.83
2017-08-27T12:13:57.800Z,6.83
2017-08-27T12:16:27.653Z,3.10
2017-08-27T12:18:58.164Z,3.33
2017-08-27T12:21:27.425Z,4.80
2017-08-27T12:23:57.246Z,4.73
2017-08-27T12:26:26.914Z,3.73
2017-08-27T12:28:56.261Z,4.23
2017-08-27T12:31:25.637Z,4.60
2017-08-27T12:33:55.254Z,4.70
2017-08-27T12:36:24.976Z,6.03
2017-08-27T12:38:54.630Z,5.03
2017-08-27T12:41:23.982Z,3.20
2017-08-27T12:43:53.284Z,3.10
2017-08-27T12:46:22.731Z,5.90
2017-08-27T12:48:52.093Z,7.20
2017-08-27T12:51:21.916Z,5.07
2017-08-27T12:53:51.250Z,6.20
2017-08-27T12:56:21.078Z,3.07
2017-08-27T12:58:50.338Z,5.37
2017-08-27T13:01:20.858Z,4.23
2017-08-27T13:03:50.215Z,5.27
2017-08-27T13:06:19.688Z,3.80
2017-08-27T13:08:48.997Z,4.77
2017-08-27T13:11:18.169Z,5.23
2017-08-27T13:13:47.549Z,5.93
2017-08-27T13:16:17.336Z,4.47
2017-08-27T13:18:46.546Z,5.80
2017-08-27T13:21:15.868Z,6.90
2017-08-27T13:23:45.373Z,5.20
2017-08-27T13:26:15.019Z,7.17
2017-08-27T13:28:44.445Z,5.90
2017-08-27T13:31:13.818Z,7.33
2017-08-27T13:33:43.019Z,6.60
2017-08-27T13:36:12.474Z,5.97
2017-08-27T13:38:41.843Z,6.17
2017-08-27T13:41:11.512Z,4.30
2017-08-27T13:43:40.949Z,3.87
2017-08-27T13:46:10.205Z,4.70
2017-08-27T13:48:39.271Z,4.37
2017-08-27T13:51:08.529Z,3.03
2017-08-27T13:53:37.941Z,9.40
2017-08-27T13:56:07.146Z,5.87
2017-08-27T13:58:36.953Z,3.30
2017-08-27T14:01:07.471Z,9.43
2017-08-27T14:03:37.564Z,5.27
2017-08-27T14:06:06.590Z,5.77
2017-08-27T14:08:36.090Z,3.90
2017-08-27T14:11:05.333Z,3.43
2017-08-27T14:13:34.970Z,3.07
2017-08-27T14:16:04.823Z,3.97
2017-08-27T14:18:34.803Z,4.57
2017-08-27T14:21:03.948Z,3.73
2017-08-27T14:23:33.494Z,3.90
2017-08-27T14:26:03.062Z,4.70
2017-08-27T14:28:32.138Z,4.73
2017-08-27T14:31:01.502Z,6.20
2017-08-27T14:33:30.724Z,5.20
2017-08-27T14:35:59.916Z,4.30
2017-08-27T14:38:29.169Z,3.60
2017-08-27T14:40:58.866Z,4.50
2017-08-27T14:43:28.029Z,5.13
2017-08-27T14:45:57.650Z,5.63
2017-08-27T14:48:26.955Z,12.97
2017-08-27T14:50:56.224Z,3.70
2017-08-27T14:53:25.407Z,3.67
2017-08-27T14:55:54.614Z,4.67
2017-08-27T14:58:23.786Z,4.73
2017-08-27T15:00:53.183Z,2.77
2017-08-27T15:03:22.595Z,3.90
2017-08-27T15:05:52.469Z,3.63
2017-08-27T15:08:21.691Z,5.83
2017-08-27T15:10:50.967Z,4.97
2017-08-27T15:13:20.161Z,3.57
2017-08-27T15:15:49.915Z,4.17
2017-08-27T15:18:19.111Z,5.47
2017-08-27T15:20:48.363Z,3.73
2017-08-27T15:23:17.865Z,5.07
2017-08-27T15:25:46.937Z,3.23
2017-08-27T15:28:16.188Z,3.67
2017-08-27T15:30:45.485Z,5.03
2017-08-27T15:33:14.646Z,2.80
2017-08-27T15:35:43.939Z,2.97
2017-08-27T15:38:13.285Z,5.00
2017-08-27T15:40:42.443Z,3.60
2017-08-27T15:43:12.252Z,5.73
2017-08-27T15:45:41.193Z,3.37
2017-08-27T15:48:10.082Z,4.53
2017-08-27T15:50:38.865Z,3.20
2017-08-27T15:53:07.865Z,5.93
2017-08-27T15:55:37.395Z,5.03
2017-08-27T15:58:06.543Z,3.63
2017-08-27T16:00:35.853Z,3.17
2017-08-27T16:03:05.305Z,3.40
2017-08-27T16:05:35.554Z,4.70
2017-08-27T16:08:05.930Z,2.90
2017-08-27T16:10:35.664Z,3.70
2017-08-27T16:13:05.128Z,3.50
2017-08-27T16:15:34.885Z,4.60
2017-08-27T16:18:04.301Z,2.33
2017-08-27T16:20:33.598Z,3.67
2017-08-27T16:23:03.092Z,2.53
2017-08-27T16:25:32.501Z,2.83
2017-08-27T16:28:02.002Z,4.33
2017-08-27T16:30:31.723Z,3.87
2017-08-27T16:33:01.071Z,4.17
2017-08-27T16:35:30.854Z,2.33
2017-08-27T16:38:00.423Z,2.90
2017-08-27T16:40:29.679Z,5.50
2017-08-27T16:42:59.108Z,3.83
2017-08-27T16:45:29.286Z,2.90
2017-08-27T16:47:58.969Z,6.23
2017-08-27T16:50:28.340Z,3.17
2017-08-27T16:52:57.966Z,3.33
2017-08-27T16:55:28.106Z,4.03
2017-08-27T16:57:57.802Z,3.07
2017-08-27T17:00:27.014Z,5.27
2017-08-27T17:02:57.150Z,3.60
2017-08-27T17:05:26.531Z,3.20
2017-08-27T17:07:55.799Z,4.60
2017-08-27T17:10:26.363Z,3.27
2017-08-27T17:12:56.295Z,2.90
2017-08-27T17:15:25.773Z,3.27
2017-08-27T17:17:55.497Z,4.90
2017-08-27T17:20:24.887Z,5.47
2017-08-27T17:22:54.346Z,5.63
2017-08-27T17:25:23.947Z,5.50
2017-08-27T17:27:53.632Z,3.97
2017-08-27T17:30:22.977Z,4.70
2017-08-27T17:32:52.654Z,6.47
2017-08-27T17:35:22.245Z,5.33
2017-08-27T17:37:51.711Z,4.77
2017-08-27T17:40:21.308Z,7.10
2017-08-27T17:42:50.812Z,5.53
2017-08-27T17:45:20.862Z,6.20
2017-08-27T17:47:50.271Z,5.03
2017-08-27T17:50:20.235Z,7.30
2017-08-27T17:52:49.994Z,6.30
2017-08-27T17:55:19.904Z,6.93
2017-08-27T17:57:50.009Z,7.50
2017-08-27T18:00:19.703Z,8.33
2017-08-27T18:02:49.177Z,6.00
2017-08-27T18:05:18.598Z,7.13
2017-08-27T18:07:47.880Z,5.47
2017-08-27T18:10:17.416Z,6.33
2017-08-27T18:12:47.996Z,8.30
2017-08-27T18:15:17.520Z,7.57
2017-08-27T18:17:46.660Z,5.93
2017-08-27T18:20:15.854Z,6.60
2017-08-27T18:22:45.350Z,6.40
2017-08-27T18:25:14.598Z,8.50
2017-08-27T18:27:43.974Z,7.03
2017-08-27T18:30:13.516Z,9.00
2017-08-27T18:32:42.803Z,6.90
2017-08-27T18:35:12.253Z,7.70
2017-08-27T18:37:41.719Z,6.97
2017-08-27T18:40:11.013Z,11.33
2017-08-27T18:42:40.379Z,7.67
2017-08-27T18:45:09.756Z,7.50
2017-08-27T18:47:40.520Z,7.20
2017-08-27T18:50:09.687Z,7.30
2017-08-27T18:52:38.874Z,7.97
2017-08-27T18:55:08.421Z,8.50
2017-08-27T18:57:38.054Z,7.07
2017-08-27T19:00:08.335Z,7.10
2017-08-27T19:02:38.816Z,7.90
2017-08-27T19:05:08.414Z,7.13
2017-08-27T19:07:37.829Z,7.97
2017-08-27T19:10:06.783Z,9.20
2017-08-27T19:12:36.566Z,7.97
2017-08-27T19:15:07.078Z,8.37
2017-08-27T19:17:36.914Z,7.73
2017-08-27T19:20:06.343Z,7.17
2017-08-27T19:22:35.549Z,12.67
2017-08-27T19:25:04.579Z,7.60
2017-08-27T19:27:34.159Z,7.13
2017-08-27T19:30:03.569Z,7.97
2017-08-27T19:32:32.874Z,9.50
2017-08-27T19:35:02.273Z,9.07
2017-08-27T19:37:31.832Z,7.20
2017-08-27T19:40:01.127Z,10.47
2017-08-27T19:42:30.333Z,7.87
2017-08-27T19:44:59.553Z,7.10
2017-08-27T19:47:28.670Z,7.47
2017-08-27T19:49:58.072Z,7.40
2017-08-27T19:52:27.348Z,8.80
2017-08-27T19:54:56.558Z,7.67
2017-08-27T19:57:25.868Z,9.90
2017-08-27T19:59:55.057Z,7.80
2017-08-27T20:02:24.577Z,8.07
2017-08-27T20:04:53.744Z,8.37
2017-08-27T20:07:23.053Z,7.27
2017-08-27T20:09:52.197Z,8.77
2017-08-27T20:12:21.485Z,7.80
2017-08-27T20:14:50.933Z,7.63
2017-08-27T20:17:20.892Z,8.23
2017-08-27T20:19:50.632Z,8.20
2017-08-27T20:22:19.900Z,7.57
2017-08-27T20:24:49.212Z,7.80
2017-08-27T20:27:18.646Z,8.40
2017-08-27T20:29:47.750Z,6.90
2017-08-27T20:32:24.079Z,7.83
2017-08-27T20:34:53.576Z,7.00
2017-08-27T20:37:22.905Z,9.70
2017-08-27T20:39:52.429Z,8.33
2017-08-27T20:42:22.740Z,8.00
2017-08-27T20:44:52.126Z,8.27
2017-08-27T20:47:21.484Z,6.90
2017-08-27T20:49:51.018Z,8.30
2017-08-27T20:52:20.277Z,8.30
2017-08-27T20:54:49.564Z,10.77
2017-08-27T20:57:18.851Z,9.33
2017-08-27T20:59:48.423Z,7.80
2017-08-27T21:02:17.529Z,8.50
2017-08-27T21:04:46.720Z,8.40
2017-08-27T21:07:16.024Z,8.37
2017-08-27T21:09:45.127Z,8.73
2017-08-27T21:12:14.239Z,8.00
2017-08-27T21:14:43.720Z,8.90
2017-08-27T21:17:12.888Z,8.30
2017-08-27T21:19:42.857Z,9.70
2017-08-27T21:22:12.060Z,9.00
2017-08-27T21:24:41.214Z,8.60
2017-08-27T21:27:10.655Z,7.63
2017-08-27T21:29:42.053Z,9.63
2017-08-27T21:32:11.451Z,8.90
2017-08-27T21:34:40.712Z,10.07
2017-08-27T21:37:09.916Z,8.97
2017-08-27T21:39:39.303Z,8.73
2017-08-27T21:42:08.513Z,9.13
2017-08-27T21:44:37.729Z,9.10
2017-08-27T21:47:07.150Z,10.57
2017-08-27T21:49:36.398Z,9.67
2017-08-27T21:52:05.170Z,10.10
2017-08-27T21:54:34.471Z,10.53
2017-08-27T21:57:03.915Z,9.60
2017-08-27T21:59:33.146Z,10.10
2017-08-27T22:02:02.371Z,9.57
2017-08-27T22:04:31.217Z,9.00
2017-08-27T22:07:00.054Z,10.00
2017-08-27T22:09:28.914Z,9.10
2017-08-27T22:11:58.821Z,10.47
2017-08-27T22:14:28.006Z,10.00
2017-08-27T22:16:57.288Z,10.67
2017-08-27T22:19:26.652Z,9.93
2017-08-27T22:21:57.107Z,12.23
2017-08-27T22:24:26.312Z,10.33
2017-08-27T22:26:56.634Z,12.43
2017-08-27T22:29:26.048Z,11.10
2017-08-27T22:31:55.504Z,13.40
2017-08-27T22:34:24.817Z,11.67
2017-08-27T22:36:54.188Z,10.60
2017-08-27T22:39:25.931Z,11.33
2017-08-27T22:41:56.103Z,11.03
2017-08-27T22:44:25.370Z,10.53
2017-08-27T22:46:54.535Z,10.93
2017-08-27T22:49:24.032Z,10.57
2017-08-27T22:51:53.326Z,9.90
2017-08-27T22:54:22.547Z,9.73
2017-08-27T22:56:52.070Z,10.40
2017-08-27T22:59:20.962Z,10.93
2017-08-27T23:01:49.934Z,10.43
2017-08-27T23:04:19.638Z,12.20
2017-08-27T23:06:48.653Z,11.30
2017-08-27T23:09:18.252Z,11.87
2017-08-27T23:11:47.546Z,10.70
2017-08-27T23:14:16.283Z,13.33
2017-08-27T23:16:45.131Z,12.00
2017-08-27T23:19:14.187Z,11.90
2017-08-27T23:21:43.257Z,15.70
2017-08-27T23:24:13.209Z,12.70
2017-08-27T23:26:42.155Z,13.13
2017-08-27T23:29:10.850Z,12.93
2017-08-27T23:31:39.600Z,12.70
2017-08-27T23:34:08.913Z,12.73
2017-08-27T23:36:38.214Z,12.83
2017-08-27T23:39:07.356Z,13.00
2017-08-27T23:41:36.389Z,14.07
2017-08-27T23:44:05.094Z,14.43
2017-08-27T23:46:34.435Z,13.53
2017-08-27T23:49:03.765Z,12.40
2017-08-27T23:51:32.475Z,13.03
2017-08-27T23:54:01.861Z,12.47
2017-08-27T23:56:31.321Z,13.17
2017-08-27T23:59:00.016Z,13.70
